The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torfaen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|March|2013.
COUNCIL|RouteCode|Status|LegalType|XGCreated|XGedited|LINK|COORDINATES
TF|420/26/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.645760697559652&lon=2.991115659278848&lonew=W&zoom=15"", ""link"")"|"51.645760697559652,-2.991115659278848 51.645797436905575,-2.991651161705526 51.645849609599537,-2.992168411888756 51.645901852288468,-2.992666478912646 51.645948040187037,-2.993178714854561 51.645994230857909,-2.993615995685067 51.646026024973608,-2.993980389611077 51.646103232696369,-2.99457600938608 51.646217663478218,-2.995583933003809 51.646258054233591,-2.995728891884944 51.64633504743945,-2.995808276342733 51.646369831546195,-2.99591474074783 51.646383645542244,-2.996278506888002"
TF|420/27/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.648050177967114&lon=2.993303545471712&lonew=W&zoom=15"", ""link"")"|"51.648050177967114,-2.993303545471712 51.648055387035761,-2.993325348754131 51.648060632384137,-2.99334286261675 51.648063256065221,-2.99335150039887 51.648066765392585,-2.993361706785506 51.648071185563566,-2.993370503009757 51.648072946777965,-2.993374831724824 51.64807739113806,-2.993380768334019 51.648081835497848,-2.993386704944379 51.648187234234534,-2.993636292842608 51.648315152673412,-2.99397587361017 51.648386414235397,-2.994159052721681 51.648401000495902,-2.994188092642136 51.64842164972913,-2.99421237909807 51.648446762347376,-2.99422973197146 51.648560809961431,-2.994275129640712 51.648657182375246,-2.994305959084675 51.648714807671048,-2.994347858339988 51.648763656716994,-2.994417690870891 51.648765405784168,-2.994423449522293 51.648767165949998,-2.994427897496628 51.648768915016674,-2.994433656148861 51.648769764324854,-2.994439514287822 51.648771513390955,-2.994445272940826 51.648772362698566,-2.994451131080332 51.648773225123136,-2.994455440237352 51.648774924746078,-2.994467037364867 51.648775774052581,-2.994472895505205 51.648775725618648,-2.994478614826235"
TF|420/28/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.648775725618648&lon=2.994478614826235&lonew=W&zoom=15"", ""link"")"|"51.648775725618648,-2.994478614826235 51.648776664799506,-2.994484474933597 51.648776187308066,-2.994509014453019 51.648775509747942,-2.994514720006638 51.648775460302879,-2.99452055848008 51.648774513117452,-2.994526258133047 51.648774463671828,-2.994532096606342 51.64877350336748,-2.994539345241608 51.648772556181136,-2.994545044893926 51.648771595875999,-2.994552293528604 51.64876964795544,-2.994559401375013 51.648768687649422,-2.994566650008913 51.648766840703452,-2.994572449143689 51.648764982656601,-2.994579558955373 51.648763314450669,-2.99458548117545 51.648761277662366,-2.994592467899715 51.648758531965974,-2.994598247363128 51.648756686027617,-2.994603927342841 51.648754839079814,-2.994609726474551 51.648752094391746,-2.994615386783642 51.648749348694231,-2.994621166244495 51.648746616115929,-2.994625396722933 51.648744049158552,-2.994631299268914 51.648731568820772,-2.994661415619008 51.64871599057971,-2.994749502103775 51.648706485332681,-2.994821037050267 51.648689744962844,-2.995035661183391 51.648652028846783,-2.99545540144381 51.648597517320802,-2.99610644752008 51.648542993226066,-2.996747957868215 51.648491694618372,-2.997358552285424 51.648425474646551,-2.998137925188363 51.648379650947987,-2.998653536305215 51.648371601593233,-2.9987227184488 51.648349560563979,-2.998872750237274 51.648352798467791,-2.998925376929592 51.648390796179136,-2.999150377724698 51.64837434950914,-2.999403498366036 51.648466983726827,-2.99969381696813 51.648597060904393,-2.999851723913011 51.649048536061379,-3.000353731911704"
TF|420/29/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.651336301037141&lon=2.99106361482327&lonew=W&zoom=15"", ""link"")"|"51.651336301037141,-2.99106361482327 51.651353450652508,-2.991140503264769 51.651390644542658,-2.991313412498712 51.651404707405185,-2.991404535561844 51.651397968838658,-2.9914999720729 51.651354420857096,-2.991728326796222 51.651262116650408,-2.992099110830016 51.651173504202546,-2.992383925407625 51.651127997773692,-2.992492816276329 51.651083177099856,-2.992520559892887 51.651023850332528,-2.992509729679666 51.650760389367569,-2.992370136550114 51.650671516362159,-2.992334706309806 51.650348212152508,-2.992256019998117 51.650104834714554,-2.992207682617683 51.649935582496283,-2.992184799636367 51.649804652337437,-2.992201128583343 51.649706267252299,-2.992227583002304 51.649649583138,-2.992255067000353 51.6495835893299,-2.992320484199122 51.649538486754608,-2.992381590351546 51.649493545264257,-2.99242363166657 51.649445839284766,-2.992441777257361 51.649341612270554,-2.992468103376664 51.649293735845866,-2.992495779215492 51.649245707590211,-2.992552053877187 51.649202964439148,-2.992684954661093 51.64907031407752,-2.993255528966586 51.648891505733573,-2.994011480113728 51.648778470300172,-2.994472954505869"
TF|420/3/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.653857307998265&lon=2.979567509649633&lonew=W&zoom=15"", ""link"")"|"51.653857307998265,-2.979567509649633 51.653826986153938,-2.979646354175104 51.65381500116564,-2.979682209650061 51.653801996128564,-2.979732584007376 51.653797333359151,-2.979752745369734 51.653794481015602,-2.979771396326588 51.653790705061432,-2.97979300705597 51.653788738538879,-2.979813226548434 51.653786772012857,-2.979833446039101 51.65378570423573,-2.979853684909251 51.653785536201795,-2.979873823993901 51.653786265922463,-2.979894101626615 51.653788659902361,-2.97993038629401 51.653793727257117,-2.979969469938213 51.653797153218264,-2.97998980572783 51.653853231929936,-2.980271464115382 51.653897282613876,-2.980486356778137 51.653953510709577,-2.980760749162758 51.653999273385885,-2.980985810740225 51.654014763054704,-2.981068504227649 51.654053274381667,-2.981300680308534 51.654078287589932,-2.981652826303491 51.654106155583825,-2.981835429185265 51.654109788460275,-2.982045994560339 51.654064536183853,-2.982340603683771 51.653978809810134,-2.983035285882956 51.653780132943737,-2.984174950527083 51.65367790444003,-2.984735181524552 51.653639567449709,-2.984944001111915 51.653577576129415,-2.98513287999693 51.653575343446626,-2.985324007723602 51.653567269572108,-2.985514889556709 51.653528931200761,-2.985723707960157 51.653430823694748,-2.985920740699274 51.653356538578393,-2.986128301261319 51.65335958367578,-2.986386525431162 51.653405336234833,-2.986579409188499 51.653457359181928,-2.986753478805464 51.653563218771161,-2.986939206630078 51.65366924032584,-2.987105630489543 51.653792821179607,-2.987311172661978 51.6538757195664,-2.987469348502048"
TF|420/30/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65134478970797&lon=2.994790719243531&lonew=W&zoom=15"", ""link"")"|"51.65134478970797,-2.994790719243531 51.651283785943534,-2.994808095226069 51.651224155570404,-2.994833128815361 51.651202859427116,-2.994885221400923 51.651178343004368,-2.994977884120637 51.651161520347998,-2.995032458158295 51.651134475127691,-2.995062852963835 51.651104694250819,-2.995076621708642 51.65105564276665,-2.995073163987181 51.651006713451551,-2.995055288113665 51.650915016763996,-2.995003105357474 51.650809908503291,-2.994953012772015 51.650743243503356,-2.994927717212963 51.650642365472734,-2.994908823458789 51.650542755810449,-2.994899372720083 51.65036915987281,-2.994869352821115 51.650168782214024,-2.994838627685846 51.649776833578116,-2.994777490220746 51.649444442622162,-2.994710506897523 51.649193736849043,-2.994657229967624 51.648910296385978,-2.994605620728995 51.64886283429886,-2.994594928835924 51.64882438991507,-2.994570252525381 51.648799348933068,-2.994533832937702 51.648778470300172,-2.994472954505869"
TF|420/31/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.645758846518547&lon=3.006960503744679&lonew=W&zoom=15"", ""link"")"|"51.645758846518547,-3.006960503744679 51.645510729258838,-3.007643548754794 51.645436069720624,-3.007879748818369 51.645349794807949,-3.008086733209409 51.645288094910086,-3.008237300846762 51.645263347817604,-3.008303246243007 51.645197397105186,-3.008310243927825 51.645036481839874,-3.008227548668454 51.644875983690397,-3.008106730618549 51.644436790036409,-3.007717216115776 51.643777838079259,-3.007156727770928 51.643671674234632,-3.006999704037706 51.643595360780566,-3.006862884671573 51.643507086691173,-3.006716148832137 51.643430435879786,-3.006608159859493 51.64313317615705,-3.006386493372476 51.643042757145629,-3.006395573330525 51.642699914096355,-3.006153835765016 51.642457770298911,-3.005962112693273 51.642094328485435,-3.00570086068803 51.641606623303204,-3.005369898814053 51.641152089479178,-3.004996662662274 51.640628180447237,-3.004463188670919 51.640310089242519,-3.004112166996675 51.639833285124894,-3.003556995245421 51.639555298302071,-3.003056860673569 51.639260977450803,-3.002669206834796 51.639002352652533,-3.002301408876706 51.638719567441974,-3.001952146396523 51.638495880447181,-3.00166138120375 51.638213761616456,-3.001254831642439"
TF|420/4/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.6538757195664&lon=2.987469348502048&lonew=W&zoom=15"", ""link"")"|"51.6538757195664,-2.987469348502048 51.653935620167701,-2.987294371118203 51.653948519243379,-2.987256987953483 51.653953110167969,-2.987245526455998 51.653965996205599,-2.987209692425972 51.6539788341505,-2.987179578364004 51.653987032089475,-2.98716676495794 51.653996128777436,-2.987153971073066 51.654003439983285,-2.987139708134038 51.654039827716794,-2.987088413357115 51.654057110304926,-2.98706423599678 51.65407343404339,-2.987047189095238 51.654091566297325,-2.987028870394345 51.654106979261819,-2.987013233945417 51.654147750527926,-2.986975144917781 51.654163150465941,-2.986961057601385 51.654184854674305,-2.986945557757743 51.654199397663177,-2.986937172867205 51.654215623240752,-2.986931804238636 51.654223724011914,-2.986930549927874 51.654230015264751,-2.986930686578754 51.654238116035877,-2.98692943226743 51.654281256055071,-2.986930369302459 51.654292029042288,-2.986932033568662 51.654320753002075,-2.986936948285228 51.654330627238707,-2.986938593032779 51.654342298976069,-2.986940276824725 51.65434857720961,-2.986941962653794 51.654378235972167,-2.986942606875852 51.654380945242444,-2.986941116264183 51.654384564279276,-2.986938334331691 51.654387284565651,-2.986935532876995 51.654390891584768,-2.986934180953867 51.654393611871036,-2.986931379498535 51.654404469982062,-2.986922914527566 51.654428918505111,-2.986901753102992 51.654436169595378,-2.986894640046232 51.65444430641714,-2.986889095687616 51.654447002668292,-2.986889154250276 51.654454241740815,-2.986883471200911 51.654470492350704,-2.98687512333109 51.654479503888247,-2.9868724585114 51.654486705908134,-2.986871184662846 51.654493009177628,-2.986869891293362 51.654501187806076,-2.986870068930311 51.65450836579226,-2.986871655108648 51.654517353296022,-2.986871850314548 51.65453350676902,-2.986875061714836 51.654536203020136,-2.98687512027685 51.654555039725707,-2.986879939425299 51.654563128479026,-2.986880115112374 51.654571205215341,-2.986881720815418 51.654580192718981,-2.986881916023748 51.654586495988497,-2.986880622653271 51.654590116025254,-2.986877721535538 51.654591937559822,-2.986874900543978 51.654593747077428,-2.986873509568795 51.654599212682008,-2.986864927424194 51.654600135465898,-2.986862086911097 51.654603742484092,-2.986860734976023 51.654616422123908,-2.986849448955543 51.654623649177907,-2.986845195896557 51.654629964463538,-2.986842472502071 51.654641708300645,-2.986835576172742 51.654655226606714,-2.986831459748454 51.654657036123808,-2.986830068769629 51.654671452178675,-2.986826091030425 51.654677768465191,-2.98682324846223 51.654715735029605,-2.986808697524459 51.654741798034131,-2.986798655646766 51.654746303801929,-2.986797323221865 51.654759821105188,-2.986793325945615 51.654813892319346,-2.986777098480095 51.654822094979039,-2.986774416054727 51.654869910984289,-2.986753761839249 51.654929459802354,-2.986727522038878 51.654991727893794,-2.986698599834067 51.655035997943138,-2.986672028103813 51.655079380249042,-2.986644125943125 51.655084797780631,-2.986641263808394 51.655137281485302,-2.986610698631998 51.65518067679109,-2.986581247146872 51.655203266684374,-2.98656731550121 51.655215035532429,-2.98655743977327 51.655223161326035,-2.986553206127742 51.655260192287102,-2.9865323173295 51.655278251383628,-2.986522697349648 51.655302615746514,-2.986511545581656 51.655326067343402,-2.98650204266783 51.655326966093753,-2.986502062181677 51.655354912442618,-2.986492537656354 51.655397335894719,-2.986471765829171 51.655431610530371,-2.986457968563238 51.655444241082911,-2.986452521571829 51.655456063760909,-2.986446937845542 51.655466908823989,-2.986440021778459 51.655475957386962,-2.986432947512549 51.655484070163375,-2.986430263036228 51.655505725253654,-2.986420601848495 51.655509332266554,-2.986419249852336 51.655514736780113,-2.986417936880593 51.655516522269316,-2.986419405951061 51.65552191477137,-2.986419523025148 51.655523724283547,-2.986418132003788 51.655526420534578,-2.986418190540766 51.655528243059166,-2.986415250302493 51.655530951321651,-2.986413878793017 51.655532760833772,-2.986412487771159 51.655535469096208,-2.986411116261386 51.655537290619684,-2.986408295192787 51.655551767716581,-2.986397047840956 51.655563536550254,-2.986387171994196 51.6555716983707,-2.986378648143738 51.655578062689841,-2.986370085267403 51.655586236519866,-2.986360131363113 51.655593498587137,-2.9863517071632 51.655595321110063,-2.986348766917933 51.655605291438121,-2.986338971198392 51.655799741430513,-2.986101707568051 51.655888668470354,-2.986002442604491 51.65591045659508,-2.985976931314808 51.655928601689048,-2.985957062223243 51.655943114760383,-2.985941524453468 51.65600214080672,-2.985870454894001 51.656206536125957,-2.985626251326829 51.656292814518906,-2.985521205780918 51.656308275285475,-2.985499847785792 51.656353746811945,-2.985437184292441 51.65637498456524,-2.985412971676604"
TF|420/5/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65637498456524&lon=2.985412971676604&lonew=W&zoom=15"", ""link"")"|"51.65637498456524,-2.985412971676604 51.656174574728695,-2.986081951564468 51.656104326341996,-2.986461727758055 51.655995825839383,-2.987050333275586 51.655847985818639,-2.987933918131521 51.655747144961509,-2.988369878310523 51.655719346998438,-2.988703490123497 51.655665084055386,-2.989265494481414 51.655592344280564,-2.989864998187791 51.655482168250273,-2.990596940743612 51.655432400445974,-2.990966066138705 51.655351176331571,-2.991430215437319 51.655255857462571,-2.991796199106686"
TF|420/6/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.655255857462571&lon=2.991796199106686&lonew=W&zoom=15"", ""link"")"|"51.655255857462571,-2.991796199106686 51.65531415768735,-2.991822144414573 51.655377845665477,-2.991859411442859 51.655411776695189,-2.99188637440122 51.655426485270219,-2.991900998544434 51.655439005643423,-2.991919269879407 51.655543753984226,-2.992097246206139 51.655663888547629,-2.992305357550538 51.655691705467326,-2.992353761361731 51.655766238349713,-2.992501162204727 51.655824766590563,-2.992617104473499 51.655897831707492,-2.992757322518364 51.656029242107927,-2.993035054371917 51.656065834579685,-2.993108681517742 51.656108126764067,-2.99319923970738 51.656130770047049,-2.993253491137748 51.656164174589016,-2.993342663338886 51.656191838005881,-2.993419790735148 51.656237471168019,-2.99356167601924 51.656272511504696,-2.993659347227314"
TF|420/7/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.656272511504696&lon=2.993659347227314&lonew=W&zoom=15"", ""link"")"|"51.656272511504696,-2.993659347227314 51.656305304506468,-2.993725144541033 51.656387773089705,-2.993890602433503 51.656405454559582,-2.993925674859997 51.656438169638378,-2.9939900405199 51.656446136323794,-2.994004637375427 51.65646561525525,-2.994039749218669 51.656473580925613,-2.994054465264433 51.656482458455756,-2.994067651734003 51.656507244110848,-2.994113011311048 51.656532005536206,-2.994161231086439 51.656536425631877,-2.994170029037809 51.656583300599301,-2.994260689455952 51.656621335331074,-2.994333754088375 51.656759365375116,-2.994604249777315 51.656876004508447,-2.994842453415314 51.656895458954843,-2.994880426120238 51.656988570482817,-2.99504147273521 51.65714201604262,-2.995179287150526 51.657309783805971,-2.995334819035052 51.657338299299695,-2.995364289450142 51.657402493981664,-2.995426486478646 51.657491756582587,-2.99550067592362 51.657519433898685,-2.995522976343204 51.657522992520803,-2.995527345433636 51.657544378598672,-2.995549508024452 51.657553280202436,-2.995559834885549 51.657566626039504,-2.995576099825774 51.657584544373421,-2.995593776152655 51.657618377519661,-2.995632184084606 51.65765132504022,-2.99566902309233 51.657663797373807,-2.995682289008176 51.65772172590799,-2.995741369648897 51.657737781097353,-2.99575614451124 51.65779396060276,-2.995809465489731 51.657853748209824,-2.99586131611222 51.657874308236799,-2.995874878625953 51.65789497127458,-2.995886893829213 51.657900339504636,-2.995889872270457 51.657905255329091,-2.995893198390939 51.657917502478945,-2.995901214769137 51.657934307974344,-2.995912311042765 51.657940599206086,-2.995912448955466 51.657945979562932,-2.995913997284591"
TF|420/8/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65406062551623&lon=2.99452145592747&lonew=W&zoom=15"", ""link"")"|"51.65406062551623,-2.99452145592747 51.654128114039928,-2.994640572291631 51.654134355823253,-2.994646549171185 51.654144169385795,-2.994655345580863 51.654153071078333,-2.994665671485884 51.654159288636784,-2.994674508371318 51.654167279467337,-2.994686244608476 51.654222377063682,-2.994761228700175 51.654410017104112,-2.995000974166198 51.654456340072173,-2.995061225759419 51.654515020296486,-2.995137719531148 51.654544373012214,-2.995174476895969 51.654589755739998,-2.995228987138802 51.654610231026105,-2.995252558467293 51.654653003318685,-2.995296880533303 51.654709184094116,-2.995350078106093 51.654723453971037,-2.995363382442116 51.654750310340013,-2.995387093694116 51.654776202322815,-2.995407923278363 51.654783342813424,-2.995413920039002 51.654802094301658,-2.9954287528865 51.654822655405162,-2.995442195106913 51.6548423420018,-2.995452757607571 51.654862927345356,-2.995463339808248 51.654879043191173,-2.995470963519981 51.654897868412206,-2.995477097119471 51.654916705754573,-2.995481800701105 51.654920287614573,-2.995483428657534 51.654926566728605,-2.995484996519322 51.654933744590586,-2.995486584072831 51.654939137078415,-2.99548670222049 51.654945416192369,-2.995488270083417 51.65495171954997,-2.995486977898506 51.654961469464432,-2.995482066310258 51.654982387086704,-2.995474658008349 51.654988703575917,-2.995471816626475 51.655008548760719,-2.995463669673534 51.655027496207062,-2.995455383853982 51.655047366643437,-2.995444257663852 51.655049176260668,-2.995442867017657 51.655070072692098,-2.995427353223502 51.655090902478406,-2.995409096558124 51.655111721151272,-2.995392150736217 51.655123514970434,-2.995379417264747 51.655142572504026,-2.995358141948681 51.655181548938337,-2.995320020214877 51.655210578535545,-2.995288832016209 51.65521874099371,-2.99528030983908 51.655239596005458,-2.99525907381113 51.655274916822542,-2.995228023338738 51.655349140296387,-2.995167550197336 51.655361808603644,-2.995157696360938 51.655392823482003,-2.995125597882866 51.655442320234421,-2.995076502094761 51.655491766481717,-2.995033364705716 51.655542610323735,-2.994995025524166 51.655595011303902,-2.994953263774395 51.655633920975099,-2.994923006569399 51.655666898901593,-2.994892619424625 51.6556998374217,-2.994856271734853 51.655775792449994,-2.994761150190861 51.655863712772188,-2.994643643572107 51.655995998482837,-2.994467272473494 51.65615849760897,-2.994236613136289 51.656233774410218,-2.994125979529031 51.656268432227719,-2.994067021547437 51.656282856282616,-2.994030267713691 51.656291419193693,-2.993985042025461 51.656296367821568,-2.993931393648964 51.656294029272956,-2.993857203623032 51.656283702661668,-2.993760311159305 51.656272511504696,-2.993659347227314"
TF|420/9/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65406062551623&lon=2.99452145592747&lonew=W&zoom=15"", ""link"")"|"51.65406062551623,-2.99452145592747 51.654056498154304,-2.994488707952485 51.654058357207532,-2.994481478145635 51.654061113999582,-2.994474387175204 51.65406385969105,-2.994468607034168 51.654067503121532,-2.994462965729243 51.654070248812452,-2.9944571855867 51.654077560899076,-2.994442923811931 51.654087594455753,-2.994425741880552 51.654096716143954,-2.994410089436399 51.654116782236308,-2.994375844703574 51.654118617066487,-2.994371474879274 51.654126917766042,-2.994357234710697 51.654136015229682,-2.994344442237168 51.654146048772098,-2.994327260261917 51.654180764195011,-2.99426151262049 51.654207194121248,-2.994218825412027 51.65421721553939,-2.99420307338367 51.654237245254912,-2.994173118475195 51.654249986114507,-2.994154684581463 51.654260007524144,-2.994138932524134 51.654275506157596,-2.994113288418727 51.654291928752002,-2.994084684784001 51.654292839605077,-2.994083274443077 51.654315650265069,-2.9940433683862 51.654323874162976,-2.994027576957571 51.654333020006071,-2.994009064341383 51.654346672700733,-2.993989100851181 51.654394068244294,-2.993912068674745 51.654410490790127,-2.993883464892565 51.654419588202678,-2.993870672244407 51.654435110981545,-2.993842167940174 51.654458886989673,-2.993805024111821 51.654472563851968,-2.993782200485442 51.654481722765887,-2.99376213858155 51.654495374410594,-2.993742294119395 51.654516376367049,-2.993703659245486 51.654525461660299,-2.993692296543044 51.654526372508712,-2.993690886187005 51.654536380748702,-2.993676683111058 51.654540948097562,-2.993668082147373 51.654543693749709,-2.993662301896423 51.65455102993937,-2.993645179820181 51.654554686438175,-2.99363798920858 51.65455746838628,-2.993627918916431 51.654562084127491,-2.993613597893062 51.654574984198383,-2.993576335204743 51.654575730418784,-2.99357313339777 51.654584314467527,-2.993536014690478 51.654588055644659,-2.993518813969926 51.654589988232708,-2.993502884788785 51.654592842753843,-2.993484234398119 51.654592892151292,-2.993478395175429 51.654594861025117,-2.993458175949427 51.654595943243685,-2.993436507057273 51.654597899005722,-2.993417837009733 51.654598908638746,-2.993404748198747 51.654601751048162,-2.99338752781209 51.654605517403567,-2.993367347876251 51.654609271659837,-2.993348597951318 51.654616717670947,-2.993318486500522 51.654623265933687,-2.993288236224291 51.654623290123638,-2.993285376194769 51.654652857379673,-2.99319055136786 51.654652869473459,-2.993189121352125 51.654685217546323,-2.993084345213826 51.654710155876344,-2.99300539044666 51.654728559082074,-2.992955136809762 51.654736843288468,-2.992932194947243 51.654773677028857,-2.992839077912588 51.654802149746892,-2.9927673515076 51.654813166428205,-2.992740178421304 51.654817745797281,-2.9927301472894 51.654836038082209,-2.992693001953424 51.654854403886432,-2.992647157285097 51.654904934934969,-2.992518105038781 51.6549498648967,-2.992413602662709 51.65495168757009,-2.992410662703982 51.654994710183836,-2.992319110267402 51.655048725120579,-2.992203244355258 51.655093574542683,-2.992118882887866 51.655102720087399,-2.992100369571859 51.655145354054078,-2.99202287262779 51.655188191161443,-2.991953246606712 51.65522608581847,-2.991872785323556 51.655255857462571,-2.991796199106686"
TF|421/10/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.710468483314685&lon=3.012461567684474&lonew=W&zoom=15"", ""link"")"|"51.710468483314685,-3.012461567684474 51.710462880667521,-3.012423254803709 51.710470711306812,-3.012380349036619 51.710516752400991,-3.012211441113973 51.710529254002104,-3.012137611902811 51.710538831869613,-3.012058824577865 51.710540854049455,-3.012001468599439 51.71053253308645,-3.011934334831943 51.710460247286541,-3.011695838098487 51.710296482363233,-3.011213645456214 51.710025383992402,-3.009979039299792 51.709983549736293,-3.009721655447343 51.711150966350857,-3.009532722479901 51.711437038890928,-3.009381563653008 51.711405386261866,-3.008922357521263 51.711442574375958,-3.008737015552975 51.711410058069148,-3.008378154971419 51.711370118136834,-3.007847162125629 51.711298023260895,-3.006914357592321 51.711282927341216,-3.006598967569696 51.71131109268773,-3.006427625305431 51.711294401437044,-3.00629836875146 51.711233714051545,-3.006110734065379 51.711261509903125,-3.005982464826374 51.711379016962219,-3.005770141935405 51.711460687573947,-3.005585784020543 51.711471669049281,-3.005342455791249"
