The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gateshead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|June|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
GH|275|Whickham|121|Footpath|13|0.008|-1.68062|54.92188|-1.68058|54.92200|420568,558623|420570,558636|54.92200,54.92188,-1.68058,-1.68062
GH|276|Whickham|124|Footpath|1054|0.656|-1.69068|54.91520|-1.68709|54.92404|419926,557876|420152,558861|54.92404,54.91520,-1.68709,-1.69157
GH|277|Whickham|128|Footpath|105|0.066|-1.69622|54.91389|-1.69521|54.91314|419572,557729|419637,557646|54.91389,54.91314,-1.69521,-1.69622
GH|278|Whickham|130|Footpath|239|0.15|-1.69521|54.91314|-1.69254|54.91177|419637,557646|419808,557494|54.91314,54.91177,-1.69254,-1.69521
GH|279|Whickham|131|Footpath|272|0.17|-1.69521|54.91314|-1.69557|54.91071|419637,557646|419615,557375|54.91314,54.91071,-1.69521,-1.69557
GH|280|Whickham|135|Footpath|87|0.054|-1.69254|54.91177|-1.69156|54.91232|419808,557494|419871,557556|54.91232,54.91177,-1.69156,-1.69254
GH|281|Whickham|136|Footpath|52|0.032|-1.69254|54.91177|-1.69212|54.91137|419808,557494|419836,557450|54.91177,54.91137,-1.69212,-1.69254
GH|282|Whickham|145|Footpath|118|0.073|-1.69105|54.91014|-1.69072|54.90910|419905,557313|419926,557197|54.91014,54.90910,-1.69072,-1.69105
GH|283|Whickham|148|Footpath|353|0.22|-1.68590|54.91629|-1.68348|54.91373|420232,557999|420388,557715|54.91629,54.91373,-1.68348,-1.68590
GH|284|Whickham|151|Footpath|45|0.028|-1.68626|54.91069|-1.68618|54.91029|420212,557376|420217,557331|54.91069,54.91029,-1.68618,-1.68626
GH|285|Whickham|152|Footpath|215|0.135|-1.68320|54.91248|-1.68015|54.91189|420407,557576|420603,557511|54.91248,54.91188,-1.68015,-1.68320
GH|286|Whickham|153|Footpath|159|0.099|-1.68320|54.91248|-1.68290|54.91106|420407,557576|420427,557418|54.91248,54.91106,-1.68290,-1.68320
GH|287|Whickham|154|Footpath|227|0.141|-1.68618|54.91029|-1.68290|54.91106|420217,557331|420427,557418|54.91106,54.91029,-1.68290,-1.68618
GH|288|Whickham|155|Footpath|39|0.024|-1.68290|54.91106|-1.68288|54.91071|420427,557418|420428,557379|54.91106,54.91071,-1.68286,-1.68290
GH|289|Whickham|160|Footpath|688|0.428|-1.71005|54.92136|-1.70032|54.92253|418682,558556|419305,558689|54.92285,54.92136,-1.70032,-1.71005
GH|290|Whickham|164|Footpath|564|0.351|-1.71552|54.91581|-1.71334|54.92052|418333,557937|418471,558462|54.92052,54.91581,-1.71334,-1.71553
GH|291|Whickham|166|Footpath|566|0.352|-1.71519|54.91108|-1.71552|54.91581|418357,557411|418333,557937|54.91581,54.91108,-1.71519,-1.71611
GH|292|Whickham|167|Footpath|411|0.255|-1.71144|54.91599|-1.70971|54.91244|418595,557959|418707,557564|54.91599,54.91244,-1.70971,-1.71144
GH|293|Whickham|168|Footpath|616|0.383|-1.70639|54.91858|-1.70327|54.91357|418917,558248|419120,557691|54.91858,54.91357,-1.70327,-1.70639
GH|294|Whickham|169|Footpath|73|0.045|-1.71806|54.90886|-1.71692|54.90883|418174,557163|418247,557160|54.90886,54.90883,-1.71692,-1.71806
GH|295|Whickham|170|Footpath|55|0.035|-1.71830|54.90838|-1.71806|54.90886|418159,557110|418174,557163|54.90886,54.90838,-1.71806,-1.71830
GH|296|Whickham|173|Footpath|62|0.038|-1.67388|54.94707|-1.67484|54.94706|420987,561428|420925,561426|54.94707,54.94705,-1.67388,-1.67484
GH|297|Whickham|177|Footpath|132|0.083|-1.70101|54.94302|-1.69933|54.94370|419251,560969|419358,561045|54.94370,54.94302,-1.69933,-1.70101
GH|298|Whickham|180|Footpath|140|0.087|-1.68320|54.91248|-1.68348|54.91373|420407,557576|420388,557715|54.91373,54.91248,-1.68320,-1.68348
GH|299|Whickham|181|Footpath|263|0.164|-1.67773|54.91609|-1.67670|54.91838|420756,557979|420821,558234|54.91838,54.91609,-1.67670,-1.67773
GH|300|Whickham|182|Footpath|138|0.085|-1.67303|54.91538|-1.67089|54.91537|421057,557901|421195,557901|54.91538,54.91537,-1.67089,-1.67303
GH|301|Whickham|183|Footpath|88|0.055|-1.67089|54.91537|-1.66984|54.91588|421195,557901|421262,557958|54.91588,54.91537,-1.66984,-1.67089
GH|302|Whickham|191|Footpath|124|0.077|-1.68778|54.95646|-1.68885|54.95608|420091,562469|420023,562426|54.95646,54.95603,-1.68767,-1.68885
GH|303|Whickham|193|Footpath|243|0.151|-1.69064|54.92987|-1.69221|54.92788|419921,559509|419822,559287|54.92987,54.92788,-1.69064,-1.69221
GH|304#1|Whickham|194#1|Footpath|988|0.388|-1.69458|54.95124|-1.69830|54.94870|419659,561886|419422,561602|54.95124,54.94785,-1.69355,-1.69835
GH|304#2|Whickham|194#2|Footpath|988|0.224|-1.69127|54.95243|-1.69461|54.95125|419870,562019|419657,561887|54.95243,54.95125,-1.69127,-1.69516
GH|305|Whickham|195|Footpath|1003|0.621|-1.72509|54.90901|-1.71552|54.91581|417723,557178|418333,557937|54.91581,54.90901,-1.71552,-1.72509
GH|306|Whickham|197|Footpath|198|0.123|-1.69757|54.90624|-1.69463|54.90644|419489,556877|419677,556900|54.90649,54.90624,-1.69463,-1.69757
GH|307|Whickham|198|Footpath|109|0.067|-1.69463|54.90644|-1.69297|54.90659|419677,556900|419783,556918|54.90659,54.90644,-1.69297,-1.69463
GH|308|Whickham|199|Footpath|487|0.302|-1.69297|54.90659|-1.69049|54.90264|419783,556918|419944,556479|54.90659,54.90264,-1.69049,-1.69297
GH|309|Whickham|200|Footpath|402|0.248|-1.69297|54.90659|-1.68893|54.90922|419783,556918|420041,557211|54.90922,54.90659,-1.68888,-1.69297
GH|310|Whickham|201|Footpath|155|0.096|-1.68447|54.90869|-1.68661|54.90917|420327,557154|420190,557206|54.90917,54.90869,-1.68447,-1.68661
GH|311|Whickham|203|Footpath|217|0.135|-1.67615|54.91046|-1.67908|54.91139|420860,557353|420672,557456|54.91139,54.91046,-1.67615,-1.67908
GH|312|Whickham|204|Footpath|144|0.089|-1.68770|54.95613|-1.68550|54.95608|420097,562432|420238,562427|54.95616,54.95601,-1.68550,-1.68770
GH|313|Whickham|205|Footpath|185|0.114|-1.68550|54.95608|-1.68355|54.95729|420238,562427|420362,562562|54.95729,54.95608,-1.68355,-1.68550
GH|314|Whickham|206|Footpath|61|0.037|-1.68488|54.95587|-1.68481|54.95642|420278,562404|420282,562465|54.95642,54.95587,-1.68481,-1.68488
GH|315|Whickham|207|Footpath|46|0.029|-1.68550|54.95608|-1.68488|54.95587|420238,562427|420278,562404|54.95608,54.95587,-1.68488,-1.68550
GH|316|Whickham|212|Footpath|17|0.011|-1.68684|54.95375|-1.68697|54.95389|420153,562167|420145,562183|54.95389,54.95375,-1.68684,-1.68697
GH|317|Whickham|213|Footpath|361|0.223|-1.68588|54.91744|-1.69100|54.91864|420233,558127|419904,558259|54.91864,54.91744,-1.68588,-1.69100
GH|318#1|Whickham|216#1|Footpath|333|0.107|-1.68420|54.91665|-1.68222|54.91685|420341,558040|420468,558062|54.91685,54.91625,-1.68222,-1.68420
GH|318#2|Whickham|216#2|Footpath|333|0.07|-1.68222|54.91685|-1.68060|54.91680|420468,558062|420571,558057|54.91688,54.91673,-1.68060,-1.68222
GH|318#3|Whickham|216#3|Footpath|333|0.032|-1.68266|54.91723|-1.68222|54.91685|420439,558104|420468,558062|54.91723,54.91685,-1.68222,-1.68266
GH|319|Whickham|218|Footpath|465|0.289|-1.65401|54.94084|-1.65234|54.93744|422263,560741|422372,560363|54.94084,54.93739,-1.65156,-1.65401
GH|320|Whickham|3|Footpath|609|0.379|-1.68185|54.95825|-1.67893|54.96325|420470,562669|420655,563227|54.96325,54.95825,-1.67893,-1.68185
GH|321|Whickham|39|Footpath|770|0.479|-1.66441|54.94744|-1.65341|54.94871|421593,561472|422297,561616|54.94874,54.94744,-1.65341,-1.66441
GH|323|Whickham|45|Footpath|894|0.555|-1.69440|54.94381|-1.68764|54.95066|419674,561059|420103,561823|54.95066,54.94381,-1.68764,-1.69440
GH|324|Whickham|47|Footpath|101|0.063|-1.68757|54.95070|-1.68743|54.95147|420108,561828|420116,561913|54.95147,54.95070,-1.68743,-1.68790
GH|325|Whickham|48|Footpath|44|0.027|-1.68843|54.94685|-1.68907|54.94675|420055,561399|420014,561388|54.94686,54.94675,-1.68843,-1.68907
GH|326|Whickham|50|Footpath|289|0.181|-1.69718|54.94215|-1.69440|54.94381|419496,560873|419674,561059|54.94381,54.94215,-1.69440,-1.69718
GH|327|Whickham|51|Footpath|321|0.2|-1.69770|54.94451|-1.69440|54.94381|419462,561136|419674,561059|54.94451,54.94341,-1.69435,-1.69770
GH|328|Whickham|54|Footpath|342|0.212|-1.70101|54.94302|-1.69718|54.94215|419251,560969|419496,560873|54.94302,54.94159,-1.69718,-1.70103
GH|329|Whickham|55|Footpath|165|0.103|-1.70275|54.94410|-1.70101|54.94302|419139,561089|419251,560969|54.94410,54.94302,-1.70101,-1.70275
GH|330|Whickham|58|Footpath|277|0.171|-1.70279|54.93689|-1.70661|54.93657|419140,560287|418895,560250|54.93718,54.93657,-1.70279,-1.70661
GH|332|Whickham|60|Footpath|144|0.089|-1.70174|54.93528|-1.70323|54.93434|419208,560108|419113,560003|54.93528,54.93434,-1.70174,-1.70323
GH|333|Whickham|63|Footpath|362|0.225|-1.71106|54.93488|-1.70991|54.93781|418611,560061|418683,560387|54.93781,54.93488,-1.70942,-1.71106
GH|334|Whickham|66|Footpath|640|0.398|-1.65710|54.94031|-1.65013|54.94277|422065,560681|422510,560957|54.94277,54.94031,-1.65013,-1.65710
GH|335|Whickham|68|Footpath|153|0.095|-1.65824|54.94315|-1.65614|54.94380|421990,560996|422125,561069|54.94380,54.94315,-1.65614,-1.65824
GH|336|Whickham|69|Footpath|423|0.263|-1.65710|54.94031|-1.65614|54.94380|422065,560681|422125,561069|54.94380,54.94031,-1.65589,-1.65733
GH|337|Whickham|70|Footpath|89|0.054|-1.65669|54.93961|-1.65710|54.94031|422092,560603|422065,560681|54.94031,54.93961,-1.65661,-1.65710
GH|338|Whickham|73|Footpath|398|0.247|-1.66414|54.94222|-1.65824|54.94315|421613,560891|421990,560996|54.94315,54.94222,-1.65824,-1.66414
GH|339|Whickham|77|Footpath|645|0.401|-1.65772|54.93367|-1.66175|54.93878|422029,559941|421768,560509|54.93878,54.93367,-1.65772,-1.66175
GH|340|Whickham|79|Footpath|228|0.141|-1.67035|54.93783|-1.66714|54.93714|421217,560401|421423,560325|54.93783,54.93711,-1.66714,-1.67035
GH|342|Whickham|85|Footpath|294|0.182|-1.66097|54.93207|-1.65772|54.93367|421822,559762|422029,559941|54.93369,54.93207,-1.65772,-1.66097
GH|343#1|Whickham|87#1|Footpath|201|0.045|-1.65688|54.93325|-1.65772|54.93367|422083,559895|422029,559941|54.93367,54.93325,-1.65688,-1.65772
GH|343#2|Whickham|87#2|Footpath|201|0.08|-1.65300|54.93492|-1.65145|54.93442|422331,560082|422430,560027|54.93492,54.93439,-1.65145,-1.65300
GH|344|Whickham|88|Footpath|261|0.162|-1.67531|54.92652|-1.67201|54.92547|420906,559140|421118,559025|54.92658,54.92547,-1.67201,-1.67531
GH|345|Whickham|89|Footpath|125|0.078|-1.67184|54.92537|-1.67067|54.92451|421128,559014|421204,558918|54.92537,54.92451,-1.67067,-1.67184
GH|346|Whickham|90|Footpath|723|0.447|-1.65875|54.92611|-1.66759|54.92786|421967,559100|421400,559292|54.92786,54.92547,-1.65875,-1.66759
GH|347|Whickham|91|Footpath|620|0.386|-1.66033|54.93145|-1.65875|54.92611|421863,559694|421967,559100|54.93145,54.92611,-1.65875,-1.66067
GH|348|Whickham|92|Footpath|287|0.177|-1.67185|54.92339|-1.66795|54.92215|421129,558793|421379,558656|54.92339,54.92215,-1.66795,-1.67185
GH|349|Whickham|93|Footpath|91|0.057|-1.66795|54.92215|-1.66654|54.92227|421379,558656|421470,558670|54.92227,54.92215,-1.66654,-1.66795
GH|350|Whickham|94|Footpath|86|0.054|-1.66795|54.92215|-1.66702|54.92159|421379,558656|421439,558594|54.92215,54.92159,-1.66702,-1.66795
GH|351|Whickham|96|Footpath|407|0.252|-1.67426|54.92055|-1.66891|54.91902|420976,558476|421320,558308|54.92055,54.91889,-1.66891,-1.67426
GH|352|Whickham|98|Footpath|213|0.132|-1.67670|54.91838|-1.67555|54.92016|420821,558234|420893,558433|54.92016,54.91838,-1.67555,-1.67670
GH|353|Whickham|99|Footpath|199|0.125|-1.67877|54.91731|-1.67670|54.91838|420688,558115|420821,558234|54.91839,54.91729,-1.67670,-1.67877
GH|6|Birtley|2|Bridleway|403|0.25|-1.56161|54.91018|-1.56017|54.91343|428204,557362|428294,557724|54.91343,54.91018,-1.56007,-1.56161
GH|108|Felling|2|Bridleway|243|0.152|-1.57607|54.95470|-1.57281|54.95366|427246,562310|427456,562196|54.95470,54.95366,-1.57281,-1.57607
GH|150|Lamesley|4|Bridleway|788|0.488|-1.65875|54.92611|-1.66314|54.92127|421967,559100|421688,558560|54.92611,54.92127,-1.65711,-1.66314
GH|162|Lamesley|6|Bridleway|171|0.106|-1.66711|54.92009|-1.66702|54.92159|421434,558427|421439,558594|54.92159,54.92009,-1.66679,-1.66711
GH|170|Lamesley|7|Bridleway|71|0.044|-1.66580|54.92111|-1.66679|54.92082|421518,558541|421455,558509|54.92111,54.92082,-1.66580,-1.66679
GH|242|Ryton|7|Bridleway|452|0.28|-1.78913|54.95037|-1.78427|54.94803|413603,561767|413915,561507|54.95037,54.94803,-1.78427,-1.78913
GH|247#1|Ryton|76#1|Bridleway|2114|0.906|-1.81312|54.97531|-1.79413|54.98198|412059,564538|413273,565283|54.98198,54.97531,-1.79413,-1.81312
GH|247#2|Ryton|76#2|Bridleway|2114|0.409|-1.78334|54.98304|-1.77406|54.98058|413963,565403|414558,565131|54.98304,54.98058,-1.77406,-1.78334
GH|322|Whickham|4|Bridleway|413|0.255|-1.65968|54.95820|-1.65433|54.95652|421890,562671|422234,562485|54.95820,54.95652,-1.65433,-1.65968
GH|354|Birtley|21|Bridleway|299|0.186|-1.58059|54.88264|-1.57620|54.88353|427005,554290|427286,554390|54.88353,54.88264,-1.57620,-1.58059
GH|355|Birtley|23|Bridleway|178|0.11|-1.56984|54.91151|-1.56811|54.91026|427675,557507|427787,557368|54.91151,54.91026,-1.56811,-1.56984
GH|356|Birtley|30|Bridleway|156|0.097|-1.56979|54.91147|-1.56747|54.91190|427678,557502|427827,557551|54.91190,54.91147,-1.56747,-1.56979
GH|357|Birtley|32|Bridleway|163|0.101|-1.56720|54.91107|-1.56759|54.91252|427845,557459|427819,557620|54.91252,54.91107,-1.56720,-1.56759
GH|358|Birtley|5(br)|Bridleway|493|0.305|-1.56505|54.91528|-1.56753|54.91219|427979,557928|427823,557583|54.91532,54.91219,-1.56505,-1.56798
GH|359|Blaydon|85|Bridleway|1803|1.116|-1.74033|54.92445|-1.71828|54.93388|416739,558893|418148,559948|54.93388,54.92445,-1.71828,-1.74033
GH|360|Blaydon|89|Bridleway|342|0.213|-1.74029|54.92090|-1.74032|54.92396|416743,558498|416740,558838|54.92396,54.92090,-1.74025,-1.74042
GH|361#1|Blaydon|97#1|Bridleway|1628|0.537|-1.74684|54.96430|-1.73379|54.96470|416306,563326|417142,563373|54.96470,54.96430,-1.73379,-1.74684
GH|361#2|Blaydon|97#2|Bridleway|1628|0.071|-1.73354|54.96469|-1.73313|54.96508|417158,563372|417184,563416|54.96508,54.96451,-1.73283,-1.73354
GH|361#3|Blaydon|97#3|Bridleway|1628|0.404|-1.73300|54.96522|-1.72555|54.96831|417192,563431|417668,563777|54.96854,54.96522,-1.72555,-1.73300
GH|362#1|Blaydon|98#1|Bridleway|2579|0.414|-1.80808|54.90742|-1.80226|54.91013|412402,556984|412775,557286|54.91013,54.90742,-1.80226,-1.80808
GH|362#2|Blaydon|98#2|Bridleway|2579|1.174|-1.80225|54.91013|-1.80329|54.92655|412775,557286|412704,559113|54.92655,54.91013,-1.80066,-1.80329
GH|363|Felling|1|Bridleway|284|0.177|-1.57607|54.95470|-1.57265|54.95617|427246,562310|427465,562475|54.95617,54.95470,-1.57265,-1.57607
GH|364|Felling|19|Bridleway|357|0.223|-1.53732|54.95267|-1.53521|54.94971|429730,562100|429867,561772|54.95267,54.94971,-1.53521,-1.53732
GH|365|Felling|25|Bridleway|464|0.29|-1.54402|54.93154|-1.54488|54.93480|429316,559746|429258,560108|54.93480,54.93154,-1.54252,-1.54488
GH|366#1|Felling|28#1|Bridleway|388|0.029|-1.55162|54.93838|-1.55228|54.93856|428824,560504|428782,560524|54.93856,54.93838,-1.55162,-1.55228
GH|366#2|Felling|28#2|Bridleway|388|0.212|-1.55230|54.93857|-1.55465|54.94088|428780,560525|428628,560781|54.94088,54.93857,-1.55230,-1.55465
GH|367|Felling|4|Bridleway|551|0.34|-1.56831|54.96272|-1.56127|54.96105|427738,563206|428190,563023|54.96308,54.96105,-1.56127,-1.56831
GH|368|Felling|41|Bridleway|426|0.264|-1.56849|54.93330|-1.56548|54.93665|427747,559932|427937,560306|54.93665,54.93330,-1.56547,-1.56849
GH|369|Felling|42|Bridleway|586|0.364|-1.55664|54.92997|-1.56233|54.93375|428508,559566|428141,559984|54.93375,54.92997,-1.55664,-1.56233
GH|370|Felling|43|Bridleway|402|0.25|-1.56233|54.93375|-1.56849|54.93330|428141,559984|427747,559932|54.93375,54.93330,-1.56233,-1.56849
GH|371#1|Felling|44#1|Bridleway|3626|0.75|-1.55338|54.92783|-1.54158|54.93628|428719,559329|429469,560274|54.93628,54.92783,-1.54158,-1.55338
GH|371#2|Felling|44#2|Bridleway|3626|0.406|-1.54096|54.93671|-1.53464|54.94134|429508,560323|429910,560840|54.94134,54.93671,-1.53464,-1.54096
GH|371#3|Felling|44#3|Bridleway|3626|0.504|-1.53445|54.94146|-1.52660|54.94717|429922,560854|430420,561493|54.94717,54.94146,-1.52660,-1.53445
GH|371#4|Felling|44#4|Bridleway|3626|0.591|-1.52639|54.94731|-1.51700|54.95395|430434,561508|431030,562251|54.95395,54.94731,-1.51700,-1.52639
GH|372|Felling|7|Bridleway|101|0.064|-1.55586|54.95571|-1.55447|54.95585|428540,562431|428629,562447|54.95595,54.95571,-1.55447,-1.55586
GH|373|Felling|2(br)|Bridleway|933|0.58|-1.54056|54.95226|-1.52716|54.95378|429522,562053|430379,562228|54.95378,54.95226,-1.52716,-1.54056
GH|374#1|Gateshead|1#1|Bridleway|1384|0.309|-1.57947|54.92423|-1.58171|54.91994|427049,558918|426908,558440|54.92423,54.91994,-1.57947,-1.58171
GH|374#2|Gateshead|1#2|Bridleway|1384|0.312|-1.57940|54.92436|-1.57746|54.92872|427054,558933|427175,559419|54.92872,54.92436,-1.57746,-1.57940
GH|374#3|Gateshead|1#3|Bridleway|1384|0.238|-1.57702|54.92895|-1.57235|54.93111|427203,559444|427501,559687|54.93111,54.92895,-1.57235,-1.57702
GH|375#1|Gateshead|10#1|Bridleway|1659|0.993|-1.66102|54.93181|-1.64104|54.93956|421818,559733|423094,560602|54.93956,54.93162,-1.64104,-1.66102
GH|375#2|Gateshead|10#2|Bridleway|1659|0.038|-1.64047|54.94003|-1.64101|54.93958|423131,560655|423096,560604|54.94003,54.93958,-1.64047,-1.64101
GH|376#1|Gateshead|11#1|Bridleway|1323|0.618|-1.58168|54.96462|-1.56732|54.96361|426881,563412|427801,563305|54.96462,54.96325,-1.56732,-1.58168
GH|376#2|Gateshead|11#2|Bridleway|1323|0.204|-1.58173|54.96464|-1.58514|54.96655|426877,563414|426658,563626|54.96655,54.96464,-1.58173,-1.58514
GH|377|Gateshead|12|Bridleway|372|0.231|-1.57433|54.96333|-1.56895|54.96326|427352,563271|427697,563266|54.96333,54.96270,-1.56895,-1.57433
GH|378|Gateshead|14|Bridleway|264|0.164|-1.59899|54.91994|-1.59530|54.91888|425801,558434|426038,558317|54.91994,54.91888,-1.59530,-1.59899
GH|379|Gateshead|16|Bridleway|775|0.484|-1.56688|54.93333|-1.56944|54.92653|427850,559936|427690,559178|54.93333,54.92653,-1.56686,-1.56944
GH|380|Gateshead|7|Bridleway|350|0.22|-1.59899|54.91994|-1.60253|54.92190|425801,558434|425573,558650|54.92190,54.91994,-1.59899,-1.60255
GH|381|Gateshead|8|Bridleway|236|0.144|-1.62920|54.93295|-1.62579|54.93265|423857,559871|424075,559838|54.93297,54.93258,-1.62579,-1.62920
GH|382|Gateshead|9|Bridleway|815|0.508|-1.64096|54.93561|-1.62903|54.93429|423102,560163|423867,560020|54.93561,54.93403,-1.62903,-1.64096
GH|383#1|Lamesley|19#1|Bridleway|1231|0.342|-1.65383|54.89296|-1.65996|54.89075|422301,555412|421909,555165|54.89296,54.89066,-1.65383,-1.65996
GH|383#2|Lamesley|19#2|Bridleway|1231|0.11|-1.65127|54.89358|-1.65381|54.89298|422464,555482|422302,555415|54.89358,54.89298,-1.65127,-1.65381
GH|383#3|Lamesley|19#3|Bridleway|1231|0.31|-1.64392|54.89496|-1.65124|54.89359|422935,555638|422466,555483|54.89496,54.89359,-1.64392,-1.65124
GH|383#4|Lamesley|19#4|Bridleway|1231|0.005|-1.64378|54.89502|-1.64388|54.89497|422944,555645|422938,555639|54.89502,54.89497,-1.64378,-1.64388
GH|384|Lamesley|46|Bridleway|827|0.515|-1.56984|54.91151|-1.57703|54.91750|427675,557507|427210,558170|54.91750,54.91151,-1.56984,-1.57703
GH|385|Lamesley|54|Bridleway|369|0.227|-1.57156|54.92028|-1.56794|54.91788|427559,558482|427792,558216|54.92028,54.91788,-1.56794,-1.57156
GH|386#1|Lamesley|69#1|Bridleway|1510|0.661|-1.58917|54.91724|-1.58202|54.91931|426432,558137|426889,558370|54.91931,54.91462,-1.58202,-1.58917
GH|386#2|Lamesley|69#2|Bridleway|1510|0.192|-1.59406|54.91855|-1.58975|54.91735|426118,558281|426395,558149|54.91855,54.91735,-1.58975,-1.59406
GH|386#3|Lamesley|69#3|Bridleway|1510|0.053|-1.59530|54.91888|-1.59410|54.91855|426038,558317|426115,558281|54.91888,54.91855,-1.59410,-1.59530
GH|386#4|Lamesley|69#4|Bridleway|1510|0.033|-1.58171|54.91994|-1.58191|54.91949|426908,558440|426896,558390|54.91994,54.91949,-1.58171,-1.58191
GH|387#1|Lamesley|70#1|Bridleway|569|0.244|-1.56456|54.91885|-1.56496|54.91541|428008,558325|427985,557942|54.91885,54.91541,-1.56430,-1.56496
GH|387#2|Lamesley|70#2|Bridleway|569|0.11|-1.56919|54.92250|-1.56770|54.92355|427709,558730|427804,558847|54.92355,54.92250,-1.56770,-1.56919
GH|388#1|Lamesley|72(br)#1|Bridleway|7005|1.243|-1.63243|54.90191|-1.60238|54.90467|423668,556415|425593,556733|54.90467,54.90097,-1.60238,-1.63243
GH|388#2|Lamesley|72(br)#2|Bridleway|7005|1.374|-1.60211|54.90474|-1.56981|54.91147|425610,556741|427677,557502|54.91147,54.90474,-1.56981,-1.60211
GH|388#3|Lamesley|72(br)#3|Bridleway|7005|0.737|-1.65065|54.90493|-1.63288|54.90192|422498,556746|423639,556416|54.90493,54.90192,-1.63288,-1.65065
GH|388#4|Lamesley|72(br)#4|Bridleway|7005|0.251|-1.65687|54.90606|-1.65086|54.90494|422098,556869|422484,556747|54.90606,54.90494,-1.65086,-1.65687
GH|388#5|Lamesley|72(br)#5|Bridleway|7005|0.744|-1.65705|54.90618|-1.67457|54.90933|422087,556883|420962,557228|54.90934,54.90618,-1.65705,-1.67457
GH|389|Lamesley|77|Bridleway|211|0.131|-1.64581|54.88314|-1.64292|54.88379|422820,554322|423006,554396|54.88379,54.88314,-1.64292,-1.64581
GH|390|Lamesley|79|Bridleway|379|0.248|-1.56429|54.91734|-1.56234|54.91504|428027,558158|428153,557902|54.91734,54.91504,-1.56182,-1.56429
GH|391|Lamesley|1(br)|Bridleway|458|0.284|-1.59578|54.90943|-1.58967|54.90752|426013,557265|426406,557055|54.90943,54.90752,-1.58967,-1.59578
GH|392|Lamesley|78(br)|Bridleway|363|0.226|-1.64363|54.93602|-1.64096|54.93561|422930,560207|423102,560163|54.93602,54.93491,-1.64096,-1.64410
GH|393#1|Ryton|72#1|Bridleway|887|0.107|-1.79318|54.98055|-1.79413|54.98198|413334,565124|413273,565283|54.98198,54.98055,-1.79318,-1.79413
GH|393#2|Ryton|72#2|Bridleway|887|0.442|-1.78326|54.98093|-1.77449|54.97799|413969,565169|414531,564843|54.98093,54.97799,-1.77449,-1.78326
GH|394|Ryton|73|Bridleway|236|0.147|-1.78334|54.98304|-1.78326|54.98093|413963,565403|413969,565169|54.98304,54.98093,-1.78326,-1.78344
GH|395|Ryton|76|Bridleway|762|0.473|-1.79413|54.98198|-1.78334|54.98304|413273,565283|413963,565403|54.98374,54.98198,-1.78334,-1.79413
GH|396|Whickham|119|Bridleway|467|0.288|-1.69023|54.92591|-1.69734|54.92597|419950,559068|419494,559073|54.92626,54.92591,-1.69023,-1.69734
GH|397|Whickham|120|Bridleway|289|0.18|-1.69023|54.92591|-1.68711|54.92410|419950,559068|420150,558868|54.92591,54.92410,-1.68711,-1.69023
GH|398|Whickham|123|Bridleway|554|0.345|-1.68711|54.92410|-1.68062|54.92188|420150,558868|420568,558623|54.92410,54.92157,-1.68062,-1.68711
GH|399|Whickham|126|Bridleway|36|0.023|-1.69909|54.92307|-1.69868|54.92284|419383,558750|419410,558724|54.92307,54.92284,-1.69868,-1.69909
GH|400|Whickham|127|Bridleway|1046|0.65|-1.69868|54.92284|-1.69700|54.91393|419410,558724|419522,557733|54.92284,54.91393,-1.69628,-1.69868
GH|401|Whickham|129|Bridleway|335|0.208|-1.69815|54.91069|-1.69775|54.91368|419449,557372|419474,557705|54.91368,54.91069,-1.69775,-1.69815
GH|402|Whickham|132|Bridleway|229|0.143|-1.69557|54.91071|-1.69254|54.91177|419615,557375|419808,557494|54.91177,54.91071,-1.69254,-1.69557
GH|403|Whickham|142|Bridleway|200|0.125|-1.69815|54.91069|-1.69814|54.90904|419449,557372|419451,557189|54.91069,54.90904,-1.69814,-1.69869
GH|404|Whickham|143|Bridleway|181|0.111|-1.69536|54.90884|-1.69814|54.90904|419629,557167|419451,557189|54.90904,54.90883,-1.69536,-1.69814
GH|405|Whickham|147|Bridleway|187|0.117|-1.69532|54.90884|-1.69240|54.90888|419632,557167|419819,557173|54.90888,54.90884,-1.69240,-1.69532
GH|406|Whickham|150|Bridleway|5|0.003|-1.68045|54.91673|-1.68045|54.91677|420581,558049|420581,558054|54.91677,54.91673,-1.68045,-1.68045
