The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Barnsley.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|June|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
BL|855#2|"Brierley CP"|24#2|Footpath|882
BL|855#3|"Brierley CP"|24#3|Footpath|882
BL|856#1|"Brierley CP"|4#1|Footpath|883
BL|856#2|"Brierley CP"|4#2|Footpath|883
BL|856#3|"Brierley CP"|4#3|Footpath|883
BL|856#4|"Brierley CP"|4#4|Footpath|883
BL|857|"Brierley CP"|29|Footpath|884
BL|858#1|"Brierley CP"|6#1|Footpath|885
BL|858#2|"Brierley CP"|6#2|Footpath|885
BL|858#3|"Brierley CP"|6#3|Footpath|885
BL|859#1|"Darton UD"|33#1|Footpath|886
BL|859#2|"Darton UD"|33#2|Footpath|886
BL|859#3|"Darton UD"|33#3|Footpath|886
BL|859#4|"Darton UD"|33#4|Footpath|886
BL|859#5|"Darton UD"|33#5|Footpath|886
BL|860|"High Hoyland CP"|10|Footpath|887
BL|861#1|"High Hoyland CP"|11#1|Footpath|888
BL|861#2|"High Hoyland CP"|11#2|Footpath|888
BL|862|"High Hoyland CP"|1|Footpath|889
BL|863|"High Hoyland CP"|2|Footpath|890
BL|864#1|"High Hoyland CP"|4#1|Footpath|891
BL|864#2|"High Hoyland CP"|4#2|Footpath|891
BL|865|"High Hoyland CP"|7|Footpath|892
BL|866|"High Hoyland CP"|8|Footpath|893
BL|867#1|"Cawthorne CP"|14#1|Footpath|894
BL|867#2|"Cawthorne CP"|14#2|Footpath|894
BL|867#3|"Cawthorne CP"|14#3|Footpath|894
BL|867#4|"Cawthorne CP"|14#4|Footpath|894
BL|867#5|"Cawthorne CP"|14#5|Footpath|894
BL|867#6|"Cawthorne CP"|14#6|Footpath|894
BL|867#7|"Cawthorne CP"|14#7|Footpath|894
BL|933#1|"Wombwell UD"|2#1|Footpath|962
BL|933#2|"Wombwell UD"|2#2|Footpath|962
BL|935#1|"Dodworth UD"|7#1|Footpath|964
BL|935#2|"Dodworth UD"|7#2|Footpath|964
BL|935#3|"Dodworth UD"|7#3|Footpath|964
BL|938#1|"Cawthorne CP"|39#1|Footpath|967
BL|938#2|"Cawthorne CP"|39#2|Footpath|967
BL|939#1|"Penistone UD"|66#1|Footpath|968
BL|939#2|"Penistone UD"|66#2|Footpath|968
BL|940#1|"Silkstone CP"|17#1|Footpath|969
BL|940#2|"Silkstone CP"|17#2|Footpath|969
BL|941#1|"Thurgoland CP"|29#1|Footpath|970
BL|941#2|"Thurgoland CP"|29#2|Footpath|970
BL|941#3|"Thurgoland CP"|29#3|Footpath|970
BL|942#1|"Dodworth UD"|9#1|Footpath|971
BL|942#2|"Dodworth UD"|9#2|Footpath|971
BL|942#3|"Dodworth UD"|9#3|Footpath|971
BL|942#4|"Dodworth UD"|9#4|Footpath|971
BL|942#5|"Dodworth UD"|9#5|Footpath|971
BL|943#1|"Darton UD"|15#1|Footpath|973
BL|943#2|"Darton UD"|15#2|Footpath|973
BL|943#3|"Darton UD"|15#3|Footpath|973
BL|943#4|"Darton UD"|15#4|Footpath|973
BL|944#1|"Darton UD"|17#1|Footpath|974
BL|944#2|"Darton UD"|17#2|Footpath|974
BL|944#3|"Darton UD"|17#3|Footpath|974
BL|945#1|"Cudworth UD"|12#1|Footpath|975
BL|945#2|"Cudworth UD"|12#2|Footpath|975
BL|945#3|"Cudworth UD"|12#3|Footpath|975
BL|945#4|"Cudworth UD"|12#4|Footpath|975
BL|946#1|"Dodworth UD"|19#1|Footpath|976
BL|946#2|"Dodworth UD"|19#2|Footpath|976
BL|946#3|"Dodworth UD"|19#3|Footpath|976
BL|946#4|"Dodworth UD"|19#4|Footpath|976
BL|946#5|"Dodworth UD"|19#5|Footpath|976
BL|947#1|"Hoyland Nether UD"|9#1|Footpath|977
BL|947#2|"Hoyland Nether UD"|9#2|Footpath|977
BL|948#1|"Hoyland Nether UD"|28#1|Footpath|978
BL|948#2|"Hoyland Nether UD"|28#2|Footpath|978
BL|948#3|"Hoyland Nether UD"|28#3|Footpath|978
BL|948#4|"Hoyland Nether UD"|28#4|Footpath|978
BL|948#5|"Hoyland Nether UD"|28#5|Footpath|978
BL|948#6|"Hoyland Nether UD"|28#6|Footpath|978
BL|949#1|"Darton UD"|30#1|Footpath|979
BL|949#2|"Darton UD"|30#2|Footpath|979
BL|950#1|"Royston UD"|3#1|Footpath|980
BL|950#2|"Royston UD"|3#2|Footpath|980
BL|950#3|"Royston UD"|3#3|Footpath|980
BL|951#1|"Royston UD"|5#1|Footpath|981
BL|951#2|"Royston UD"|5#2|Footpath|981
BL|951#3|"Royston UD"|5#3|Footpath|981
BL|951#4|"Royston UD"|5#4|Footpath|981
BL|951#5|"Royston UD"|5#5|Footpath|981
BL|952#1|"Royston UD"|13#1|Footpath|982
BL|952#2|"Royston UD"|13#2|Footpath|982
BL|952#3|"Royston UD"|13#3|Footpath|982
BL|952#4|"Royston UD"|13#4|Footpath|982
BL|953#1|"Royston UD"|8#1|Footpath|983
BL|953#2|"Royston UD"|8#2|Footpath|983
BL|953#3|"Royston UD"|8#3|Footpath|983
BL|954|"Shafton CP"|12|Footpath|0
BL|955|"Royston UD"|11|Footpath|0
BL|956#1|"Hoyland Nether UD"|24#1|Footpath|986
BL|956#2|"Hoyland Nether UD"|24#2|Footpath|986
BL|957#1|"Wombwell UD"|14#1|Footpath|987
BL|957#2|"Wombwell UD"|14#2|Footpath|987
BL|958#1|"Wombwell UD"|9#1|Footpath|988
BL|958#2|"Wombwell UD"|9#2|Footpath|988
BL|959#1|"Dunford CP"|10#1|Footpath|989
BL|959#2|"Dunford CP"|10#2|Footpath|989
BL|959#3|"Dunford CP"|10#3|Footpath|989
BL|960#1|"Stainborough CP"|8#1|Footpath|990
BL|960#2|"Stainborough CP"|8#2|Footpath|990
BL|961#1|"Cudworth UD"|68#1|Footpath|991
BL|961#2|"Cudworth UD"|68#2|Footpath|991
BL|962#1|"Dearne UD"|8#1|Footpath|992
BL|962#2|"Dearne UD"|8#2|Footpath|992
BL|962#3|"Dearne UD"|8#3|Footpath|992
BL|962#4|"Dearne UD"|8#4|Footpath|992
BL|962#5|"Dearne UD"|8#5|Footpath|992
BL|963#1|"Langsett CP"|22#1|Footpath|993
BL|963#2|"Langsett CP"|22#2|Footpath|993
BL|964#1|"Cudworth UD"|28#1|Footpath|994
BL|964#2|"Cudworth UD"|28#2|Footpath|994
BL|965#1|"Penistone UD"|87#1|Footpath|995
BL|965#2|"Penistone UD"|87#2|Footpath|995
BL|966|"Brierley CP"|48|Footpath|996
BL|967|"Brierley CP"|50|Footpath|997
BL|970|"Dodworth UD"|21|Footpath|1001
BL|974|"Silkstone CP"|34|Footpath|1005
BL|975|"Tankersley CP"|61|Footpath|1006
BL|976|"Worsbrough UD"|41|Footpath|1007
BL|977#1|"Brierley CP"|51#1|Footpath|1008
BL|977#2|"Brierley CP"|51#2|Footpath|1008
BL|978|"Barnsley Co. Borough"|365|Footpath|1009
BL|979|"Barnsley Co. Borough"|241|Footpath|1010
BL|980|"Barnsley Co. Borough"|240|Footpath|1011
BL|981|"Barnsley Co. Borough"|234|Footpath|1012
BL|982|"Barnsley Co. Borough"|235|Footpath|1013
BL|983|"Barnsley Co. Borough"|237|Footpath|1014
BL|984|"Barnsley Co. Borough"|387|Footpath|1015
BL|985|"Barnsley Co. Borough"|377|Footpath|1016
BL|986|"Barnsley Co. Borough"|227|Footpath|1017
BL|987|"Barnsley Co. Borough"|226|Footpath|1018
BL|988|"Barnsley Co. Borough"|230|Footpath|1019
BL|989|"Barnsley Co. Borough"|231|Footpath|1020
BL|990|"Barnsley Co. Borough"|194|Footpath|1021
BL|991|"Barnsley Co. Borough"|216|Footpath|1022
BL|992|"Barnsley Co. Borough"|222|Footpath|1023
BL|993|"Barnsley Co. Borough"|4|Footpath|1024
BL|994|"Barnsley Co. Borough"|5|Footpath|1025
BL|996|"Barnsley Co. Borough"|22|Footpath|1027
BL|997|"Barnsley Co. Borough"|27|Footpath|1028
BL|998|"Barnsley Co. Borough"|30|Footpath|1030
BL|999|"Barnsley Co. Borough"|6|Footpath|1031
BL|1000|"Barnsley Co. Borough"|7|Footpath|1032
BL|1001|"Barnsley Co. Borough"|10|Footpath|1033
BL|1002|"Barnsley Co. Borough"|3|Footpath|1034
BL|1003|"Barnsley Co. Borough"|395|Footpath|1035
BL|1004|"Barnsley Co. Borough"|394|Footpath|1036
BL|1005|"Barnsley Co. Borough"|393|Footpath|1037
BL|1006|"Barnsley Co. Borough"|392|Footpath|1038
BL|1007|"Barnsley Co. Borough"|2|Footpath|1039
BL|1008|"Barnsley Co. Borough"|396|Footpath|1040
BL|1009|"Barnsley Co. Borough"|13|Footpath|1041
BL|1010|"Barnsley Co. Borough"|14|Footpath|1042
BL|1011|"Barnsley Co. Borough"|15|Footpath|1043
BL|1012|"Barnsley Co. Borough"|16|Footpath|1044
BL|1013|"Barnsley Co. Borough"|12|Footpath|1045
BL|1014|"Barnsley Co. Borough"|8|Footpath|1046
BL|1015|"Barnsley Co. Borough"|9|Footpath|1047
BL|1016|"Barnsley Co. Borough"|11|Footpath|1048
BL|1017|"Barnsley Co. Borough"|18|Footpath|1049
BL|1018|"Barnsley Co. Borough"|19|Footpath|1050
BL|1019|"Barnsley Co. Borough"|37|Footpath|1051
BL|1020|"Barnsley Co. Borough"|121|Footpath|1052
BL|1021|"Barnsley Co. Borough"|406|Footpath|1053
BL|1022|"Barnsley Co. Borough"|39|Footpath|1054
BL|1023|"Barnsley Co. Borough"|49|Footpath|1055
BL|1024|"Barnsley Co. Borough"|50|Footpath|1056
BL|1025|"Barnsley Co. Borough"|53|Footpath|1057
BL|1026|"Barnsley Co. Borough"|47|Footpath|1058
BL|1027|"Barnsley Co. Borough"|44|Footpath|1059
BL|1028|"Barnsley Co. Borough"|219|Footpath|1060
BL|1029|"Barnsley Co. Borough"|220|Footpath|1061
BL|1030|"Barnsley Co. Borough"|58|Footpath|1062
BL|1031|"Barnsley Co. Borough"|59|Footpath|1063
BL|1032|"Barnsley Co. Borough"|76|Footpath|1064
BL|1033|"Barnsley Co. Borough"|397|Footpath|1065
BL|1034|"Barnsley Co. Borough"|75|Footpath|1066
BL|1035|"Barnsley Co. Borough"|72|Footpath|1067
BL|1036|"Barnsley Co. Borough"|74|Footpath|1068
BL|1037|"Barnsley Co. Borough"|61|Footpath|1069
BL|1038|"Barnsley Co. Borough"|62|Footpath|1070
BL|1039|"Barnsley Co. Borough"|66|Footpath|1071
BL|1040|"Barnsley Co. Borough"|67|Footpath|1072
BL|1041|"Barnsley Co. Borough"|70|Footpath|1075
BL|1042|"Barnsley Co. Borough"|124|Footpath|1076
BL|1043|"Barnsley Co. Borough"|125|Footpath|1077
BL|1044|"Barnsley Co. Borough"|83|Footpath|1078
BL|1045|"Barnsley Co. Borough"|80|Footpath|1079
BL|1046|"Barnsley Co. Borough"|85|Footpath|1080
BL|1047|"Barnsley Co. Borough"|86|Footpath|1081
BL|1048|"Barnsley Co. Borough"|401|Footpath|1082
BL|1049|"Barnsley Co. Borough"|92|Footpath|1083
BL|1050|"Barnsley Co. Borough"|91|Footpath|1084
BL|1051|"Barnsley Co. Borough"|90|Footpath|1085
BL|1052|"Barnsley Co. Borough"|89|Footpath|1086
BL|1053|"Barnsley Co. Borough"|88|Footpath|1087
BL|1054|"Barnsley Co. Borough"|407|Footpath|1088
BL|1055|"Barnsley Co. Borough"|93|Footpath|1089
BL|1056|"Barnsley Co. Borough"|376|Footpath|1090
BL|1057|"Barnsley Co. Borough"|96|Footpath|1091
BL|1058|"Barnsley Co. Borough"|97|Footpath|1092
BL|1059|"Barnsley Co. Borough"|102|Footpath|1093
BL|1060|"Barnsley Co. Borough"|101|Footpath|1094
BL|1061|"Barnsley Co. Borough"|100|Footpath|1095
BL|1062|"Barnsley Co. Borough"|103|Footpath|1096
BL|1063|"Barnsley Co. Borough"|104|Footpath|1097
BL|1064|"Barnsley Co. Borough"|107|Footpath|1098
BL|1065|"Barnsley Co. Borough"|106|Footpath|1099
BL|1066|"Barnsley Co. Borough"|99|Footpath|1100
BL|1067|"Barnsley Co. Borough"|98|Footpath|1101
BL|1068|"Barnsley Co. Borough"|54|Footpath|1102
BL|1069|"Barnsley Co. Borough"|56|Footpath|1103
BL|1070|"Barnsley Co. Borough"|55|Footpath|1104
BL|1071|"Barnsley Co. Borough"|57|Footpath|1105
BL|1072|"Barnsley Co. Borough"|111|Footpath|1106
BL|1073|"Barnsley Co. Borough"|370|Footpath|1107
BL|1074|"Barnsley Co. Borough"|109|Footpath|1108
BL|1075|"Barnsley Co. Borough"|113|Footpath|1109
BL|1076|"Barnsley Co. Borough"|114|Footpath|1110
BL|1077|"Barnsley Co. Borough"|398|Footpath|1111
BL|1078|"Barnsley Co. Borough"|120|Footpath|1112
BL|1079|"Barnsley Co. Borough"|115|Footpath|1113
BL|1080|"Barnsley Co. Borough"|122|Footpath|1114
BL|1081|"Barnsley Co. Borough"|123|Footpath|1115
BL|1082|"Barnsley Co. Borough"|127|Footpath|1116
BL|1083|"Barnsley Co. Borough"|399|Footpath|1117
BL|1084|"Barnsley Co. Borough"|196|Footpath|1118
BL|1085|"Barnsley Co. Borough"|193|Footpath|1119
BL|1086|"Barnsley Co. Borough"|200|Footpath|1120
BL|1087|"Barnsley Co. Borough"|197|Footpath|1121
BL|1088|"Barnsley Co. Borough"|198|Footpath|1122
BL|1089|"Barnsley Co. Borough"|199|Footpath|1123
BL|1090|"Barnsley Co. Borough"|208|Footpath|1124
BL|1091|"Barnsley Co. Borough"|206|Footpath|1125
BL|1092|"Barnsley Co. Borough"|202|Footpath|1126
BL|1093|"Barnsley Co. Borough"|146|Footpath|1127
BL|1094|"Barnsley Co. Borough"|405|Footpath|1128
BL|1095|"Barnsley Co. Borough"|144|Footpath|1129
BL|1096|"Barnsley Co. Borough"|143|Footpath|1130
BL|1097|"Barnsley Co. Borough"|142|Footpath|1131
BL|1098|"Barnsley Co. Borough"|141|Footpath|1132
BL|1099|"Barnsley Co. Borough"|140|Footpath|1133
BL|1100|"Barnsley Co. Borough"|139|Footpath|1134
BL|1101|"Barnsley Co. Borough"|137|Footpath|1135
BL|1102|"Barnsley Co. Borough"|138|Footpath|1136
BL|1103|"Barnsley Co. Borough"|145|Footpath|1137
BL|1104|"Barnsley Co. Borough"|131|Footpath|1138
BL|1105|"Barnsley Co. Borough"|132|Footpath|1139
BL|1106|"Barnsley Co. Borough"|133|Footpath|1140
BL|1107|"Barnsley Co. Borough"|135|Footpath|1141
BL|1108|"Barnsley Co. Borough"|152|Footpath|1142
BL|1109|"Barnsley Co. Borough"|149|Footpath|1143
BL|1110|"Barnsley Co. Borough"|148|Footpath|1144
BL|1111|"Barnsley Co. Borough"|375|Footpath|1145
BL|1112|"Barnsley Co. Borough"|151|Footpath|1146
BL|1113|"Barnsley Co. Borough"|153|Footpath|1147
BL|1114|"Barnsley Co. Borough"|404|Footpath|1148
BL|1115|"Barnsley Co. Borough"|155|Footpath|1149
BL|1116|"Barnsley Co. Borough"|156|Footpath|1150
BL|1117|"Barnsley Co. Borough"|157|Footpath|1151
BL|1118|"Barnsley Co. Borough"|250|Footpath|1152
BL|1119|"Barnsley Co. Borough"|252|Footpath|1153
BL|1120|"Barnsley Co. Borough"|256|Footpath|1154
BL|1121|"Barnsley Co. Borough"|259|Footpath|1155
BL|1122|"Barnsley Co. Borough"|257|Footpath|1156
BL|1123|"Barnsley Co. Borough"|258|Footpath|1157
BL|1124|"Barnsley Co. Borough"|261|Footpath|1158
BL|1125|"Barnsley Co. Borough"|363|Footpath|1159
BL|1126|"Barnsley Co. Borough"|242|Footpath|1160
BL|1127|"Barnsley Co. Borough"|244|Footpath|1161
BL|1128|"Barnsley Co. Borough"|246|Footpath|1162
BL|1129|"Barnsley Co. Borough"|247|Footpath|1163
BL|1130|"Barnsley Co. Borough"|382|Footpath|1164
BL|1131|"Barnsley Co. Borough"|390|Footpath|1165
BL|1132|"Barnsley Co. Borough"|390|Footpath|1166
BL|1133|"Barnsley Co. Borough"|381|Footpath|1167
BL|1134|"Barnsley Co. Borough"|380|Footpath|1168
BL|1135|"Barnsley Co. Borough"|384|Footpath|1169
BL|1136|"Barnsley Co. Borough"|223|Footpath|1170
BL|1137|"Barnsley Co. Borough"|212|Footpath|1171
BL|1138|"Barnsley Co. Borough"|400|Footpath|1172
BL|1139|"Barnsley Co. Borough"|186|Footpath|1173
BL|1140|"Barnsley Co. Borough"|187|Footpath|1174
BL|1141|"Barnsley Co. Borough"|169|Footpath|1175
BL|1142|"Barnsley Co. Borough"|182|Footpath|1176
BL|1143|"Barnsley Co. Borough"|171|Footpath|1177
BL|1144|"Barnsley Co. Borough"|172|Footpath|1178
BL|1145|"Barnsley Co. Borough"|175|Footpath|1179
BL|1146|"Barnsley Co. Borough"|177|Footpath|1180
BL|1147|"Barnsley Co. Borough"|176|Footpath|1181
BL|1148|"Barnsley Co. Borough"|164|Footpath|1182
BL|1149|"Barnsley Co. Borough"|278|Footpath|1183
BL|1150|"Barnsley Co. Borough"|273|Footpath|1184
BL|1151|"Barnsley Co. Borough"|403|Footpath|1185
BL|1152|"Barnsley Co. Borough"|264|Footpath|1186
BL|1153|"Barnsley Co. Borough"|267|Footpath|1187
BL|1154|"Barnsley Co. Borough"|269|Footpath|1188
BL|1155|"Barnsley Co. Borough"|268|Footpath|1189
BL|1156|"Barnsley Co. Borough"|270|Footpath|1190
BL|1157|"Barnsley Co. Borough"|391|Footpath|1191
BL|1158|"Barnsley Co. Borough"|271|Footpath|1192
BL|1159|"Barnsley Co. Borough"|362|Footpath|1193
BL|1160|"Barnsley Co. Borough"|301|Footpath|1194
BL|1161|"Barnsley Co. Borough"|298|Footpath|1195
BL|1162|"Barnsley Co. Borough"|300|Footpath|1196
BL|1163|"Barnsley Co. Borough"|289|Footpath|1197
BL|1164|"Barnsley Co. Borough"|290|Footpath|1198
BL|1165|"Barnsley Co. Borough"|287|Footpath|1199
BL|1166|"Barnsley Co. Borough"|286|Footpath|1200
BL|1167|"Barnsley Co. Borough"|283|Footpath|1201
BL|1168|"Barnsley Co. Borough"|285|Footpath|1202
BL|1169|"Barnsley Co. Borough"|279|Footpath|1203
BL|1170|"Barnsley Co. Borough"|282|Footpath|1204
BL|1171|"Barnsley Co. Borough"|303|Footpath|1205
BL|1172|"Barnsley Co. Borough"|302|Footpath|1206
BL|1173|"Barnsley Co. Borough"|312|Footpath|1207
BL|1174|"Barnsley Co. Borough"|313|Footpath|1208
BL|1175|"Barnsley Co. Borough"|314|Footpath|1209
BL|1176|"Barnsley Co. Borough"|320|Footpath|1210
BL|1177|"Barnsley Co. Borough"|322|Footpath|1211
BL|1178|"Barnsley Co. Borough"|357|Footpath|1212
BL|1179|"Barnsley Co. Borough"|354|Footpath|1213
BL|1180|"Barnsley Co. Borough"|353|Footpath|1214
BL|1181|"Barnsley Co. Borough"|351|Footpath|1215
BL|1182|"Barnsley Co. Borough"|350|Footpath|1216
BL|1183|"Barnsley Co. Borough"|348|Footpath|1217
BL|1184|"Barnsley Co. Borough"|341|Footpath|1218
BL|1185|"Barnsley Co. Borough"|343|Footpath|1219
BL|1186|"Barnsley Co. Borough"|344|Footpath|1220
BL|1187|"Barnsley Co. Borough"|339|Footpath|1221
BL|1188|"Barnsley Co. Borough"|338|Footpath|1222
BL|1189|"Barnsley Co. Borough"|332|Footpath|1223
BL|1190|"Barnsley Co. Borough"|402|Footpath|1224
BL|1191|"Barnsley Co. Borough"|319|Footpath|1225
BL|1192|"Barnsley Co. Borough"|325|Footpath|1226
BL|1193|"Barnsley Co. Borough"|408|Footpath|1227
BL|1194|"Barnsley Co. Borough"|409|Footpath|1228
BL|1195|"Barnsley Co. Borough"|408A|Footpath|1229
BL|1196|"Barnsley Co. Borough"|410|Footpath|1230
BL|1197|"Barnsley Co. Borough"|411|Footpath|1231
BL|1198#1|"Barnsley Co. Borough"|238#1|Footpath|1232
BL|1198#2|"Barnsley Co. Borough"|238#2|Footpath|1232
BL|1199|"Barnsley Co. Borough"|386|Footpath|1233
BL|1200#1|"Barnsley Co. Borough"|224#1|Footpath|1234
BL|1200#2|"Barnsley Co. Borough"|224#2|Footpath|1234
BL|1200#3|"Barnsley Co. Borough"|224#3|Footpath|1234
BL|1201#1|"Barnsley Co. Borough"|239#1|Footpath|1235
BL|1201#2|"Barnsley Co. Borough"|239#2|Footpath|1235
BL|1202#1|"Barnsley Co. Borough"|236#1|Footpath|1236
BL|1202#2|"Barnsley Co. Borough"|236#2|Footpath|1236
BL|1202#3|"Barnsley Co. Borough"|236#3|Footpath|1236
BL|1203#1|"Barnsley Co. Borough"|385#1|Footpath|1237
BL|1203#2|"Barnsley Co. Borough"|385#2|Footpath|1237
BL|1204#1|"Barnsley Co. Borough"|228#1|Footpath|1238
BL|1204#2|"Barnsley Co. Borough"|228#2|Footpath|1238
BL|1205#1|"Barnsley Co. Borough"|389#1|Footpath|1239
BL|1205#2|"Barnsley Co. Borough"|389#2|Footpath|1239
BL|1205#3|"Barnsley Co. Borough"|389#3|Footpath|1239
BL|1205#4|"Barnsley Co. Borough"|389#4|Footpath|1239
BL|1206#1|"Barnsley Co. Borough"|229#1|Footpath|1240
BL|1206#2|"Barnsley Co. Borough"|229#2|Footpath|1240
BL|1206#3|"Barnsley Co. Borough"|229#3|Footpath|1240
BL|1206#4|"Barnsley Co. Borough"|229#4|Footpath|1240
BL|1207#1|"Barnsley Co. Borough"|191#1|Footpath|1241
BL|1207#2|"Barnsley Co. Borough"|191#2|Footpath|1241
BL|1207#3|"Barnsley Co. Borough"|191#3|Footpath|1241
BL|1207#4|"Barnsley Co. Borough"|191#4|Footpath|1241
BL|1208#1|"Barnsley Co. Borough"|215#1|Footpath|1242
BL|1208#2|"Barnsley Co. Borough"|215#2|Footpath|1242
BL|1209#1|"Barnsley Co. Borough"|190#1|Footpath|1243
BL|1209#2|"Barnsley Co. Borough"|190#2|Footpath|1243
BL|1209#3|"Barnsley Co. Borough"|190#3|Footpath|1243
BL|1209#4|"Barnsley Co. Borough"|190#4|Footpath|1243
BL|1209#5|"Barnsley Co. Borough"|190#5|Footpath|1243
BL|1209#6|"Barnsley Co. Borough"|190#6|Footpath|1243
BL|1210#1|"Barnsley Co. Borough"|217#1|Footpath|1244
BL|1210#2|"Barnsley Co. Borough"|217#2|Footpath|1244
BL|1210#3|"Barnsley Co. Borough"|217#3|Footpath|1244
BL|1210#4|"Barnsley Co. Borough"|217#4|Footpath|1244
BL|1210#5|"Barnsley Co. Borough"|217#5|Footpath|1244
BL|1210#6|"Barnsley Co. Borough"|217#6|Footpath|1244
BL|1211#1|"Barnsley Co. Borough"|24#1|Footpath|1245
BL|1211#2|"Barnsley Co. Borough"|24#2|Footpath|1245
BL|1211#3|"Barnsley Co. Borough"|24#3|Footpath|1245
BL|1212#1|"Barnsley Co. Borough"|31#1|Footpath|1246
BL|1212#2|"Barnsley Co. Borough"|31#2|Footpath|1246
BL|1213#1|"Barnsley Co. Borough"|17#1|Footpath|1247
BL|1213#2|"Barnsley Co. Borough"|17#2|Footpath|1247
BL|1214#1|"Barnsley Co. Borough"|32#1|Footpath|1248
BL|1214#2|"Barnsley Co. Borough"|32#2|Footpath|1248
BL|1215#1|"Barnsley Co. Borough"|33#1|Footpath|1249
BL|1215#2|"Barnsley Co. Borough"|33#2|Footpath|1249
BL|1216#1|"Barnsley Co. Borough"|34#1|Footpath|1250
BL|1216#2|"Barnsley Co. Borough"|34#2|Footpath|1250
BL|1217#1|"Barnsley Co. Borough"|1#1|Footpath|1251
BL|1217#2|"Barnsley Co. Borough"|1#2|Footpath|1251
BL|1217#3|"Barnsley Co. Borough"|1#3|Footpath|1251
BL|1217#4|"Barnsley Co. Borough"|1#4|Footpath|1251
BL|1217#5|"Barnsley Co. Borough"|1#5|Footpath|1251
BL|1218#1|"Barnsley Co. Borough"|40#1|Footpath|1252
BL|1218#2|"Barnsley Co. Borough"|40#2|Footpath|1252
BL|1218#3|"Barnsley Co. Borough"|40#3|Footpath|1252
BL|1218#4|"Barnsley Co. Borough"|40#4|Footpath|1252
BL|1218#5|"Barnsley Co. Borough"|40#5|Footpath|1252
BL|1219#1|"Barnsley Co. Borough"|48#1|Footpath|1253
BL|1219#2|"Barnsley Co. Borough"|48#2|Footpath|1253
BL|1219#3|"Barnsley Co. Borough"|48#3|Footpath|1253
BL|1219#4|"Barnsley Co. Borough"|48#4|Footpath|1253
BL|1220#1|"Barnsley Co. Borough"|46#1|Footpath|1254
BL|1220#2|"Barnsley Co. Borough"|46#2|Footpath|1254
BL|1220#3|"Barnsley Co. Borough"|46#3|Footpath|1254
BL|1221#1|"Barnsley Co. Borough"|43#1|Footpath|1255
BL|1221#2|"Barnsley Co. Borough"|43#2|Footpath|1255
BL|1222#1|"Barnsley Co. Borough"|60#1|Footpath|1256
BL|1222#2|"Barnsley Co. Borough"|60#2|Footpath|1256
BL|1223|"Barnsley Co. Borough"|63|Footpath|1257
BL|1224#1|"Barnsley Co. Borough"|64#1|Footpath|1258
BL|1224#2|"Barnsley Co. Borough"|64#2|Footpath|1258
BL|1225#1|"Barnsley Co. Borough"|65#1|Footpath|1259
BL|1225#2|"Barnsley Co. Borough"|65#2|Footpath|1259
BL|1225#3|"Barnsley Co. Borough"|65#3|Footpath|1259
BL|1226#1|"Barnsley Co. Borough"|82#1|Footpath|1260
BL|1226#2|"Barnsley Co. Borough"|82#2|Footpath|1260
BL|1226#3|"Barnsley Co. Borough"|82#3|Footpath|1260
BL|1227#1|"Barnsley Co. Borough"|81#1|Footpath|1261
BL|1227#2|"Barnsley Co. Borough"|81#2|Footpath|1261
BL|1228|"Barnsley Co. Borough"|84|Footpath|1262
BL|1229#1|"Barnsley Co. Borough"|38#1|Footpath|1263
BL|1229#2|"Barnsley Co. Borough"|38#2|Footpath|1263
BL|1229#3|"Barnsley Co. Borough"|38#3|Footpath|1263
BL|1229#4|"Barnsley Co. Borough"|38#4|Footpath|1263
BL|1229#5|"Barnsley Co. Borough"|38#5|Footpath|1263
BL|1229#6|"Barnsley Co. Borough"|38#6|Footpath|1263
BL|1230#1|"Barnsley Co. Borough"|87#1|Footpath|1264
BL|1230#2|"Barnsley Co. Borough"|87#2|Footpath|1264
BL|1230#3|"Barnsley Co. Borough"|87#3|Footpath|1264
BL|1230#4|"Barnsley Co. Borough"|87#4|Footpath|1264
BL|1231#1|"Barnsley Co. Borough"|95#1|Footpath|1265
BL|1231#2|"Barnsley Co. Borough"|95#2|Footpath|1265
BL|1231#3|"Barnsley Co. Borough"|95#3|Footpath|1265
BL|1231#4|"Barnsley Co. Borough"|95#4|Footpath|1265
BL|1231#5|"Barnsley Co. Borough"|95#5|Footpath|1265
BL|1232#1|"Barnsley Co. Borough"|94#1|Footpath|1266
BL|1232#2|"Barnsley Co. Borough"|94#2|Footpath|1266
