The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|STATUS|PROW|LENGTH|LINK|COORDINATES
SS|FOOTPATH|LG38|358.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.589039770439491&lon=4.270858353860488&lonew=W&zoom=15"", ""link"")"|"-4.270858353860488,51.589039770439491 -4.270864484598494,51.588992798349828 -4.270938359785307,51.588957093867499 -4.270982294586099,51.588872699828848 -4.270975035104639,51.588727173694437 -4.270928684243387,51.588625247724103 -4.270828325047879,51.588543646034417 -4.270723996814538,51.588451410489874 -4.270637486927275,51.588371682828068 -4.270654120971899,51.588261900971865 -4.27067934785142,51.588091618041034 -4.270706319938649,51.587956310313039 -4.27078918730287,51.587716875987176 -4.270849811730652,51.587562504138518 -4.270841946541872,51.587351526111462 -4.270905159520132,51.586872426840891 -4.270927763983855,51.586791080566655 -4.271681113012954,51.5860676210132"
SS|BRIDLEWAY|RH5|293.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.584045490729117&lon=4.288100128092309&lonew=W&zoom=15"", ""link"")"|"-4.288100128092309,51.584045490729117 -4.288112996365223,51.584149980445396 -4.287999956296945,51.584332985046011 -4.28811593016116,51.584511523786468 -4.288484083116026,51.585072997203206 -4.288616617128425,51.585355952532311 -4.288744109612207,51.585460453078426 -4.288773393874818,51.585586019535128 -4.288811464560913,51.585661427053985 -4.288924695216839,51.585785265936948 -4.289085249432338,51.585865475862242 -4.289209779755087,51.58598675607179 -4.289262013943822,51.586114212528422 -4.289285974960259,51.5863635029745 -4.289279821374366,51.586468363148953"
SS|FOOTPATH|PD43|493.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.587410486714731&lon=4.062640978693365&lonew=W&zoom=15"", ""link"")"|"-4.062640978693365,51.587410486714731 -4.06231929100694,51.587514559961591 -4.061071809467676,51.588358310404409 -4.060370761168376,51.588352947296812 -4.059918319253241,51.588389569853462 -4.05965733421831,51.588403770991064 -4.059432695912308,51.588374180664076 -4.059066485222428,51.588275151876736 -4.058687749192268,51.588238644063892 -4.058231193185031,51.588184261522294 -4.057858339745127,51.588109349608843 -4.057653648738127,51.588007483534653 -4.056875587535764,51.587992356536461 -4.056606004431442,51.587987462427051 -4.056297671162346,51.587978481899647"
SS|FOOTPATH|LD14|623.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.584351988387517&lon=4.262174780111959&lonew=W&zoom=15"", ""link"")"|"-4.262174780111959,51.584351988387517 -4.262637782219305,51.585132878998287 -4.262863338321284,51.585676591698935 -4.262980970072952,51.586228049798571 -4.262981892983246,51.586337627079985 -4.262910358241692,51.586443027077983 -4.262810232556173,51.587060450722767 -4.262679799835623,51.587793806473279 -4.262597906535719,51.588416542221637 -4.262552796056427,51.588962687984306 -4.262524906379886,51.589036228549105 -4.261868041934671,51.589749615883726"
SS|FOOTPATH|IL2|69.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.587274744871912&lon=4.099020615444987&lonew=W&zoom=15"", ""link"")"|"-4.099020615444987,51.587274744871912 -4.098929405872927,51.587214613110731 -4.098827948806948,51.587174892682064 -4.098720090745472,51.5871538071152 -4.098664662954986,51.587149493747852 -4.098565259851378,51.587154328407969 -4.098442973335386,51.587140423301818 -4.098275125407733,51.587121938285094 -4.098235467257311,51.587118871347947 -4.098106476296492,51.587145451612201"
SS|FOOTPATH|KN6|673.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.584807067581607&lon=4.223850302704858&lonew=W&zoom=15"", ""link"")"|"-4.223850302704858,51.584807067581607 -4.223583265505945,51.585534424821084 -4.223198083011337,51.586477453381285 -4.222893602459722,51.586894177860572 -4.222194833745823,51.587748743938718 -4.221988694120943,51.587968689125255 -4.221707112293269,51.58814529009554 -4.221321865454067,51.588390472449298 -4.221011340896457,51.588600974235732 -4.220678236685233,51.588895244649116 -4.219913162873742,51.589641367812462 -4.219471104398061,51.590101232510293"
SS|FOOTPATH|KN3|683.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.588777895842625&lon=4.231270455753526&lonew=W&zoom=15"", ""link"")"|"-4.231270455753526,51.588777895842625 -4.230974191075306,51.588671238171422 -4.230642237741248,51.588545569669805 -4.230431745775619,51.588445102255655 -4.230307682160619,51.588366725742951 -4.230250276364123,51.588315043105474 -4.230198371472162,51.58826631207841 -4.230183257634302,51.588215353592311 -4.230079380020172,51.588160238702351 -4.229807686032321,51.587974264526977 -4.229815563835357,51.587940670400492 -4.229369914746307,51.587612625527925 -4.228409949489302,51.586946685945811 -4.228224996693947,51.586849775133729 -4.227872591822221,51.586694908348768 -4.227561034175183,51.586596354949336 -4.22732008020097,51.58652010480079 -4.227060908904874,51.586395022171899 -4.226802413729324,51.586222906110358 -4.22613095838495,51.585876748451682 -4.225474840797293,51.585522743622455 -4.225413612338966,51.585497382845169 -4.225332365493403,51.585454511160876 -4.22441095175482,51.585044397207881 -4.224039763680873,51.584891852783606 -4.223881379819027,51.584821942542746"
SS|FOOTPATH|LG47|177.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.585928471410291&lon=4.270401121978879&lonew=W&zoom=15"", ""link"")"|"-4.270401121978879,51.585928471410291 -4.271687894005246,51.58606705401472 -4.271768179874067,51.585959603878194 -4.271983911881684,51.585437061495952 -4.272175072704834,51.585435708876062"
SS|FOOTPATH|LL32|264.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.588105200818788&lon=4.157377585811234&lonew=W&zoom=15"", ""link"")"|"-4.157377585811234,51.588105200818788 -4.157599749783113,51.588010852155833 -4.157654843193958,51.587982868184817 -4.157716142142537,51.587940115420807 -4.157758113787041,51.587898976217772 -4.157805438233261,51.587817551950742 -4.157846360066589,51.587724108799371 -4.157882576884953,51.587571594864308 -4.157913597480142,51.587397329765857 -4.15793064529965,51.587277354252805 -4.15794010941737,51.587130457018489 -4.15793725197295,51.587024962382642 -4.157930544061288,51.586898501069001 -4.157894445540739,51.586513567365152 -4.157897168671081,51.586397720690783 -4.157906500468793,51.586290743130682 -4.157924220633844,51.586184960375661 -4.157927415896234,51.586121788540105 -4.15792191251517,51.586091052951154 -4.157910417230467,51.586072024895351 -4.157891065147575,51.58605044431463 -4.157854761037725,51.586025309540709 -4.157752656113415,51.585962905948101 -4.157694076548771,51.585904736738499"
SS|FOOTPATH|LD13|466.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.587416396575946&lon=4.256428464575787&lonew=W&zoom=15"", ""link"")"|"-4.256428464575787,51.587416396575946 -4.255834989253898,51.587106757460916 -4.255415553216521,51.586785318290318 -4.254888514391938,51.586314725872406 -4.254297370457532,51.58571508929878 -4.253872814071352,51.585270483825866 -4.253688119519809,51.584984986456014 -4.253286185443408,51.58423723286451 -4.25325820203999,51.583977224817708 -4.253170414181297,51.583934946811119 -4.253059866560529,51.583940217008568"
SS|FOOTPATH|IL5|671.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.586765108270612&lon=4.088408903521393&lonew=W&zoom=15"", ""link"")"|"-4.088408903521393,51.586765108270612 -4.088373354349248,51.586817884711216 -4.088295069310647,51.586852362633884 -4.088144383196792,51.586883543682795 -4.087725037274281,51.586945486969405 -4.087192298304029,51.587021313062202 -4.086853726361934,51.587103124098427 -4.086450144054972,51.587257202657725 -4.086325540582917,51.587278387683639 -4.086132921420948,51.587324426953288 -4.086057432040764,51.587318666321998 -4.085911088112686,51.587361544627946 -4.08574125824556,51.58739063582901 -4.085226757613802,51.587615367738074 -4.085006681220439,51.587711698912528 -4.084814914891364,51.587903812770293 -4.08467700135686,51.587985288182004 -4.084553801593201,51.588037193047043 -4.08435939638393,51.588109332638439 -4.084056135263899,51.588297132233905 -4.084018509665034,51.588387883426456 -4.084076317046363,51.588571607242237 -4.084101309217472,51.58870152275103 -4.084142269501259,51.588850033593779 -4.084265646536568,51.58905156252338 -4.084376828050297,51.589322083097414 -4.084356890064953,51.589632781748456 -4.08431849272201,51.589789895355494 -4.08426856500246,51.589864142725709 -4.084210065912595,51.589914988217316 -4.084131883399135,51.58995188853369 -4.084041632654883,51.589974798739519 -4.084008147149091,51.589989597893151 -4.083916921751906,51.589991218126883 -4.08387516651397,51.589994387349897 -4.083768836263146,51.589996275729987 -4.083735124665665,51.590008741539116 -4.083721956437255,51.590053926466865 -4.08365910826634,51.590092981785233 -4.083118931160461,51.590173686059117 -4.08281752210648,51.590235855521051 -4.082554595635281,51.590309208315098"
SS|FOOTPATH|IL14|669.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.587145451612201&lon=4.098106476296492&lonew=W&zoom=15"", ""link"")"|"-4.098106476296492,51.587145451612201 -4.097826812913436,51.587211137027204 -4.097530744568731,51.587266955527191 -4.097121151741256,51.587419021346264 -4.096375464573747,51.587644428175537 -4.095680322818765,51.587832876473492 -4.09541005495189,51.587888228743545 -4.094854031516537,51.587983115699473 -4.094469269730586,51.588033587831355 -4.09365991502868,51.588153668534922 -4.093301594809422,51.588217509710979 -4.093109465639366,51.588209429842728 -4.09298759896151,51.588204681121759 -4.092883749334949,51.588190531118762 -4.092747027577829,51.588183709834738 -4.092505721490284,51.588146747578783 -4.092145617245047,51.58805005059007 -4.091622530922723,51.587836057354458 -4.090775485511901,51.587353181328282 -4.090337911432015,51.587103675063197 -4.090099713739217,51.587004620390374 -4.089928513670037,51.5869285550962 -4.08971533420556,51.586861058871314 -4.089521706491013,51.586802024500564"
SS|FOOTPATH|IL16|938.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.589039084472581&lon=4.100819474884336&lonew=W&zoom=15"", ""link"")"|"-4.100819474884336,51.589039084472581 -4.100945346810656,51.58901705210976 -4.101200904904556,51.588967973590229 -4.101326892533817,51.588948456175935 -4.10141845182945,51.588956705986092 -4.101471202352269,51.588982911971094 -4.10153744279078,51.589043489005803 -4.101614324634435,51.589076724650958 -4.101691090473754,51.589107444891269 -4.101765328145897,51.589111779048963 -4.101829423773299,51.589097505026523 -4.101882143976502,51.589063745933473 -4.101961003430549,51.588987713850273 -4.102012782234429,51.588918100153634 -4.102207782869856,51.588776874659246 -4.103479239720167,51.588340622973078 -4.104026362967106,51.588159008336639 -4.104636500748827,51.588009434657955 -4.105615364422557,51.587784735276657 -4.106015252256831,51.587714176936743 -4.106222153751628,51.587709653815153 -4.106443965609012,51.587677532300319 -4.106773531286173,51.587628101649784 -4.106950206080078,51.587590316472557 -4.10717826582717,51.587549181132026 -4.107408195529374,51.587463599221046 -4.10766504805939,51.587345077647996 -4.107888293540792,51.58721286559426 -4.108004586979666,51.58715638494126 -4.108181376241143,51.587121112691399 -4.108375245450147,51.587110256966142 -4.108538388528332,51.587122159371859 -4.108749436905167,51.587143000390448 -4.109011381588267,51.587204057551496 -4.109128737337726,51.587395380273527 -4.109320241880711,51.587410581886381 -4.109451612604059,51.58741987259593 -4.109618529183495,51.587431668830369 -4.109818151997618,51.587432861073424 -4.110023250763247,51.587484170281485 -4.110142868650385,51.587482019077719 -4.110148617657507,51.587444627808935 -4.110336121148629,51.587347042699996 -4.110482325712585,51.58731691222868 -4.111288586192264,51.587344391841448 -4.111187607885158,51.587220254094795 -4.110886731816188,51.586884484558674 -4.110488942317273,51.586432504616944"
SS|FOOTPATH|PM2|885.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.591235538499731&lon=4.119044979466575&lonew=W&zoom=15"", ""link"")"|"-4.119044979466575,51.591235538499731 -4.11826648246154,51.59094874949281 -4.117856499317062,51.590803432626863 -4.11727915964743,51.590626675300427 -4.11689693531411,51.590564474125451 -4.116105769848651,51.590379120730212 -4.115698896656466,51.590297876255647 -4.114919780826188,51.5901171679103 -4.114271558294143,51.58994645458322 -4.11374647465883,51.589785967913095 -4.113332241672502,51.589630879307599 -4.113085018106765,51.589499752878012 -4.112828777372365,51.589344161857767 -4.112713702583563,51.58924763953285 -4.112666840172067,51.589174605136364 -4.112654732132972,51.588913677911769 -4.112654716931895,51.588573603167156 -4.112627546504743,51.588332972667004 -4.112604357259849,51.588170388726581 -4.112568683349562,51.587996122675357 -4.112531577765283,51.587878531059886 -4.1124364757223,51.587702719086167 -4.112200738199028,51.587394129747594 -4.111947484743166,51.587127531078075 -4.111694915701354,51.586880763797438 -4.111472199710263,51.586682802022423 -4.111272495536745,51.586548380980368 -4.111069912590185,51.586426550240944 -4.110952349597429,51.586379142600059 -4.110849503921581,51.586376122063342 -4.110708183793109,51.586395893384577 -4.110488325441333,51.58642690989732"
SS|FOOTPATH|PD47|330.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.586669888315065&lon=4.068462384405094&lonew=W&zoom=15"", ""link"")"|"-4.068462384405094,51.586669888315065 -4.067766282916059,51.586957649295059 -4.066917273386206,51.587246181932748 -4.066104756672188,51.58749190212243 -4.065628211780013,51.587550548288689 -4.06539943881642,51.587608247138554 -4.065004832000908,51.58773620147911 -4.064270238415742,51.588041099054898"
SS|FOOTPATH|PD46|324.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.589059725681558&lon=4.07106085065196&lonew=W&zoom=15"", ""link"")"|"-4.07106085065196,51.589059725681558 -4.070553651741085,51.588795283016253 -4.070258466753061,51.588549483298827 -4.06988524224254,51.588202480676863 -4.06944765786688,51.587850857765346 -4.069020017004018,51.587516229783873 -4.068551870675225,51.587096816428925 -4.068257486992825,51.586868168929676 -4.068162314163724,51.586793249342996"
SS|FOOTPATH|LL35|727.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.590884288013804&lon=4.168002028944534&lonew=W&zoom=15"", ""link"")"|"-4.168002028944534,51.590884288013804 -4.167655876368313,51.590629512650359 -4.167178731079476,51.590308558910245 -4.167143792136777,51.590247260074953 -4.167067492738088,51.589912248673187 -4.166986060380059,51.589619407044445 -4.166956563169968,51.589447336228304 -4.166953487680608,51.589310199671814 -4.16695021490272,51.589166413394253 -4.16697630032023,51.588966704291138 -4.167030797067942,51.588768718532577 -4.167447069860883,51.587713917197114 -4.167866514236288,51.586918608101335 -4.168114858720342,51.586464768505486 -4.168299997822434,51.586180936532543 -4.168348109554566,51.586066498702394 -4.168324967821325,51.585932969256078 -4.168256207729191,51.585851258816113 -4.168154908611092,51.585766103528599 -4.167858177135853,51.5855510517192 -4.167532217655333,51.585344541026068 -4.167410767599097,51.585256071554198 -4.167304098168035,51.585180544720536 -4.167261727928375,51.585110572643707 -4.167287077954077,51.584930476140613"
SS|BRIDLEWAY|LL28|784.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.587897111258613&lon=4.177402582651317&lonew=W&zoom=15"", ""link"")"|"-4.177402582651317,51.587897111258613 -4.176238531958552,51.58755990028974 -4.175127124112307,51.587337589175952 -4.173547814435445,51.586900614151851 -4.172657831510804,51.586688382195099 -4.172084756321307,51.5865345580237 -4.17163931995823,51.586261763737625 -4.171230101501554,51.585982093683889 -4.17100510253651,51.585801504246703 -4.170311372517058,51.585590657395016 -4.16985434906287,51.585456432630671 -4.169572214428846,51.585385501878513 -4.169305191789734,51.585311952577044 -4.16899663973537,51.585248611190629 -4.168317863411644,51.58510894982652 -4.168182845613596,51.585080518382661 -4.167909798598249,51.58504034179105 -4.16768724693404,51.585018292152213 -4.167302242558838,51.584954020936436"
SS|FOOTPATH|"BI 39"|177.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.588690053380205&lon=4.053300002709395&lonew=W&zoom=15"", ""link"")"|"-4.053300002709395,51.588690053380205 -4.053264258776283,51.58858369504285 -4.053238513666733,51.588453607141702 -4.053210912655349,51.588284983566169 -4.05321843964016,51.588143075421961 -4.053224649196602,51.588053783827611 -4.053228968587686,51.588001744384641 -4.053225132294143,51.587916674056046 -4.053221389173223,51.58783366943878 -4.053213287170712,51.587727905935317 -4.053207991572254,51.587684395623661 -4.053195380787145,51.587626449830871 -4.053188494140934,51.587547635478408 -4.053168663582955,51.587477409082503 -4.053117172652183,51.587370247097475 -4.052972526979405,51.587121500889666"
SS|FOOTPATH|RE10|508.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.584211163194354&lon=4.181514530358351&lonew=W&zoom=15"", ""link"")"|"-4.181514530358351,51.584211163194354 -4.181140294178007,51.584702435416517 -4.180550496801675,51.585382555941862 -4.180220848065971,51.585835955538435 -4.179833117038456,51.586033486835923 -4.179266341933375,51.586320022086184 -4.178598108823475,51.586722616433413 -4.177951116535882,51.587248520457962 -4.177547807966211,51.587598630980196 -4.177402582651317,51.587897111258613"
SS|FOOTPATH|RE10|69.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.584771552585806&lon=4.181934272437934&lonew=W&zoom=15"", ""link"")"|"-4.181934272437934,51.584771552585806 -4.181514530358351,51.584211163194354"
SS|FOOTPATH|LD15|281.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.582363742854014&lon=4.264462310608925&lonew=W&zoom=15"", ""link"")"|"-4.264462310608925,51.582363742854014 -4.263965351639025,51.582836527037458 -4.263616275274732,51.583435199782237 -4.263222972479745,51.583979972746874 -4.262189243540567,51.584312511044743"
SS|FOOTPATH|PD47|227.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.585760544787995&lon=4.071372597591625&lonew=W&zoom=15"", ""link"")"|"-4.071372597591625,51.585760544787995 -4.071273186961186,51.585759962462824 -4.070962511325479,51.585856248071941 -4.070407831528183,51.586044044929494 -4.069932622429965,51.586176135311078 -4.069123259140079,51.586435486155302 -4.06845939722083,51.586669970456953"
SS|FOOTPATH|RE10|62.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.584211163194354&lon=4.181514530358351&lonew=W&zoom=15"", ""link"")"|"-4.181514530358351,51.584211163194354 -4.181076388337398,51.583726094427206"
SS|FOOTPATH|LL19|515.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.586852920262466&lon=4.156967354925997&lonew=W&zoom=15"", ""link"")"|"-4.156967354925997,51.586852920262466 -4.156786053613739,51.586251919084134 -4.156723424635992,51.586057978561527 -4.156573731661384,51.585960846930682 -4.156356652365878,51.585893453117031 -4.156035221696209,51.585748860899635 -4.155832129765797,51.585622412083865 -4.155567014120058,51.585508250277044 -4.155407572980093,51.585466587604593 -4.154892957978924,51.585306571567521 -4.154595200765296,51.585224383183501 -4.153593352006576,51.584831197374228 -4.152563487282944,51.584421524583128 -4.151613858190669,51.583981602611125"
SS|FOOTPATH|PD50|672.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.590922946119235&lon=4.081041143461759&lonew=W&zoom=15"", ""link"")"|"-4.081041143461759,51.590922946119235 -4.080969111027798,51.590867944755949 -4.080836961421852,51.590562820681733 -4.080632412777538,51.590345646112901 -4.080462677247565,51.590129652502078 -4.080413060761033,51.589955581571765 -4.080304914388487,51.589870832604298 -4.080079761849388,51.589775751441934 -4.079882756788957,51.589681878548603 -4.079733648441525,51.58943261389549 -4.079472213636186,51.588378910886817 -4.079278991496309,51.587802102610937 -4.07905027686786,51.587360236814575 -4.078556483756794,51.586441008004023 -4.07829243475862,51.585832278455662 -4.078025872890364,51.58529353684137"
SS|FOOTPATH|PD49|247.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.585471671106369&lon=4.074631191227592&lonew=W&zoom=15"", ""link"")"|"-4.074631191227592,51.585471671106369 -4.074590771677339,51.585408102783745 -4.074273765297163,51.585162419389555 -4.074131824386208,51.585176616472893 -4.073834049019959,51.585270707477086 -4.073537881154309,51.585358925398175 -4.073331070994031,51.585390630836521 -4.072906641044875,51.58542267448329 -4.072590129035991,51.585476185962804 -4.072220792385967,51.585564524209474 -4.07183044613925,51.585685958150734 -4.071533034461178,51.585788218299463"
SS|FOOTPATH|PR40|355.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.584930476140613&lon=4.167287077954077&lonew=W&zoom=15"", ""link"")"|"-4.167287077954077,51.584930476140613 -4.167319858301553,51.584773976930315 -4.167400030432402,51.584612916402222 -4.167560259892166,51.584390950027235 -4.167740499948843,51.584271823197184 -4.168100137842126,51.584125916418451 -4.168571445755697,51.583948186237158 -4.168943832343968,51.583805188299628 -4.169296570291512,51.583671991496104 -4.169420385679546,51.58363526920612 -4.169557774022512,51.583618613321882 -4.169847940643504,51.583596075655379 -4.17018922477074,51.583589763309945 -4.170526632651574,51.583606986901486 -4.170671542678532,51.583593337669527 -4.170976297379808,51.583519821245773 -4.171150587504756,51.58347335200439 -4.171324668100335,51.583405039605893"
SS|FOOTPATH|PD48|810.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.586671089209858&lon=4.068460562746545&lonew=W&zoom=15"", ""link"")"|"-4.068460562746545,51.586671089209858 -4.068313121711289,51.586492156856728 -4.068237424554456,51.586297193890871 -4.068206463186849,51.586036009503026 -4.068248682655629,51.585493960280708 -4.068258647206841,51.5852923547288 -4.068163392543571,51.584833911899537 -4.068062955045068,51.584639506236698 -4.067672095957815,51.584731998912261 -4.067499030024013,51.584335336506257 -4.066618757897467,51.584505503191352 -4.065380489883806,51.584701023825069 -4.065374042866448,51.584640439747986 -4.063709793386726,51.584788692268077 -4.063736956635079,51.584966666474656 -4.063674750082823,51.585068883335026 -4.063508293993858,51.585112558714776 -4.06282160711258,51.585137669496234 -4.062624710650115,51.585160550355674 -4.062401480601651,51.585177509855853 -4.061947751724832,51.585169212129522 -4.061494781400399,51.585122476161182 -4.060982149887523,51.585181417547268 -4.060872482939926,51.585161942849794"
SS|FOOTPATH|PD42|222.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.587419262758274&lon=4.062657164038013&lonew=W&zoom=15"", ""link"")"|"-4.062657164038013,51.587419262758274 -4.061940495942541,51.58718059840858 -4.061636783989228,51.586782871919169 -4.061219535848413,51.586104471146648 -4.060988215114639,51.585820631967891"
SS|BRIDLEWAY|LL28|560.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.584948480309642&lon=4.167290672374519&lonew=W&zoom=15"", ""link"")"|"-4.167290672374519,51.584948480309642 -4.166949310117872,51.584835842853018 -4.166867235618832,51.584796901512291 -4.166642424539746,51.584727332149001 -4.166576025814129,51.584697631091473 -4.166510330069265,51.584662703101991 -4.166078132006982,51.584506967789721 -4.165770801529712,51.584386505977463 -4.165391835144686,51.584288852555233 -4.165085458573533,51.584163337018445 -4.164402249971695,51.583957386054969 -4.164062144359063,51.583870878743753 -4.163726771705091,51.583731150069603 -4.162914582836047,51.583430472601584 -4.162725426634699,51.583349539580077 -4.162572565146995,51.583303539665323 -4.162362421391156,51.583221734184619 -4.162159670952629,51.583132689788563 -4.161945050161369,51.583036761490185 -4.161728087220441,51.582971712799122 -4.161521493440082,51.582914474552034 -4.161418888326947,51.582894158388804 -4.161311314975174,51.582879507865378 -4.161135231696119,51.582870794425254 -4.161016692152347,51.582868302690265 -4.160863333296425,51.582854405293681 -4.160720943032071,51.582830865515994 -4.16054742883372,51.582796032026557 -4.160375803740192,51.582720705761837 -4.160181909696425,51.582657657116513"
SS|FOOTPATH|IL15|45.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.583678691646305&lon=4.103083095003602&lonew=W&zoom=15"", ""link"")"|"-4.103083095003602,51.583678691646305 -4.102880909004281,51.583733380304665 -4.102704214186476,51.583798850445362 -4.102499829679317,51.583854926342433"
SS|FOOTPATH|"BI 38"|54.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.584439665935108&lon=4.05551670081797&lonew=W&zoom=15"", ""link"")"|"-4.05551670081797,51.584439665935108 -4.055377920744054,51.58449602312615 -4.055195013081051,51.584648191500634 -4.055129946565001,51.584720266619001 -4.055101419024307,51.584760963030348 -4.055081542799623,51.584825153044818"
SS|FOOTPATH|RH20|249.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.582369580906267&lon=4.264462600932875&lonew=W&zoom=15"", ""link"")"|"-4.264462600932875,51.582369580906267 -4.265208180253616,51.581851447309646 -4.265518238569296,51.581359071958083 -4.265932456757715,51.580828991172659 -4.266079131770769,51.580672149805501 -4.26631059337096,51.580477709327432"
SS|FOOTPATH|PM2|610.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.586429045967748&lon=4.11049628040488&lonew=W&zoom=15"", ""link"")"|"-4.11049628040488,51.586429045967748 -4.11017442565177,51.586454523779132 -4.109766430557925,51.586457635161878 -4.109173926890219,51.586457769046362 -4.108946244461394,51.586432373646282 -4.108725280102167,51.586382403282911 -4.108537624836463,51.58632688882679 -4.108388532987807,51.58625593735502 -4.108246045839078,51.586155378941129 -4.107953973516274,51.585888309584909 -4.107841749542183,51.585762662832636 -4.107751719306553,51.585604791911123 -4.10748905623464,51.585376391203546 -4.107114566385627,51.585115654885577 -4.106937440513853,51.58503288838147 -4.106737335365641,51.584965368338175 -4.106466919854336,51.584908819172881 -4.106180581453655,51.584850218506958 -4.105913296079131,51.584778957919298 -4.105773539982317,51.584737233890515 -4.105640502487374,51.584670935344143 -4.105254480094254,51.584415255437534 -4.104960322040426,51.58418741369703 -4.104818485805896,51.584018243113611 -4.104600150902095,51.583811066927574 -4.104287472099046,51.583522242309535 -4.104134131660348,51.58344398954074 -4.10393044882133,51.583383810728442"
