The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Vale|of|Glamorgan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|May|2019.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
VG|17704|P1|12/3|Footpath|235|0.168|-3.19791|51.42892|-3.19470|51.42910|316815,170671|317039,170687|51.42940,51.42887,-3.19470,-3.19791|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42892&lon=3.19791&lonew=W&zoom=15"", ""link"")"|"51.42892,-3.19791 51.42894,-3.19784 51.42895,-3.19780 51.42897,-3.19776 51.42899,-3.19773 51.42900,-3.19771 51.42900,-3.19770 51.42901,-3.19769 51.42902,-3.19769 51.42905,-3.19766 51.42908,-3.19763 51.42912,-3.19760 51.42913,-3.19759 51.42914,-3.19758 51.42917,-3.19755 51.42918,-3.19753 51.42919,-3.19751 51.42922,-3.19746 51.42925,-3.19741 51.42927,-3.19737 51.42928,-3.19734 51.42931,-3.19725 51.42932,-3.19720 51.42935,-3.19709 51.42938,-3.19696 51.42938,-3.19694 51.42940,-3.19684 51.42940,-3.19679 51.42940,-3.19674 51.42940,-3.19671 51.42940,-3.19668 51.42940,-3.19666 51.42940,-3.19663 51.42939,-3.19658 51.42938,-3.19653 51.42937,-3.19649 51.42937,-3.19648 51.42936,-3.19641 51.42935,-3.19640 51.42934,-3.19636 51.42933,-3.19633 51.42932,-3.19631 51.42931,-3.19628 51.42930,-3.19624 51.42929,-3.19622 51.42926,-3.19617 51.42919,-3.19605 51.42917,-3.19602 51.42916,-3.19600 51.42916,-3.19599 51.42915,-3.19597 51.42915,-3.19595 51.42915,-3.19593 51.42914,-3.19580 51.42912,-3.19569 51.42912,-3.19567 51.42912,-3.19566 51.42911,-3.19565 51.42911,-3.19563 51.42910,-3.19561 51.42908,-3.19555 51.42902,-3.19542 51.42899,-3.19536 51.42898,-3.19534 51.42897,-3.19532 51.42896,-3.19531 51.42895,-3.19530 51.42893,-3.19527 51.42892,-3.19526 51.42891,-3.19524 51.42890,-3.19523 51.42889,-3.19523 51.42888,-3.19523 51.42888,-3.19522 51.42887,-3.19521 51.42892,-3.19515 51.42899,-3.19504 51.42906,-3.19496 51.42906,-3.19492 51.42906,-3.19487 51.42906,-3.19483 51.42907,-3.19479 51.42908,-3.19474 51.42910,-3.19470"
VG|17705|P1|12/3|Footpath|235|0.168|-3.19791|51.42892|-3.19470|51.42910|316815,170671|317039,170687|51.42940,51.42887,-3.19470,-3.19791|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42892&lon=3.19791&lonew=W&zoom=15"", ""link"")"|"51.42892,-3.19791 51.42894,-3.19784 51.42895,-3.19780 51.42897,-3.19776 51.42899,-3.19773 51.42900,-3.19771 51.42900,-3.19770 51.42901,-3.19769 51.42902,-3.19769 51.42905,-3.19766 51.42908,-3.19763 51.42912,-3.19760 51.42913,-3.19759 51.42914,-3.19758 51.42917,-3.19755 51.42918,-3.19753 51.42919,-3.19751 51.42922,-3.19746 51.42925,-3.19741 51.42927,-3.19737 51.42928,-3.19734 51.42931,-3.19725 51.42932,-3.19720 51.42935,-3.19709 51.42938,-3.19696 51.42938,-3.19694 51.42940,-3.19684 51.42940,-3.19679 51.42940,-3.19674 51.42940,-3.19671 51.42940,-3.19668 51.42940,-3.19666 51.42940,-3.19663 51.42939,-3.19658 51.42938,-3.19653 51.42937,-3.19649 51.42937,-3.19648 51.42936,-3.19641 51.42935,-3.19640 51.42934,-3.19636 51.42933,-3.19633 51.42932,-3.19631 51.42931,-3.19628 51.42930,-3.19624 51.42929,-3.19622 51.42926,-3.19617 51.42919,-3.19605 51.42917,-3.19602 51.42916,-3.19600 51.42916,-3.19599 51.42915,-3.19597 51.42915,-3.19595 51.42915,-3.19593 51.42914,-3.19580 51.42912,-3.19569 51.42912,-3.19567 51.42912,-3.19566 51.42911,-3.19565 51.42911,-3.19563 51.42910,-3.19561 51.42908,-3.19555 51.42902,-3.19542 51.42899,-3.19536 51.42898,-3.19534 51.42897,-3.19532 51.42896,-3.19531 51.42895,-3.19530 51.42893,-3.19527 51.42892,-3.19526 51.42891,-3.19524 51.42890,-3.19523 51.42889,-3.19523 51.42888,-3.19523 51.42888,-3.19522 51.42887,-3.19521 51.42892,-3.19515 51.42899,-3.19504 51.42906,-3.19496 51.42906,-3.19492 51.42906,-3.19487 51.42906,-3.19483 51.42907,-3.19479 51.42908,-3.19474 51.42910,-3.19470"
VG|16636|P1|17/1|Footpath|1132|0.703|-3.17173|51.41997|-3.17004|51.43001|318619,169646|318754,170761|51.43001,51.41997,-3.17004,-3.17173|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41997&lon=3.17173&lonew=W&zoom=15"", ""link"")"|"51.41997,-3.17173 51.42007,-3.17172 51.42022,-3.17172 51.42038,-3.17171 51.42057,-3.17170 51.42069,-3.17170 51.42077,-3.17169 51.42096,-3.17168 51.42111,-3.17168 51.42139,-3.17166 51.42162,-3.17165 51.42192,-3.17164 51.42213,-3.17163 51.42236,-3.17162 51.42259,-3.17161 51.42270,-3.17161 51.42280,-3.17160 51.42313,-3.17159 51.42338,-3.17158 51.42363,-3.17156 51.42387,-3.17155 51.42416,-3.17154 51.42443,-3.17153 51.42463,-3.17152 51.42479,-3.17152 51.42491,-3.17153 51.42507,-3.17153 51.42527,-3.17153 51.42552,-3.17154 51.42565,-3.17154 51.42583,-3.17154 51.42601,-3.17155 51.42617,-3.17154 51.42629,-3.17154 51.42639,-3.17153 51.42648,-3.17152 51.42665,-3.17151 51.42690,-3.17147 51.42717,-3.17140 51.42730,-3.17138 51.42747,-3.17133 51.42758,-3.17130 51.42770,-3.17125 51.42781,-3.17121 51.42797,-3.17111 51.42818,-3.17099 51.42846,-3.17082 51.42862,-3.17072 51.42883,-3.17061 51.42903,-3.17050 51.42924,-3.17041 51.42942,-3.17034 51.42956,-3.17028 51.42966,-3.17023 51.42979,-3.17017 51.42986,-3.17014 51.42988,-3.17013 51.42993,-3.17009 51.42997,-3.17006 51.43001,-3.17004"
VG|17377|P1|20/1|Footpath|91|0.057|-3.17988|51.42911|-3.17934|51.42985|318069,170672|318108,170753|51.42985,51.42911,-3.17934,-3.17988|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42911&lon=3.17988&lonew=W&zoom=15"", ""link"")"|"51.42911,-3.17988 51.42964,-3.17953 51.42985,-3.17934"
VG|16638|P1|25/1|Footpath|45|0.027|-3.17099|51.43533|-3.17074|51.43566|318698,171354|318716,171390|51.43566,51.43533,-3.17074,-3.17099|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43533&lon=3.17099&lonew=W&zoom=15"", ""link"")"|"51.43533,-3.17099 51.43533,-3.17096 51.43534,-3.17093 51.43535,-3.17091 51.43536,-3.17090 51.43537,-3.17088 51.43540,-3.17087 51.43563,-3.17080 51.43565,-3.17078 51.43566,-3.17074"
VG|17347|P1|29/1|Footpath|16|0.01|-3.18036|51.44004|-3.18015|51.43997|318055,171888|318069,171880|51.44004,51.43997,-3.18015,-3.18036|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44004&lon=3.18036&lonew=W&zoom=15"", ""link"")"|"51.44004,-3.18036 51.43997,-3.18015"
VG|16639|P1|34/1|Footpath|78|0.048|-3.18838|51.43994|-3.18832|51.43924|317497,171886|317500,171808|51.43994,51.43924,-3.18832,-3.18838|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43994&lon=3.18838&lonew=W&zoom=15"", ""link"")"|"51.43994,-3.18838 51.43959,-3.18835 51.43924,-3.18832"
VG|16640|P1|35/1|Footpath|70|0.044|-3.19238|51.43950|-3.19174|51.43999|317219,171841|317264,171895|51.43999,51.43950,-3.19174,-3.19238|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43950&lon=3.19238&lonew=W&zoom=15"", ""link"")"|"51.43950,-3.19238 51.43983,-3.19202 51.43999,-3.19174"
VG|16641|P1|36/1|Footpath|30|0.019|-3.19642|51.43466|-3.19679|51.43480|316929,171308|316904,171324|51.43480,51.43466,-3.19642,-3.19679|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43466&lon=3.19642&lonew=W&zoom=15"", ""link"")"|"51.43466,-3.19642 51.43480,-3.19679"
VG|16642|P1|37/1|Footpath|85|0.054|-3.19333|51.43557|-3.19430|51.43590|317145,171405|317079,171443|51.43590,51.43557,-3.19333,-3.19430|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43557&lon=3.19333&lonew=W&zoom=15"", ""link"")"|"51.43557,-3.19333 51.43584,-3.19363 51.43581,-3.19375 51.43590,-3.19430"
VG|16643|P1|38/1|Footpath|100|0.063|-3.19607|51.43453|-3.19481|51.43408|316953,171293|317040,171241|51.43453,51.43408,-3.19481,-3.19607|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43453&lon=3.19607&lonew=W&zoom=15"", ""link"")"|"51.43453,-3.19607 51.43408,-3.19481"
VG|16644|P1|39/1|Footpath|204|0.126|-3.19479|51.43317|-3.19196|51.43318|317040,171140|317236,171138|51.43318,51.43302,-3.19196,-3.19479|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43317&lon=3.19479&lonew=W&zoom=15"", ""link"")"|"51.43317,-3.19479 51.43313,-3.19468 51.43305,-3.19451 51.43304,-3.19448 51.43303,-3.19447 51.43302,-3.19444 51.43302,-3.19442 51.43303,-3.19440 51.43308,-3.19413 51.43314,-3.19388 51.43314,-3.19383 51.43314,-3.19378 51.43314,-3.19340 51.43314,-3.19335 51.43314,-3.19331 51.43314,-3.19327 51.43316,-3.19251 51.43316,-3.19242 51.43318,-3.19196"
VG|16648|P1|40/1|Footpath|69|0.043|-3.19159|51.43388|-3.19060|51.43383|317263,171215|317332,171209|51.43388,51.43383,-3.19060,-3.19159|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43388&lon=3.19159&lonew=W&zoom=15"", ""link"")"|"51.43388,-3.19159 51.43383,-3.19060"
VG|16649|P1|41/1|Footpath|66|0.041|-3.19036|51.43388|-3.19035|51.43329|317349,171214|317349,171148|51.43388,51.43329,-3.19035,-3.19036|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43388&lon=3.19036&lonew=W&zoom=15"", ""link"")"|"51.43388,-3.19036 51.43329,-3.19035"
VG|16650|P1|42/1|Footpath|70|0.044|-3.19006|51.43246|-3.18920|51.43213|317367,171056|317426,171018|51.43246,51.43213,-3.18920,-3.19006|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43246&lon=3.19006&lonew=W&zoom=15"", ""link"")"|"51.43246,-3.19006 51.43213,-3.18920"
VG|16651|P1|43/1|Footpath|81|0.05|-3.18263|51.42657|-3.18347|51.42607|317873,170392|317814,170338|51.42657,51.42607,-3.18263,-3.18347|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42657&lon=3.18263&lonew=W&zoom=15"", ""link"")"|"51.42657,-3.18263 51.42625,-3.18308 51.42607,-3.18347"
VG|16652|P1|44/1|Footpath|54|0.034|-3.17493|51.43000|-3.17570|51.43008|318415,170765|318361,170775|51.43008,51.43000,-3.17493,-3.17570|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43000&lon=3.17493&lonew=W&zoom=15"", ""link"")"|"51.43000,-3.17493 51.43008,-3.17570"
VG|16653|P1|45/1|Footpath|18|0.011|-3.17478|51.43233|-3.17479|51.43217|318429,171024|318428,171006|51.43233,51.43217,-3.17478,-3.17479|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43233&lon=3.17478&lonew=W&zoom=15"", ""link"")"|"51.43233,-3.17478 51.43217,-3.17479"
VG|16654|P1|46/1|Footpath|16|0.01|-3.17450|51.43234|-3.17451|51.43219|318449,171025|318448,171008|51.43234,51.43219,-3.17450,-3.17451|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43234&lon=3.17450&lonew=W&zoom=15"", ""link"")"|"51.43234,-3.17450 51.43219,-3.17451"
VG|16655|P1|47/1|Footpath|13|0.008|-3.17260|51.44256|-3.17268|51.44245|318599,172159|318593,172147|51.44256,51.44245,-3.17260,-3.17268|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44256&lon=3.17260&lonew=W&zoom=15"", ""link"")"|"51.44256,-3.17260 51.44245,-3.17268"
VG|16656|P1|48/1|Footpath|16|0.011|-3.17313|51.44302|-3.17317|51.44287|318563,172211|318560,172195|51.44302,51.44287,-3.17313,-3.17317|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44302&lon=3.17313&lonew=W&zoom=15"", ""link"")"|"51.44302,-3.17313 51.44287,-3.17317"
VG|16657|P1|49/1|Footpath|80|0.049|-3.16960|51.44233|-3.16989|51.44299|318807,172130|318788,172204|51.44299,51.44233,-3.16960,-3.16995|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44233&lon=3.16960&lonew=W&zoom=15"", ""link"")"|"51.44233,-3.16960 51.44272,-3.16993 51.44276,-3.16995 51.44299,-3.16989"
VG|16658|P1|5/1|Footpath|339|0.21|-3.20526|51.45077|-3.20906|51.45179|316344,173109|316082,173227|51.45203,51.45077,-3.20526,-3.20906|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45077&lon=3.20526&lonew=W&zoom=15"", ""link"")"|"51.45077,-3.20526 51.45080,-3.20532 51.45086,-3.20544 51.45106,-3.20593 51.45112,-3.20607 51.45124,-3.20632 51.45134,-3.20652 51.45153,-3.20693 51.45163,-3.20714 51.45173,-3.20735 51.45181,-3.20754 51.45185,-3.20763 51.45192,-3.20782 51.45197,-3.20800 51.45201,-3.20816 51.45203,-3.20825 51.45202,-3.20825 51.45198,-3.20827 51.45191,-3.20830 51.45183,-3.20833 51.45177,-3.20835 51.45171,-3.20838 51.45168,-3.20839 51.45169,-3.20841 51.45169,-3.20846 51.45171,-3.20859 51.45173,-3.20869 51.45179,-3.20903 51.45179,-3.20906"
VG|16659|P1|50/1|Footpath|83|0.05|-3.18017|51.43994|-3.18121|51.43987|318068,171876|317996,171870|51.44005,51.43987,-3.18017,-3.18121|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43994&lon=3.18017&lonew=W&zoom=15"", ""link"")"|"51.43994,-3.18017 51.43998,-3.18030 51.44001,-3.18039 51.44003,-3.18045 51.44004,-3.18048 51.44005,-3.18050 51.44005,-3.18055 51.44005,-3.18070 51.44005,-3.18079 51.44004,-3.18086 51.44004,-3.18091 51.44002,-3.18096 51.43999,-3.18101 51.43997,-3.18105 51.43991,-3.18114 51.43987,-3.18121"
VG|17666|P1|51/1|Footpath|148|0.089|-3.19664|51.44953|-3.19476|51.44979|316941,172962|317072,172988|51.44979,51.44953,-3.19476,-3.19664|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44953&lon=3.19664&lonew=W&zoom=15"", ""link"")"|"51.44953,-3.19664 51.44954,-3.19663 51.44955,-3.19661 51.44958,-3.19658 51.44961,-3.19655 51.44962,-3.19654 51.44962,-3.19653 51.44963,-3.19653 51.44965,-3.19652 51.44965,-3.19650 51.44965,-3.19649 51.44969,-3.19612 51.44969,-3.19608 51.44962,-3.19585 51.44962,-3.19575 51.44961,-3.19574 51.44961,-3.19567 51.44961,-3.19563 51.44961,-3.19560 51.44961,-3.19559 51.44961,-3.19554 51.44961,-3.19553 51.44961,-3.19552 51.44961,-3.19550 51.44961,-3.19542 51.44961,-3.19540 51.44963,-3.19530 51.44964,-3.19527 51.44966,-3.19519 51.44967,-3.19518 51.44968,-3.19517 51.44969,-3.19517 51.44969,-3.19516 51.44970,-3.19516 51.44972,-3.19515 51.44975,-3.19512 51.44976,-3.19509 51.44979,-3.19476"
VG|17620|P1|6/1|Footpath|619|0.389|-3.20706|51.45020|-3.20161|51.44700|316218,173048|316591,172686|51.45020,51.44700,-3.20161,-3.20725|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45020&lon=3.20706&lonew=W&zoom=15"", ""link"")"|"51.45020,-3.20706 51.45006,-3.20702 51.45004,-3.20702 51.45002,-3.20703 51.44998,-3.20705 51.44995,-3.20708 51.44993,-3.20711 51.44992,-3.20715 51.44991,-3.20718 51.44989,-3.20722 51.44987,-3.20724 51.44986,-3.20725 51.44983,-3.20724 51.44968,-3.20719 51.44966,-3.20718 51.44964,-3.20716 51.44963,-3.20714 51.44962,-3.20710 51.44961,-3.20704 51.44960,-3.20700 51.44959,-3.20696 51.44955,-3.20690 51.44952,-3.20687 51.44946,-3.20685 51.44891,-3.20683 51.44878,-3.20681 51.44870,-3.20666 51.44865,-3.20653 51.44859,-3.20636 51.44853,-3.20613 51.44848,-3.20606 51.44833,-3.20524 51.44833,-3.20507 51.44838,-3.20470 51.44831,-3.20463 51.44826,-3.20460 51.44821,-3.20455 51.44816,-3.20449 51.44811,-3.20442 51.44798,-3.20418 51.44786,-3.20396 51.44780,-3.20382 51.44775,-3.20368 51.44772,-3.20358 51.44770,-3.20349 51.44768,-3.20342 51.44767,-3.20334 51.44766,-3.20326 51.44765,-3.20318 51.44764,-3.20310 51.44764,-3.20299 51.44763,-3.20290 51.44762,-3.20282 51.44761,-3.20277 51.44759,-3.20270 51.44757,-3.20261 51.44756,-3.20259 51.44754,-3.20255 51.44753,-3.20251 51.44752,-3.20247 51.44751,-3.20244 51.44750,-3.20241 51.44749,-3.20237 51.44748,-3.20230 51.44747,-3.20228 51.44747,-3.20225 51.44746,-3.20225 51.44746,-3.20223 51.44745,-3.20221 51.44744,-3.20220 51.44743,-3.20219 51.44742,-3.20218 51.44741,-3.20218 51.44740,-3.20218 51.44738,-3.20218 51.44734,-3.20207 51.44735,-3.20206 51.44731,-3.20187 51.44730,-3.20185 51.44729,-3.20182 51.44728,-3.20179 51.44725,-3.20175 51.44713,-3.20170 51.44704,-3.20163 51.44700,-3.20161"
VG|16661|P1|7/1|Footpath|191|0.117|-3.21067|51.44714|-3.20817|51.44646|315961,172712|316134,172633|51.44714,51.44646,-3.20817,-3.21067|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44714&lon=3.21067&lonew=W&zoom=15"", ""link"")"|"51.44714,-3.21067 51.44711,-3.21057 51.44710,-3.21053 51.44709,-3.21050 51.44706,-3.21044 51.44705,-3.21038 51.44704,-3.21034 51.44702,-3.21026 51.44700,-3.21020 51.44698,-3.21012 51.44697,-3.21009 51.44697,-3.21008 51.44688,-3.20972 51.44687,-3.20969 51.44687,-3.20968 51.44687,-3.20966 51.44674,-3.20919 51.44667,-3.20896 51.44664,-3.20883 51.44655,-3.20850 51.44650,-3.20830 51.44650,-3.20829 51.44650,-3.20828 51.44650,-3.20827 51.44650,-3.20825 51.44650,-3.20824 51.44650,-3.20822 51.44649,-3.20821 51.44649,-3.20820 51.44647,-3.20818 51.44646,-3.20817"
VG|16663|P1|8/1|Footpath|187|0.116|-3.20171|51.44415|-3.19922|51.44455|316579,172369|316752,172411|51.44459,51.44414,-3.19922,-3.20171|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44415&lon=3.20171&lonew=W&zoom=15"", ""link"")"|"51.44415,-3.20171 51.44414,-3.20168 51.44414,-3.20167 51.44414,-3.20154 51.44415,-3.20146 51.44415,-3.20143 51.44417,-3.20131 51.44419,-3.20118 51.44421,-3.20108 51.44422,-3.20098 51.44423,-3.20091 51.44428,-3.20068 51.44431,-3.20057 51.44436,-3.20033 51.44436,-3.20031 51.44438,-3.20015 51.44440,-3.20009 51.44441,-3.20007 51.44442,-3.20005 51.44446,-3.19999 51.44452,-3.19991 51.44455,-3.19987 51.44457,-3.19981 51.44459,-3.19976 51.44459,-3.19973 51.44459,-3.19970 51.44459,-3.19965 51.44459,-3.19956 51.44458,-3.19943 51.44458,-3.19938 51.44457,-3.19931 51.44456,-3.19924 51.44455,-3.19922"
VG|17010|P2|1/1|Footpath|740|0.458|-3.34038|51.47196|-3.33078|51.47440|306998,175629|307670,175888|51.47440,51.47196,-3.33078,-3.34038|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47196&lon=3.34038&lonew=W&zoom=15"", ""link"")"|"51.47196,-3.34038 51.47196,-3.34037 51.47201,-3.34012 51.47208,-3.33983 51.47208,-3.33980 51.47209,-3.33978 51.47210,-3.33974 51.47211,-3.33971 51.47211,-3.33970 51.47213,-3.33963 51.47214,-3.33961 51.47214,-3.33959 51.47215,-3.33956 51.47215,-3.33953 51.47215,-3.33952 51.47218,-3.33930 51.47220,-3.33921 51.47222,-3.33911 51.47227,-3.33886 51.47230,-3.33873 51.47231,-3.33866 51.47234,-3.33856 51.47235,-3.33850 51.47237,-3.33840 51.47238,-3.33824 51.47243,-3.33810 51.47243,-3.33808 51.47243,-3.33807 51.47244,-3.33805 51.47245,-3.33804 51.47245,-3.33802 51.47246,-3.33801 51.47247,-3.33801 51.47249,-3.33797 51.47250,-3.33795 51.47251,-3.33794 51.47251,-3.33793 51.47251,-3.33791 51.47252,-3.33789 51.47252,-3.33787 51.47252,-3.33784 51.47253,-3.33782 51.47252,-3.33779 51.47253,-3.33772 51.47254,-3.33762 51.47255,-3.33756 51.47256,-3.33750 51.47257,-3.33745 51.47258,-3.33742 51.47259,-3.33736 51.47261,-3.33730 51.47268,-3.33710 51.47271,-3.33704 51.47285,-3.33670 51.47287,-3.33664 51.47288,-3.33661 51.47291,-3.33656 51.47292,-3.33653 51.47307,-3.33621 51.47310,-3.33615 51.47312,-3.33609 51.47313,-3.33607 51.47318,-3.33591 51.47320,-3.33585 51.47321,-3.33581 51.47322,-3.33575 51.47324,-3.33568 51.47327,-3.33558 51.47330,-3.33548 51.47330,-3.33547 51.47334,-3.33533 51.47340,-3.33516 51.47341,-3.33512 51.47342,-3.33510 51.47344,-3.33506 51.47346,-3.33502 51.47348,-3.33499 51.47348,-3.33498 51.47357,-3.33482 51.47360,-3.33476 51.47373,-3.33450 51.47378,-3.33441 51.47382,-3.33432 51.47385,-3.33426 51.47390,-3.33413 51.47390,-3.33411 51.47396,-3.33396 51.47405,-3.33374 51.47421,-3.33328 51.47422,-3.33326 51.47422,-3.33325 51.47422,-3.33323 51.47422,-3.33319 51.47422,-3.33318 51.47411,-3.33229 51.47411,-3.33225 51.47411,-3.33221 51.47411,-3.33217 51.47411,-3.33213 51.47411,-3.33211 51.47411,-3.33207 51.47412,-3.33203 51.47412,-3.33198 51.47413,-3.33194 51.47428,-3.33129 51.47439,-3.33081 51.47439,-3.33080 51.47440,-3.33078"
VG|16713|P2|10/1|Footpath|443|0.276|-3.36322|51.48595|-3.36189|51.48927|305441,177214|305540,177582|51.48927,51.48595,-3.36189,-3.36339|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48595&lon=3.36322&lonew=W&zoom=15"", ""link"")"|"51.48595,-3.36322 51.48610,-3.36320 51.48691,-3.36313 51.48734,-3.36309 51.48743,-3.36311 51.48784,-3.36322 51.48829,-3.36334 51.48834,-3.36338 51.48839,-3.36339 51.48844,-3.36339 51.48856,-3.36336 51.48877,-3.36327 51.48911,-3.36312 51.48913,-3.36302 51.48916,-3.36290 51.48916,-3.36275 51.48917,-3.36264 51.48920,-3.36252 51.48923,-3.36228 51.48923,-3.36216 51.48925,-3.36200 51.48927,-3.36189"
VG|16714|P2|10/2|Footpath|75|0.047|-3.36322|51.48595|-3.36287|51.48535|305441,177214|305464,177147|51.48595,51.48535,-3.36287,-3.36322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48595&lon=3.36322&lonew=W&zoom=15"", ""link"")"|"51.48595,-3.36322 51.48593,-3.36319 51.48592,-3.36318 51.48587,-3.36316 51.48581,-3.36315 51.48578,-3.36314 51.48573,-3.36313 51.48568,-3.36312 51.48562,-3.36311 51.48555,-3.36310 51.48548,-3.36307 51.48545,-3.36305 51.48543,-3.36303 51.48541,-3.36301 51.48539,-3.36299 51.48538,-3.36295 51.48535,-3.36287"
VG|16703|P2|10/3|Footpath|178|0.111|-3.36231|51.48379|-3.36287|51.48535|305500,176973|305464,177147|51.48535,51.48379,-3.36231,-3.36287|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48379&lon=3.36231&lonew=W&zoom=15"", ""link"")"|"51.48379,-3.36231 51.48387,-3.36232 51.48406,-3.36246 51.48535,-3.36287"
