The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Vale|of|Glamorgan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|May|2019.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
VG|16111|P2|6/2|Footpath|258|0.159|-3.36135|51.47929|-3.35817|51.48033|305557,176471|305780,176583|51.48033,51.47929,-3.35817,-3.36135
VG|16704|P2|6/3|Footpath|399|0.246|-3.36135|51.47929|-3.36686|51.47842|305557,176471|305173,176381|51.47929,51.47842,-3.36135,-3.36686
VG|16706|P2|7/1|Footpath|377|0.233|-3.35817|51.48033|-3.35439|51.47810|305780,176583|306038,176330|51.48033,51.47810,-3.35439,-3.35817
VG|16707|P2|7/2|Footpath|184|0.113|-3.35981|51.48161|-3.35817|51.48033|305669,176727|305780,176583|51.48161,51.48033,-3.35817,-3.35981
VG|16097|P2|7/3|Footpath|266|0.166|-3.36364|51.48153|-3.35981|51.48161|305403,176723|305669,176727|51.48165,51.48153,-3.35981,-3.36364
VG|16708|P2|7/4|Footpath|77|0.047|-3.36440|51.48171|-3.36365|51.48154|305350,176744|305402,176724|51.48181,51.48154,-3.36365,-3.36440
VG|16709|P2|7/5|Footpath|306|0.193|-3.36468|51.48152|-3.36723|51.48122|305330,176723|305153,176693|51.48223,51.48122,-3.36468,-3.36723
VG|16710|P2|8/1|Footpath|807|0.506|-3.35839|51.48447|-3.35257|51.49036|305773,177043|306189,177691|51.49036,51.48447,-3.35246,-3.35839
VG|16711|P2|8/2|Footpath|324|0.197|-3.35257|51.49036|-3.35183|51.49314|306189,177691|306247,177999|51.49314,51.49036,-3.35183,-3.35262
VG|17539|P2|9/1|Footpath|193|0.121|-3.36321|51.48595|-3.36579|51.48654|305442,177214|305264,177283|51.48654,51.48595,-3.36321,-3.36579
VG|17537|P2|9/2|Footpath|75|0.046|-3.36287|51.48535|-3.36322|51.48595|305464,177147|305441,177214|51.48595,51.48535,-3.36287,-3.36322
VG|17538|P2|9/3|Footpath|159|0.099|-3.36287|51.48535|-3.36081|51.48472|305464,177147|305606,177074|51.48535,51.48472,-3.36081,-3.36287
VG|17536|P2|9/4|Footpath|268|0.167|-3.36081|51.48472|-3.35769|51.48376|305606,177074|305820,176963|51.48472,51.48356,-3.35769,-3.36081
VG|17582|P3|10/1|Footpath|273|0.17|-3.47503|51.48685|-3.47877|51.48757|297680,177465|297422,177550|51.48757,51.48685,-3.47503,-3.47877
VG|17583|P3|10/2|Footpath|83|0.052|-3.47430|51.48636|-3.47503|51.48685|297729,177409|297680,177465|51.48685,51.48636,-3.47430,-3.47503
VG|16716|P3|11/1|Footpath|324|0.201|-3.47500|51.49456|-3.47159|51.49257|297699,178322|297931,178096|51.49456,51.49257,-3.47159,-3.47500
VG|16717|P3|12/1|Footpath|107|0.068|-3.47044|51.49377|-3.46899|51.49406|298014,178228|298115,178258|51.49406,51.49377,-3.46899,-3.47044
VG|16718|P3|13/1|Footpath|120|0.075|-3.47485|51.48808|-3.47387|51.48718|297695,177601|297761,177500|51.48808,51.48718,-3.47387,-3.47485
VG|16719|P3|14/1|Footpath|57|0.036|-3.47375|51.48705|-3.47296|51.48691|297769,177485|297824,177468|51.48705,51.48691,-3.47296,-3.47375
VG|16721|P3|16/1|Footpath|974|0.607|-3.46044|51.48855|-3.47225|51.48755|298697,177633|297874,177539|51.48962,51.48755,-3.46044,-3.47229
VG|17654|P3|16/2|Footpath|21|0.012|-3.46082|51.48836|-3.46072|51.48852|298670,177613|298677,177630|51.48852,51.48836,-3.46072,-3.46083
VG|16722|P3|17/1|Footpath|555|0.342|-3.46708|51.49114|-3.46044|51.48855|298241,177931|298697,177633|51.49114,51.48855,-3.46044,-3.46708
VG|16727|P3|20/1|Footpath|485|0.3|-3.45817|51.48888|-3.45246|51.49110|298855,177667|299256,177906|51.49110,51.48888,-3.45246,-3.45817
VG|16728|P3|21/1|Footpath|485|0.302|-3.46863|51.48324|-3.47392|51.48097|298116,177054|297744,176809|51.48324,51.48084,-3.46863,-3.47392
VG|16729|P3|22/1|Footpath|456|0.283|-3.48072|51.47971|-3.47656|51.48140|297269,176679|297561,176861|51.48140,51.47971,-3.47634,-3.48072
VG|16730|P3|23/1|Footpath|403|0.251|-3.48935|51.47539|-3.49293|51.47822|296660,176210|296417,176530|51.47822,51.47539,-3.48935,-3.49293
VG|16731|P3|24/1|Footpath|421|0.26|-3.48908|51.47533|-3.48349|51.47480|296678,176203|297065,176136|51.47533,51.47437,-3.48349,-3.48908
VG|16732|P3|24/2|Footpath|265|0.165|-3.48349|51.47480|-3.47983|51.47546|297065,176136|297321,176205|51.47546,51.47480,-3.47983,-3.48349
VG|16733|P3|25/1|Footpath|184|0.115|-3.48584|51.47403|-3.48349|51.47480|296900,176054|297065,176136|51.47480,51.47403,-3.48349,-3.48584
VG|16752|P3|26/1|Footpath|218|0.136|-3.48079|51.48944|-3.48022|51.48751|297286,177761|297321,177545|51.48944,51.48751,-3.48022,-3.48079
VG|16735|P3|27/1|Footpath|1284|0.802|-3.46064|51.46961|-3.47438|51.47697|298641,175527|297703,176365|51.47697,51.46961,-3.46064,-3.47438
VG|16196|P3|28/1|Footpath|122|0.075|-3.47885|51.47517|-3.47830|51.47414|297388,176171|297424,176056|51.47517,51.47414,-3.47830,-3.47885
VG|16736|P3|29/1|Footpath|74|0.045|-3.47842|51.47415|-3.47935|51.47430|297416,176057|297352,176075|51.47436,51.47415,-3.47842,-3.47935
VG|16737|P3|29/2|Footpath|1418|0.879|-3.46021|51.46891|-3.47842|51.47415|298669,175449|297416,176057|51.47415,51.46891,-3.46021,-3.47842
VG|16738|P3|30/1|Footpath|545|0.338|-3.49004|51.47185|-3.49688|51.46965|296604,175818|296124,175583|51.47185,51.46965,-3.49004,-3.49688
VG|16740|P3|31/1|Footpath|522|0.326|-3.47654|51.47089|-3.47185|51.46741|297539,175692|297857,175298|51.47093,51.46741,-3.47185,-3.47654
VG|16741|P3|32/1|Footpath|198|0.123|-3.47132|51.46710|-3.47115|51.46532|297893,175263|297901,175065|51.46710,51.46532,-3.47115,-3.47132
VG|16742|P3|32/2|Footpath|486|0.3|-3.47115|51.46532|-3.46980|51.46111|297901,175065|297985,174595|51.46532,51.46111,-3.46980,-3.47115
VG|16743|P3|33/1|Footpath|182|0.113|-3.47045|51.46690|-3.47115|51.46532|297953,175240|297901,175065|51.46690,51.46532,-3.47045,-3.47115
VG|16096|P3|34/1|Footpath|653|0.408|-3.47115|51.46532|-3.47927|51.46755|297901,175065|297342,175324|51.46757,51.46532,-3.47115,-3.47927
VG|16744|P3|35/1|Footpath|211|0.131|-3.48201|51.46829|-3.47914|51.46891|297153,175410|297354,175475|51.46891,51.46829,-3.47914,-3.48201
VG|16263|P3|37/1|Footpath|479|0.297|-3.45100|51.47083|-3.44957|51.46691|299313,175650|299404,175212|51.47083,51.46691,-3.44957,-3.45105
VG|16746|P3|38/1|Footpath|539|0.335|-3.48150|51.47895|-3.48906|51.47892|297213,176595|296688,176602|51.47895,51.47859,-3.48150,-3.48906
VG|17266|P3|39/1|Footpath|81|0.051|-3.48161|51.49307|-3.48148|51.49234|297237,178166|297244,178084|51.49307,51.49234,-3.48148,-3.48161
VG|16747|P3|4/1|Footpath|191|0.118|-3.47393|51.48094|-3.47336|51.47928|297743,176806|297779,176620|51.48094,51.47928,-3.47334,-3.47393
VG|17671|P3|40/1|Footpath|103|0.064|-3.45086|51.46640|-3.45056|51.46726|299313,175157|299336,175252|51.46726,51.46640,-3.45056,-3.45098
VG|17670|P3|41/1|Footpath|957|0.593|-3.45086|51.46946|-3.45919|51.47363|299320,175497|298750,175972|51.47363,51.46946,-3.45086,-3.45919
VG|17680|P3|42/1|Footpath|135|0.083|-3.45652|51.46555|-3.45813|51.46551|298918,175070|298806,175068|51.46584,51.46551,-3.45652,-3.45813
VG|17686|P3|5/1|Footpath|670|0.418|-3.47265|51.47842|-3.46741|51.47346|297826,176524|298179,175965|51.47842,51.47346,-3.46741,-3.47265
VG|16748|P3|6/1|Footpath|221|0.138|-3.48476|51.48749|-3.48160|51.48738|297006,177549|297225,177533|51.48749,51.48733,-3.48160,-3.48476
VG|16749|P3|7/1|Footpath|177|0.109|-3.48494|51.48685|-3.48444|51.48530|296992,177479|297023,177305|51.48685,51.48530,-3.48444,-3.48494
VG|16750|P3|8/1|Footpath|610|0.38|-3.48440|51.48524|-3.48023|51.48044|297026,177299|297304,176759|51.48524,51.48044,-3.48023,-3.48440
VG|17268|P3|9/1|Footpath|226|0.141|-3.48424|51.49288|-3.48148|51.49234|297054,178148|297244,178084|51.49288,51.49222,-3.48148,-3.48424
VG|17267|P3|9/2|Footpath|336|0.21|-3.48079|51.48945|-3.48148|51.49234|297286,177762|297244,178084|51.49234,51.48945,-3.48079,-3.48157
VG|16751|P3|9/3|Footpath|294|0.183|-3.47727|51.48805|-3.48079|51.48945|297527,177601|297286,177762|51.48945,51.48805,-3.47727,-3.48079
VG|17629|P4|1/1|Footpath|27|0.017|-3.34921|51.38726|-3.34936|51.38704|306212,166221|306201,166197|51.38726,51.38704,-3.34921,-3.34936
VG|17628|P4|1/2|Footpath|429|0.265|-3.34955|51.38675|-3.35183|51.38321|306187,166165|306021,165774|51.38675,51.38321,-3.34955,-3.35183
VG|16162|P4|1/3|Footpath|12|0.007|-3.35183|51.38321|-3.35187|51.38311|306021,165774|306018,165763|51.38321,51.38311,-3.35183,-3.35187
VG|17259|P4|10/1|Footpath|361|0.225|-3.35890|51.40555|-3.36054|51.40274|305575,168267|305455,167957|51.40555,51.40274,-3.35855,-3.36060
VG|16161|P4|10/2|Footpath|295|0.183|-3.35577|51.40704|-3.35890|51.40555|305796,168429|305575,168267|51.40704,51.40555,-3.35577,-3.35890
VG|16132|P4|11/1|Footpath|72|0.046|-3.35468|51.40669|-3.35490|51.40732|305871,168389|305857,168459|51.40732,51.40669,-3.35468,-3.35490
VG|16753|P4|11/2|Footpath|348|0.216|-3.35490|51.40732|-3.35678|51.40999|305857,168459|305732,168758|51.41002,51.40732,-3.35490,-3.35678
VG|16754|P4|12/1|Footpath|349|0.22|-3.35490|51.40732|-3.35385|51.41035|305857,168459|305936,168795|51.41035,51.40732,-3.35385,-3.35490
VG|17584|P4|13/1|Footpath|818|0.509|-3.32654|51.40562|-3.33714|51.40564|307826,168234|307089,168249|51.40686,51.40558,-3.32654,-3.33714
VG|17585|P4|13/2|Footpath|505|0.314|-3.32654|51.40562|-3.32110|51.40376|307826,168234|308201,168020|51.40569,51.40376,-3.32110,-3.32654
VG|17594|P4|14a/1|Footpath|300|0.185|-3.32974|51.40390|-3.32654|51.40562|307600,168047|307826,168234|51.40562,51.40390,-3.32654,-3.32974
VG|17595|P4|14b/1|Footpath|132|0.082|-3.33025|51.40350|-3.33142|51.40257|307564,168003|307480,167901|51.40350,51.40257,-3.33025,-3.33142
VG|17260|P4|15/1|Footpath|854|0.533|-3.36054|51.40274|-3.35340|51.39701|305455,167957|305940,167311|51.40274,51.39701,-3.35340,-3.36054
VG|16755|P4|16/1|Footpath|455|0.287|-3.35710|51.41059|-3.36206|51.41296|305711,168825|305371,169095|51.41296,51.41059,-3.35710,-3.36206
VG|16757|P4|17/1|Footpath|694|0.428|-3.31817|51.40379|-3.32007|51.39785|308404,168020|308260,167362|51.40379,51.39785,-3.31817,-3.32007
VG|16758|P4|17/2|Footpath|348|0.219|-3.32007|51.39785|-3.32161|51.39500|308260,167362|308148,167047|51.39785,51.39500,-3.32007,-3.32161
VG|17464|P4|19/1|Footpath|1184|0.736|-3.39043|51.39062|-3.37817|51.38559|303350,166648|304193,166073|51.39062,51.38519,-3.37782,-3.39044
VG|17379|P4|19/2|Footpath|49|0.03|-3.37817|51.38559|-3.37816|51.38601|304193,166073|304195,166119|51.38601,51.38559,-3.37808,-3.37817
VG|16762|P4|2/1|Footpath|983|0.611|-3.36497|51.38429|-3.35183|51.38321|305109,165911|306021,165774|51.38436,51.38318,-3.35183,-3.36497
VG|16761|P4|2/2|Footpath|979|0.608|-3.36497|51.38429|-3.37817|51.38559|305109,165911|304193,166073|51.38559,51.38380,-3.36497,-3.37817
VG|16204|P4|20/1|Footpath|828|0.515|-3.30844|51.39750|-3.32007|51.39785|309069,167308|308260,167362|51.39790,51.39750,-3.30844,-3.32007
VG|17343|P4|21/1|Footpath|898|0.558|-3.34901|51.39219|-3.35216|51.39569|306236,166769|306024,167162|51.39569,51.39120,-3.34901,-3.35481
VG|16763|P4|3/1|Footpath|236|0.147|-3.36375|51.38622|-3.36497|51.38429|305198,166124|305109,165911|51.38622,51.38429,-3.36375,-3.36501
VG|17463|P4|4/1|Footpath|536|0.333|-3.37356|51.39579|-3.37038|51.39924|304535,167201|304763,167580|51.39924,51.39579,-3.37038,-3.37356
VG|17342|P4|5/1|Footpath|509|0.315|-3.38948|51.40022|-3.38242|51.39957|303437,167714|303927,167633|51.40048,51.39957,-3.38242,-3.38948
VG|17312|P4|6/1|Footpath|131|0.079|-3.36967|51.40088|-3.36804|51.40104|304816,167762|304930,167778|51.40118,51.40087,-3.36804,-3.36967
VG|17314|P4|6/2|Footpath|1121|0.697|-3.36967|51.40088|-3.38199|51.40554|304816,167762|303969,168296|51.40563,51.40088,-3.36954,-3.38199
VG|17313|P4|6/3|Footpath|142|0.089|-3.36967|51.40088|-3.37051|51.39976|304816,167762|304755,167638|51.40088,51.39976,-3.36967,-3.37051
VG|17316|P4|8/1|Footpath|171|0.106|-3.36804|51.40104|-3.36638|51.40218|304930,167778|305048,167902|51.40218,51.40104,-3.36638,-3.36804
VG|16764|P4|9/1|Footpath|227|0.142|-3.36136|51.40612|-3.35890|51.40555|305405,168334|305575,168267|51.40612,51.40530,-3.35890,-3.36136
VG|17258|P4|9A/1|Footpath|359|0.224|-3.36054|51.40274|-3.36214|51.39967|305455,167957|305337,167618|51.40274,51.39967,-3.36054,-3.36214
VG|16766|P5|1/1|Footpath|152|0.094|-3.32539|51.47896|-3.32731|51.47960|308053,176388|307921,176462|51.47960,51.47896,-3.32539,-3.32731
VG|16765|P5|1/2|Footpath|125|0.078|-3.32361|51.47916|-3.32539|51.47896|308177,176408|308053,176388|51.47916,51.47896,-3.32361,-3.32539
VG|16767|P5|10/1|Footpath|674|0.418|-3.33298|51.50230|-3.32820|51.50724|307574,178994|307915,179537|51.50724,51.50230,-3.32820,-3.33298
VG|17465|P5|11/1|Footpath|1137|0.708|-3.31419|51.49149|-3.31354|51.50164|308856,177768|308922,178896|51.50164,51.49149,-3.31346,-3.31419
VG|16768|P5|11/2|Footpath|78|0.048|-3.31354|51.50164|-3.31377|51.50230|308922,178896|308907,178970|51.50230,51.50164,-3.31354,-3.31380
VG|17241|P5|12/1|Footpath|513|0.319|-3.34658|51.48653|-3.34448|51.48252|306597,177257|306735,176809|51.48653,51.48252,-3.34448,-3.34658
VG|16110|P5|13/1|Footpath|742|0.462|-3.33384|51.48452|-3.34352|51.48192|307478,177017|306801,176741|51.48452,51.48192,-3.33384,-3.34352
VG|16769|P5|14/1|Footpath|851|0.531|-3.32307|51.49063|-3.32598|51.48336|308238,177683|308021,176879|51.49063,51.48336,-3.32307,-3.32598
VG|16770|P5|2/1|Footpath|153|0.097|-3.32539|51.47896|-3.32745|51.47846|308053,176388|307909,176335|51.47896,51.47846,-3.32539,-3.32745
VG|16771|P5|3/1|Footpath|254|0.158|-3.32652|51.47591|-3.32762|51.47806|307969,176051|307897,176291|51.47806,51.47591,-3.32652,-3.32762
VG|16775|P5|5/1|Footpath|429|0.267|-3.32219|51.47954|-3.32539|51.48283|308277,176449|308061,176819|51.48283,51.47954,-3.32219,-3.32539
VG|17365|P5|6/1|Footpath|361|0.225|-3.32539|51.48283|-3.32162|51.48097|308061,176819|308319,176607|51.48283,51.48091,-3.32162,-3.32539
VG|16777|P5|8/1|Footpath|693|0.431|-3.33384|51.48452|-3.33054|51.47891|307478,177017|307696,176389|51.48452,51.47891,-3.33054,-3.33384
VG|16776|P5|8/2|Footpath|1082|0.672|-3.34124|51.49208|-3.33384|51.48452|306980,177868|307478,177017|51.49208,51.48452,-3.33384,-3.34124
VG|16778|P5|9/1|Footpath|809|0.503|-3.33451|51.50116|-3.34349|51.50385|307465,178869|306847,179179|51.50385,51.50116,-3.33451,-3.34349
VG|16779|P7|1/1|Footpath|1171|0.733|-3.35183|51.38321|-3.33634|51.38277|306021,165774|307098,165705|51.38321,51.38126,-3.33634,-3.35183
VG|17345|P7|1/2|Footpath|2022|1.259|-3.33634|51.38277|-3.31769|51.38898|307098,165705|308408,166372|51.38898,51.38277,-3.31769,-3.33634
VG|17687|P7|2/1|Footpath|623|0.39|-3.34067|51.39069|-3.33713|51.38631|306813,166591|307050,166100|51.39069,51.38631,-3.33713,-3.34067
VG|17647|P7|2/3|Footpath|134|0.083|-3.33634|51.38277|-3.33784|51.38353|307098,165705|306995,165792|51.38353,51.38277,-3.33634,-3.33784
VG|16782|P7|7/1|Footpath|349|0.217|-3.32052|51.39125|-3.31600|51.39235|308216,166628|308533,166745|51.39240,51.39125,-3.31600,-3.32052
VG|16783|P7|8/1|Footpath|471|0.296|-3.30493|51.40786|-3.30564|51.40370|309333,168456|309276,167994|51.40786,51.40370,-3.30493,-3.30564
VG|17274|S1|1/1|Footpath|422|0.264|-3.21784|51.43701|-3.22156|51.43977|315444,171593|315191,171905|51.43977,51.43701,-3.21784,-3.22156
VG|17254|S1|10/1|Footpath|450|0.28|-3.23995|51.42337|-3.23412|51.42323|313882,170102|314287,170080|51.42338,51.42254,-3.23412,-3.23995
VG|17519|S1|10/2|Footpath|19|0.012|-3.23996|51.42320|-3.23995|51.42337|313881,170083|313882,170102|51.42337,51.42320,-3.23995,-3.23998
VG|17691|S1|10/3|Footpath|321|0.198|-3.23996|51.42320|-3.23654|51.42138|313881,170083|314115,169877|51.42320,51.42138,-3.23653,-3.23996
VG|16784|S1|11/1|Footpath|585|0.366|-3.24398|51.42126|-3.23654|51.42138|313598,169872|314115,169877|51.42138,51.42028,-3.23654,-3.24398
VG|16785|S1|11/2|Footpath|712|0.442|-3.23654|51.42138|-3.22779|51.42083|314115,169877|314723,169806|51.42138,51.42031,-3.22779,-3.23654
VG|16789|S1|12/1|Footpath|356|0.221|-3.22725|51.42038|-3.22271|51.41893|314759,169755|315072,169588|51.42038,51.41893,-3.22271,-3.22725
VG|16786|S1|12/2|Footpath|15|0.009|-3.22271|51.41893|-3.22253|51.41886|315072,169588|315085,169580|51.41893,51.41886,-3.22253,-3.22271
VG|16811|S1|13/1|Footpath|1012|0.628|-3.23387|51.42515|-3.22439|51.42994|314308,170293|314976,170815|51.42994,51.42515,-3.22439,-3.23387
VG|17255|S1|13/2|Footpath|306|0.188|-3.23387|51.42515|-3.23412|51.42323|314308,170293|314287,170080|51.42515,51.42323,-3.23282,-3.23412
VG|16788|S1|14/1|Footpath|1026|0.642|-3.22271|51.41893|-3.21772|51.42729|315072,169588|315435,170512|51.42729,51.41893,-3.21772,-3.22271
VG|16787|S1|14/2|Footpath|280|0.174|-3.22271|51.41893|-3.22460|51.41689|315072,169588|314937,169364|51.41893,51.41689,-3.22271,-3.22482
VG|16790|S1|15/1|Footpath|1492|0.927|-3.21857|51.42250|-3.21322|51.42745|315367,169981|315748,170525|51.42745,51.41974,-3.21198,-3.21857
VG|16791|S1|16/1|Footpath|1207|0.752|-3.20948|51.42568|-3.20334|51.41625|316005,170324|316414,169268|51.42568,51.41625,-3.20246,-3.20948
VG|17442|S1|18/1|Footpath|556|0.348|-3.20759|51.42584|-3.20041|51.42800|316136,170339|316640,170571|51.42800,51.42584,-3.20041,-3.20759
VG|16793|S1|2/1|Footpath|260|0.162|-3.22353|51.43621|-3.22306|51.43807|315047,171511|315084,171717|51.43808,51.43621,-3.22249,-3.22353
VG|16792|S1|2/2|Footpath|152|0.093|-3.22274|51.43915|-3.22306|51.43807|315108,171837|315084,171717|51.43915,51.43802,-3.22273,-3.22306
VG|17522|S1|21/1|Footpath|18|0.012|-3.21802|51.42850|-3.21783|51.42839|315416,170647|315429,170635|51.42850,51.42839,-3.21783,-3.21802
VG|17521|S1|21/2|Footpath|224|0.14|-3.21730|51.43041|-3.21802|51.42850|315470,170859|315416,170647|51.43041,51.42850,-3.21730,-3.21812
VG|17520|S1|21/3|Footpath|28|0.018|-3.21802|51.42850|-3.21808|51.42833|315416,170647|315412,170628|51.42850,51.42833,-3.21802,-3.21819
VG|17234|S1|22/1|Footpath|102|0.064|-3.21442|51.43206|-3.21301|51.43218|315673,171039|315771,171051|51.43221,51.43206,-3.21301,-3.21442
VG|17235|S1|23/1|Footpath|76|0.048|-3.21270|51.43226|-3.21185|51.43267|315793,171059|315853,171104|51.43267,51.43226,-3.21185,-3.21270
VG|16797|S1|25/1|Footpath|369|0.231|-3.20832|51.43410|-3.20333|51.43328|316101,171259|316446,171162|51.43410,51.43317,-3.20333,-3.20832
VG|17246|S1|25/2|Footpath|395|0.248|-3.20333|51.43328|-3.19806|51.43450|316446,171162|316815,171292|51.43450,51.43328,-3.19806,-3.20333
VG|16796|S1|26/1|Footpath|34|0.022|-3.21021|51.43480|-3.21016|51.43449|315971,171339|315974,171304|51.43480,51.43449,-3.21016,-3.21021
VG|17615|S1|28a/1|Footpath|101|0.062|-3.21005|51.43634|-3.20902|51.43585|315985,171510|316055,171454|51.43634,51.43585,-3.20902,-3.21005
VG|17244|S1|28b/1|Footpath|68|0.043|-3.20398|51.43412|-3.20394|51.43470|316403,171256|316406,171321|51.43470,51.43412,-3.20386,-3.20398
VG|17245|S1|28c/1|Footpath|8|0.004|-3.20331|51.43334|-3.20328|51.43328|316448,171169|316450,171162|51.43334,51.43328,-3.20328,-3.20331
VG|17247|S1|28c/2|Footpath|121|0.075|-3.20328|51.43328|-3.20303|51.43228|316450,171162|316465,171050|51.43328,51.43228,-3.20284,-3.20328
VG|17248|S1|29/1|Footpath|24|0.015|-3.20881|51.43915|-3.20916|51.43914|316076,171821|316052,171820|51.43915,51.43914,-3.20881,-3.20916
VG|17249|S1|29/2|Footpath|422|0.262|-3.20881|51.43915|-3.20929|51.44286|316076,171821|316050,172234|51.44286,51.43915,-3.20851,-3.20929
VG|17250|S1|29/3|Footpath|434|0.266|-3.21212|51.44575|-3.20929|51.44286|315858,172559|316050,172234|51.44575,51.44286,-3.20924,-3.21212
VG|16799|S1|3/1|Footpath|654|0.406|-3.22353|51.43621|-3.23000|51.43997|315047,171511|314605,171937|51.43997,51.43608,-3.22353,-3.23000
VG|16798|S1|3/2|Footpath|1228|0.767|-3.23088|51.44039|-3.24737|51.43836|314544,171985|313394,171778|51.44061,51.43836,-3.23088,-3.24737
VG|16800|S1|30/1|Footpath|351|0.219|-3.20929|51.44286|-3.21416|51.44276|316050,172234|315711,172229|51.44286,51.44262,-3.20929,-3.21416
VG|16662|S1|31/1|Footpath|523|0.324|-3.20817|51.44646|-3.20171|51.44415|316134,172633|316579,172369|51.44646,51.44415,-3.20171,-3.20817
VG|17443|S1|32/1|Footpath|89|0.056|-3.21905|51.43239|-3.21790|51.43214|315352,171081|315431,171052|51.43239,51.43214,-3.21790,-3.21905
VG|16801|S1|33/1|Footpath|82|0.051|-3.22095|51.43119|-3.21996|51.43132|315218,170950|315287,170963|51.43132,51.43111,-3.21996,-3.22095
VG|16802|S1|34/1|Footpath|889|0.551|-3.25845|51.43085|-3.24635|51.42911|312610,170956|313448,170748|51.43085,51.42911,-3.24635,-3.25845
VG|17346|S1|35/1|Footpath|462|0.288|-3.24673|51.42738|-3.25219|51.42533|313418,170556|313035,170335|51.42738,51.42533,-3.24673,-3.25219
VG|17601|S1|36/1|Footpath|520|0.326|-3.26988|51.42690|-3.26512|51.43012|311808,170531|312145,170883|51.43012,51.42690,-3.26512,-3.26988
VG|16803|S1|37/1|Footpath|316|0.199|-3.27439|51.42670|-3.27798|51.42843|311494,170514|311248,170711|51.42843,51.42670,-3.27439,-3.27798
VG|16805|S1|38/1|Footpath|102|0.063|-3.22432|51.43493|-3.22573|51.43487|314990,171370|314892,171365|51.43493,51.43487,-3.22432,-3.22573
VG|17417|S1|39/2|Footpath|112|0.069|-3.26164|51.42496|-3.26313|51.42463|312377,170305|312273,170270|51.42496,51.42463,-3.26164,-3.26313
VG|16806|S1|4/1|Footpath|690|0.431|-3.22955|51.43561|-3.23866|51.43593|314628,171451|313995,171498|51.43669,51.43561,-3.22955,-3.23866
VG|17356|S1|40/1|Footpath|74|0.046|-3.25370|51.42301|-3.25337|51.42249|312925,170079|312947,170020|51.42301,51.42249,-3.25322,-3.25370
VG|17357|S1|40/2|Footpath|127|0.079|-3.25337|51.42249|-3.25220|51.42186|312947,170020|313027,169949|51.42249,51.42186,-3.25220,-3.25337
VG|17358|S1|40/3|Footpath|141|0.086|-3.25220|51.42186|-3.25146|51.42106|313027,169949|313077,169859|51.42186,51.42106,-3.25137,-3.25225
VG|17025|S1|41/1|Footpath|459|0.285|-3.22530|51.41642|-3.22450|51.41247|314888,169312|314936,168872|51.41642,51.41247,-3.22449,-3.22563
VG|16807|S1|42/1|Footpath|225|0.139|-3.26173|51.42776|-3.26249|51.42971|312376,170616|312327,170834|51.42971,51.42776,-3.26173,-3.26249
VG|16160|S1|42/2|Footpath|169|0.106|-3.26216|51.43121|-3.26249|51.42971|312353,171001|312327,170834|51.43121,51.42971,-3.26216,-3.26249
VG|16808|S1|42/3|Footpath|30|0.018|-3.26249|51.42971|-3.26273|51.42993|312327,170834|312311,170859|51.42993,51.42971,-3.26249,-3.26273
VG|17644|S1|43/1|Footpath|659|0.411|-3.26155|51.42759|-3.25432|51.42456|312388,170597|312885,170252|51.42759,51.42456,-3.25432,-3.26155
VG|16809|S1|44/1|Footpath|302|0.191|-3.24395|51.44575|-3.24240|51.44358|313646,172596|313750,172353|51.44575,51.44358,-3.24239,-3.24404
VG|17441|S1|6/1|Footpath|460|0.286|-3.24905|51.43723|-3.24299|51.43567|313276,171654|313694,171474|51.43723,51.43567,-3.24299,-3.24905
VG|17350|S1|7/1|Footpath|381|0.236|-3.24557|51.43183|-3.24224|51.43439|313507,171050|313744,171331|51.43439,51.43183,-3.24224,-3.24557
VG|17546|S1|7/2|Footpath|116|0.074|-3.24224|51.43439|-3.24116|51.43516|313744,171331|313820,171415|51.43516,51.43439,-3.24116,-3.24224
VG|16810|S1|8/1|Footpath|660|0.408|-3.23905|51.42940|-3.24224|51.43439|313956,170772|313744,171331|51.43439,51.42940,-3.23900,-3.24231
VG|17253|S1|9/1|Footpath|753|0.467|-3.23906|51.42924|-3.23387|51.42515|313955,170754|314308,170293|51.42950,51.42515,-3.23380,-3.23906
VG|17503|S11|1/1|Footpath|300|0.185|-3.32686|51.47523|-3.33078|51.47440|307944,175976|307670,175888|51.47537,51.47440,-3.32686,-3.33078
