The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Staffordshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|September|2021.
COUNCIL|Name|objectid_1|district|parish|status|id|start_|end|number_|maintcat
SF|"Salt and Enson 24"|4575|"Stafford Borough"|"Salt and Enson CP"|Footpath|3408|"County road, Salt, about 200 yds E. of junction of Salt Road and Treatfield Lane"|"B.P.12, by Brick-kiln Covert (about 200 yds from E. corner)"|24|B
SF|"Salt and Enson 24"|4576|"Stafford Borough"|"Salt and Enson CP"|Footpath|3408|"County road, Salt, about 200 yds E. of junction of Salt Road and Treatfield Lane"|"B.P.12, by Brick-kiln Covert (about 200 yds from E. corner)"|24|B
SF|"Salt and Enson 24"|4577|"Stafford Borough"|"Salt and Enson CP"|Footpath|3408|"County road, Salt, about 200 yds E. of junction of Salt Road and Treatfield Lane"|"B.P.12, by Brick-kiln Covert (about 200 yds from E. corner)"|24|B
SF|"Salt and Enson 24"|4578|"Stafford Borough"|"Salt and Enson CP"|Footpath|3408|"County road, Salt, about 200 yds E. of junction of Salt Road and Treatfield Lane"|"B.P.12, by Brick-kiln Covert (about 200 yds from E. corner)"|24|B
SF|"Salt and Enson 23"|4579|"Stafford Borough"|"Salt and Enson CP"|Footpath|3297|"County road, Salt, E. of road leading to Salt Bridge"|"F.P.24, S. of railway line"|23|B
SF|"Salt and Enson 18"|4580|"Stafford Borough"|"Salt and Enson CP"|Footpath|2701|"F.P.17, W. of disused reservoir in Holm Covert"|"B.P.12, by Brick-kiln Covert (about 150 yds from E. corner)"|18|B
SF|"Salt and Enson 18"|4581|"Stafford Borough"|"Salt and Enson CP"|Footpath|2701|"F.P.17, W. of disused reservoir in Holm Covert"|"B.P.12, by Brick-kiln Covert (about 150 yds from E. corner)"|18|B
SF|"Salt and Enson 17"|4582|"Stafford Borough"|"Salt and Enson CP"|Footpath|2573|"Salt Road, about 100 yds E. of school"|"F.P.18, N. of Brick-kiln Covert"|17|C
SF|"Salt and Enson 2"|4583|"Stafford Borough"|"Salt and Enson CP"|Bridleway|254|"B.P.1, about 150 yds from county road at Enson"|"End of county road, near Downside"|2|C
SF|"Hanbury 25(a)"|4584|"East Staffordshire Borough"|"Hanbury CP"|Footpath|6948|"Entrance to Hanbury Field Farm."|"Junction with F.P.11b."|25(a)|B
SF|"Abbots Bromley 80"|4786|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|6114|"End of County road near Congregational Church"|"Seedcroft lane approximately 100 metres North of Yenbrook Farm."|80|A
SF|"Abbots Bromley 79"|4787|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|6096|"Heatley Backlane, at right angle bend N.W. of Nursery Plantation"|"End of County road S.W. of Wollaston's Coppice"|79|B
SF|"Abbots Bromley 79"|4788|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|6096|"Heatley Backlane, at right angle bend N.W. of Nursery Plantation"|"End of County road S.W. of Wollaston's Coppice"|79|B
SF|"Abbots Bromley 78"|4789|"East Staffordshire Borough"|"Abbots Bromley CP"|Bridleway|6078|"End of County road, Nursery Plantation"|"End of County road, S.W. of Wollaston's Coppice"|78|C
SF|"Abbots Bromley 77"|4790|"East Staffordshire Borough"|"Abbots Bromley CP"|Bridleway|6058|"County road, E. of Beacon Bank Farm"|"N. end of County road, Bromley Wood (at boundary stone)"|77|C
SF|"Abbots Bromley 77"|4791|"East Staffordshire Borough"|"Abbots Bromley CP"|Bridleway|6058|"County road, E. of Beacon Bank Farm"|"N. end of County road, Bromley Wood (at boundary stone)"|77|C
SF|"Hanbury 0.536"|4591|"East Staffordshire Borough"|"Hanbury CP"|Footpath|6812|"Northern end of F.P.36"|"F.P.12, 50 yds E. of start"|0.536|C
SF|"Abbots Bromley 76"|4792|"East Staffordshire Borough"|"Abbots Bromley CP"|Bridleway|6038|"F.P. 53, N.W. of Fieldhouse Coppice"|"End of County road at Parkgate"|76|C
SF|"Abbots Bromley 75"|4793|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|6019|"Main Street, Abbots' Bromley, near Buttercross"|"End of County road, E. of Vicarage"|75|A
SF|"Abbots Bromley 74"|4794|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|5996|"Angle of Seedcroft Lane"|"Parish boundary, E. of Blithfield Reservoir Dam"|74|A
SF|"Abbots Bromley 74"|4795|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|5996|"Angle of Seedcroft Lane"|"Parish boundary, E. of Blithfield Reservoir Dam"|74|A
SF|"Abbots Bromley 73"|4796|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|5972|"Schoolhouse Lane, about 100 yds. N. of Dunstall Brook"|"F.P. 16, W. of Radmore House"|73|B
SF|"Abbots Bromley 72"|4797|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|5947|"Port Lane, at angle S. of Highelms"|"Boundary of Waterworks property S.W. of Highelms"|72|C
SF|"Abbots Bromley 46"|5002|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|5107|"Hoarcross Road, S.-S.W. of Barn Farm"|"Burton Road, opposite road to Bromleywood Farm"|46|C
SF|"Abbots Bromley 45"|5003|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|5058|"Pinfold Lane, N. of Oaklands"|"F.P. 43 near old marl pits"|45|C
SF|"Abbots Bromley 44"|5004|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|5008|"Glass Lane, opposite Bentilee Farm"|"Hoarcross Road, opposite road to Birchwood Farm"|44|C
SF|"Abbots Bromley 43"|5005|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|4954|"Pinfold Lane, opposite F.P. 42"|"Glass Lane, at Bentilee Farm"|43|C
SF|"Abbots Bromley 43"|5006|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|4954|"Pinfold Lane, opposite F.P. 42"|"Glass Lane, at Bentilee Farm"|43|C
SF|"Abbots Bromley 42"|5007|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|4897|"F.P. 37, about 200 yds. from Burton Road"|"Pinfold Lane, about 300 yds. S. of Hoarcross Road"|42|C
SF|"Abbots Bromley 41"|5008|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|4835|"F.P. 40, about 100 yds. S.E. of Glass Lane"|"Parish boundary, S. of Bentilee Park"|41|C
SF|"Abbots Bromley 40"|5009|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|4773|"Glass Lane, opposite F.P. 39"|"Approximately 100 yds. S.E. of Glass Lane"|40|C
SF|"Abbots Bromley 39"|5010|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|4709|"F.P. 38, at stream S. of Hart's Farm"|"Glass Lane, near gravel pit E.N.E. of Peter's Hole"|39|C
SF|"Abbots Bromley 38"|5011|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|4643|"Pinfold Lane, S. of Ashlands (opposite F.P. 37)"|"Glass Lane, by cottage, S.E. of Peter's Hole"|38|C
SF|"Abbots Bromley 38"|5012|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|4643|"Pinfold Lane, S. of Ashlands (opposite F.P. 37)"|"Glass Lane, by cottage, S.E. of Peter's Hole"|38|C
SF|"Abbots Bromley 38"|5013|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|4643|"Pinfold Lane, S. of Ashlands (opposite F.P. 37)"|"Glass Lane, by cottage, S.E. of Peter's Hole"|38|C
SF|"Adbaston 6"|5015|"Stafford Borough"|"Adbaston CP"|Footpath|902|"Bend in County road by Manor Farm, Bishop's Offley."|"East of Fourlane Ends."|6|C
SF|"Seighford 0.1590(a)"|4368|"Stafford Borough"|"Seighford CP"|Footpath|3425030|"Road bend, N.N.W. of Worston Hall."|"Railway line to the S.W."|0.1590(a)|B
SF|"Seighford 22"|4369|"Stafford Borough"|"Seighford CP"|Footpath|3189|"County road, W. of Ansell's Covert"|"Moor Lane (B.P.32) at junction with B.P.33, about 150 yds S.W. of Floss Bridge"|22|C
SF|"Abbots Bromley 10"|4370|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|1557|"F.P. 1, about 350 yds. S. of Manor Cottages"|"Seedcroft Lane, about 250 yds. S.E. of Seedcroft"|10|C
SF|"Abbots Bromley 10"|4371|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|1557|"F.P. 1, about 350 yds. S. of Manor Cottages"|"Seedcroft Lane, about 250 yds. S.E. of Seedcroft"|10|C
SF|"Abbots Bromley 9"|4372|"East Staffordshire Borough"|"Abbots Bromley CP"|Bridleway|1402|"Uttoxeter Road, opposite The Cottage"|"Rugeley Road, near S. end of Warren Plantations"|9|C
SF|"Abbots Bromley 9"|4373|"East Staffordshire Borough"|"Abbots Bromley CP"|Bridleway|1402|"Uttoxeter Road, opposite The Cottage"|"Rugeley Road, near S. end of Warren Plantations"|9|C
SF|"Abbots Bromley 8"|4374|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|1240|"Goose Lane opposite F.P. 7"|"B.P. 9, about 200 yds. E. of Rugeley Road"|8|C
SF|"Abbots Bromley 7"|4375|"East Staffordshire Borough"|"Abbots Bromley CP"|Footpath|1075|"Narrow Lane opposite F.P. 6"|"Eastern end of St. Nicholas Way"|7|B
SF|"Tutbury 1"|4376|"East Staffordshire Borough"|"Tutbury CP"|Footpath|83|"Dove Bridge, Tutbury"|"Corn Mill Lane, west of Tutbury Corn Mill."|1|B
SF|"Tutbury 5"|4377|"East Staffordshire Borough"|"Tutbury CP"|Footpath|747|"Corn Mill Lane, opposite Endowed School."|"Burton Street."|5|C
SF|"Tutbury 0.563"|4378|"East Staffordshire Borough"|"Tutbury CP"|Footpath|6820|"Parish boundary, N.E. of Blackbrook Cottage."|"County road at Belmot Gate to the S.E."|0.563|C
SF|"Tutbury 0.562"|4379|"East Staffordshire Borough"|"Tutbury CP"|Footpath|6819|"F.P.0.561 at Lower Castle Hayes Farm."|"County road to the S.E. at Belmot Bridge."|0.562|C
SF|"Tutbury 0.561"|4380|"East Staffordshire Borough"|"Tutbury CP"|Footpath|6818|"Junction of F.P.35 and F.P.39 at Hare Holes Farm."|"Junction with F.P.0.562, Tutbury C.P., N. of Lower Castle Hayes Farm."|0.561|B
SF|"Tutbury 6b"|4381|"East Staffordshire Borough"|"Tutbury CP"|Footpath|5878|"E. of Tutbury By-Pass N. of New Farm"|"Cornmill Lane"|6b|C
SF|"Hanbury 11(b)"|4585|"East Staffordshire Borough"|"Hanbury CP"|Footpath|6895|"F.P.7, S.E. of Cock Inn."|"Junction of F.P.12 and F.P.18, N.W. of Fauld Crater."|11(b)|B
SF|"Hanbury 11(b)"|4586|"East Staffordshire Borough"|"Hanbury CP"|Footpath|6895|"F.P.7, S.E. of Cock Inn."|"Junction of F.P.12 and F.P.18, N.W. of Fauld Crater."|11(b)|B
SF|"Hanbury 11(a)"|4587|"East Staffordshire Borough"|"Hanbury CP"|Footpath|6894|"Hanbury Hill, N. of Cock Inn."|"F.P.7, 77m. to the E."|11(a)|C
SF|"Hanbury 0.543"|4588|"East Staffordshire Borough"|"Hanbury CP"|Bridleway|6815|"Parish boundary E. of Hanbury Park Dingle"|"Woodend opp. S. end of F.P. 24 in Hanbury."|0.543|C
SF|"Hanbury 0.542"|4589|"East Staffordshire Borough"|"Hanbury CP"|Footpath|6814|"F.P.14 opp. building"|"County road to S.W. of building."|0.542|C
SF|"Hanbury 0.541"|4590|"East Staffordshire Borough"|"Hanbury CP"|Footpath|6813|"Hanbury Woodend, opp. Methodist Chapel."|"F.P.15 at bend about 200 yds. N. of The Parish Boundary."|0.541|C
SF|"Hanbury 4"|4594|"East Staffordshire Borough"|"Hanbury CP"|Footpath|582|"70 yds. S.E. of Park Gate county road, Coton Hall"|"Lodge, county road, S.W. of Hanbury."|4|B
SF|"Hanbury 4"|4595|"East Staffordshire Borough"|"Hanbury CP"|Footpath|582|"70 yds. S.E. of Park Gate county road, Coton Hall"|"Lodge, county road, S.W. of Hanbury."|4|B
SF|"Hanbury 4"|4596|"East Staffordshire Borough"|"Hanbury CP"|Footpath|582|"70 yds. S.E. of Park Gate county road, Coton Hall"|"Lodge, county road, S.W. of Hanbury."|4|B
SF|"Hanbury 45"|4597|"East Staffordshire Borough"|"Hanbury CP"|Footpath|5057|"F.P.25a, 150m. E. of Anslow Road, E. of Memorial Hall."|"Junction with F.P.18 to the S.E."|45|B
SF|"Hanbury 44"|4598|"East Staffordshire Borough"|"Hanbury CP"|Footpath|5007|"F.P.12 at Queen?s Purse Wood."|"Parish boundary to the N.W."|44|B
SF|"Draycott in the Clay 13"|4599|"East Staffordshire Borough"|"Draycott in the Clay CP"|Footpath|2001|"F.P. 11, near Toby's Bank"|"F.P. 15, at stream"|13|C
SF|"Draycott in the Clay 13"|4600|"East Staffordshire Borough"|"Draycott in the Clay CP"|Footpath|2001|"F.P. 11, near Toby's Bank"|"F.P. 15, at stream"|13|C
SF|"Hanbury 10"|4798|"East Staffordshire Borough"|"Hanbury CP"|Footpath|1556|"Parish boundary, N. of Lower Castle Hayes Farm."|"County road, Blackbrook."|10|C
SF|"Hanbury 10"|4799|"East Staffordshire Borough"|"Hanbury CP"|Footpath|1556|"Parish boundary, N. of Lower Castle Hayes Farm."|"County road, Blackbrook."|10|C
SF|"Hanbury 10"|4800|"East Staffordshire Borough"|"Hanbury CP"|Footpath|1556|"Parish boundary, N. of Lower Castle Hayes Farm."|"County road, Blackbrook."|10|C
SF|"Hanbury 7"|4801|"East Staffordshire Borough"|"Hanbury CP"|Footpath|1073|"County Road by Manor Farm, Fauld."|"Hanbury Hill, S. of Cock Inn."|7|B
SF|"Hanbury 7"|4802|"East Staffordshire Borough"|"Hanbury CP"|Footpath|1073|"County Road by Manor Farm, Fauld."|"Hanbury Hill, S. of Cock Inn."|7|B
SF|"Hanbury 7"|4803|"East Staffordshire Borough"|"Hanbury CP"|Footpath|1073|"County Road by Manor Farm, Fauld."|"Hanbury Hill, S. of Cock Inn."|7|B
SF|"Hanbury 7"|4804|"East Staffordshire Borough"|"Hanbury CP"|Footpath|1073|"County Road by Manor Farm, Fauld."|"Hanbury Hill, S. of Cock Inn."|7|B
SF|"Marston 6"|4805|"Stafford Borough"|"Marston CP"|Footpath|905|"Junction of F.P.4 and F.P.5, N. of Enson Farm"|"Enson Lane, at drive to Enson House"|6|C
SF|"Marston 1"|4806|"Stafford Borough"|"Marston CP"|Footpath|81|"Yarlet Lane, near St. Leonard's Church, Marston"|"Stafford-Stone Road, opposite Elms Farm"|1|C
SF|"Marston 5"|4807|"Stafford Borough"|"Marston CP"|Footpath|745|"Junction of F.P.4 and F.P.6, N. of Enson Farm"|"F.P.3, near parish boundary"|5|C
SF|"Marston 4"|4808|"Stafford Borough"|"Marston CP"|Footpath|581|"Junction of Salters Lane, Enson Lane and Marston Lane"|"Junction of F.P.5 and F.P.6 N. of Enson Farm"|4|C
SF|"Marston 3"|4809|"Stafford Borough"|"Marston CP"|Footpath|419|"Salters Lane, opposite drive to Ensonmoor Farm"|"Parish boundary near River Trent, S. of Burston Bridge"|3|C
SF|"Marston 3"|4810|"Stafford Borough"|"Marston CP"|Footpath|419|"Salters Lane, opposite drive to Ensonmoor Farm"|"Parish boundary near River Trent, S. of Burston Bridge"|3|C
SF|"Marston 2"|4811|"Stafford Borough"|"Marston CP"|Footpath|251|"Yarlet Lane, N.E. of St. Leonard's Church, Marston"|"Salters Lane, at drive to Ensonmoor Farm"|2|C
SF|"Adbaston 1"|5016|"Stafford Borough"|"Adbaston CP"|Footpath|78|"River Sow (Parish boundary), E. of crossroads at Offley Brook."|"Parish boundary, S. bank of River Sow, N. of Offley Rock."|1|A
SF|"Adbaston S.O.1158(b)(F.P.21)"|5017|"Stafford Borough"|"Adbaston CP"|Bridleway|7607|"County Boundary at Waggs Brook, S.E. of Shawbroom."|"B.P. 0.1176/0.1177 to the S.E."|S.O.1158(b)(F.P.21)|C
SF|"Adbaston S.O.1162 (F.P.26)"|5018|"Stafford Borough"|"Adbaston CP"|Bridleway|7593|"County road by Haberdashers' Arms."|"B.P S.O.1161 (F.P.25) and F.P.26, N.W. of Knighton Mount."|"S.O.1162 (F.P.26)"|B
SF|"Adbaston 5"|5019|"Stafford Borough"|"Adbaston CP"|Footpath|742|"F.P.4, S. of Villa Cottage."|"Bend in County road, S.W. of Manor Farm, Bishop's Offley."|5|C
SF|"Adbaston 5"|5020|"Stafford Borough"|"Adbaston CP"|Footpath|742|"F.P.4, S. of Villa Cottage."|"Bend in County road, S.W. of Manor Farm, Bishop's Offley."|5|C
SF|"Adbaston 0.1180"|5021|"Stafford Borough"|"Adbaston CP"|Bridleway|7090|"Bears Lane West of Flashbrook Manor."|"Path 20 S.E.of Flashbrook Manor."|0.1180|C
SF|"Adbaston 0.1178"|5022|"Stafford Borough"|"Adbaston CP"|Footpath|7089|"F.P.33 at Ellerton Grange."|"Junction with F.P.17 N. of Lower Camp Farm."|0.1178|C
SF|"Adbaston 0.1177"|5023|"Stafford Borough"|"Adbaston CP"|Bridleway|7088|"Path 21 at E. side of Knighton Wood."|"Path 0.1176 S.W. of Knighton Grange."|0.1177|C
SF|"Adbaston 0.1176"|5024|"Stafford Borough"|"Adbaston CP"|Bridleway|7087|"B.P.24 and F.P.23, N.W. of Knighton Grange."|"County road at Knighton."|0.1176|C
SF|"Adbaston 0.1174"|5025|"Stafford Borough"|"Adbaston CP"|Footpath|7086|"Bend in path 9."|"Road bend near S.E. end of path 0.1173."|0.1174|C
SF|"Adbaston 0.1173"|5026|"Stafford Borough"|"Adbaston CP"|Footpath|7085|"Road bend half a mile W. of Lea Farm."|"Lerridge Lane to the N.W."|0.1173|C
SF|"Adbaston 0.1172"|5027|"Stafford Borough"|"Adbaston CP"|Footpath|7084|"F.P.36 at parish boundary."|"Road opposite Lea Farm."|0.1172|C
SF|"Marchington 17"|5028|"East Staffordshire Borough"|"Marchington CP"|Footpath|2566|"F.P. 15, W. of stream"|"F.P. 16, near stream"|17|C
SF|"Marchington 2"|5029|"East Staffordshire Borough"|"Marchington CP"|Footpath|245|"Moisty Lane, N. of Locks Iron Farm of Woodford"|"Parish boundary between River Dove and railway, W."|2|C
SF|"Tutbury 6a"|4382|"East Staffordshire Borough"|"Tutbury CP"|Footpath|5877|"Corn Mill Lane"|"Burton Street."|6a|B
SF|"Tutbury 4"|4383|"East Staffordshire Borough"|"Tutbury CP"|Footpath|583|"F.P.7, S.W. of Castle Hill"|"Owen's Bank, Fauld Lane."|4|B
SF|"Adbaston 8"|4384|"Stafford Borough"|"Adbaston CP"|Footpath|1235|"County road, about 300 yds. N.E. of Adbaston Grange."|"F.P. 5, S. of Manor House."|8|C
SF|"Adbaston 7"|4385|"Stafford Borough"|"Adbaston CP"|Footpath|1069|"Lerridge Lane, S.W. of old marl pits."|"County road, about 150 yds. S.W. of Villa Farm."|7|C
SF|"Draycott in the Clay 6"|4386|"East Staffordshire Borough"|"Draycott in the Clay CP"|Footpath|901|"Parish boundary (Salt Brook), N. of old tramway"|"F.P. 8, near junction of two streams"|6|B
SF|"Draycott in the Clay 6"|4387|"East Staffordshire Borough"|"Draycott in the Clay CP"|Footpath|901|"Parish boundary (Salt Brook), N. of old tramway"|"F.P. 8, near junction of two streams"|6|B
SF|"Draycott in the Clay 1"|4388|"East Staffordshire Borough"|"Draycott in the Clay CP"|Bridleway|77|"Ashbourne-Lichfield Road, about 100 yds. N. of Sudbury Station"|"Parish boundary, N. of Sudbury Dairy"|1|C
SF|"Draycott in the Clay 1"|4389|"East Staffordshire Borough"|"Draycott in the Clay CP"|Bridleway|77|"Ashbourne-Lichfield Road, about 100 yds. N. of Sudbury Station"|"Parish boundary, N. of Sudbury Dairy"|1|C
SF|"Draycott in the Clay 5"|4390|"East Staffordshire Borough"|"Draycott in the Clay CP"|Footpath|741|"Ashbourne-Lichfield Road, about 100 yds. S. of Roebuck Inn"|"Parish boundary (Salt Brook) N. of old tramway"|5|C
SF|"Draycott in the Clay 8(b)"|4391|"East Staffordshire Borough"|"Draycott in the Clay CP"|Footpath|6697|"Hollow Lane"|"Pipe Hay Lane"|8(b)|C
SF|"Draycott in the Clay 8(a)"|4392|"East Staffordshire Borough"|"Draycott in the Clay CP"|Footpath|6694|"Ashbourne - Lichfield Road, about 100 yds. S. of Swan Inn"|"Northern end of Hollow Lane"|8(a)|C
SF|"Draycott in the Clay 4"|4393|"East Staffordshire Borough"|"Draycott in the Clay CP"|Footpath|577|"Ashbourne-Lichfield Road, about 90m. S. of Roebuck Inn."|"Hanbury Parish boundary at Riddings Lane."|4|C
SF|"Draycott in the Clay 4"|4394|"East Staffordshire Borough"|"Draycott in the Clay CP"|Footpath|577|"Ashbourne-Lichfield Road, about 90m. S. of Roebuck Inn."|"Hanbury Parish boundary at Riddings Lane."|4|C
SF|"Draycott in the Clay 42"|4395|"East Staffordshire Borough"|"Draycott in the Clay CP"|Footpath|4894|"Saltbrook Lane at junction with F.P.40."|"Parish boundary to the S.E."|42|C
SF|"Draycott in the Clay 13"|4601|"East Staffordshire Borough"|"Draycott in the Clay CP"|Footpath|2001|"F.P. 11, near Toby's Bank"|"F.P. 15, at stream"|13|C
SF|"Draycott in the Clay 12"|4602|"East Staffordshire Borough"|"Draycott in the Clay CP"|Footpath|1855|"Ashbourne-Lichfield Road, near Swan Inn"|"F.P. 13, N.W. of Swan Inn"|12|C
SF|"Draycott in the Clay 11"|4603|"East Staffordshire Borough"|"Draycott in the Clay CP"|Footpath|1708|"Ashbourne-Lichfield Road, opposite F.P. 4 and 5"|"Toby's Bank, to the west"|11|C
SF|"Draycott in the Clay 11"|4604|"East Staffordshire Borough"|"Draycott in the Clay CP"|Footpath|1708|"Ashbourne-Lichfield Road, opposite F.P. 4 and 5"|"Toby's Bank, to the west"|11|C
SF|"Draycott in the Clay 10"|4605|"East Staffordshire Borough"|"Draycott in the Clay CP"|Footpath|1552|"Pipehay Lane, W. of Pipehay Farm."|"Parish boundary, S. of Pipehay Farm."|10|B
SF|"Draycott in the Clay 9"|4606|"East Staffordshire Borough"|"Draycott in the Clay CP"|Footpath|1396|"F.P. 10."|"Junction of F.P.39 and F.P.41 at County road."|9|B
SF|"Draycott in the Clay 7"|4607|"East Staffordshire Borough"|"Draycott in the Clay CP"|Footpath|1068|"Ashbourne-Lichfield Road, near Swan Inn"|"Pipehay Lane, about 200 yds. S.W. of The Riddings"|7|B
SF|"Draycott in the Clay 7"|4608|"East Staffordshire Borough"|"Draycott in the Clay CP"|Footpath|1068|"Ashbourne-Lichfield Road, near Swan Inn"|"Pipehay Lane, about 200 yds. S.W. of The Riddings"|7|B
SF|"Kingstone 1"|4609|"East Staffordshire Borough"|"Kingstone CP"|Footpath|76|"County road, E. of Galleytree cottage"|"Loxley Green - Kingston Road, at bend S. of Oldtown"|1|B
SF|"Kingstone 5"|4610|"East Staffordshire Borough"|"Kingstone CP"|Bridleway|740|"County road, about 150 yds. N. of Kingstone Moss"|"Parish boundary S.W. of Broomfield"|5|B
SF|"Kingstone 5"|4611|"East Staffordshire Borough"|"Kingstone CP"|Bridleway|740|"County road, about 150 yds. N. of Kingstone Moss"|"Parish boundary S.W. of Broomfield"|5|B
SF|"Kingstone 0.646"|4612|"East Staffordshire Borough"|"Kingstone CP"|Footpath|6834|"F.P. 11, about 300 yds. N. of Dowry"|"F.P. 11, at E. end of Hollyhurst Lane."|0.646|B
SF|"Kingstone 0.640"|4613|"East Staffordshire Borough"|"Kingstone CP"|Footpath|6833|"Common Lane, opp. Banktop"|"Parish boundary, about 200 yds. N.E. of Hand Leasow Wood"|0.640|C
SF|"High Offley 9"|4614|"Stafford Borough"|"High Offley CP"|Footpath|1408|"County road, at bend W. of Hollow Farm"|"County road, about 75 yds S. of school, High Offley"|9|C
SF|"High Offley 8"|4615|"Stafford Borough"|"High Offley CP"|Footpath|1249|"Eccleshall-Newport Road, about 200 yds N.E. of Plough Inn."|"Lodge Lane, about 60m. E. of Lodge Cottage."|8|C
SF|"Marchington 0.686"|4813|"East Staffordshire Borough"|"Marchington CP"|Footpath|6836|"Moisty Lane, about 500 yds. S.E. of Woodford"|"Claimed path 0.685 at Woodford"|0.686|C
SF|"Marchington 0.685"|4814|"East Staffordshire Borough"|"Marchington CP"|Footpath|6835|"Moisty Lane, about 50 yds. E. of parish boundary"|"Claimed path 0.686 at Woodford"|0.685|C
SF|"Marchington 4"|4815|"East Staffordshire Borough"|"Marchington CP"|Footpath|575|"Uttoxeter Road S.W. of Pear Tree Farm"|"Moisty Lane at Parish boundary"|4|C
SF|"Marchington 57"|4816|"East Staffordshire Borough"|"Marchington CP"|Footpath|5524|"County road, S. of Knightsland."|"County road, N.W. of Hanging Wicket."|57|A
SF|"Marchington 56"|4817|"East Staffordshire Borough"|"Marchington CP"|Footpath|5490|"Uttoxeter Road, N. of Scounslow Green."|"County road, Scounslow Green, about 135m. W. of Hawkshill Farm."|56|C
SF|"Marchington 55"|4818|"East Staffordshire Borough"|"Marchington CP"|Footpath|5456|"Parish boundary, W. of Scounslow Green Farm."|"Parish boundary, 180m. W. of Oaktree Cottage."|55|A
SF|"Marchington 54"|4819|"East Staffordshire Borough"|"Marchington CP"|Footpath|5422|"County boundary at bridge over River Dove"|"Parish boundary N. of Sudbury Dairy"|54|C
SF|"Marchington 53"|4820|"East Staffordshire Borough"|"Marchington CP"|Footpath|5388|"Angle of County road Houndhill Farm"|"Camp boundary, S.-S.W. of Houndmill"|53|C
SF|"Marchington 53"|4821|"East Staffordshire Borough"|"Marchington CP"|Footpath|5388|"Angle of County road Houndhill Farm"|"Camp boundary, S.-S.W. of Houndmill"|53|C
SF|"Marchington 53"|4822|"East Staffordshire Borough"|"Marchington CP"|Footpath|5388|"Angle of County road Houndhill Farm"|"Camp boundary, S.-S.W. of Houndmill"|53|C
SF|"Marchington 52"|4823|"East Staffordshire Borough"|"Marchington CP"|Footpath|5354|"F.P. 51, S.W. of Houndhill Farm"|"Parish boundary, S.W. of Moreton"|52|C
SF|"Marchington 52"|4824|"East Staffordshire Borough"|"Marchington CP"|Footpath|5354|"F.P. 51, S.W. of Houndhill Farm"|"Parish boundary, S.W. of Moreton"|52|C
SF|"Marchington 51"|4825|"East Staffordshire Borough"|"Marchington CP"|Footpath|5315|"F.P. 50, about 150 yds. from County road"|"Parish boundary, N.W. of Moreton"|51|C
SF|"Marchington 51"|4826|"East Staffordshire Borough"|"Marchington CP"|Footpath|5315|"F.P. 50, about 150 yds. from County road"|"Parish boundary, N.W. of Moreton"|51|C
SF|"Marchington 51"|4827|"East Staffordshire Borough"|"Marchington CP"|Footpath|5315|"F.P. 50, about 150 yds. from County road"|"Parish boundary, N.W. of Moreton"|51|C
SF|"Marchington 16"|5030|"East Staffordshire Borough"|"Marchington CP"|Footpath|2430|"Stock Lane at right angled recess in road"|"County road by cottage about 200 yds. N. of Newfield Green"|16|C
