The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cambridgeshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|27th|January|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CB|3529|Doddington|2|Footpath|Fenland@0.270|0.168|0.08988|52.49082|0.08655|52.49213|541989,290153|541759,290293|52.49213,52.49082,0.08988,0.08655
CB|3530#1|March|7#1|Footpath|Fenland@1.173|0.454|0.05580|52.55452|0.06423|52.55465|539474,297172|540045,297202|52.55465,52.55282,0.06423,0.05580
CB|3530#2|March|7#2|Footpath|Fenland@1.173|0.273|0.06822|52.55354|0.06423|52.55465|540319,297087|540045,297202|52.55498,52.55324,0.06822,0.06423
CB|3531|Chippenham|7|Footpath|"East Cambridgeshire@3.271"|2.03|0.44370|52.30431|0.48069|52.29974|566710,270166|569249,269744|52.30431,52.29949,0.48069,0.44370
CB|3532|Grantchester|12|Footpath|"South Cambridgeshire@0.591"|0.365|0.07218|52.18652|0.07637|52.18269|541757,256276|542055,255859|52.18679,52.18269,0.07637,0.07218
CB|3533|Soham|124|Footpath|"East Cambridgeshire@0.616"|0.382|0.32696|52.33748|0.32786|52.33300|558633,273593|558710,273096|52.33748,52.33300,0.32786,0.32628
CB|3534|Barton|15|Footpath|"South Cambridgeshire@0.963"|0.599|0.06320|52.19347|0.07147|52.18651|541121,257032|541708,256274|52.19347,52.18651,0.07147,0.06320
CB|3535|Christchurch|15|Footpath|Fenland@2.558|1.582|0.18940|52.55657|0.15442|52.56113|548523,297666|546137,298102|52.56113,52.55657,0.18940,0.15442
CB|3536|"Great Staughton"|42|Footpath|Huntingdonshire@0.548|0.342|-0.35059|52.24591|-0.34902|52.24256|512707,262140|512822,261770|52.24592,52.24256,-0.34802,-0.35059
CB|3537|"Great Staughton"|43|Footpath|Huntingdonshire@0.255|0.158|-0.35038|52.24281|-0.34682|52.24213|512729,261795|512974,261725|52.24281,52.24213,-0.34682,-0.35038
CB|3538|"Great Staughton"|44|Footpath|Huntingdonshire@0.034|0.022|-0.34751|52.24126|-0.34737|52.24097|512929,261627|512939,261595|52.24126,52.24097,-0.34737,-0.34751
CB|3539|"Great Staughton"|40|Footpath|Huntingdonshire@0.177|0.109|-0.35086|52.24180|-0.35127|52.24034|512699,261682|512674,261519|52.24180,52.24034,-0.35085,-0.35127
CB|3540|"Great Staughton"|39|Footpath|Huntingdonshire@0.648|0.401|-0.35128|52.24034|-0.35474|52.23666|512674,261519|512447,261105|52.24034,52.23666,-0.35128,-0.35517
CB|3542|Over|26|Footpath|"South Cambridgeshire@0.405"|0.252|0.00343|52.30954|0.00318|52.31309|536679,269826|536651,270220|52.31309,52.30954,0.00343,0.00290
CB|3547#1|Manea|6#1|Footpath|Fenland@0.596|0.215|0.16816|52.47622|0.16968|52.47854|547352,288686|547448,288947|52.47854,52.47622,0.16968,0.16816
CB|3547#2|Manea|6#2|Footpath|Fenland@0.596|0.141|0.16968|52.47854|0.16786|52.48026|547448,288947|547318,289135|52.48026,52.47854,0.16968,0.16786
CB|3547#3|Manea|6#3|Footpath|Fenland@0.596|0.013|0.16816|52.47622|0.16830|52.47611|547352,288686|547362,288674|52.47622,52.47611,0.16833,0.16816
CB|3550|Coveney|22|Footpath|"East Cambridgeshire@0.053"|0.033|0.18832|52.41678|0.18789|52.41717|548921,282117|548891,282160|52.41717,52.41678,0.18832,0.18789
CB|3551|"Dry Drayton"|20|Footpath|"South Cambridgeshire@0.071"|0.044|0.02152|52.24136|0.02097|52.24083|538124,262277|538088,262217|52.24136,52.24083,0.02152,0.02097
CB|3554|Ely|72|Footpath|"East Cambridgeshire@0.106"|0.066|0.26564|52.40612|0.26448|52.40575|554216,281094|554139,281050|52.40612,52.40575,0.26570,0.26448
CB|3555|Wisbech|25|Footpath|Fenland@0.004|0.003|0.18440|52.67214|0.18445|52.67212|547795,310509|547798,310507|52.67214,52.67212,0.18445,0.18440
CB|3556|Ashley|3|Footpath|"East Cambridgeshire@1.710"|1.061|0.48482|52.22251|0.48226|52.21214|569825,261165|569690,260006|52.22251,52.21214,0.48652,0.47746
CB|3557|"Guilden Morden"|55|Footpath|"South Cambridgeshire@0.113"|0.07|-0.14385|52.09022|-0.14528|52.08971|527264,245166|527167,245107|52.09022,52.08971,-0.14385,-0.14528
CB|3558|"Guilden Morden"|54|Footpath|"South Cambridgeshire@0.095"|0.061|-0.14761|52.09097|-0.14654|52.09080|527004,245243|527078,245226|52.09097,52.09073,-0.14654,-0.14761
CB|3559#1|Soham|66#1|Footpath|"East Cambridgeshire@3.027"|0.777|0.35207|52.34014|0.36409|52.34653|560334,273944|561129,274681|52.34653,52.34014,0.36409,0.35207
CB|3559#2|Soham|66#2|Footpath|"East Cambridgeshire@3.027"|0.023|0.36571|52.35093|0.36563|52.35126|561223,275174|561217,275211|52.35126,52.35093,0.36571,0.36563
CB|3559#3|Soham|66#3|Footpath|"East Cambridgeshire@3.027"|0.158|0.36563|52.35126|0.36483|52.35345|561217,275211|561154,275452|52.35345,52.35126,0.36563,0.36479
CB|3559#4|Soham|66#4|Footpath|"East Cambridgeshire@3.027"|0.412|0.36407|52.34653|0.36570|52.35093|561128,274681|561223,275174|52.35093,52.34653,0.36716,0.36407
CB|3559#5|Soham|66#5|Footpath|"East Cambridgeshire@3.027"|0.171|0.35047|52.33819|0.35207|52.34014|560232,273723|560334,273944|52.34014,52.33819,0.35207,0.35005
CB|3559#6|Soham|66#6|Footpath|"East Cambridgeshire@3.027"|0.338|0.34427|52.33482|0.35014|52.33805|559821,273335|560210,273707|52.33805,52.33482,0.35014,0.34427
CB|3560#1|Ellington|13#1|Footpath|Huntingdonshire@0.249|0.096|-0.29810|52.33368|-0.29583|52.33361|516061,271984|516216,271980|52.33368,52.33358,-0.29583,-0.29810
CB|3560#2|Ellington|13#2|Footpath|Huntingdonshire@0.249|0.031|-0.29920|52.33378|-0.29857|52.33372|515986,271994|516029,271988|52.33378,52.33372,-0.29857,-0.29925
CB|3561|Littleport|14|Footpath|"East Cambridgeshire@0.309"|0.19|0.32062|52.46334|0.32221|52.46170|557751,287576|557865,287397|52.46334,52.46170,0.32221,0.32062
CB|3562|Littleport|25|Footpath|"East Cambridgeshire@1.136"|0.707|0.32163|52.45971|0.32315|52.45078|557833,287174|557968,286184|52.45971,52.45078,0.32499,0.32163
CB|3582|Girton|15|Footpath|"South Cambridgeshire@0.505"|0.313|0.08719|52.23136|0.09305|52.22860|542639,261292|543048,260997|52.23136,52.22860,0.09305,0.08719
CB|3565|"Upwood and The Raveleys"|22|Footpath|Huntingdonshire@0.641|0.398|-0.16076|52.41417|-0.16881|52.41315|525190,281165|524646,281038|52.41417,52.41291,-0.16076,-0.16881
CB|3566|"St Neots"|26|Footpath|Huntingdonshire@0.362|0.224|-0.29511|52.20947|-0.28990|52.20915|516590,258175|516946,258148|52.20947,52.20915,-0.28990,-0.29511
CB|3571|Grafham|16|Footpath|Huntingdonshire@0.089|0.054|-0.29784|52.30941|-0.29684|52.30928|516142,269286|516210,269273|52.30945,52.30928,-0.29684,-0.29784
CB|3572#1|"Alconbury Weston"|16#1|Footpath|Huntingdonshire@0.468|0.145|-0.25858|52.38538|-0.26168|52.38506|518615,277799|518405,277758|52.38541,52.38491,-0.25858,-0.26168
CB|3572#2|"Alconbury Weston"|16#2|Footpath|Huntingdonshire@0.468|0.146|-0.25820|52.38345|-0.25861|52.38555|518646,277585|518612,277817|52.38555,52.38345,-0.25820,-0.25861
CB|3573|Alconbury|18|Footpath|Huntingdonshire@0.103|0.064|-0.25955|52.37747|-0.26101|52.37770|518570,276917|518470,276940|52.37770,52.37747,-0.25955,-0.26101
CB|3574|Alconbury|19|Footpath|Huntingdonshire@0.610|0.377|-0.25823|52.38335|-0.26180|52.37870|518644,277573|518414,277050|52.38335,52.37870,-0.25823,-0.26180
CB|3575|"Alconbury Weston"|17|Footpath|Huntingdonshire@0.529|0.329|-0.26731|52.37965|-0.26103|52.37770|518036,277147|518469,276940|52.37965,52.37770,-0.26103,-0.26731
CB|3576|Whittlesey|57|Footpath|Fenland@1.092|0.677|-0.13059|52.56805|-0.14668|52.56780|526799,298333|525709,298277|52.56805,52.56773,-0.13059,-0.14668
CB|3580|Bourn|21|Footpath|"South Cambridgeshire@0.266"|0.167|-0.06273|52.19351|-0.05957|52.19219|532514,256799|532734,256658|52.19351,52.19219,-0.05957,-0.06273
CB|3581|Chippenham|2|Footpath|"East Cambridgeshire@2.627"|1.63|0.42669|52.29151|0.42533|52.30614|565598,268704|565450,270328|52.30614,52.29151,0.42669,0.41222
CB|3583|Bartlow|6|Footpath|"South Cambridgeshire@0.221"|0.14|0.31279|52.08241|0.31075|52.08119|558573,245196|558437,245056|52.08243,52.08119,0.31279,0.31075
CB|3584|Brampton|14|Footpath|Huntingdonshire@0.934|0.581|-0.18052|52.31770|-0.18379|52.32573|524116,270402|523871,271290|52.32573,52.31770,-0.18041,-0.18379
CB|3585#1|"Wyton on the Hill"|1#1|Footpath|Huntingdonshire@2.455|1.112|-0.10904|52.33944|-0.10251|52.35282|528925,272945|529331,274445|52.35282,52.33944,-0.10251,-0.11293
CB|3585#2|"Wyton on the Hill"|1#2|Footpath|Huntingdonshire@2.455|0.413|-0.10255|52.35282|-0.09286|52.35293|529328,274445|529988,274474|52.35302,52.35278,-0.09286,-0.10255
CB|3586|Leverington|14|Footpath|Fenland@0.609|0.38|0.14365|52.67584|0.13927|52.68060|545028,310838|544716,311358|52.68060,52.67584,0.14366,0.13927
CB|3587|Bury|8|Footpath|Huntingdonshire@0.020|0.012|-0.10717|52.43779|-0.10689|52.43774|528766,283886|528785,283881|52.43779,52.43774,-0.10689,-0.10717
CB|3588|"Little Thetford"|5|Footpath|"East Cambridgeshire@0.530"|0.331|0.23846|52.35072|0.24429|52.35142|552558,274875|552953,274965|52.35260,52.35072,0.24429,0.23846
CB|3590|Horseheath|7|Footpath|"South Cambridgeshire@0.697"|0.438|0.35351|52.10036|0.36022|52.09661|561298,247282|561771,246880|52.10036,52.09661,0.36047,0.35351
CB|3593|Yaxley|12|Footpath|Huntingdonshire@0.289|0.179|-0.27419|52.51804|-0.27000|52.51762|517200,292528|517486,292488|52.51804,52.51762,-0.27000,-0.27419
CB|3594|"Great Paxton"|10|Footpath|Huntingdonshire@0.301|0.187|-0.22271|52.25769|-0.22323|52.25501|521405,263656|521377,263358|52.25769,52.25501,-0.22267,-0.22323
CB|3597|"Kings Ripton"|1|Footpath|Huntingdonshire@0.300|0.184|-0.15010|52.37083|-0.14828|52.37251|526039,276364|526158,276554|52.37251,52.37081,-0.14828,-0.15010
CB|3598|"Kings Ripton"|2|Footpath|Huntingdonshire@0.747|0.464|-0.14678|52.36547|-0.14890|52.37081|526280,275773|526120,276364|52.37081,52.36547,-0.14641,-0.14890
CB|3599|Huntingdon|20|Footpath|Huntingdonshire@0.188|0.116|-0.18489|52.33819|-0.18740|52.33878|523761,272674|523589,272735|52.33878,52.33815,-0.18489,-0.18740
CB|3600|Toseland|13|Footpath|Huntingdonshire@0.598|0.37|-0.18467|52.23730|-0.19250|52.23732|524058,261453|523523,261442|52.23812,52.23730,-0.18467,-0.19250
CB|3673|"Great Staughton"|23|Footpath|Huntingdonshire@0.484|0.3|-0.35603|52.25595|-0.35249|52.25234|512310,263248|512561,262852|52.25595,52.25234,-0.35243,-0.35603
CB|3602|Abbotsley|4|Footpath|Huntingdonshire@1.010|0.627|-0.20382|52.19210|-0.19882|52.18626|522875,256394|523233,255753|52.19210,52.18626,-0.19724,-0.20382
CB|3603|"Great Paxton"|11|Footpath|Huntingdonshire@0.792|0.492|-0.20807|52.24781|-0.20604|52.25342|522431,262582|522554,263210|52.25342,52.24781,-0.20541,-0.20840
CB|3604|Catworth|14a|Footpath|Huntingdonshire@0.136|0.085|-0.38080|52.35611|-0.38261|52.35591|510370,274350|510248,274325|52.35622,52.35591,-0.38080,-0.38261
CB|3605|Huntingdon|39|Footpath|Huntingdonshire@0.040|0.025|-0.17724|52.32923|-0.17677|52.32901|524308,271690|524340,271666|52.32923,52.32901,-0.17677,-0.17724
CB|3606|"Bar Hill"|2|Footpath|"South Cambridgeshire@0.039"|0.024|0.01404|52.25450|0.01396|52.25417|537572,263725|537568,263688|52.25450,52.25417,0.01404,0.01391
CB|3611|"The Stukeleys"|8|Footpath|Huntingdonshire@1.857|1.151|-0.23496|52.34537|-0.21113|52.33948|520331,273388|521970,272772|52.34608,52.33948,-0.21113,-0.23496
CB|3612#1|"Tydd St Giles"|6#1|Footpath|Fenland@0.232|0.136|0.11330|52.72983|0.11311|52.72788|542800,316782|542793,316565|52.72983,52.72788,0.11343,0.11311
CB|3612#2|"Tydd St Giles"|6#2|Footpath|Fenland@0.232|0.008|0.11378|52.72979|0.11379|52.72991|542832,316778|542833,316792|52.72991,52.72979,0.11379,0.11378
CB|3615|"Hemingford Grey"|6|Footpath|Huntingdonshire@0.113|0.07|-0.10004|52.32273|-0.09847|52.32258|529587,271102|529694,271089|52.32274,52.32258,-0.09847,-0.10004
CB|3617#1|"Great Paxton"|1#1|Footpath|Huntingdonshire@0.267|0.092|-0.23704|52.25626|-0.23525|52.25593|520431,263474|520554,263440|52.25626,52.25576,-0.23525,-0.23704
CB|3617#2|"Great Paxton"|1#2|Footpath|Huntingdonshire@0.267|0.071|-0.23579|52.25578|-0.23739|52.25608|520517,263422|520407,263453|52.25608,52.25578,-0.23579,-0.23739
CB|3618|Soham|4a|Footpath|"East Cambridgeshire@0.107"|0.066|0.26045|52.36451|0.26154|52.36397|554008,276455|554084,276397|52.36451,52.36393,0.26154,0.26045
CB|3619#1|March|8#1|Footpath|Fenland@0.438|0.141|0.09383|52.54189|0.09672|52.54105|542093,295841|542291,295753|52.54189,52.54105,0.09672,0.09383
CB|3619#2|March|8#2|Footpath|Fenland@0.438|0.13|0.09846|52.54086|0.10147|52.54061|542410,295736|542615,295714|52.54086,52.54061,0.10147,0.09846
CB|3620#1|Wimblington|5#1|Footpath|Fenland@0.602|0.348|0.08361|52.51344|0.08636|52.51739|541491,292657|541665,293102|52.51739,52.51344,0.08636,0.08361
CB|3620#2|Wimblington|5#2|Footpath|Fenland@0.602|0.024|0.08579|52.51415|0.08575|52.51380|541637,292740|541635,292701|52.51415,52.51380,0.08579,0.08575
CB|3621|"St Neots"|23|Footpath|Huntingdonshire@0.113|0.07|-0.25490|52.22611|-0.25409|52.22523|519292,260091|519350,259994|52.22611,52.22523,-0.25409,-0.25490
CB|3623|"St Neots"|32|Footpath|Huntingdonshire@0.848|0.528|-0.28944|52.22251|-0.29206|52.22918|516943,259634|516746,260372|52.22918,52.22251,-0.28944,-0.29302
CB|3624#1|"St Neots"|37#1|Footpath|Huntingdonshire@2.240|0.656|-0.28225|52.21613|-0.27213|52.22213|517451,258936|518126,259620|52.22213,52.21613,-0.27213,-0.28225
CB|3624#2|"St Neots"|37#2|Footpath|Huntingdonshire@2.240|0.548|-0.27372|52.20876|-0.28166|52.21347|518053,258130|517498,258641|52.21347,52.20876,-0.27346,-0.28166
CB|3624#3|"St Neots"|37#3|Footpath|Huntingdonshire@2.240|0.054|-0.28225|52.21611|-0.28226|52.21532|517451,258934|517452,258846|52.21611,52.21532,-0.28225,-0.28226
CB|3624#4|"St Neots"|37#4|Footpath|Huntingdonshire@2.240|0.129|-0.28227|52.21529|-0.28168|52.21350|517452,258843|517497,258645|52.21529,52.21350,-0.28168,-0.28236
CB|3625|"Southoe and Midloe"|1|Footpath|Huntingdonshire@1.310|0.813|-0.24382|52.26583|-0.26143|52.27028|519942,264527|518729,264993|52.27028,52.26583,-0.24382,-0.26143
CB|3626#1|"Southoe and Midloe"|2#1|Footpath|Huntingdonshire@1.369|0.494|-0.24784|52.26182|-0.24371|52.26784|519679,264074|519944,264750|52.26784,52.26182,-0.24364,-0.24784
CB|3626#2|"Southoe and Midloe"|2#2|Footpath|Huntingdonshire@1.369|0.356|-0.24664|52.26161|-0.24741|52.25658|519761,264053|519722,263492|52.26161,52.25658,-0.24635,-0.24744
CB|3627#1|"Southoe and Midloe"|3#1|Footpath|Huntingdonshire@0.634|0.34|-0.24641|52.26126|-0.23856|52.26036|519778,264014|520316,263927|52.26126,52.26036,-0.23856,-0.24641
CB|3627#2|"Southoe and Midloe"|3#2|Footpath|Huntingdonshire@0.634|0.052|-0.24664|52.26161|-0.24784|52.26182|519761,264053|519679,264074|52.26182,52.26161,-0.24664,-0.24784
CB|3628|"Hemingford Grey"|9|Footpath|Huntingdonshire@0.634|0.395|-0.10248|52.31385|-0.10817|52.31143|529447,270111|529066,269831|52.31385,52.31059,-0.10248,-0.10817
CB|3629|"Hemingford Grey"|1|Footpath|Huntingdonshire@0.312|0.194|-0.11080|52.31510|-0.10805|52.31331|528876,270235|529069,270041|52.31510,52.31331,-0.10805,-0.11102
CB|3630|Mepal|13|Footpath|"East Cambridgeshire@0.384"|0.238|0.12925|52.40430|0.12931|52.40085|544945,280609|544961,280226|52.40430,52.40085,0.12931,0.12925
CB|3631|"St Neots"|1|Footpath|Huntingdonshire@0.313|0.191|-0.26318|52.22501|-0.26054|52.22297|518730,259955|518916,259732|52.22504,52.22297,-0.26054,-0.26318
CB|3632#1|"Sutton (Ely)"|4#1|Footpath|"East Cambridgeshire@0.871"|0.535|0.12982|52.39316|0.12929|52.40082|545021,279371|544960,280222|52.40082,52.39316,0.12982,0.12915
CB|3632#2|"Sutton (Ely)"|4#2|Footpath|"East Cambridgeshire@0.871"|0.006|0.12980|52.39289|0.12979|52.39281|545020,279341|545020,279332|52.39289,52.39281,0.12980,0.12979
CB|3633|"West Wratting"|23|Footpath|"South Cambridgeshire@0.179"|0.11|0.36577|52.13404|0.36374|52.13451|562015,251055|561875,251102|52.13459,52.13404,0.36577,0.36374
CB|3634#1|"Weston Colville"|24#1|Footpath|"South Cambridgeshire@1.040"|0.643|0.35929|52.14138|0.35803|52.14627|561545,251856|561441,252397|52.14627,52.14138,0.36416,0.35803
CB|3634#2|"Weston Colville"|24#2|Footpath|"South Cambridgeshire@1.040"|0.003|0.36421|52.14357|0.36416|52.14360|561874,252111|561870,252114|52.14360,52.14357,0.36421,0.36416
CB|3635|"West Wratting"|24|Footpath|"South Cambridgeshire@0.298"|0.184|0.35929|52.14138|0.35574|52.14194|561545,251856|561300,251911|52.14194,52.14090,0.35929,0.35574
CB|3636|"West Wratting"|25|Footpath|"South Cambridgeshire@0.017"|0.011|0.35613|52.14179|0.35622|52.14194|561328,251895|561333,251912|52.14194,52.14179,0.35622,0.35613
CB|3637|"West Wratting"|26|Footpath|"South Cambridgeshire@0.196"|0.121|0.34995|52.14207|0.35060|52.14378|560904,251912|560942,252104|52.14378,52.14207,0.35060,0.34995
CB|3638|Wimblington|15|Footpath|Fenland@1.034|0.643|0.11664|52.52962|0.13115|52.52680|543679,294522|544673,294237|52.52962,52.52680,0.13115,0.11664
CB|3640|"St Neots"|43|Footpath|Huntingdonshire@0.207|0.13|-0.29016|52.21098|-0.29208|52.21033|516924,258351|516794,258275|52.21105,52.21033,-0.29016,-0.29208
CB|3641#1|March|2#1|Footpath|Fenland@0.231|0.09|0.08466|52.55973|0.08474|52.56096|541413,297807|541415,297944|52.56096,52.55973,0.08474,0.08461
CB|3641#2|March|2#2|Footpath|Fenland@0.231|0.076|0.08474|52.56096|0.08456|52.56200|541415,297944|541399,298059|52.56200,52.56096,0.08475,0.08456
CB|3642|March|3|Footpath|Fenland@2.894|1.797|0.11531|52.57536|0.14853|52.57295|543440,299606|545699,299404|52.57536,52.56673,0.14853,0.11531
CB|3643#1|Buckden|4#1|Footpath|Huntingdonshire@0.193|0.076|-0.24877|52.29090|-0.25049|52.29076|519537,267307|519420,267288|52.29094,52.29076,-0.24877,-0.25049
CB|3643#2|Buckden|4#2|Footpath|Huntingdonshire@0.193|0.045|-0.25043|52.29078|-0.25134|52.29046|519424,267291|519363,267254|52.29078,52.29046,-0.25043,-0.25134
CB|3644|Doddington|5|Footpath|Fenland@0.360|0.022|0.06292|52.49326|0.06294|52.49358|540151,290372|540151,290408|52.49358,52.49326,0.06294,0.06292
CB|3645|Buckden|8|Footpath|Huntingdonshire@0.931|0.578|-0.27972|52.30090|-0.28005|52.30868|517400,268368|517357,269233|52.30868,52.30090,-0.27868,-0.28010
CB|3646#1|Buckden|3#1|Footpath|Huntingdonshire@1.450|0.854|-0.23952|52.28210|-0.22368|52.28897|520191,266343|521253,267134|52.28897,52.28210,-0.22368,-0.23952
CB|3646#2|Buckden|3#2|Footpath|Huntingdonshire@1.450|0.048|-0.22188|52.29009|-0.22215|52.28942|521373,267261|521356,267186|52.29009,52.28942,-0.22188,-0.22215
CB|3647|Fenstanton|5|Footpath|Huntingdonshire@0.756|0.467|-0.05504|52.30029|-0.06543|52.30140|532721,268688|532009,268793|52.30140,52.30029,-0.05504,-0.06543
CB|3648#1|Fenstanton|6#1|Footpath|Huntingdonshire@1.044|0.328|-0.06981|52.29495|-0.06726|52.29181|531730,268067|531913,267723|52.29495,52.29181,-0.06599,-0.06981
CB|3648#2|Fenstanton|6#2|Footpath|Huntingdonshire@1.044|0.32|-0.06436|52.28754|-0.06726|52.29181|532123,267253|531913,267723|52.29181,52.28754,-0.06436,-0.06726
CB|3674|"Great Staughton"|25|Footpath|Huntingdonshire@0.090|0.056|-0.35048|52.24747|-0.34987|52.24685|512710,262314|512754,262246|52.24747,52.24685,-0.34986,-0.35048
CB|3675|"Great Staughton"|26|Footpath|Huntingdonshire@0.363|0.225|-0.34767|52.24933|-0.34980|52.24636|512897,262525|512760,262191|52.24933,52.24636,-0.34767,-0.34980
CB|3676|"Great Staughton"|28|Footpath|Huntingdonshire@0.579|0.361|-0.34319|52.26160|-0.33723|52.25846|513172,263896|513587,263557|52.26160,52.25846,-0.33723,-0.34319
CB|3649|Fenstanton|13|Footpath|Huntingdonshire@2.668|1.667|-0.07414|52.31665|-0.04654|52.31450|531370,270473|533258,270284|52.31665,52.31058,-0.04654,-0.07414
CB|3650|Fenstanton|14|Footpath|Huntingdonshire@0.558|0.348|-0.06355|52.28777|-0.06725|52.29184|532178,267280|531913,267726|52.29184,52.28777,-0.06315,-0.06725
CB|3651|"St Ives"|4a|Footpath|Huntingdonshire@0.061|0.037|-0.07727|52.33169|-0.07642|52.33173|531112,272140|531170,272146|52.33174,52.33169,-0.07642,-0.07727
CB|3652#1|"Houghton and Wyton"|3#1|Footpath|Huntingdonshire@3.453|2.133|-0.12070|52.33123|-0.11530|52.32524|528155,272011|528540,271354|52.33129,52.32100,-0.10306,-0.12070
CB|3652#2|"Houghton and Wyton"|3#2|Footpath|Huntingdonshire@3.453|0.009|-0.12081|52.33131|-0.12062|52.33125|528147,272020|528160,272013|52.33131,52.33125,-0.12062,-0.12081
CB|3653|Wimblington|21|Footpath|Fenland@0.280|0.143|0.07903|52.50006|0.07978|52.50183|541223,291160|541268,291358|52.50183,52.50006,0.08008,0.07903
CB|3657|Chatteris|28|Footpath|Fenland@1.417|0.878|0.05518|52.47744|0.05866|52.48786|539676,288598|539879,289763|52.48786,52.47744,0.06015,0.05518
CB|3658|Manea|18|Footpath|Fenland@3.500|2.171|0.09661|52.47088|0.05201|52.47407|542510,287949|539471,288217|52.47407,52.46590,0.09661,0.05201
CB|3659|"St Neots"|31|Footpath|Huntingdonshire@0.072|0.045|-0.27921|52.22752|-0.27917|52.22816|517628,260208|517629,260279|52.22816,52.22752,-0.27917,-0.27921
CB|3660|Leverington|6|Footpath|Fenland@0.316|0.119|0.13927|52.68060|0.13673|52.68060|544716,311358|544544,311353|52.68069,52.68051,0.13927,0.13673
CB|3662|Huntingdon|4|Footpath|Huntingdonshire@0.205|0.126|-0.18699|52.32825|-0.18836|52.32988|523646,271564|523548,271743|52.32988,52.32825,-0.18699,-0.18836
CB|3664|Holme|2|Footpath|Huntingdonshire@1.240|0.768|-0.25048|52.47649|-0.26712|52.47782|518921,287945|517787,288066|52.47840,52.47649,-0.25048,-0.26712
CB|3665#1|Huntingdon|22#1|Footpath|Huntingdonshire@0.213|0.11|-0.18495|52.33513|-0.18378|52.33424|523766,272333|523848,272236|52.33513,52.33424,-0.18378,-0.18502
CB|3665#2|Huntingdon|22#2|Footpath|Huntingdonshire@0.213|0.022|-0.18504|52.33509|-0.18524|52.33539|523760,272328|523745,272361|52.33539,52.33509,-0.18504,-0.18524
CB|3666|"Guilden Morden"|56|Footpath|"South Cambridgeshire@0.134"|0.083|-0.14063|52.05388|-0.14226|52.05454|527588,241130|527474,241201|52.05454,52.05388,-0.14063,-0.14226
CB|3667|Chatteris|31|Footpath|Fenland@0.097|0.06|0.04061|52.45255|0.04155|52.45226|538765,285801|538829,285771|52.45262,52.45226,0.04155,0.04061
CB|3668|"Denton and Caldecote"|9|Footpath|Huntingdonshire@0.609|0.379|-0.34021|52.46693|-0.33310|52.46958|512851,286738|513328,287044|52.46959,52.46693,-0.33310,-0.34021
CB|3669#1|"Folksworth and Washingley"|3#1|Footpath|Huntingdonshire@0.424|0.25|-0.35002|52.48233|-0.34698|52.48497|512146,288436|512346,288734|52.48497,52.48233,-0.34698,-0.35045
CB|3669#2|"Folksworth and Washingley"|3#2|Footpath|Huntingdonshire@0.424|0.013|-0.34716|52.48479|-0.34694|52.48492|512334,288714|512349,288729|52.48492,52.48479,-0.34694,-0.34716
CB|3670#1|"Folksworth and Washingley"|5#1|Footpath|Huntingdonshire@1.674|0.765|-0.35711|52.48799|-0.35856|52.49763|511650,289054|511527,290124|52.49763,52.48799,-0.35710,-0.35932
CB|3670#2|"Folksworth and Washingley"|5#2|Footpath|Huntingdonshire@1.674|0.001|-0.35807|52.49344|-0.35807|52.49343|511571,289659|511571,289658|52.49344,52.49343,-0.35807,-0.35807
CB|3670#3|"Folksworth and Washingley"|5#3|Footpath|Huntingdonshire@1.674|0.001|-0.35870|52.49039|-0.35870|52.49038|511536,289319|511536,289318|52.49039,52.49038,-0.35870,-0.35870
CB|3671|"Hail Weston"|3|Footpath|Huntingdonshire@0.051|0.032|-0.29502|52.24442|-0.29489|52.24487|516504,262062|516512,262112|52.24487,52.24442,-0.29489,-0.29502
CB|3672|"Folksworth and Washingley"|15|Footpath|Huntingdonshire@1.478|0.844|-0.32719|52.49088|-0.32887|52.49511|513674,289422|513549,289890|52.49569,52.49088,-0.32695,-0.33551
CB|3677|"Great Staughton"|34|Footpath|Huntingdonshire@0.589|0.366|-0.35637|52.23593|-0.35209|52.24026|512337,261021|512619,261509|52.24026,52.23593,-0.35209,-0.35637
CB|3678|"St Ives"|13|Footpath|Huntingdonshire@0.092|0.057|-0.07456|52.32518|-0.07519|52.32445|531316,271421|531275,271339|52.32518,52.32445,-0.07456,-0.07519
