The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Reading.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|15th|November|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
RG|34||31|Footpath|none|0.269|-1.01869|51.43767|-1.01432|51.43901|468305,171420|468607,171573|51.43901,51.43737,-1.01421,-1.01869|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43767&lon=1.01869&lonew=W&zoom=15"", ""link"")"|"51.43767,-1.01869 51.43760,-1.01865 51.43758,-1.01864 51.43748,-1.01863 51.43745,-1.01862 51.43741,-1.01859 51.43740,-1.01856 51.43738,-1.01850 51.43737,-1.01842 51.43737,-1.01829 51.43737,-1.01811 51.43737,-1.01798 51.43738,-1.01745 51.43739,-1.01736 51.43742,-1.01727 51.43745,-1.01720 51.43750,-1.01711 51.43756,-1.01701 51.43759,-1.01694 51.43762,-1.01687 51.43764,-1.01680 51.43765,-1.01673 51.43765,-1.01666 51.43766,-1.01657 51.43767,-1.01642 51.43768,-1.01636 51.43768,-1.01627 51.43770,-1.01616 51.43772,-1.01603 51.43774,-1.01584 51.43776,-1.01574 51.43778,-1.01566 51.43786,-1.01553 51.43791,-1.01545 51.43801,-1.01528 51.43808,-1.01517 51.43814,-1.01504 51.43818,-1.01496 51.43822,-1.01482 51.43831,-1.01453 51.43837,-1.01436 51.43842,-1.01430 51.43848,-1.01428 51.43854,-1.01426 51.43860,-1.01423 51.43865,-1.01422 51.43869,-1.01421 51.43876,-1.01424 51.43885,-1.01427 51.43901,-1.01432"
RG|35||33|Footpath|none|0.415|-0.97444|51.47629|-0.96882|51.47260|471321,175757|471717,175352|51.47629,51.47222,-0.96882,-0.97444|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47629&lon=0.97444&lonew=W&zoom=15"", ""link"")"|"51.47629,-0.97444 51.47617,-0.97432 51.47606,-0.97417 51.47592,-0.97402 51.47573,-0.97379 51.47570,-0.97376 51.47559,-0.97341 51.47553,-0.97325 51.47546,-0.97306 51.47537,-0.97277 51.47522,-0.97233 51.47520,-0.97232 51.47511,-0.97231 51.47505,-0.97224 51.47499,-0.97216 51.47492,-0.97208 51.47488,-0.97206 51.47486,-0.97200 51.47483,-0.97193 51.47481,-0.97188 51.47477,-0.97184 51.47472,-0.97182 51.47465,-0.97176 51.47460,-0.97171 51.47457,-0.97167 51.47454,-0.97164 51.47450,-0.97161 51.47443,-0.97153 51.47436,-0.97148 51.47426,-0.97143 51.47413,-0.97135 51.47390,-0.97119 51.47376,-0.97111 51.47362,-0.97104 51.47346,-0.97095 51.47330,-0.97085 51.47308,-0.97072 51.47287,-0.97059 51.47271,-0.97049 51.47255,-0.97040 51.47241,-0.97032 51.47235,-0.97029 51.47230,-0.97026 51.47226,-0.97023 51.47222,-0.97020 51.47229,-0.96991 51.47234,-0.96972 51.47241,-0.96946 51.47246,-0.96925 51.47252,-0.96904 51.47260,-0.96882"
RG|36||36|Footpath|none|0.96|-0.97922|51.44412|-0.98741|51.43910|471039,172175|470477,171609|51.44412,51.43854,-0.97922,-0.99192|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44412&lon=0.97922&lonew=W&zoom=15"", ""link"")"|"51.44412,-0.97922 51.44405,-0.97938 51.44395,-0.97960 51.44390,-0.97972 51.44386,-0.97979 51.44385,-0.97982 51.44379,-0.97993 51.44374,-0.98008 51.44364,-0.98035 51.44356,-0.98059 51.44351,-0.98072 51.44348,-0.98082 51.44347,-0.98084 51.44341,-0.98105 51.44338,-0.98115 51.44334,-0.98123 51.44331,-0.98132 51.44324,-0.98148 51.44312,-0.98175 51.44303,-0.98197 51.44296,-0.98214 51.44294,-0.98221 51.44291,-0.98233 51.44289,-0.98242 51.44274,-0.98282 51.44262,-0.98318 51.44253,-0.98346 51.44242,-0.98388 51.44233,-0.98421 51.44209,-0.98507 51.44203,-0.98528 51.44199,-0.98546 51.44199,-0.98553 51.44197,-0.98574 51.44193,-0.98636 51.44192,-0.98686 51.44194,-0.98697 51.44196,-0.98707 51.44201,-0.98717 51.44201,-0.98719 51.44202,-0.98721 51.44203,-0.98723 51.44201,-0.98728 51.44200,-0.98736 51.44196,-0.98751 51.44189,-0.98781 51.44177,-0.98830 51.44159,-0.98897 51.44150,-0.98932 51.44144,-0.98955 51.44136,-0.98975 51.44130,-0.98980 51.44122,-0.98980 51.44099,-0.98984 51.44081,-0.98992 51.44064,-0.99006 51.44051,-0.99026 51.44045,-0.99049 51.44041,-0.99074 51.44034,-0.99083 51.44014,-0.99089 51.43997,-0.99088 51.43983,-0.99082 51.43969,-0.99077 51.43959,-0.99074 51.43956,-0.99073 51.43949,-0.99072 51.43944,-0.99071 51.43939,-0.99071 51.43931,-0.99071 51.43923,-0.99070 51.43917,-0.99071 51.43911,-0.99069 51.43905,-0.99069 51.43900,-0.99070 51.43896,-0.99071 51.43892,-0.99074 51.43890,-0.99077 51.43889,-0.99082 51.43889,-0.99087 51.43889,-0.99095 51.43889,-0.99102 51.43890,-0.99108 51.43890,-0.99115 51.43890,-0.99123 51.43890,-0.99131 51.43890,-0.99137 51.43890,-0.99145 51.43888,-0.99151 51.43887,-0.99159 51.43885,-0.99166 51.43883,-0.99172 51.43880,-0.99176 51.43876,-0.99183 51.43873,-0.99186 51.43869,-0.99190 51.43866,-0.99192 51.43864,-0.99187 51.43864,-0.99179 51.43862,-0.99170 51.43860,-0.99160 51.43859,-0.99151 51.43856,-0.99118 51.43855,-0.99104 51.43854,-0.99093 51.43854,-0.99079 51.43854,-0.99065 51.43854,-0.99052 51.43854,-0.99040 51.43854,-0.99027 51.43854,-0.99017 51.43855,-0.99006 51.43855,-0.98993 51.43856,-0.98980 51.43857,-0.98969 51.43858,-0.98961 51.43859,-0.98950 51.43860,-0.98941 51.43862,-0.98927 51.43864,-0.98909 51.43866,-0.98897 51.43868,-0.98885 51.43873,-0.98858 51.43875,-0.98847 51.43877,-0.98835 51.43881,-0.98825 51.43888,-0.98797 51.43893,-0.98782 51.43898,-0.98771 51.43901,-0.98762 51.43904,-0.98753 51.43907,-0.98746 51.43910,-0.98741"
RG|37||37|Footpath|none|0.067|-1.03635|51.45820|-1.03535|51.45895|467048,173687|467116,173771|51.45895,51.45820,-1.03535,-1.03635|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45820&lon=1.03635&lonew=W&zoom=15"", ""link"")"|"51.45820,-1.03635 51.45854,-1.03591 51.45895,-1.03535"
RG|38||38|Footpath|none|0.19|-0.95057|51.48603|-0.95451|51.48483|472963,176864|472691,176726|51.48603,51.48483,-0.95057,-0.95451|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48603&lon=0.95057&lonew=W&zoom=15"", ""link"")"|"51.48603,-0.95057 51.48595,-0.95077 51.48558,-0.95187 51.48523,-0.95306 51.48496,-0.95400 51.48483,-0.95451"
RG|40||40|Footpath|none|0.573|-1.01420|51.43867|-1.00237|51.43896|468616,171535|469438,171579|51.43911,51.43852,-1.00237,-1.01420|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43867&lon=1.01420&lonew=W&zoom=15"", ""link"")"|"51.43867,-1.01420 51.43871,-1.01397 51.43874,-1.01386 51.43875,-1.01378 51.43875,-1.01372 51.43876,-1.01365 51.43875,-1.01356 51.43875,-1.01344 51.43869,-1.01323 51.43863,-1.01300 51.43861,-1.01292 51.43860,-1.01285 51.43861,-1.01276 51.43865,-1.01259 51.43868,-1.01244 51.43871,-1.01224 51.43878,-1.01194 51.43881,-1.01186 51.43887,-1.01172 51.43895,-1.01158 51.43900,-1.01149 51.43903,-1.01141 51.43906,-1.01134 51.43908,-1.01123 51.43909,-1.01115 51.43911,-1.01106 51.43911,-1.01093 51.43911,-1.01076 51.43910,-1.01062 51.43908,-1.01051 51.43905,-1.01043 51.43897,-1.01031 51.43894,-1.01027 51.43891,-1.01023 51.43886,-1.01012 51.43883,-1.01004 51.43880,-1.00995 51.43876,-1.00984 51.43874,-1.00971 51.43873,-1.00963 51.43872,-1.00952 51.43873,-1.00940 51.43875,-1.00928 51.43878,-1.00917 51.43880,-1.00905 51.43881,-1.00897 51.43881,-1.00887 51.43882,-1.00876 51.43882,-1.00864 51.43881,-1.00842 51.43881,-1.00823 51.43883,-1.00806 51.43886,-1.00789 51.43889,-1.00770 51.43892,-1.00750 51.43894,-1.00727 51.43896,-1.00703 51.43898,-1.00688 51.43898,-1.00674 51.43898,-1.00667 51.43896,-1.00658 51.43894,-1.00646 51.43888,-1.00629 51.43883,-1.00612 51.43881,-1.00606 51.43880,-1.00601 51.43880,-1.00591 51.43882,-1.00583 51.43887,-1.00555 51.43895,-1.00520 51.43896,-1.00515 51.43896,-1.00511 51.43895,-1.00508 51.43893,-1.00504 51.43889,-1.00502 51.43881,-1.00504 51.43872,-1.00502 51.43867,-1.00502 51.43864,-1.00502 51.43853,-1.00509 51.43852,-1.00508 51.43853,-1.00483 51.43854,-1.00475 51.43855,-1.00458 51.43856,-1.00444 51.43859,-1.00431 51.43860,-1.00420 51.43868,-1.00398 51.43872,-1.00382 51.43875,-1.00370 51.43881,-1.00344 51.43885,-1.00322 51.43888,-1.00308 51.43891,-1.00289 51.43893,-1.00273 51.43894,-1.00261 51.43896,-1.00245 51.43896,-1.00237"
RG|41||41|Footpath|none|0.333|-0.96145|51.47537|-0.95951|51.47070|472224,175668|472366,175150|51.47537,51.47070,-0.95951,-0.96145|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47537&lon=0.96145&lonew=W&zoom=15"", ""link"")"|"51.47537,-0.96145 51.47522,-0.96138 51.47497,-0.96128 51.47471,-0.96118 51.47455,-0.96111 51.47420,-0.96097 51.47400,-0.96089 51.47348,-0.96067 51.47238,-0.96022 51.47134,-0.95979 51.47128,-0.95976 51.47088,-0.95959 51.47074,-0.95954 51.47070,-0.95951"
RG|42||42|Footpath|none|0.044|-1.04735|51.45960|-1.04644|51.45966|466281,173833|466345,173840|51.45969,51.45960,-1.04644,-1.04735|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45960&lon=1.04735&lonew=W&zoom=15"", ""link"")"|"51.45960,-1.04735 51.45969,-1.04689 51.45962,-1.04686 51.45966,-1.04644"
RG|43||43|Footpath|none|0.044|-1.04735|51.45960|-1.04644|51.45966|466281,173833|466345,173840|51.45969,51.45960,-1.04644,-1.04735|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45960&lon=1.04735&lonew=W&zoom=15"", ""link"")"|"51.45960,-1.04735 51.45969,-1.04689 51.45962,-1.04686 51.45966,-1.04644"
RG|44||44|Footpath|none|0.223|-0.98712|51.44214|-0.99208|51.44187|470493,171947|470148,171912|51.44216,51.44163,-0.98712,-0.99208|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44214&lon=0.98712&lonew=W&zoom=15"", ""link"")"|"51.44214,-0.98712 51.44216,-0.98738 51.44216,-0.98746 51.44185,-0.98877 51.44168,-0.98959 51.44164,-0.99059 51.44163,-0.99087 51.44167,-0.99112 51.44174,-0.99146 51.44175,-0.99150 51.44175,-0.99154 51.44175,-0.99159 51.44174,-0.99165 51.44175,-0.99170 51.44176,-0.99174 51.44178,-0.99178 51.44181,-0.99183 51.44183,-0.99188 51.44185,-0.99193 51.44186,-0.99197 51.44186,-0.99204 51.44187,-0.99208"
RG|46||46|Footpath|none|0.081|-1.00352|51.47329|-1.00471|51.47265|469306,175396|469224,175323|51.47329,51.47265,-1.00352,-1.00471|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47329&lon=1.00352&lonew=W&zoom=15"", ""link"")"|"51.47329,-1.00352 51.47318,-1.00357 51.47300,-1.00365 51.47292,-1.00369 51.47289,-1.00372 51.47287,-1.00376 51.47281,-1.00394 51.47279,-1.00401 51.47277,-1.00408 51.47276,-1.00418 51.47276,-1.00426 51.47276,-1.00438 51.47277,-1.00442 51.47279,-1.00450 51.47282,-1.00459 51.47282,-1.00460 51.47282,-1.00462 51.47281,-1.00463 51.47268,-1.00469 51.47265,-1.00471"
RG|47||47|Footpath|none|0.131|-0.96023|51.48951|-0.96012|51.48767|472287,177241|472297,177037|51.48951,51.48767,-0.95996,-0.96023|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48951&lon=0.96023&lonew=W&zoom=15"", ""link"")"|"51.48951,-0.96023 51.48932,-0.96016 51.48929,-0.96013 51.48923,-0.96006 51.48919,-0.96001 51.48911,-0.96002 51.48907,-0.95999 51.48901,-0.95996 51.48896,-0.95996 51.48891,-0.95997 51.48885,-0.96003 51.48880,-0.96009 51.48876,-0.96016 51.48875,-0.96018 51.48873,-0.96019 51.48863,-0.96018 51.48850,-0.96016 51.48841,-0.96015 51.48829,-0.96015 51.48818,-0.96015 51.48806,-0.96018 51.48784,-0.96019 51.48776,-0.96018 51.48770,-0.96015 51.48767,-0.96012"
RG|19||16|Bridleway|none|0.446|-0.98198|51.48496|-0.97874|51.47935|470784,176714|471017,176093|51.48496,51.47935,-0.97874,-0.98218|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48496&lon=0.98198&lonew=W&zoom=15"", ""link"")"|"51.48496,-0.98198 51.48479,-0.98199 51.48466,-0.98200 51.48452,-0.98203 51.48438,-0.98206 51.48421,-0.98207 51.48404,-0.98207 51.48377,-0.98208 51.48361,-0.98211 51.48347,-0.98214 51.48337,-0.98216 51.48318,-0.98216 51.48297,-0.98217 51.48277,-0.98218 51.48267,-0.98216 51.48257,-0.98214 51.48246,-0.98210 51.48228,-0.98205 51.48216,-0.98200 51.48202,-0.98195 51.48191,-0.98190 51.48180,-0.98183 51.48159,-0.98169 51.48145,-0.98157 51.48131,-0.98144 51.48114,-0.98130 51.48092,-0.98112 51.48081,-0.98102 51.48080,-0.98101 51.48075,-0.98091 51.48071,-0.98081 51.48068,-0.98071 51.48062,-0.98043 51.48060,-0.98036 51.48058,-0.98033 51.48057,-0.98030 51.48050,-0.98020 51.48030,-0.97996 51.48024,-0.97988 51.48010,-0.97972 51.48006,-0.97967 51.47996,-0.97957 51.47991,-0.97952 51.47988,-0.97948 51.47986,-0.97943 51.47985,-0.97940 51.47983,-0.97935 51.47981,-0.97926 51.47977,-0.97915 51.47971,-0.97910 51.47935,-0.97874"
RG|23||20|Bridleway|none|0.11|-1.00688|51.47341|-1.00471|51.47265|469072,175406|469224,175323|51.47341,51.47265,-1.00471,-1.00688|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47341&lon=1.00688&lonew=W&zoom=15"", ""link"")"|"51.47341,-1.00688 51.47321,-1.00659 51.47314,-1.00645 51.47309,-1.00635 51.47303,-1.00620 51.47299,-1.00612 51.47297,-1.00603 51.47294,-1.00592 51.47291,-1.00581 51.47287,-1.00567 51.47283,-1.00552 51.47280,-1.00538 51.47277,-1.00525 51.47274,-1.00513 51.47265,-1.00471"
RG|45||45|Bridleway|none|0.167|-1.00685|51.47339|-1.00326|51.47358|469074,175404|469323,175428|51.47358,51.47324,-1.00326,-1.00685|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47339&lon=1.00685&lonew=W&zoom=15"", ""link"")"|"51.47339,-1.00685 51.47340,-1.00682 51.47342,-1.00677 51.47343,-1.00674 51.47345,-1.00657 51.47345,-1.00652 51.47343,-1.00635 51.47341,-1.00618 51.47336,-1.00595 51.47335,-1.00586 51.47333,-1.00575 51.47333,-1.00568 51.47332,-1.00551 51.47332,-1.00532 51.47332,-1.00514 51.47331,-1.00496 51.47329,-1.00470 51.47329,-1.00461 51.47327,-1.00448 51.47326,-1.00439 51.47325,-1.00415 51.47324,-1.00381 51.47325,-1.00369 51.47325,-1.00364 51.47328,-1.00355 51.47329,-1.00351 51.47339,-1.00342 51.47350,-1.00333 51.47358,-1.00326"
