The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lancashire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|January|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
LA|12279|12-6|13|Footpath|"203@BURNLEY@HABERGHAM EAVES"|0.125|-2.25596|53.76875|-2.25322|53.76956|383225,430297|383406,430387|53.76956,53.76875,-2.25322,-2.25596|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.76875&lon=2.25596&lonew=W&zoom=15"", ""link"")"|"-2.25596,53.76875 -2.25561,53.76883 -2.25517,53.76894 -2.25487,53.76905 -2.25420,53.76927 -2.25363,53.76946 -2.25322,53.76956"
LA|12280|14-4|205|Footpath|534@ROSSENDALE@RAWTENSTALL|0.333|-2.25962|53.69317|-2.25553|53.69692|382953,421889|383225,422305|53.69692,53.69317,-2.25553,-2.25962|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.69317&lon=2.25962&lonew=W&zoom=15"", ""link"")"|"-2.25962,53.69317 -2.25956,53.69324 -2.25939,53.69332 -2.25927,53.69336 -2.25911,53.69346 -2.25883,53.69370 -2.25866,53.69386 -2.25858,53.69398 -2.25858,53.69405 -2.25866,53.69418 -2.25879,53.69434 -2.25844,53.69458 -2.25803,53.69484 -2.25779,53.69500 -2.25739,53.69525 -2.25704,53.69547 -2.25686,53.69557 -2.25665,53.69572 -2.25675,53.69586 -2.25681,53.69597 -2.25645,53.69614 -2.25603,53.69637 -2.25586,53.69654 -2.25572,53.69671 -2.25553,53.69692"
LA|12281|13-2|25|Footpath|235@PENDLE@BARROWFORD|0.145|-2.23550|53.84618|-2.23264|53.84495|384602,438907|384790,438770|53.84618,53.84495,-2.23264,-2.23550|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.84618&lon=2.23550&lonew=W&zoom=15"", ""link"")"|"-2.23550,53.84618 -2.23463,53.84594 -2.23409,53.84572 -2.23363,53.84549 -2.23330,53.84529 -2.23295,53.84510 -2.23264,53.84495"
LA|12282|13-4|137|Footpath|128@PENDLE@COLNE|0.08|-2.15723|53.86628|-2.15627|53.86529|389757,441130|389820,441019|53.86628,53.86529,-2.15627,-2.15723|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.86628&lon=2.15723&lonew=W&zoom=15"", ""link"")"|"-2.15723,53.86628 -2.15695,53.86609 -2.15679,53.86598 -2.15669,53.86587 -2.15646,53.86559 -2.15631,53.86538 -2.15627,53.86529"
LA|12283|12-6|2|Footpath|"285@BURNLEY@HABERGHAM EAVES"|0.176|-2.28033|53.78064|-2.27667|53.78201|381624,431626|381866,431778|53.78201,53.78064,-2.27667,-2.28033|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.78064&lon=2.28033&lonew=W&zoom=15"", ""link"")"|"-2.28033,53.78064 -2.28003,53.78074 -2.27957,53.78091 -2.27878,53.78121 -2.27818,53.78143 -2.27727,53.78178 -2.27667,53.78201"
LA|12284|3-6|9|Footpath|"346@RIBBLE VALLEY@BILLINGTON"|0.214|-2.43912|53.81782|-2.43441|53.81882|371186,435816|371497,435925|53.81882,53.81782,-2.43441,-2.43912|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.81782&lon=2.43912&lonew=W&zoom=15"", ""link"")"|"-2.43912,53.81782 -2.43903,53.81786 -2.43844,53.81809 -2.43826,53.81813 -2.43813,53.81816 -2.43801,53.81823 -2.43762,53.81842 -2.43747,53.81848 -2.43738,53.81851 -2.43730,53.81852 -2.43719,53.81850 -2.43703,53.81845 -2.43691,53.81842 -2.43684,53.81840 -2.43675,53.81839 -2.43664,53.81838 -2.43651,53.81838 -2.43638,53.81838 -2.43625,53.81840 -2.43610,53.81842 -2.43590,53.81846 -2.43571,53.81851 -2.43541,53.81859 -2.43441,53.81882"
LA|12285|3-31|20|Footpath|"240@RIBBLE VALLEY@PAYTHORNE"|0.15|-2.29243|53.94238|-2.28964|53.94366|380901,449625|381085,449766|53.94366,53.94238,-2.28964,-2.29243|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.94238&lon=2.29243&lonew=W&zoom=15"", ""link"")"|"-2.29243,53.94238 -2.29237,53.94239 -2.29230,53.94249 -2.29224,53.94256 -2.29219,53.94264 -2.29217,53.94266 -2.29151,53.94303 -2.29130,53.94312 -2.29107,53.94319 -2.29100,53.94321 -2.29086,53.94326 -2.29084,53.94326 -2.29079,53.94327 -2.29067,53.94326 -2.28982,53.94358 -2.28964,53.94366"
LA|12286|3-7|13|Footpath|"495@RIBBLE VALLEY@BOLTON BY BOWLAND"|0.309|-2.34131|53.96540|-2.33424|53.96609|377705,452200|378169,452275|53.96626,53.96540,-2.33424,-2.34131|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.96540&lon=2.34131&lonew=W&zoom=15"", ""link"")"|"-2.34131,53.96540 -2.34118,53.96542 -2.34108,53.96543 -2.34098,53.96545 -2.34086,53.96546 -2.34075,53.96549 -2.34065,53.96552 -2.34057,53.96554 -2.34050,53.96556 -2.34043,53.96559 -2.34035,53.96563 -2.34028,53.96566 -2.34019,53.96571 -2.34010,53.96576 -2.34001,53.96580 -2.33991,53.96584 -2.33979,53.96587 -2.33967,53.96588 -2.33898,53.96594 -2.33843,53.96600 -2.33738,53.96618 -2.33628,53.96610 -2.33566,53.96611 -2.33540,53.96613 -2.33515,53.96619 -2.33460,53.96626 -2.33454,53.96626 -2.33450,53.96626 -2.33446,53.96626 -2.33444,53.96624 -2.33424,53.96609"
LA|12287|6-10|4|Footpath|153@PRESTON@WOODPLUMPTON|0.095|-2.77997|53.83429|-2.78122|53.83316|348766,437841|348682,437716|53.83429,53.83316,-2.77997,-2.78122|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.83429&lon=2.77997&lonew=W&zoom=15"", ""link"")"|"-2.77997,53.83429 -2.78035,53.83401 -2.78093,53.83332 -2.78106,53.83322 -2.78121,53.83317 -2.78122,53.83316"
LA|12288|11-6|10|Footpath|241@HYNDBURN@RISHTON|0.148|-2.43758|53.77289|-2.43394|53.77304|371257,430816|371497,430832|53.77305,53.77289,-2.43394,-2.43758|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.77289&lon=2.43758&lonew=W&zoom=15"", ""link"")"|"-2.43758,53.77289 -2.43701,53.77292 -2.43639,53.77294 -2.43565,53.77298 -2.43532,53.77299 -2.43483,53.77302 -2.43402,53.77305 -2.43394,53.77304"
LA|12289|3-35|14|Footpath|"79@RIBBLE VALLEY@RIBCHESTER"|0.05|-2.54418|53.83499|-2.54300|53.83500|364284,437774|364362,437775|53.83507,53.83499,-2.54300,-2.54418|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.83499&lon=2.54418&lonew=W&zoom=15"", ""link"")"|"-2.54418,53.83499 -2.54326,53.83507 -2.54300,53.83500"
LA|12290|13-4|119|Footpath|271@PENDLE@COLNE|0.168|-2.14164|53.86311|-2.13963|53.86475|390781,440775|390914,440957|53.86477,53.86311,-2.13963,-2.14172|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.86311&lon=2.14164&lonew=W&zoom=15"", ""link"")"|"-2.14164,53.86311 -2.14172,53.86329 -2.14167,53.86348 -2.14164,53.86392 -2.14158,53.86414 -2.14147,53.86426 -2.14124,53.86442 -2.14085,53.86463 -2.14061,53.86467 -2.13982,53.86477 -2.13963,53.86475"
LA|12291|3-43|21|Footpath|"977@RIBBLE VALLEY@WADDINGTON"|0.607|-2.39647|53.88953|-2.39949|53.88172|374039,443778|373835,442910|53.88953,53.88172,-2.39647,-2.39949|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.88953&lon=2.39647&lonew=W&zoom=15"", ""link"")"|"-2.39647,53.88953 -2.39670,53.88914 -2.39705,53.88860 -2.39717,53.88847 -2.39752,53.88806 -2.39778,53.88782 -2.39801,53.88747 -2.39803,53.88728 -2.39808,53.88717 -2.39813,53.88709 -2.39814,53.88703 -2.39803,53.88686 -2.39792,53.88676 -2.39786,53.88672 -2.39771,53.88653 -2.39769,53.88643 -2.39770,53.88630 -2.39771,53.88568 -2.39751,53.88537 -2.39728,53.88496 -2.39703,53.88430 -2.39699,53.88424 -2.39699,53.88418 -2.39678,53.88379 -2.39703,53.88368 -2.39732,53.88357 -2.39745,53.88349 -2.39755,53.88342 -2.39763,53.88330 -2.39787,53.88307 -2.39810,53.88293 -2.39827,53.88282 -2.39849,53.88272 -2.39886,53.88255 -2.39928,53.88206 -2.39949,53.88172"
LA|12292|9-10|95|Footpath|291@CHORLEY@COPPULL|0.181|-2.69086|53.61291|-2.69345|53.61088|354391,413150|354217,412926|53.61291,53.61088,-2.69086,-2.69345|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61291&lon=2.69086&lonew=W&zoom=15"", ""link"")"|"-2.69086,53.61291 -2.69102,53.61287 -2.69138,53.61266 -2.69195,53.61232 -2.69214,53.61211 -2.69237,53.61174 -2.69257,53.61137 -2.69284,53.61117 -2.69313,53.61102 -2.69345,53.61088"
LA|12293|11-1|128|Footpath|66@HYNDBURN@ACCRINGTON|0.041|-2.33600|53.75121|-2.33527|53.75162|377940,428368|377989,428413|53.75162,53.75121,-2.33527,-2.33600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.75121&lon=2.33600&lonew=W&zoom=15"", ""link"")"|"-2.33600,53.75121 -2.33541,53.75154 -2.33527,53.75162"
LA|12294|1-25|70|Footpath|"837@LANCASTER@OVER WYRESDALE"|0.518|-2.67665|53.97409|-2.66476|53.97551|355714,453325|356495,453476|53.97583,53.97409,-2.66476,-2.67665|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.97409&lon=2.67665&lonew=W&zoom=15"", ""link"")"|"-2.67665,53.97409 -2.67638,53.97425 -2.67589,53.97447 -2.67560,53.97463 -2.67532,53.97470 -2.67496,53.97474 -2.67450,53.97477 -2.67405,53.97477 -2.67394,53.97477 -2.67377,53.97486 -2.67344,53.97497 -2.67316,53.97496 -2.67261,53.97504 -2.67200,53.97507 -2.67155,53.97511 -2.67140,53.97511 -2.67130,53.97511 -2.67120,53.97509 -2.67103,53.97504 -2.67085,53.97501 -2.67073,53.97501 -2.67063,53.97503 -2.66956,53.97524 -2.66827,53.97544 -2.66697,53.97567 -2.66640,53.97581 -2.66625,53.97583 -2.66612,53.97582 -2.66598,53.97579 -2.66584,53.97573 -2.66571,53.97567 -2.66557,53.97561 -2.66527,53.97557 -2.66476,53.97551"
LA|12520|13-16|23|Footpath|"93@PENDLE@REEDLEY HALLOWS"|0.058|-2.24906|53.81509|-2.24996|53.81452|383698,435451|383639,435388|53.81509,53.81452,-2.24906,-2.24996|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.81509&lon=2.24906&lonew=W&zoom=15"", ""link"")"|"-2.24906,53.81509 -2.24927,53.81505 -2.24950,53.81498 -2.24976,53.81484 -2.24985,53.81469 -2.24996,53.81452"
LA|12521|14-5|75|Footpath|238@ROSSENDALE@WHITWORTH|0.147|-2.18939|53.66193|-2.18589|53.66152|387581,418399|387813,418353|53.66193,53.66152,-2.18589,-2.18939|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.66193&lon=2.18939&lonew=W&zoom=15"", ""link"")"|"-2.18939,53.66193 -2.18921,53.66192 -2.18903,53.66190 -2.18848,53.66183 -2.18798,53.66177 -2.18763,53.66172 -2.18734,53.66169 -2.18705,53.66165 -2.18702,53.66165 -2.18694,53.66167 -2.18689,53.66169 -2.18681,53.66169 -2.18672,53.66168 -2.18662,53.66166 -2.18655,53.66164 -2.18630,53.66158 -2.18589,53.66152"
LA|12522|13-7|21|Footpath|21@PENDLE@TRAWDEN|0.013|-2.13907|53.84646|-2.13877|53.84652|390947,438922|390967,438929|53.84652,53.84646,-2.13877,-2.13907|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.84646&lon=2.13907&lonew=W&zoom=15"", ""link"")"|"-2.13907,53.84646 -2.13877,53.84652"
LA|12523|8-21|13|Footpath|"309@WEST LANCS@UP HOLLAND"|0.193|-2.73957|53.56004|-2.73561|53.55910|351107,407301|351368,407193|53.56004,53.55910,-2.73561,-2.73957|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56004&lon=2.73957&lonew=W&zoom=15"", ""link"")"|"-2.73957,53.56004 -2.73832,53.55995 -2.73800,53.55941 -2.73712,53.55930 -2.73561,53.55910"
LA|12524|14-4|87|Footpath|79@ROSSENDALE@RAWTENSTALL|0.049|-2.29798|53.73786|-2.29713|53.73737|380441,426871|380497,426817|53.73786,53.73737,-2.29713,-2.29798|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.73786&lon=2.29798&lonew=W&zoom=15"", ""link"")"|"-2.29798,53.73786 -2.29758,53.73767 -2.29713,53.73737"
LA|12525|11-1|93|Footpath|161@HYNDBURN@ACCRINGTON|0.1|-2.33590|53.75441|-2.33350|53.75467|377948,428724|378107,428752|53.75467,53.75441,-2.33350,-2.33590|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.75441&lon=2.33590&lonew=W&zoom=15"", ""link"")"|"-2.33590,53.75441 -2.33573,53.75442 -2.33532,53.75447 -2.33482,53.75452 -2.33423,53.75458 -2.33381,53.75464 -2.33350,53.75467"
LA|12526|8-10|5|Footpath|"559@WEST LANCS@HESKETH-WITH-BECCONSALL"|0.347|-2.87453|53.71549|-2.86750|53.71829|342380,424696|342848,425002|53.71829,53.71549,-2.86750,-2.87453|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.71549&lon=2.87453&lonew=W&zoom=15"", ""link"")"|"-2.87453,53.71549 -2.87296,53.71611 -2.87251,53.71629 -2.87178,53.71657 -2.86875,53.71779 -2.86750,53.71829"
LA|12527|13-12|10|Footpath|236@PENDLE@FOULRIDGE|0.146|-2.19363|53.87557|-2.19071|53.87674|387366,442169|387558,442299|53.87674,53.87557,-2.19071,-2.19363|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.87557&lon=2.19363&lonew=W&zoom=15"", ""link"")"|"-2.19363,53.87557 -2.19310,53.87593 -2.19274,53.87613 -2.19243,53.87620 -2.19217,53.87632 -2.19166,53.87649 -2.19127,53.87659 -2.19071,53.87674"
LA|12528|14-5|133|Footpath|5@ROSSENDALE@WHITWORTH|0.003|-2.17745|53.66348|-2.17741|53.66352|388371,418569|388373,418574|53.66352,53.66348,-2.17741,-2.17745|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.66348&lon=2.17745&lonew=W&zoom=15"", ""link"")"|"-2.17745,53.66348 -2.17741,53.66352"
LA|12529|8-19|55|Footpath|"328@WEST LANCS@LATHOM"|0.204|-2.84944|53.58219|-2.84487|53.58108|343859,409846|344160,409719|53.58219,53.58108,-2.84487,-2.84944|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58219&lon=2.84944&lonew=W&zoom=15"", ""link"")"|"-2.84944,53.58219 -2.84904,53.58207 -2.84878,53.58200 -2.84831,53.58190 -2.84780,53.58180 -2.84756,53.58173 -2.84736,53.58167 -2.84706,53.58155 -2.84680,53.58147 -2.84653,53.58141 -2.84613,53.58133 -2.84527,53.58117 -2.84487,53.58108"
LA|12530|3-16|26|Footpath|"286@RIBBLE VALLEY@DUTTON"|0.177|-2.52451|53.81698|-2.52045|53.81609|365564,435761|365830,435660|53.81698,53.81609,-2.52045,-2.52451|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.81698&lon=2.52451&lonew=W&zoom=15"", ""link"")"|"-2.52451,53.81698 -2.52303,53.81663 -2.52135,53.81618 -2.52045,53.81609"
LA|12531|12-4|99|Footpath|266@BURNLEY@CLIVIGER|0.164|-2.18335|53.77202|-2.18170|53.77400|388012,430646|388121,430866|53.77400,53.77202,-2.18170,-2.18335|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.77202&lon=2.18335&lonew=W&zoom=15"", ""link"")"|"-2.18335,53.77202 -2.18332,53.77208 -2.18311,53.77213 -2.18293,53.77216 -2.18273,53.77221 -2.18262,53.77229 -2.18256,53.77242 -2.18249,53.77253 -2.18243,53.77277 -2.18240,53.77287 -2.18232,53.77312 -2.18227,53.77328 -2.18220,53.77350 -2.18216,53.77361 -2.18203,53.77383 -2.18194,53.77387 -2.18186,53.77391 -2.18170,53.77400"
LA|12532|6-3|14|Footpath|613@PRESTON@BARTON|0.382|-2.73386|53.85079|-2.73050|53.84605|351820,439644|352035,439115|53.85079,53.84605,-2.73050,-2.73386|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.85079&lon=2.73386&lonew=W&zoom=15"", ""link"")"|"-2.73386,53.85079 -2.73386,53.85076 -2.73382,53.85015 -2.73378,53.84962 -2.73380,53.84957 -2.73382,53.84886 -2.73385,53.84828 -2.73308,53.84766 -2.73245,53.84715 -2.73220,53.84697 -2.73211,53.84692 -2.73205,53.84689 -2.73144,53.84661 -2.73113,53.84642 -2.73081,53.84623 -2.73050,53.84605"
LA|12533|14-1|567|Footpath|310@ROSSENDALE@BACUP|0.194|-2.21213|53.68549|-2.20775|53.68568|386087,421024|386376,421045|53.68570,53.68536,-2.20775,-2.21213|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.68549&lon=2.21213&lonew=W&zoom=15"", ""link"")"|"-2.21213,53.68549 -2.21156,53.68556 -2.21114,53.68564 -2.21094,53.68568 -2.21056,53.68570 -2.21019,53.68564 -2.20978,53.68559 -2.20946,53.68550 -2.20912,53.68545 -2.20881,53.68536 -2.20860,53.68536 -2.20838,53.68539 -2.20821,53.68545 -2.20775,53.68568"
LA|12534|7-7|50|Footpath|"214@SOUTH RIBBLE@LONGTON"|0.133|-2.77879|53.71247|-2.77928|53.71057|348695,424287|348660,424076|53.71247,53.71057,-2.77879,-2.77928|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.71247&lon=2.77879&lonew=W&zoom=15"", ""link"")"|"-2.77879,53.71247 -2.77898,53.71173 -2.77917,53.71097 -2.77924,53.71068 -2.77928,53.71057"
LA|12535|14-2|120|Footpath|405@ROSSENDALE@HASLINGDEN|0.254|-2.33911|53.71431|-2.34031|53.71076|377715,424263|377634,423869|53.71431,53.71076,-2.33911,-2.34031|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.71431&lon=2.33911&lonew=W&zoom=15"", ""link"")"|"-2.33911,53.71431 -2.33915,53.71393 -2.33929,53.71359 -2.33950,53.71324 -2.33961,53.71289 -2.33969,53.71256 -2.33989,53.71224 -2.34001,53.71192 -2.34000,53.71181 -2.33997,53.71164 -2.34003,53.71149 -2.34018,53.71120 -2.34026,53.71097 -2.34031,53.71076"
LA|12536|7-8|8|Footpath|"80@SOUTH RIBBLE@MUCH HOOLE"|0.049|-2.80113|53.70238|-2.80212|53.70278|347208,423181|347143,423226|53.70278,53.70238,-2.80113,-2.80212|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.70238&lon=2.80113&lonew=W&zoom=15"", ""link"")"|"-2.80113,53.70238 -2.80136,53.70243 -2.80160,53.70251 -2.80212,53.70278"
LA|12838|9-13|1|Footpath|104@CHORLEY@ECCLESTON|0.063|-2.72398|53.64154|-2.72353|53.64240|352232,416357|352263,416453|53.64240,53.64154,-2.72353,-2.72398|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.64154&lon=2.72398&lonew=W&zoom=15"", ""link"")"|"-2.72398,53.64154 -2.72391,53.64174 -2.72380,53.64189 -2.72363,53.64200 -2.72358,53.64204 -2.72353,53.64224 -2.72353,53.64240"
LA|12839|2-9|8|Footpath|98@WYRE@CATTERALL|0.06|-2.79201|53.87732|-2.79142|53.87655|348027,442637|348065,442551|53.87732,53.87655,-2.79142,-2.79201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.87732&lon=2.79201&lonew=W&zoom=15"", ""link"")"|"-2.79201,53.87732 -2.79195,53.87724 -2.79172,53.87697 -2.79159,53.87693 -2.79149,53.87672 -2.79142,53.87655"
LA|12840|14-3|250|Footpath|41@ROSSENDALE@RAMSBOTTOM|0.025|-2.28289|53.62027|-2.28239|53.62048|381384,413784|381417,413808|53.62048,53.62027,-2.28239,-2.28289|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62027&lon=2.28289&lonew=W&zoom=15"", ""link"")"|"-2.28289,53.62027 -2.28249,53.62041 -2.28239,53.62048"
LA|12841|13-17|60|Footpath|"267@PENDLE@ROUGHLEE BOOTH"|0.165|-2.25327|53.85858|-2.25143|53.85667|383438,440291|383558,440078|53.85858,53.85667,-2.25143,-2.25327|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.85858&lon=2.25327&lonew=W&zoom=15"", ""link"")"|"-2.25327,53.85858 -2.25315,53.85855 -2.25295,53.85851 -2.25279,53.85847 -2.25267,53.85842 -2.25208,53.85807 -2.25205,53.85800 -2.25204,53.85793 -2.25206,53.85782 -2.25211,53.85766 -2.25213,53.85751 -2.25211,53.85739 -2.25205,53.85730 -2.25200,53.85722 -2.25195,53.85716 -2.25189,53.85709 -2.25177,53.85699 -2.25160,53.85686 -2.25146,53.85672 -2.25143,53.85667"
LA|12842|1-1|14|Footpath|53@LANCASTER@LANCASTER|0.032|-2.79178|54.05782|-2.79124|54.05751|348267,462719|348302,462685|54.05782,54.05751,-2.79124,-2.79178|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.05782&lon=2.79178&lonew=W&zoom=15"", ""link"")"|"-2.79178,54.05782 -2.79171,54.05768 -2.79124,54.05751"
LA|12843|1-2|9|Footpath|"369@LANCASTER@MORECAMBE AND HEYSHAM"|0.233|-2.83167|54.06312|-2.82836|54.06566|345663,463339|345883,463619|54.06566,54.06312,-2.82836,-2.83167|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.06312&lon=2.83167&lonew=W&zoom=15"", ""link"")"|"-2.83167,54.06312 -2.83121,54.06350 -2.83112,54.06358 -2.83096,54.06369 -2.83083,54.06379 -2.83048,54.06411 -2.83028,54.06427 -2.83007,54.06444 -2.82989,54.06459 -2.82955,54.06477 -2.82936,54.06487 -2.82918,54.06494 -2.82890,54.06502 -2.82870,54.06507 -2.82861,54.06511 -2.82856,54.06513 -2.82852,54.06515 -2.82849,54.06517 -2.82847,54.06519 -2.82846,54.06522 -2.82845,54.06529 -2.82845,54.06535 -2.82844,54.06544 -2.82843,54.06552 -2.82841,54.06557 -2.82836,54.06566"
LA|12844|1-1|1|Footpath|175@LANCASTER@LANCASTER|0.109|-2.81499|54.06689|-2.81407|54.06541|346759,463746|346817,463580|54.06689,54.06541,-2.81407,-2.81499|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.06689&lon=2.81499&lonew=W&zoom=15"", ""link"")"|"-2.81499,54.06689 -2.81407,54.06541"
LA|12845|3-29|18|Footpath|"181@RIBBLE VALLEY@NEWTON"|0.113|-2.44398|53.95218|-2.44201|53.95196|370960,450767|371089,450742|53.95256,53.95196,-2.44201,-2.44398|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.95218&lon=2.44398&lonew=W&zoom=15"", ""link"")"|"-2.44398,53.95218 -2.44393,53.95237 -2.44391,53.95248 -2.44388,53.95251 -2.44377,53.95253 -2.44370,53.95255 -2.44363,53.95256 -2.44358,53.95256 -2.44347,53.95253 -2.44336,53.95249 -2.44324,53.95245 -2.44305,53.95238 -2.44283,53.95230 -2.44255,53.95219 -2.44231,53.95208 -2.44201,53.95196"
LA|12846|9-22|43|Footpath|30@CHORLEY@WHITTLE-LE-WOODS|0.019|-2.63830|53.68298|-2.63786|53.68304|357938,420913|357967,420920|53.68304,53.68298,-2.63786,-2.63830|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.68298&lon=2.63830&lonew=W&zoom=15"", ""link"")"|"-2.63830,53.68298 -2.63811,53.68299 -2.63786,53.68304"
LA|12847|13-5|48|Footpath|88@PENDLE@EARBY|0.056|-2.15144|53.90384|-2.15258|53.90399|390147,445308|390072,445325|53.90399,53.90383,-2.15144,-2.15258|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.90384&lon=2.15144&lonew=W&zoom=15"", ""link"")"|"-2.15144,53.90384 -2.15150,53.90385 -2.15159,53.90386 -2.15171,53.90386 -2.15178,53.90386 -2.15185,53.90386 -2.15199,53.90387 -2.15219,53.90384 -2.15228,53.90383 -2.15236,53.90384 -2.15250,53.90386 -2.15257,53.90389 -2.15258,53.90392 -2.15258,53.90396 -2.15258,53.90399"
LA|12848|3-13|39|Footpath|"789@RIBBLE VALLEY@CLAYTON LE DALE"|0.489|-2.51000|53.80729|-2.50995|53.80110|366511,434675|366510,433987|53.80729,53.80110,-2.50787,-2.51000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.80729&lon=2.51000&lonew=W&zoom=15"", ""link"")"|"-2.51000,53.80729 -2.50988,53.80711 -2.50970,53.80689 -2.50954,53.80664 -2.50947,53.80654 -2.50933,53.80640 -2.50931,53.80612 -2.50927,53.80599 -2.50918,53.80589 -2.50899,53.80582 -2.50832,53.80574 -2.50822,53.80525 -2.50810,53.80435 -2.50798,53.80384 -2.50787,53.80348 -2.50813,53.80299 -2.50825,53.80279 -2.50848,53.80252 -2.50859,53.80243 -2.50865,53.80235 -2.50894,53.80173 -2.50906,53.80150 -2.50928,53.80139 -2.50964,53.80124 -2.50995,53.80110"
LA|12849|1-2|31|Footpath|"83@LANCASTER@MORECAMBE AND HEYSHAM"|0.051|-2.89752|54.04773|-2.89832|54.04831|341331,461679|341279,461745|54.04831,54.04773,-2.89752,-2.89832|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.04773&lon=2.89752&lonew=W&zoom=15"", ""link"")"|"-2.89752,54.04773 -2.89799,54.04807 -2.89832,54.04831"
