The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Peterborough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|January|2022.
COUNCIL|OBJECTID|Path_Name|Path_Statu|Parish|Shape_STLe
PE|711|"Castor 26"|"Permissive footpath"|"Castor CP"|26.76517203630
PE|712|"Castor Nene Way Permissive 1"|"Permissive footpath"|"Castor CP"|457.64597210600
PE|713|"Castor Nene Way Permissive 1"|"Permissive footpath"|"Castor CP"|626.61742690700
PE|714|"Castor 7"|Byway|"Castor CP"|15.80472341650
PE|715|"Castor 7"|Byway|"Castor CP"|13.22605394150
PE|716|"Castor 7"|Byway|"Castor CP"|26.10172060410
PE|717|"Castor 13"|Byway|"Castor CP"|19.74705300150
PE|718|"Castor Annual Maintenance 27"|"Horse route"|"Castor CP"|53.74891092120
PE|719|"Castor 19"|Footpath|"Castor CP"|154.50199916700
PE|720|"Castor 19"|Footpath|"Castor CP"|319.34530485300
PE|721|"Castor 26"|Footpath|"Castor CP"|350.02692962100
PE|722|"Castor 18"|Footpath|"Castor CP"|189.32082912900
PE|723|"Castor 18"|Footpath|"Castor CP"|210.97343671700
PE|724|"Castor 18"|Footpath|"Castor CP"|735.87176847800
PE|725|"Castor 18"|Footpath|"Castor CP"|97.71113225570
PE|726|"Wansford 3"|Footpath|"Wansford CP"|235.16228250400
PE|727|"Wansford Nene Way Permissive 4"|"Permissive footpath"|"Wansford CP"|694.07178521700
PE|728|"Wansford Annual Maintenance 113"|"Permissive footpath"|"Wansford CP"|197.27751085800
PE|729|"Wansford Hereward Way Permissive 2"|"Permissive footpath"|"Wansford CP"|14.10030936280
PE|730|"Wansford Hereward Way Permissive 3"|"Permissive footpath"|"Wansford CP"|529.28442594900
PE|731|"Upton 1"|Bridleway|"Upton CP"|1846.18534060000
PE|732|"Eye 3"|Bridleway|"Eye CP"|399.22446464900
PE|733|"Sutton 2"|Footpath|"Sutton CP"|26.04141320830
PE|734|"Wansford Nene Way Permissive 2"|"Permissive footpath"|"Wansford CP"|887.91339066900
PE|735|"Sutton 2"|Footpath|"Sutton CP"|53.22693541830
PE|736|"Southorpe 5"|Footpath|"Southorpe CP"|126.85625248700
PE|737|"Etton 3"|Footpath|"Etton CP"|116.54467645400
PE|738|"Marholm 8"|Bridleway|"Marholm CP"|794.00592850200
PE|739|"Marholm 6"|Footpath|"Marholm CP"|84.97899269780
PE|740|"Etton 8"|Bridleway|"Etton CP"|143.24147817700
PE|741|"Glinton Permissive 3"|"Permissive footpath"|"Glinton CP"|511.24469833300
PE|742|"Glinton Permissive 3"|"Permissive footpath"|"Glinton CP"|447.23115391700
PE|743|"Glinton Permissive 1"|"Permissive footpath"|"Glinton CP"|575.97945310700
PE|744|"Glinton Permissive 1"|"Permissive footpath"|"Glinton CP"|264.41497675700
PE|745|"Thornhaugh 1"|Footpath|"Thornhaugh CP"|200.51344370700
PE|746|"Bainton 5"|Footpath|"Bainton CP"|581.88089588000
PE|747|"Bainton 5"|Footpath|"Bainton CP"|104.97617360700
PE|748|"Helpston 4"|Footpath|"Helpston CP"|9.08234715251
PE|749|"Helpston 4"|Footpath|"Helpston CP"|189.81818650200
PE|750|"Orton Longueville 11"|Footpath|"Orton Longueville CP"|472.65456079900
PE|751|"Castor 20"|Bridleway|"Castor CP"|139.88794969300
PE|752|"Wothorpe 4"|Bridleway|"Wothorpe CP"|384.06337451500
PE|753|"Orton Waterville 10"|Bridleway|"Orton Waterville CP"|194.98876857600
PE|754|"Woodston 2"|Footpath|"Orton Longueville CP"|146.47061367000
PE|755|"Peterborough 12"|Footpath|"Non parished"|68.31829235930
PE|756|"Orton Waterville 6"|Footpath|"Orton Waterville CP"|289.40024339100
PE|757|"Castor 21"|Bridleway|"Castor CP"|10.61316340730
PE|758|"Maxey 9"|"Permissive footpath"|"Maxey CP"|40.27229746120
PE|759|"Maxey 9"|Footpath|"Maxey CP"|3.05752825209
PE|760|"Maxey 4"|Footpath|"Maxey CP"|25.47055438180
PE|761|"Maxey 4"|Footpath|"Maxey CP"|27.20263820610
PE|762|"Maxey 4"|Footpath|"Maxey CP"|233.49796318200
PE|763|"Maxey 5"|Footpath|"Maxey CP"|119.59984554400
PE|764|"Maxey 5"|Footpath|"Maxey CP"|119.20293061900
PE|765|"Maxey 6"|Footpath|"Maxey CP"|33.97120497980
PE|766|"Maxey 8"|"Permissive footpath"|"Maxey CP"|131.98838198800
PE|767|"Etton 8"|Bridleway|"Etton CP"|13.25253115590
PE|768|"Thorney 2"|Footpath|"Thorney CP"|213.08350167100
PE|769|"Thornhaugh 3"|Footpath|"Thornhaugh CP"|4.50854234285
PE|770|"Southorpe 2"|Footpath|"Southorpe CP"|42.33823300460
PE|771|"Ailsworth 2"|Bridleway|"Ailsworth CP"|413.08659598800
PE|772|"Ailsworth Pedestrian Route 1"|"Pedestrian route"|"Ailsworth CP"|168.24899050400
PE|773|"Peterborough 9"|Footpath|"Non parished"|123.96006145300
PE|774|"Barnack 7"|Footpath|"Barnack CP"|143.54973962900
PE|775|"Barnack 7"|"Permissive footpath"|"Barnack CP"|199.40783214100
PE|776|"Barnack 5"|"Permissive footpath"|"Barnack CP"|231.80501161100
PE|777|"Annual Maintenance 13 Out of Area"|"Out of area footpath"|"Out of area"|406.58976458700
PE|778|"Barnack 9"|Footpath|"Barnack CP"|67.71477539320
PE|779|"Barnack 9"|Footpath|"Barnack CP"|35.36503947200
PE|780|"Torpel Way 1 Out of Area"|"Out of area permissive footpath"|"Out of area"|98.46026097000
PE|781|"Orton Longueville 2"|Bridleway|"Orton Longueville CP"|504.59571404000
PE|782|"Eye 1"|Footpath|"Eye CP"|9.76511577288
PE|783|"Marholm 8"|Bridleway|"Marholm CP"|304.18522662300
PE|784|"Orton Longueville 11"|Footpath|"Orton Longueville CP"|56.38815994220
PE|785|"Maxey 5"|Footpath|"Maxey CP"|47.13781577710
PE|786|"Maxey 5"|"Permissive footpath"|"Maxey CP"|48.91851554840
PE|787|"Bretton Annual Maintenance 83"|"Permissive footpath"|"Bretton CP"|12.40273337770
PE|788|"Peterborough 33"|Footpath|"Non parished"|30.26994295080
PE|789|"Peterborough 33"|Footpath|"Non parished"|235.21470292600
PE|790|"Upton 5"|"Permissive bridleway"|"Upton CP"|211.92815836000
PE|791|"Ailsworth Annual Maintenance 2"|"Horse route"|"Ailsworth CP"|70.95566908270
PE|792|"Castor 1"|Footpath|"Castor CP"|552.66133492100
PE|793|"Castor 26"|"Permissive footpath"|"Castor CP"|136.12230838700
PE|794|"Peterborough 42"|Footpath|"Non parished"|131.00017476800
PE|795|"Torpel Way 1 Out of Area"|"Out of area permissive footpath"|"Out of area"|125.04321887600
PE|796|"Bainton 5"|"Permissive footpath"|"Bainton CP"|86.36307421780
PE|797|"Northborough 1"|Footpath|"Northborough CP"|53.33558782680
PE|798|"Helpston 4"|"Permissive footpath"|"Helpston CP"|499.61661286500
PE|799|"Helpston 2"|"Permissive footpath"|"Helpston CP"|17.01737423650
PE|800|"Marholm 8"|Bridleway|"Marholm CP"|316.18674698600
PE|801|"Marholm 8"|Bridleway|"Marholm CP"|205.33722429100
PE|802|"Peterborough 70"|Bridleway|"Non parished"|213.44647499800
PE|803|"Peterborough 1"|Footpath|"Non parished"|18.52984815590
PE|804|"Fletton 3"|Footpath|"Non parished"|14.66074687310
PE|805|"Wothorpe 5"|Bridleway|"Wothorpe CP"|116.72054857700
PE|806|"Maxey 4"|Footpath|"Maxey CP"|375.94251003400
PE|807|"Maxey 4"|"Permissive footpath"|"Maxey CP"|259.04372101400
PE|808|"Peterborough 13"|Footpath|"Non parished"|41.17383128190
PE|809|"Peterborough 20"|Footpath|"Non parished"|11.71148083000
PE|810|"Peterborough 10"|Footpath|"Non parished"|196.46518065600
PE|811|"Deeping Gate Horse Route 1"|"Horse route"|"Deeping Gate CP"|198.70940760000
PE|812|"Maxey Horse Route 1"|"Horse route"|"Maxey CP"|283.61111576400
PE|813|"Barnack 10"|Footpath|"Barnack CP"|267.47671788700
PE|814|"Barnack 10"|"Permissive footpath"|"Barnack CP"|44.48189190050
PE|815|"Barnack 10"|"Permissive footpath"|"Barnack CP"|433.17736820700
PE|816|"Barnack 11"|Footpath|"Barnack CP"|412.95482163800
PE|817|"Barnack 11"|"Permissive footpath"|"Barnack CP"|66.17190984100
PE|818|"Bainton 10"|Footpath|"Bainton CP"|20.08153661480
PE|819|"Bainton 10"|"Permissive footpath"|"Bainton CP"|27.11721085340
PE|820|"Castor 20"|"Permissive bridleway"|"Castor CP"|577.28795937800
PE|821|"Castor 20"|Bridleway|"Castor CP"|610.46242021200
PE|822|"Etton Permissive 1"|"Permissive footpath"|"Etton CP"|366.63793992500
PE|823|"Etton Permissive 1"|"Permissive footpath"|"Etton CP"|49.36506917260
PE|824|"Newborough 4"|Bridleway|"Newborough CP"|50.61717565060
PE|825|"Deeping Gate Horse Route 1"|"Horse route"|"Deeping Gate CP"|339.18353598200
PE|826|"Deeping Gate 7"|"Permissive footpath"|"Deeping Gate CP"|5.84870469829
PE|827|"Maxey 2"|Footpath|"Maxey CP"|292.38079030300
PE|828|"Newborough 4"|Bridleway|"Newborough CP"|217.62504891300
PE|829|"Peterborough Horse Route 1"|"Horse route"|"Non parished"|700.37556083800
PE|830|"Castor 6"|Footpath|"Castor CP"|127.26063257300
PE|831|"Castor 6"|Footpath|"Castor CP"|47.20057773710
PE|832|"Castor 6"|Footpath|"Castor CP"|52.81603352370
PE|833|"Castor 6"|Footpath|"Castor CP"|222.50505617900
PE|834|"Castor 6"|"Permissive footpath"|"Castor CP"|42.24132877260
PE|835|"Castor 6"|"Permissive footpath"|"Castor CP"|225.74776625200
PE|836|"Stanground North 1"|Footpath|"Non parished"|2233.31649299000
PE|837|"Castor Annual Maintenance 119"|"Annual maintenance footpath"|"Castor CP"|4.57104286027
PE|838|"Helpston 1"|Footpath|"Helpston CP"|694.07572818000
PE|839|"Sutton 5"|Bridleway|"Sutton CP"|171.88270371700
PE|840|"Sutton 5"|"Permissive bridleway"|"Sutton CP"|197.54315279100
PE|841|"Thornhaugh 3"|Footpath|"Thornhaugh CP"|7.30894155690
PE|842|"Upton 3"|Footpath|"Upton CP"|80.20251364940
PE|843|"Peterborough 17"|Footpath|"Non parished"|191.78211487800
PE|844|"Stanground 6"|Footpath|"Non parished"|107.70812566100
PE|845|"Ufford 5"|Footpath|"Ufford CP"|122.60564666200
PE|846|"Bainton 5"|"Permissive footpath"|"Bainton CP"|7.78199442592
PE|847|"Fletton 7"|Bridleway|"Non parished"|726.33262515900
PE|848|"Fletton Horse Route 1"|"Horse route"|"Non parished"|334.39272071600
PE|850|"Peterborough Annual Maintenance 87"|"Permissive footpath"|"Non parished"|277.52988632500
PE|851|"Maxey Cut River Welland Link"|Footpath|Northborough|1062.37015171000
PE|852|"Thornhaugh 10"|Footpath|"Thornhaugh CP"|379.68814440700
PE|853|---absent---|---absent---|---absent---|0.00000000000
