The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bolton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
BO|581|BOL|341|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56960&lon=2.51312&lonew=W&zoom=15"", ""link"")"|"-2.51312,53.56960 -2.51310,53.56959 -2.51293,53.56946 -2.51282,53.56938 -2.51209,53.56882 -2.51175,53.56872 -2.51155,53.56866 -2.51147,53.56863 -2.51138,53.56860 -2.51130,53.56858 -2.51115,53.56853 -2.51107,53.56851 -2.51105,53.56850 -2.51102,53.56849 -2.51096,53.56848 -2.51094,53.56847 -2.51092,53.56846 -2.51089,53.56845 -2.51087,53.56845 -2.51085,53.56844 -2.51080,53.56842 -2.51075,53.56840 -2.51062,53.56835 -2.51046,53.56829 -2.51035,53.56824 -2.51024,53.56820 -2.51013,53.56816 -2.51001,53.56811 -2.50990,53.56807 -2.50978,53.56803 -2.50966,53.56798 -2.50859,53.56786 -2.50847,53.56784 -2.50848,53.56778 -2.50849,53.56771 -2.50852,53.56760 -2.50858,53.56743 -2.50862,53.56732 -2.50864,53.56721 -2.50866,53.56711"
BO|582|BOL|340|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56711&lon=2.50866&lonew=W&zoom=15"", ""link"")"|"-2.50866,53.56711 -2.50816,53.56727 -2.50774,53.56742 -2.50739,53.56752 -2.50715,53.56759 -2.50690,53.56767 -2.50670,53.56769 -2.50637,53.56763 -2.50606,53.56754 -2.50581,53.56743 -2.50560,53.56734 -2.50548,53.56728 -2.50536,53.56721 -2.50524,53.56713 -2.50513,53.56704 -2.50501,53.56697 -2.50477,53.56690 -2.50434,53.56679 -2.50394,53.56670 -2.50363,53.56665 -2.50317,53.56670 -2.50277,53.56677 -2.50245,53.56683"
BO|583|BOL|342|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56711&lon=2.50866&lonew=W&zoom=15"", ""link"")"|"-2.50866,53.56711 -2.50861,53.56697 -2.50857,53.56685 -2.50858,53.56679 -2.50856,53.56664 -2.50852,53.56661 -2.50843,53.56652 -2.50836,53.56644 -2.50832,53.56640 -2.50825,53.56636 -2.50815,53.56634 -2.50797,53.56636 -2.50784,53.56638 -2.50775,53.56638 -2.50762,53.56637 -2.50750,53.56637 -2.50749,53.56634 -2.50747,53.56631 -2.50726,53.56608 -2.50724,53.56606 -2.50723,53.56605 -2.50722,53.56604 -2.50720,53.56602 -2.50718,53.56600 -2.50716,53.56597 -2.50714,53.56594 -2.50713,53.56593 -2.50711,53.56590 -2.50709,53.56589 -2.50708,53.56587 -2.50707,53.56586 -2.50705,53.56583 -2.50704,53.56581 -2.50702,53.56579 -2.50701,53.56578 -2.50700,53.56576 -2.50699,53.56575 -2.50694,53.56567 -2.50689,53.56561 -2.50684,53.56555 -2.50675,53.56547 -2.50663,53.56537 -2.50654,53.56529 -2.50653,53.56527"
BO|584|BOL|338|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56637&lon=2.50243&lonew=W&zoom=15"", ""link"")"|"-2.50243,53.56637 -2.50243,53.56668 -2.50245,53.56683 -2.50253,53.56697 -2.50274,53.56737 -2.50278,53.56749 -2.50279,53.56756 -2.50280,53.56764 -2.50278,53.56773 -2.50276,53.56781 -2.50273,53.56789 -2.50269,53.56794 -2.50263,53.56797 -2.50246,53.56802 -2.50234,53.56805 -2.50220,53.56808 -2.50206,53.56810 -2.50196,53.56812 -2.50182,53.56814 -2.50173,53.56815 -2.50167,53.56817 -2.50169,53.56834 -2.50169,53.56837 -2.50174,53.56844 -2.50182,53.56856 -2.50189,53.56866 -2.50193,53.56872 -2.50199,53.56881 -2.50206,53.56893 -2.50210,53.56898 -2.50214,53.56907 -2.50215,53.56911 -2.50216,53.56914 -2.50217,53.56916 -2.50218,53.56918 -2.50219,53.56921 -2.50224,53.56927 -2.50242,53.56948 -2.50247,53.56953 -2.50249,53.56956 -2.50250,53.56958 -2.50252,53.56963 -2.50254,53.56969 -2.50254,53.56970 -2.50249,53.56984 -2.50248,53.56987 -2.50247,53.57002 -2.50245,53.57023 -2.50244,53.57037 -2.50244,53.57048 -2.50244,53.57053 -2.50244,53.57055 -2.50245,53.57057 -2.50244,53.57057 -2.50260,53.57066 -2.50262,53.57067 -2.50264,53.57069 -2.50266,53.57071 -2.50270,53.57073 -2.50273,53.57074 -2.50275,53.57075 -2.50282,53.57079 -2.50296,53.57086 -2.50304,53.57092 -2.50305,53.57095 -2.50308,53.57106 -2.50310,53.57117 -2.50311,53.57118 -2.50306,53.57154 -2.50305,53.57162 -2.50302,53.57176 -2.50301,53.57180 -2.50300,53.57183 -2.50299,53.57187 -2.50298,53.57189 -2.50297,53.57193 -2.50296,53.57196 -2.50295,53.57198 -2.50294,53.57201 -2.50293,53.57203 -2.50290,53.57208 -2.50287,53.57213 -2.50285,53.57218 -2.50282,53.57224 -2.50280,53.57226 -2.50278,53.57230 -2.50276,53.57234 -2.50273,53.57238 -2.50267,53.57247 -2.50265,53.57252 -2.50264,53.57255 -2.50261,53.57260 -2.50260,53.57263 -2.50259,53.57267 -2.50258,53.57270 -2.50257,53.57273 -2.50253,53.57283 -2.50249,53.57303 -2.50249,53.57304"
BO|585|HOR|112|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58287&lon=2.53044&lonew=W&zoom=15"", ""link"")"|"-2.53044,53.58287 -2.53026,53.58296 -2.53006,53.58309 -2.52991,53.58326 -2.52980,53.58340 -2.52970,53.58353 -2.52961,53.58369 -2.52951,53.58381 -2.52939,53.58391 -2.52935,53.58399 -2.52933,53.58404 -2.52928,53.58416 -2.52930,53.58424 -2.52935,53.58431 -2.52949,53.58443 -2.52953,53.58448 -2.52953,53.58451 -2.52951,53.58453 -2.52945,53.58459 -2.52935,53.58470 -2.52930,53.58475 -2.52924,53.58480 -2.52903,53.58497 -2.52877,53.58517 -2.52873,53.58520 -2.52871,53.58520 -2.52850,53.58514"
BO|586|HOR|078|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58426&lon=2.52192&lonew=W&zoom=15"", ""link"")"|"-2.52192,53.58426 -2.52171,53.58444 -2.52156,53.58457 -2.52145,53.58466 -2.52140,53.58471 -2.52134,53.58477 -2.52131,53.58481 -2.52128,53.58485 -2.52128,53.58491 -2.52126,53.58497 -2.52125,53.58507 -2.52119,53.58521 -2.52116,53.58527 -2.52104,53.58549"
BO|587|BOL|276|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57485&lon=2.50097&lonew=W&zoom=15"", ""link"")"|"-2.50097,53.57485 -2.50112,53.57481 -2.50115,53.57480 -2.50131,53.57476 -2.50138,53.57472 -2.50156,53.57464 -2.50155,53.57456 -2.50155,53.57443 -2.50156,53.57439 -2.50165,53.57426 -2.50181,53.57405 -2.50194,53.57387 -2.50204,53.57372 -2.50214,53.57359 -2.50219,53.57350 -2.50225,53.57342 -2.50231,53.57335 -2.50241,53.57320 -2.50246,53.57311 -2.50249,53.57304"
BO|588|BOL|335|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56549&lon=2.49898&lonew=W&zoom=15"", ""link"")"|"-2.49898,53.56549 -2.49893,53.56548 -2.49887,53.56549 -2.49883,53.56550 -2.49864,53.56565 -2.49855,53.56578 -2.49844,53.56582 -2.49838,53.56583 -2.49826,53.56583 -2.49778,53.56580 -2.49728,53.56572 -2.49713,53.56570 -2.49708,53.56567 -2.49705,53.56563 -2.49703,53.56558 -2.49698,53.56557"
BO|589|BOL|337|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56557&lon=2.49698&lonew=W&zoom=15"", ""link"")"|"-2.49698,53.56557 -2.49617,53.56558 -2.49539,53.56560 -2.49471,53.56561 -2.49427,53.56562 -2.49371,53.56563 -2.49323,53.56564 -2.49308,53.56564 -2.49275,53.56553 -2.49248,53.56543 -2.49228,53.56534 -2.49210,53.56525 -2.49170,53.56499 -2.49110,53.56461 -2.49071,53.56437 -2.49066,53.56433 -2.49058,53.56404 -2.49055,53.56402 -2.49051,53.56401 -2.49037,53.56400 -2.49008,53.56388 -2.48967,53.56374 -2.48921,53.56356 -2.48919,53.56355"
BO|590|BOL|333|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56355&lon=2.48919&lonew=W&zoom=15"", ""link"")"|"-2.48919,53.56355 -2.48928,53.56343 -2.48948,53.56314 -2.48976,53.56273 -2.48991,53.56252 -2.48992,53.56250 -2.48994,53.56249 -2.48998,53.56248 -2.49002,53.56247 -2.49053,53.56256 -2.49076,53.56259 -2.49109,53.56250 -2.49126,53.56246 -2.49148,53.56244"
BO|591|BOL|332|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56653&lon=2.49643&lonew=W&zoom=15"", ""link"")"|"-2.49643,53.56653 -2.49626,53.56683 -2.49617,53.56700 -2.49612,53.56710 -2.49600,53.56732 -2.49596,53.56739 -2.49587,53.56748 -2.49568,53.56769 -2.49534,53.56809 -2.49497,53.56850 -2.49478,53.56873 -2.49459,53.56894 -2.49451,53.56904 -2.49479,53.56940 -2.49506,53.56973 -2.49525,53.56995"
BO|592|BOL|331|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57030&lon=2.49471&lonew=W&zoom=15"", ""link"")"|"-2.49471,53.57030 -2.49442,53.57037 -2.49421,53.57042 -2.49376,53.57052 -2.49360,53.57055 -2.49346,53.57059 -2.49340,53.57061 -2.49297,53.57075 -2.49268,53.57084 -2.49247,53.57092"
BO|593|BOL|274|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57174&lon=2.49407&lonew=W&zoom=15"", ""link"")"|"-2.49407,53.57174 -2.49403,53.57175 -2.49396,53.57177 -2.49392,53.57181 -2.49376,53.57197 -2.49359,53.57210 -2.49364,53.57214 -2.49367,53.57218 -2.49374,53.57223 -2.49383,53.57229 -2.49385,53.57232 -2.49385,53.57234 -2.49384,53.57236 -2.49380,53.57241 -2.49377,53.57244"
BO|594|BOL|273|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57244&lon=2.49377&lonew=W&zoom=15"", ""link"")"|"-2.49377,53.57244 -2.49363,53.57262 -2.49348,53.57279 -2.49332,53.57295 -2.49317,53.57307 -2.49292,53.57324 -2.49273,53.57334 -2.49223,53.57357 -2.49173,53.57375 -2.49131,53.57389 -2.49069,53.57409 -2.49020,53.57425 -2.48948,53.57446 -2.48864,53.57469 -2.48800,53.57485 -2.48753,53.57495 -2.48684,53.57510 -2.48648,53.57517"
BO|595|BOL|275|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57244&lon=2.49377&lonew=W&zoom=15"", ""link"")"|"-2.49377,53.57244 -2.49380,53.57245 -2.49389,53.57249 -2.49400,53.57254 -2.49401,53.57254 -2.49406,53.57249 -2.49408,53.57248 -2.49410,53.57247 -2.49412,53.57247 -2.49415,53.57247 -2.49417,53.57248 -2.49419,53.57248 -2.49424,53.57250 -2.49431,53.57253 -2.49435,53.57253"
BO|596|WES|112|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56011&lon=2.50179&lonew=W&zoom=15"", ""link"")"|"-2.50179,53.56011 -2.50185,53.56003 -2.50243,53.55934 -2.50277,53.55942 -2.50358,53.55963 -2.50377,53.55967 -2.50403,53.55960 -2.50396,53.55940 -2.50420,53.55923 -2.50482,53.55887 -2.50525,53.55861 -2.50551,53.55845 -2.50587,53.55823 -2.50624,53.55801 -2.50660,53.55778 -2.50668,53.55772 -2.50687,53.55756 -2.50710,53.55735 -2.50732,53.55713 -2.50748,53.55696 -2.50771,53.55673 -2.50753,53.55658 -2.50737,53.55644 -2.50722,53.55628 -2.50717,53.55621 -2.50715,53.55615 -2.50713,53.55592"
BO|597|WES|113|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55934&lon=2.50243&lonew=W&zoom=15"", ""link"")"|"-2.50243,53.55934 -2.50197,53.55921 -2.50152,53.55908 -2.50126,53.55900 -2.50086,53.55888 -2.50036,53.55875 -2.50007,53.55866 -2.49964,53.55851 -2.49944,53.55844 -2.49934,53.55841 -2.49922,53.55803 -2.49905,53.55751 -2.49892,53.55709 -2.49871,53.55641 -2.49850,53.55573"
BO|598|WES|142|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55505&lon=2.50570&lonew=W&zoom=15"", ""link"")"|"-2.50570,53.55505 -2.50572,53.55477 -2.50576,53.55421 -2.50577,53.55407 -2.50578,53.55376 -2.50579,53.55350 -2.50580,53.55339 -2.50581,53.55329 -2.50581,53.55324 -2.50582,53.55321"
BO|599|WES|144|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55230&lon=2.50385&lonew=W&zoom=15"", ""link"")"|"-2.50385,53.55230 -2.50375,53.55226 -2.50381,53.55217 -2.50385,53.55209 -2.50390,53.55202 -2.50395,53.55193 -2.50409,53.55171 -2.50423,53.55168 -2.50436,53.55154 -2.50445,53.55145 -2.50457,53.55147 -2.50474,53.55151 -2.50487,53.55153 -2.50495,53.55154 -2.50500,53.55154 -2.50506,53.55152 -2.50512,53.55150 -2.50516,53.55147 -2.50521,53.55143 -2.50525,53.55138 -2.50529,53.55132 -2.50533,53.55126 -2.50536,53.55118 -2.50536,53.55116 -2.50535,53.55113 -2.50532,53.55110 -2.50527,53.55107 -2.50508,53.55103 -2.50513,53.55094 -2.50520,53.55084 -2.50531,53.55076 -2.50547,53.55063 -2.50570,53.55046 -2.50593,53.55028 -2.50605,53.55017 -2.50613,53.55009 -2.50626,53.54996 -2.50637,53.54985 -2.50648,53.54975"
BO|600|WES|150|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55260&lon=2.51515&lonew=W&zoom=15"", ""link"")"|"-2.51515,53.55260 -2.51510,53.55250 -2.51507,53.55244 -2.51505,53.55233 -2.51496,53.55222 -2.51493,53.55218 -2.51486,53.55212 -2.51478,53.55206 -2.51473,53.55200 -2.51468,53.55193 -2.51461,53.55185 -2.51448,53.55173 -2.51435,53.55161 -2.51430,53.55158 -2.51426,53.55155 -2.51421,53.55152 -2.51416,53.55151 -2.51408,53.55149 -2.51402,53.55148 -2.51398,53.55146 -2.51397,53.55145 -2.51392,53.55136 -2.51389,53.55131 -2.51387,53.55128 -2.51379,53.55122 -2.51369,53.55125 -2.51366,53.55123 -2.51363,53.55122 -2.51354,53.55117 -2.51350,53.55116 -2.51335,53.55115 -2.51324,53.55114 -2.51318,53.55113 -2.51314,53.55112 -2.51309,53.55109 -2.51305,53.55109 -2.51302,53.55109 -2.51291,53.55108 -2.51275,53.55108 -2.51264,53.55108 -2.51256,53.55107 -2.51250,53.55106 -2.51242,53.55105 -2.51236,53.55104 -2.51232,53.55104 -2.51228,53.55104 -2.51220,53.55103 -2.51211,53.55101 -2.51208,53.55099 -2.51207,53.55098 -2.51203,53.55095 -2.51200,53.55091 -2.51197,53.55085 -2.51196,53.55079 -2.51194,53.55076 -2.51191,53.55073 -2.51185,53.55067 -2.51183,53.55066 -2.51168,53.55057"
BO|601|WES|103|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55283&lon=2.51490&lonew=W&zoom=15"", ""link"")"|"-2.51490,53.55283 -2.51550,53.55332 -2.51579,53.55357 -2.51613,53.55396"
BO|602|WES|101|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55396&lon=2.51613&lonew=W&zoom=15"", ""link"")"|"-2.51613,53.55396 -2.51612,53.55399 -2.51610,53.55403 -2.51609,53.55407 -2.51605,53.55420 -2.51603,53.55426 -2.51604,53.55436 -2.51600,53.55445 -2.51597,53.55453 -2.51581,53.55522 -2.51579,53.55529 -2.51574,53.55548 -2.51572,53.55551 -2.51570,53.55554 -2.51567,53.55563"
BO|603|WES|102|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55396&lon=2.51613&lonew=W&zoom=15"", ""link"")"|"-2.51613,53.55396 -2.51649,53.55410 -2.51660,53.55413 -2.51680,53.55414 -2.51690,53.55416 -2.51684,53.55434 -2.51705,53.55438 -2.51721,53.55440 -2.51735,53.55443 -2.51748,53.55445 -2.51762,53.55446 -2.51779,53.55447 -2.51815,53.55448 -2.51842,53.55448 -2.51855,53.55447 -2.51944,53.55457"
BO|604|WES|099|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55457&lon=2.51944&lonew=W&zoom=15"", ""link"")"|"-2.51944,53.55457 -2.51906,53.55480 -2.51893,53.55482 -2.51868,53.55488 -2.51838,53.55496 -2.51831,53.55498 -2.51825,53.55500 -2.51815,53.55505 -2.51806,53.55513 -2.51794,53.55523 -2.51786,53.55531 -2.51779,53.55538 -2.51776,53.55539 -2.51769,53.55541 -2.51757,53.55542 -2.51745,53.55544 -2.51736,53.55545 -2.51718,53.55547 -2.51703,53.55548 -2.51689,53.55549 -2.51677,53.55551 -2.51665,53.55553 -2.51652,53.55556 -2.51643,53.55559 -2.51632,53.55562 -2.51623,53.55563 -2.51612,53.55565 -2.51598,53.55565 -2.51589,53.55565 -2.51580,53.55564 -2.51567,53.55563"
BO|605|WES|100|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55563&lon=2.51567&lonew=W&zoom=15"", ""link"")"|"-2.51567,53.55563 -2.51562,53.55575 -2.51498,53.55622"
BO|606|WES|098|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55457&lon=2.51944&lonew=W&zoom=15"", ""link"")"|"-2.51944,53.55457 -2.52029,53.55466 -2.52102,53.55474 -2.52164,53.55482 -2.52317,53.55499 -2.52346,53.55502"
BO|607|WES|097|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55482&lon=2.52164&lonew=W&zoom=15"", ""link"")"|"-2.52164,53.55482 -2.52167,53.55464 -2.52172,53.55459 -2.52181,53.55452 -2.52186,53.55449 -2.52186,53.55439 -2.52186,53.55429 -2.52190,53.55419 -2.52197,53.55400 -2.52205,53.55378 -2.52201,53.55375 -2.52200,53.55364 -2.52182,53.55362 -2.52165,53.55360 -2.52148,53.55359"
BO|608|WES|096|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55364&lon=2.52200&lonew=W&zoom=15"", ""link"")"|"-2.52200,53.55364 -2.52240,53.55367 -2.52251,53.55370 -2.52258,53.55370 -2.52289,53.55374 -2.52311,53.55377 -2.52344,53.55381"
BO|609|WES|104|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55586&lon=2.52385&lonew=W&zoom=15"", ""link"")"|"-2.52385,53.55586 -2.52336,53.55605 -2.52330,53.55607 -2.52328,53.55608 -2.52325,53.55609 -2.52314,53.55613 -2.52313,53.55613 -2.52293,53.55621 -2.52291,53.55622 -2.52290,53.55622 -2.52275,53.55628 -2.52254,53.55636 -2.52236,53.55642 -2.52226,53.55647 -2.52219,53.55649 -2.52209,53.55653 -2.52198,53.55658 -2.52188,53.55661 -2.52183,53.55663 -2.52176,53.55666 -2.52140,53.55680 -2.52123,53.55687 -2.52105,53.55694 -2.52085,53.55702 -2.52056,53.55714 -2.52026,53.55726 -2.51998,53.55737 -2.51975,53.55745 -2.51903,53.55770 -2.51901,53.55771 -2.51896,53.55772 -2.51888,53.55774 -2.51874,53.55778"
BO|610|WES|199|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56038&lon=2.52662&lonew=W&zoom=15"", ""link"")"|"-2.52662,53.56038 -2.52647,53.56050 -2.52643,53.56050 -2.52637,53.56049 -2.52611,53.56039 -2.52603,53.56045 -2.52592,53.56057 -2.52580,53.56067 -2.52570,53.56075"
BO|611|WES|105|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56238&lon=2.52585&lonew=W&zoom=15"", ""link"")"|"-2.52585,53.56238 -2.52558,53.56232 -2.52551,53.56230 -2.52537,53.56226 -2.52523,53.56221 -2.52516,53.56219 -2.52500,53.56212 -2.52470,53.56200 -2.52445,53.56189 -2.52419,53.56178 -2.52398,53.56171 -2.52386,53.56164 -2.52368,53.56155 -2.52353,53.56146 -2.52343,53.56140 -2.52326,53.56131 -2.52304,53.56122 -2.52283,53.56113 -2.52266,53.56107 -2.52245,53.56101 -2.52227,53.56096 -2.52210,53.56094 -2.52198,53.56089 -2.52185,53.56086 -2.52169,53.56081 -2.52102,53.56061 -2.52086,53.56056 -2.52066,53.56050 -2.52030,53.56044 -2.51999,53.56040 -2.51966,53.56035 -2.51932,53.56031 -2.51923,53.56031 -2.51920,53.56031 -2.51918,53.56031 -2.51912,53.56031 -2.51909,53.56031 -2.51905,53.56031 -2.51900,53.56030 -2.51896,53.56030 -2.51892,53.56030 -2.51882,53.56029 -2.51878,53.56029 -2.51873,53.56029 -2.51868,53.56028 -2.51863,53.56028 -2.51860,53.56028 -2.51857,53.56027 -2.51854,53.56027 -2.51852,53.56027 -2.51849,53.56026 -2.51848,53.56026 -2.51846,53.56026 -2.51843,53.56025 -2.51841,53.56025 -2.51838,53.56025 -2.51836,53.56024 -2.51834,53.56024 -2.51832,53.56023 -2.51825,53.56021"
BO|612|BOL|352|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56047&lon=2.51726&lonew=W&zoom=15"", ""link"")"|"-2.51726,53.56047 -2.51711,53.56067 -2.51703,53.56078 -2.51686,53.56102 -2.51648,53.56158 -2.51643,53.56164 -2.51628,53.56184 -2.51627,53.56187 -2.51626,53.56188 -2.51626,53.56189 -2.51625,53.56190 -2.51625,53.56191 -2.51624,53.56193 -2.51624,53.56194 -2.51624,53.56195 -2.51623,53.56196 -2.51598,53.56241 -2.51585,53.56262 -2.51584,53.56264 -2.51584,53.56265 -2.51583,53.56266 -2.51584,53.56267 -2.51584,53.56268 -2.51585,53.56268 -2.51585,53.56269 -2.51584,53.56270 -2.51584,53.56271 -2.51583,53.56271 -2.51582,53.56272 -2.51582,53.56273 -2.51581,53.56273 -2.51566,53.56281 -2.51549,53.56289"
BO|613|BOL|354|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56289&lon=2.51548&lonew=W&zoom=15"", ""link"")"|"-2.51548,53.56289 -2.51527,53.56283 -2.51511,53.56278 -2.51496,53.56273 -2.51478,53.56268 -2.51434,53.56257 -2.51371,53.56241 -2.51334,53.56231 -2.51264,53.56213 -2.51247,53.56208 -2.51225,53.56202 -2.51118,53.56173 -2.51114,53.56172 -2.51112,53.56171 -2.51110,53.56171 -2.51108,53.56170 -2.51106,53.56170 -2.51103,53.56169 -2.51100,53.56168 -2.51097,53.56168 -2.51087,53.56166 -2.51073,53.56162 -2.51054,53.56159 -2.51046,53.56158 -2.51044,53.56157 -2.51042,53.56156 -2.51031,53.56150"
BO|614|WES|106|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56096&lon=2.51152&lonew=W&zoom=15"", ""link"")"|"-2.51152,53.56096 -2.51132,53.56076 -2.51165,53.56062 -2.51185,53.56054 -2.51220,53.56040 -2.51270,53.56020 -2.51377,53.55978 -2.51409,53.55961 -2.51429,53.55950 -2.51437,53.55947 -2.51439,53.55947 -2.51440,53.55947 -2.51442,53.55946 -2.51446,53.55945 -2.51448,53.55945 -2.51450,53.55944 -2.51452,53.55944 -2.51454,53.55944 -2.51475,53.55942 -2.51499,53.55939 -2.51534,53.55935 -2.51571,53.55931 -2.51581,53.55930 -2.51587,53.55929 -2.51624,53.55944 -2.51689,53.55966"
BO|615|BOL|361|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56313&lon=2.52485&lonew=W&zoom=15"", ""link"")"|"-2.52485,53.56313 -2.52472,53.56324 -2.52443,53.56345 -2.52409,53.56364 -2.52378,53.56379 -2.52343,53.56397 -2.52334,53.56403 -2.52326,53.56408 -2.52321,53.56410 -2.52318,53.56413 -2.52309,53.56418 -2.52300,53.56422 -2.52295,53.56425 -2.52291,53.56427 -2.52283,53.56431 -2.52276,53.56434 -2.52271,53.56436 -2.52267,53.56437 -2.52263,53.56439 -2.52261,53.56439 -2.52255,53.56442 -2.52248,53.56444 -2.52244,53.56446 -2.52240,53.56449 -2.52237,53.56450 -2.52236,53.56451 -2.52233,53.56452"
BO|616|BOL|351|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56430&lon=2.51779&lonew=W&zoom=15"", ""link"")"|"-2.51779,53.56430 -2.51740,53.56422 -2.51690,53.56412 -2.51631,53.56401 -2.51586,53.56392 -2.51511,53.56377 -2.51469,53.56369 -2.51401,53.56354 -2.51396,53.56353"
BO|617|BOL|217|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57987&lon=2.48260&lonew=W&zoom=15"", ""link"")"|"-2.48260,53.57987 -2.48266,53.58004 -2.48273,53.58021 -2.48279,53.58040 -2.48286,53.58060 -2.48295,53.58075 -2.48302,53.58085 -2.48306,53.58091 -2.48312,53.58104 -2.48325,53.58127 -2.48337,53.58151 -2.48346,53.58170 -2.48351,53.58181 -2.48356,53.58192 -2.48360,53.58201 -2.48363,53.58209 -2.48366,53.58215 -2.48369,53.58223 -2.48371,53.58228 -2.48357,53.58232 -2.48370,53.58248 -2.48392,53.58273"
BO|618|BOL|216|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57941&lon=2.48911&lonew=W&zoom=15"", ""link"")"|"-2.48911,53.57941 -2.48923,53.57964 -2.48936,53.57991 -2.48954,53.58030 -2.48968,53.58066 -2.48978,53.58097 -2.48985,53.58123 -2.48995,53.58153 -2.49000,53.58167 -2.48997,53.58180 -2.48981,53.58216 -2.48953,53.58274 -2.48906,53.58362 -2.48864,53.58435"
