The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|MI_PRINX|RouteCode|Status|StatusDesc|LegalType|LegalTypeD|PathRef|HasClosure
CF|3054|BTM/FP58/1|FPT|Footpath|1|ROW|"BEDWAS FP58"|0
CF|1968|BTM/FP6/1|FPT|Footpath|1|ROW|"BEDWAS FP6"|0
CF|2215|BTM/FP6/2|FPT|Footpath|1|ROW|"RHYDYGWERN FP6"|0
CF|2105|BTM/FP6/3|FPT|Footpath|1|ROW|"LOWER MACHEN FP6"|0
CF|1251|BTM/FP62/1|FPT|Footpath|1|ROW|"BEDWAS FP62"|0
CF|2955|BTM/FP63/1|FPT|Footpath|1|ROW|"BEDWAS FP63"|0
CF|1924|BTM/FP64/1|FPT|Footpath|1|ROW|"BEDWAS FP64"|0
CF|2707|BTM/FP65/1|FPT|Footpath|1|ROW|"BEDWAS FP65"|0
CF|2572|BTM/FP66/1|FPT|Footpath|1|ROW|"BEDWAS FP66"|0
CF|1430|BTM/FP74/1|FPT|Footpath|1|ROW|"BEDWAS FP74"|0
CF|3109|BTM/FP75/1|FPT|Footpath|1|ROW|"BEDWAS FP75"|0
CF|2806|BTM/FP76/1|FPT|Footpath|1|ROW|"BEDWAS FP76"|0
CF|3511|BTM/FP77/1|FPT|Footpath|1|ROW|"BEDWAS FP77"|0
CF|1425|BTM/FP8/1|FPT|Footpath|1|ROW|"BEDWAS FP8"|0
CF|2058|BTM/FP8/1|FPT|Footpath|1|ROW|"BEDWAS FP8"|0
CF|2148|BTM/FP8/2|FPT|Footpath|1|ROW|"LOWER MACHEN FP8"|0
CF|1919|BTM/FP80/1|FPT|Footpath|1|ROW|"BEDWAS FP80"|0
CF|2302|BTM/FP82/1|FPT|Footpath|1|ROW|"BEDWAS FP82"|0
CF|2545|BTM/FP83/1|FPT|Footpath|1|ROW|"BEDWAS FP83"|0
CF|2787|BTM/FP84/1|FPT|Footpath|1|ROW|"BEDWAS FP84"|0
CF|3022|BTM/FP84/2|FPT|Footpath|1|ROW|"BEDWAS FP84"|0
CF|1116|BTM/FP85/1|FPT|Footpath|1|ROW|"BEDWAS FP85"|0
CF|2881|BTM/FP86/1|FPT|Footpath|1|ROW|"BEDWAS FP86"|0
CF|2081|BTM/FP87/1|FPT|Footpath|1|ROW|"BEDWAS FP87"|0
CF|2748|BTM/FP9/1|FPT|Footpath|1|ROW|"LOWER MACHEN FP9"|0
CF|3438|BTM/FP92/1|FPT|Footpath|1|ROW|"BEDWAS FP92"|0
CF|919|BTM/FP95/1|FPT|Footpath|1|ROW|"BEDWAS FP95"|0
CF|1883|BTM/FP98/1|FPT|Footpath|1|ROW|"BEDWAS FP98"|0
CF|1318|BTM/FP99/1|FPT|Footpath|1|ROW|"BEDWAS FP99"|0
CF|1780|BTM/RBW10B/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW10B"|0
CF|2656|BTM/RBW116/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW116"|0
CF|2085|BTM/RBW117/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW117"|0
CF|2611|BTM/RBW118/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW118"|0
CF|1768|BTM/RBW119/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW119"|0
CF|2772|BTM/RBW121/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW121"|0
CF|1130|BTM/RBW122/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW122"|0
CF|1965|BTM/RBW123/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW123"|0
CF|3478|BTM/RBW130/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW130"|0
CF|2204|BTM/RBW131/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW131"|0
CF|3274|BTM/RBW132/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW132"|0
CF|3493|BTM/RBW14/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW14"|0
CF|3037|BTM/RBW145/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW145"|0
CF|3008|BTM/RBW146/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW146"|0
CF|3284|BTM/RBW148/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW148"|0
CF|2321|BTM/RBW150/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW150"|0
CF|1441|BTM/RBW151/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW151"|0
CF|2502|BTM/RBW152/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW152"|0
CF|1935|BTM/RBW155/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW155"|0
CF|1299|BTM/RBW17/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW17"|0
CF|1864|BTM/RBW19/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW19"|0
CF|2810|BTM/RBW2/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW2"|0
CF|3075|BTM/RBW230/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW230"|0
CF|1505|BTM/RBW231/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW231"|0
CF|1120|BTM/RBW232/1|RBW|"Restricted Byway"|1|ROW|"MYNYDD ISLWYN RBW232"|0
CF|1531|BTM/RBW232/2|RBW|"Restricted Byway"|1|ROW|"MYNYDD ISLWYN RBW232"|0
CF|3420|BTM/RBW244/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW244"|0
CF|2564|BTM/RBW263/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW263"|0
CF|3435|BTM/RBW271A/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW271A"|0
CF|2355|BTM/RBW274/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW274"|0
CF|1877|BTM/RBW279/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW279"|0
CF|1742|BTM/RBW281/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW281"|0
CF|2138|BTM/RBW289/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW289"|0
CF|3099|BTM/RBW290/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW290"|0
CF|1391|BTM/RBW291/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW291"|0
CF|2453|BTM/RBW293/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW293"|0
CF|2969|BTM/RBW3/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW3"|0
CF|1376|BTM/RBW3/2|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW3"|0
CF|1824|BTM/RBW319/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW319"|0
CF|1670|BTM/RBW320/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW320"|0
CF|2017|BTM/RBW332/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW332"|0
CF|3016|BTM/RBW338/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW338"|0
CF|1419|BTM/RBW339/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW339"|0
CF|2368|BTM/RBW341/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW341"|0
CF|1830|BTM/RBW4/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW4"|0
CF|2487|BTM/RBW52/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW52"|0
CF|3339|BTM/RBW52/2|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW52"|0
CF|2830|BTM/RBW53/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW53"|0
CF|2902|BTM/RBW58A/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW58A"|0
CF|2289|BTM/RBW59/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW59"|0
CF|3502|BTM/RBW60/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW60"|0
CF|1795|BTM/RBW61/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW61"|0
CF|1340|BTM/RBW67/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW67"|0
CF|1225|BTM/RBW68/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW68"|0
CF|2940|BTM/RBW68/2|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW68"|0
CF|2383|BTM/RBW69/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW69"|0
CF|3286|BTM/RBW7/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW7"|0
CF|3383|BTM/RBW70/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW70"|0
CF|2324|BTM/RBW71/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW71"|0
CF|2402|BTM/RBW72/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW72"|0
CF|3057|BTM/RBW73/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW73"|0
CF|1488|BTM/RBW73/2|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW73"|0
CF|3102|BTM/RBW89/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW89"|0
CF|2624|BTM/RBW89A/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW89A"|0
CF|2844|BTM/RBW9/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW9"|0
CF|2092|BTM/RBW93/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW93"|0
CF|3123|BTM/RBW97/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW97"|0
CF|1710|CAER/BR1/1|BRW|Bridleway|1|ROW|"VAN BR1"|0
CF|967|CAER/BR110/1|BRW|Bridleway|1|ROW|"EGLWYSILAN BR110"|0
CF|2233|CAER/BR3/1|BRW|Bridleway|1|ROW|"VAN BR3"|0
CF|932|CAER/BR96/1|BRW|Bridleway|1|ROW|"EGLWYSILAN BR96"|0
CF|1094|CAER/BR99/1|BRW|Bridleway|1|ROW|"EGLWYSILAN BR99"|0
CF|931|CAER/BR99/2|BRW|Bridleway|1|ROW|"EGLWYSILAN BR99"|0
CF|1101|CAER/BR99/3|BRW|Bridleway|1|ROW|"EGLWYSILAN BR99"|0
CF|1075|CAER/BR99/4|BRW|Bridleway|1|ROW|"EGLWYSILAN BR99"|0
CF|906|CAER/FP103/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP103"|0
CF|907|CAER/FP105/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP105"|0
CF|950|CAER/FP106/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP106"|0
CF|934|CAER/FP106/2|FPT|Footpath|1|ROW|"EGLWYSILAN FP106"|0
CF|1049|CAER/FP107/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP107"|0
CF|1097|CAER/FP108/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP108"|0
CF|927|CAER/FP112/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP112"|0
CF|1092|CAER/FP116/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP116"|0
CF|1095|CAER/FP120/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP120"|0
CF|979|CAER/FP123/1|FPT|Footpath|1|ROW|"FP123 CAERPHILLY"|0
CF|1223|CAER/FP2/1|FPT|Footpath|1|ROW|"VAN FP2"|0
CF|3078|CAER/FP2/2|FPT|Footpath|1|ROW|"VAN FP2"|0
CF|1461|CAER/FP4/1|FPT|Footpath|1|ROW|"VAN FP4"|0
CF|3196|CAER/FP4/2|FPT|Footpath|1|ROW|"VAN FP4"|0
CF|1240|CAER/FP4/3|FPT|Footpath|1|ROW|"VAN FP4"|0
CF|1027|CAER/FP44/1|FPT|Footpath|1|ROW|"CAERPHILLY FP44"|0
CF|2021|CAER/FP44/3|FPT|Footpath|1|ROW|"CAERPHILLY FP44"|0
CF|1104|CAER/FP54/1|FPT|Footpath|1|ROW|"CAERPHILLY FP54"|0
CF|1004|CAER/FP54/2|FPT|Footpath|1|ROW|"CAERPHILLY FP54"|0
CF|3564|CAER/FP54/5|FPT|Footpath|1|ROW|"CAERPHILLY FP54"|0
CF|960|CAER/FP55/1|FPT|Footpath|1|ROW|"CAERPHILLY FP55"|0
CF|3613|CAER/FP55/3|FPT|Footpath|1|ROW|"CAERPHILLY FP55"|0
CF|974|CAER/FP55A/1|FPT|Footpath|1|ROW|"CAERPHILLY FP55A"|0
CF|1051|CAER/FP56/1|FPT|Footpath|1|ROW|"CAERPHILLY FP56"|0
CF|1046|CAER/FP56/2|FPT|Footpath|1|ROW|"CAERPHILLY FP56"|0
CF|956|CAER/FP57/1|FPT|Footpath|1|ROW|"CAERPHILLY FP57"|0
CF|1034|CAER/FP58/1|FPT|Footpath|1|ROW|"CAERPHILLY FP58"|0
CF|921|CAER/FP58/2|FPT|Footpath|1|ROW|"CAERPHILLY FP58"|0
CF|1082|CAER/FP59/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP59"|0
CF|1018|CAER/FP60/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP60"|0
CF|1035|CAER/FP61/2|FPT|Footpath|1|ROW|"EGLWYSILAN FP61"|0
CF|1091|CAER/FP63/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP63"|0
CF|989|CAER/FP63/2|FPT|Footpath|1|ROW|"EGLWYSILAN FP63"|0
CF|1045|CAER/FP64/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP64"|0
CF|992|CAER/FP65/1|FPT|Footpath|1|ROW|"CAERPHILLY FP65"|0
CF|1077|CAER/FP72/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP72"|0
CF|984|CAER/FP72/2|FPT|Footpath|1|ROW|"EGLWYSILAN FP72"|0
CF|1057|CAER/FP73/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP73"|0
CF|1064|CAER/FP73/2|FPT|Footpath|1|ROW|"EGLWYSILAN FP73"|0
CF|995|CAER/FP73/3|FPT|Footpath|1|ROW|"EGLWYSILAN FP73"|0
CF|1056|CAER/FP75/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP75"|0
CF|1010|CAER/FP75/2|FPT|Footpath|1|ROW|"EGLWYSILAN FP75"|0
CF|958|CAER/FP75/3|FPT|Footpath|1|ROW|"EGLWYSILAN FP75"|0
CF|935|CAER/FP76/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP76"|0
CF|1014|CAER/FP77/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP77"|0
CF|978|CAER/FP77/2|FPT|Footpath|1|ROW|"EGLWYSILAN FP77"|0
CF|1080|CAER/FP77/3|FPT|Footpath|1|ROW|"EGLWYSILAN FP77"|0
CF|983|CAER/FP78/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP78"|0
CF|936|CAER/FP79/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP79"|0
CF|942|CAER/FP84/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP84"|0
CF|1059|CAER/FP84/2|FPT|Footpath|1|ROW|"EGLWYSILAN FP84"|0
CF|954|CAER/FP85/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP85"|0
CF|987|CAER/FP85/2|FPT|Footpath|1|ROW|"EGLWYSILAN FP85"|0
CF|962|CAER/FP86/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP86"|0
CF|905|CAER/FP87/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP87"|0
CF|965|CAER/FP87/2|FPT|Footpath|1|ROW|"EGLWYSILAN FP87"|0
CF|1011|CAER/FP87/3|FPT|Footpath|1|ROW|"EGLWYSILAN FP87"|0
CF|914|CAER/FP88/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP88"|0
CF|976|CAER/FP89/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP89"|0
CF|1036|CAER/FP89/2|FPT|Footpath|1|ROW|"EGLWYSILAN FP89"|0
CF|1000|CAER/FP89/3|FPT|Footpath|1|ROW|"EGLWYSILAN FP89"|0
CF|1070|CAER/FP90/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP90"|0
CF|1062|CAER/FP90/2|FPT|Footpath|1|ROW|"EGLWYSILAN FP90"|0
CF|985|CAER/FP91/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP91"|0
CF|1060|CAER/FP97/1|FPT|Footpath|1|ROW|"EGLWYSILAN FP97"|0
CF|1029|CAER/FP97/2|FPT|Footpath|1|ROW|"EGLWYSILAN FP97"|0
CF|1061|CAER/FP97/3|FPT|Footpath|1|ROW|"EGLWYSILAN FP97"|0
CF|1076|CAER/FP97/4|FPT|Footpath|1|ROW|"EGLWYSILAN FP97"|0
CF|1025|CAER/FP97/5|FPT|Footpath|1|ROW|"EGLWYSILAN FP97"|0
CF|1613|CAER/RBW89/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW89"|0
CF|1623|CEFN/FP200/1|FPT|Footpath|1|ROW|"BEDWELLTY FP200"|0
CF|2733|CEFN/FP200A/1|FPT|Footpath|1|ROW|"BEDWELLTY FP200A"|0
CF|1169|CEFN/FP60/1|FPT|Footpath|1|ROW|"BEDWELLTY FP60"|0
CF|2573|CEFN/FP68/1|FPT|Footpath|1|ROW|"BEDWELLTY FP68"|0
CF|2676|CEFN/FP70/1|FPT|Footpath|1|ROW|"BEDWELLTY FP70"|0
CF|1264|CEFN/FP71/1|FPT|Footpath|1|ROW|"BEDWELLTY FP71"|0
CF|3035|CRSK/BR113/1|BRW|Bridleway|1|ROW|"RISCA BR113"|0
CF|2472|CRSK/BR114/1|BRW|Bridleway|1|ROW|"RISCA BR114"|0
CF|2836|CRSK/BR116/1|BRW|Bridleway|1|ROW|"RISCA BR116"|0
CF|1728|CRSK/BR117/1|BRW|Bridleway|1|ROW|"RISCA BR117"|0
CF|1344|CRSK/BR61/1|BRW|Bridleway|1|ROW|"RISCA BR61"|0
CF|1432|CRSK/BR61/2|BRW|Bridleway|1|ROW|"RISCA BR61"|0
CF|3028|CRSK/BR62/1|BRW|Bridleway|1|ROW|"RISCA BR62"|0
CF|1401|CRSK/BR64/1|BRW|Bridleway|1|ROW|"RISCA BR64"|0
CF|1829|CRSK/FP102/1|FPT|Footpath|1|ROW|"RISCA FP102"|0
CF|2803|CRSK/FP110/1|FPT|Footpath|1|ROW|"RISCA FP110"|0
CF|2717|CRSK/FP112/1|FPT|Footpath|1|ROW|"RISCA FP112"|0
CF|2317|CRSK/FP115/1|FPT|Footpath|1|ROW|"RISCA FP115"|0
CF|3508|CRSK/FP118/1|FPT|Footpath|1|ROW|"RISCA FP118"|0
CF|3280|CRSK/FP119/1|FPT|Footpath|1|ROW|"RISCA FP119"|0
CF|3258|CRSK/FP120/1|FPT|Footpath|1|ROW|"RISCA FP120"|0
CF|1703|CRSK/FP121/1|FPT|Footpath|1|ROW|"RISCA FP121"|0
CF|2071|CRSK/FP122/1|FPT|Footpath|1|ROW|"RISCA FP122"|0
CF|1310|CRSK/FP123/1|FPT|Footpath|1|ROW|"RISCA FP123"|0
CF|2669|CRSK/FP124/1|FPT|Footpath|1|ROW|"RISCA FP124"|0
CF|1413|CRSK/FP125/1|FPT|Footpath|1|ROW|"RISCA FP125"|0
CF|2529|CRSK/FP126/1|FPT|Footpath|1|ROW|"RISCA FP126"|0
CF|1136|CRSK/FP127/1|FPT|Footpath|1|ROW|"RISCA FP127"|0
CF|2835|CRSK/FP128/1|FPT|Footpath|1|ROW|"RISCA FP128"|0
CF|3374|CRSK/FP129/1|FPT|Footpath|1|ROW|"RISCA FP129"|0
CF|1260|CRSK/FP130/1|FPT|Footpath|1|ROW|"RISCA FP130"|0
CF|3529|CRSK/FP130/2|FPT|Footpath|1|ROW|"RISCA FP130"|0
CF|3285|CRSK/FP167/1|FPT|Footpath|1|ROW|"RISCA FP167"|0
CF|1473|CRSK/FP176/1|FPT|Footpath|1|ROW|"RISCA FP176"|0
CF|1666|CRSK/FP177/1|FPT|Footpath|1|ROW|"RISCA FP177"|0
CF|2294|CRSK/FP177/2|FPT|Footpath|1|ROW|"RISCA FP177"|0
CF|2777|CRSK/FP177/3|FPT|Footpath|1|ROW|"RISCA FP177"|0
CF|1739|CRSK/FP178/1|FPT|Footpath|1|ROW|"RISCA FP178"|0
CF|1738|CRSK/FP178/2|FPT|Footpath|1|ROW|"RISCA FP178"|0
CF|2225|CRSK/FP209/1|FPT|Footpath|1|ROW|"RISCA FP209"|0
CF|3550|CRSK/FP209/2|FPT|Footpath|1|ROW|"RISCA FP209"|0
CF|3551|CRSK/FP209/3|FPT|Footpath|1|ROW|"RISCA FP209"|0
CF|1281|CRSK/FP53/1|FPT|Footpath|1|ROW|"RISCA FP53"|0
CF|1943|CRSK/FP54/1|FPT|Footpath|1|ROW|"RISCA FP54"|0
CF|2309|CRSK/FP55/1|FPT|Footpath|1|ROW|"RISCA FP55"|0
CF|3549|CRSK/FP56/1|FPT|Footpath|1|ROW|"RISCA FP56"|0
CF|1149|CRSK/FP56/2|FPT|Footpath|1|ROW|"RISCA FP56"|0
CF|2464|CRSK/FP57/1|FPT|Footpath|1|ROW|"RISCA FP57"|0
CF|2709|CRSK/FP58/1|FPT|Footpath|1|ROW|"RISCA FP58"|0
CF|1836|CRSK/FP59/1|FPT|Footpath|1|ROW|"RISCA FP59"|0
CF|3291|CRSK/FP60/1|FPT|Footpath|1|ROW|"RISCA FP60"|0
CF|2662|CRSK/FP63/1|FPT|Footpath|1|ROW|"RISCA FP63"|0
CF|2275|CRSK/FP78/1|FPT|Footpath|1|ROW|"RISCA FP78"|0
CF|2376|CRSK/FP79/1|FPT|Footpath|1|ROW|"RISCA FP79"|0
CF|3357|CRSK/FP80/1|FPT|Footpath|1|ROW|"RISCA FP80"|0
CF|2031|CRSK/FP81/1|FPT|Footpath|1|ROW|"RISCA FP81"|0
CF|1230|CRSK/FP82/1|FPT|Footpath|1|ROW|"RISCA FP82"|0
CF|2328|CRSK/FP84/1|FPT|Footpath|1|ROW|"RISCA FP84"|0
CF|3111|CRSK/FP85/1|FPT|Footpath|1|ROW|"RISCA FP85"|0
CF|2323|CRSK/FP86/1|FPT|Footpath|1|ROW|"RISCA FP86"|0
CF|2052|CRSK/FP86A/1|FPT|Footpath|1|ROW|"RISCA FP86A"|0
CF|2513|CRSK/FP86A/2|FPT|Footpath|1|ROW|"RISCA FP86A"|0
CF|3432|CRSK/FP95/1|FPT|Footpath|1|ROW|"RISCA FP95"|0
CF|2560|CRSK/FP96/1|FPT|Footpath|1|ROW|"RISCA FP96"|0
CF|2954|CRSK/FP97/1|FPT|Footpath|1|ROW|"RISCA FP97"|0
CF|2596|CRSK/FP98/1|FPT|Footpath|1|ROW|"RISCA FP98"|0
CF|1619|CRSK/FP98/2|FPT|Footpath|1|ROW|"RISCA FP98"|0
CF|3463|CRSK/FP99/1|FPT|Footpath|1|ROW|"RISCA FP99"|0
CF|3524|CRUM/438/1|FPT|Footpath|1|ROW|"ABERCARN FP438"|0
CF|1232|CRUM/438/2|FPT|Footpath|1|ROW|"ABERCARN FP438"|0
CF|3308|CRUM/BR104/1|BRW|Bridleway|1|ROW|"ABERCARN BR104"|0
CF|1365|CRUM/BR126/1|BRW|Bridleway|1|ROW|"ABERCARN BR126"|0
CF|3520|CRUM/BR127/1|BRW|Bridleway|1|ROW|"ABERCARN BR127"|0
CF|3519|CRUM/BR127/2|BRW|Bridleway|1|ROW|"ABERCARN BR127"|0
CF|1233|CRUM/BR127/3|BRW|Bridleway|1|ROW|"ABERCARN BR127"|0
CF|1784|CRUM/BR402/1|BRW|Bridleway|1|ROW|"ABERCARN BR402"|0
CF|2953|CRUM/BR43/1|BRW|Bridleway|1|ROW|"ABERCARN BR43"|0
CF|2109|CRUM/BR44/1|BRW|Bridleway|1|ROW|"ABERCARN BR44"|0
CF|2352|CRUM/FP10/1|FPT|Footpath|1|ROW|"ABERCARN FP10"|0
CF|2183|CRUM/FP101/1|FPT|Footpath|1|ROW|"ABERCARN FP101"|0
CF|1657|CRUM/FP103/1|FPT|Footpath|1|ROW|"ABERCARN FP103"|0
CF|1985|CRUM/FP105/1|FPT|Footpath|1|ROW|"ABERCARN FP105"|0
CF|1851|CRUM/FP106/1|FPT|Footpath|1|ROW|"ABERCARN FP106"|0
CF|3460|CRUM/FP108/1|FPT|Footpath|1|ROW|"ABERCARN FP108"|0
CF|2562|CRUM/FP11/1|FPT|Footpath|1|ROW|"ABERCARN FP11"|0
CF|1147|CRUM/FP119/1|FPT|Footpath|1|ROW|"ABERCARN FP119"|0
CF|3434|CRUM/FP12/1|FPT|Footpath|1|ROW|"ABERCARN FP12"|0
CF|1923|CRUM/FP120/1|FPT|Footpath|1|ROW|"ABERCARN FP120"|0
CF|2030|CRUM/FP123/1|FPT|Footpath|1|ROW|"ABERCARN FP123"|0
CF|1429|CRUM/FP124/1|FPT|Footpath|1|ROW|"ABERCARN FP124"|0
CF|1379|CRUM/FP125/1|FPT|Footpath|1|ROW|"ABERCARN FP125"|0
CF|1286|CRUM/FP130/1|FPT|Footpath|1|ROW|"ABERCARN FP130"|0
CF|3396|CRUM/FP131/1|FPT|Footpath|1|ROW|"ABERCARN FP131"|0
CF|1834|CRUM/FP132/1|FPT|Footpath|1|ROW|"ABERCARN FP132"|0
CF|2541|CRUM/FP134/1|FPT|Footpath|1|ROW|"ABERCARN FP134"|0
CF|2646|CRUM/FP135/1|FPT|Footpath|1|ROW|"ABERCARN FP135"|0
CF|1773|CRUM/FP139/1|FPT|Footpath|1|ROW|"ABERCARN FP139"|0
CF|1798|CRUM/FP14/1|FPT|Footpath|1|ROW|"ABERCARN FP14"|0
CF|1882|CRUM/FP14/2|FPT|Footpath|1|ROW|"ABERCARN FP14"|0
CF|2404|CRUM/FP140/1|FPT|Footpath|1|ROW|"ABERCARN FP140"|0
CF|2462|CRUM/FP141/1|FPT|Footpath|1|ROW|"ABERCARN FP141"|0
CF|2637|CRUM/FP142/1|FPT|Footpath|1|ROW|"ABERCARN FP142"|0
CF|2307|CRUM/FP144/1|FPT|Footpath|1|ROW|"ABERCARN FP144"|0
CF|1208|CRUM/FP146/1|FPT|Footpath|1|ROW|"ABERCARN FP146"|0
CF|1622|CRUM/FP147/1|FPT|Footpath|1|ROW|"ABERCARN FP147"|0
CF|2223|CRUM/FP148/1|FPT|Footpath|1|ROW|"ABERCARN FP148"|0
CF|3270|CRUM/FP149/1|FPT|Footpath|1|ROW|"ABERCARN FP149"|0
CF|2196|CRUM/FP15/1|FPT|Footpath|1|ROW|"ABERCARN FP15"|0
CF|1263|CRUM/FP150/1|FPT|Footpath|1|ROW|"ABERCARN FP150"|0
