The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
CH|3513|"Mottram St. Andrew"|FP34/1|Footpath|216|0.041|-2.18248|53.30305|-2.18258|53.30246|387936,378471|387929,378405|53.30305,53.30246,-2.18248,-2.18258|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30305&lon=2.18248&lonew=W&zoom=15"", ""link"")"|"53.30305,-2.18248 53.30294,-2.18250 53.30268,-2.18255 53.30246,-2.18258"
CH|3514|"Mottram St. Andrew"|FP4/1|Footpath|216|0.275|-2.17138|53.29905|-2.16537|53.29790|388674,378024|389075,377895|53.29917,53.29790,-2.16537,-2.17138|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29905&lon=2.17138&lonew=W&zoom=15"", ""link"")"|"53.29905,-2.17138 53.29905,-2.17046 53.29907,-2.17002 53.29909,-2.16953 53.29917,-2.16936 53.29916,-2.16921 53.29904,-2.16889 53.29898,-2.16867 53.29891,-2.16839 53.29880,-2.16780 53.29868,-2.16745 53.29826,-2.16636 53.29815,-2.16603 53.29802,-2.16564 53.29791,-2.16540 53.29790,-2.16537"
CH|3515|Prestbury|FP26/1|Footpath|248|0.322|-2.17672|53.28745|-2.17501|53.28348|388315,376734|388428,376292|53.28745,53.28348,-2.17462,-2.17672|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28745&lon=2.17672&lonew=W&zoom=15"", ""link"")"|"53.28745,-2.17672 53.28739,-2.17670 53.28602,-2.17549 53.28574,-2.17566 53.28563,-2.17493 53.28490,-2.17464 53.28476,-2.17462 53.28473,-2.17475 53.28428,-2.17518 53.28423,-2.17519 53.28419,-2.17520 53.28350,-2.17502 53.28348,-2.17501"
CH|3516|Mobberley|FP40/2|Footpath|210|0.071|-2.28679|53.30757|-2.28776|53.30673|380986,378997|380921,378903|53.30757,53.30673,-2.28679,-2.28776|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30757&lon=2.28679&lonew=W&zoom=15"", ""link"")"|"53.30757,-2.28679 53.30754,-2.28683 53.30726,-2.28717 53.30692,-2.28760 53.30673,-2.28776"
CH|3517|Mobberley|FP40/1|Footpath|210|0.265|-2.28192|53.30975|-2.28679|53.30757|381312,379238|380986,378997|53.30975,53.30757,-2.28192,-2.28679|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30975&lon=2.28192&lonew=W&zoom=15"", ""link"")"|"53.30975,-2.28192 53.30935,-2.28307 53.30914,-2.28380 53.30907,-2.28393 53.30905,-2.28395 53.30900,-2.28439 53.30895,-2.28473 53.30887,-2.28536 53.30875,-2.28550 53.30855,-2.28573 53.30840,-2.28592 53.30823,-2.28611 53.30811,-2.28625 53.30800,-2.28638 53.30793,-2.28645 53.30782,-2.28658 53.30778,-2.28663 53.30771,-2.28671 53.30765,-2.28669 53.30757,-2.28679"
CH|3518|"Mottram St. Andrew"|FP4/2|Footpath|216|0.175|-2.17428|53.30055|-2.17138|53.29905|388481,378191|388674,378024|53.30055,53.29905,-2.17138,-2.17428|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30055&lon=2.17428&lonew=W&zoom=15"", ""link"")"|"53.30055,-2.17428 53.30052,-2.17412 53.30045,-2.17400 53.30033,-2.17390 53.30032,-2.17328 53.30005,-2.17284 53.29998,-2.17272 53.29978,-2.17254 53.29933,-2.17237 53.29929,-2.17224 53.29926,-2.17215 53.29921,-2.17196 53.29905,-2.17138"
CH|3519|"Mottram St. Andrew"|FP4/3|Footpath|216|0.051|-2.17537|53.30022|-2.17428|53.30055|388409,378155|388481,378191|53.30055,53.30022,-2.17428,-2.17537|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30022&lon=2.17537&lonew=W&zoom=15"", ""link"")"|"53.30022,-2.17537 53.30028,-2.17526 53.30033,-2.17503 53.30040,-2.17480 53.30051,-2.17452 53.30055,-2.17428"
CH|3520|"Mottram St. Andrew"|FP4/4|Footpath|216|0.11|-2.17754|53.30117|-2.17537|53.30022|388264,378261|388409,378155|53.30117,53.30022,-2.17537,-2.17754|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30117&lon=2.17754&lonew=W&zoom=15"", ""link"")"|"53.30117,-2.17754 53.30116,-2.17751 53.30052,-2.17598 53.30046,-2.17590 53.30034,-2.17562 53.30022,-2.17537"
CH|3521|"Mottram St. Andrew"|FP5/1|Footpath|216|0.32|-2.17138|53.29905|-2.17087|53.29464|388674,378024|388707,377533|53.29905,53.29464,-2.17084,-2.17192|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29905&lon=2.17138&lonew=W&zoom=15"", ""link"")"|"53.29905,-2.17138 53.29787,-2.17179 53.29780,-2.17184 53.29768,-2.17191 53.29764,-2.17192 53.29761,-2.17190 53.29750,-2.17169 53.29732,-2.17147 53.29725,-2.17140 53.29715,-2.17119 53.29678,-2.17107 53.29500,-2.17084 53.29464,-2.17087"
CH|3522|"Mottram St. Andrew"|FP6/1|Footpath|216|0.36|-2.17426|53.30562|-2.17428|53.30055|388484,378755|388481,378191|53.30562,53.30055,-2.17381,-2.17428|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30562&lon=2.17426&lonew=W&zoom=15"", ""link"")"|"53.30562,-2.17426 53.30496,-2.17411 53.30410,-2.17382 53.30404,-2.17381 53.30325,-2.17409 53.30287,-2.17422 53.30269,-2.17428 53.30220,-2.17406 53.30187,-2.17416 53.30113,-2.17412 53.30106,-2.17400 53.30092,-2.17407 53.30079,-2.17413 53.30055,-2.17428"
CH|3523|"Mottram St. Andrew"|FP7/1|Footpath|216|0.402|-2.17341|53.30618|-2.16576|53.30924|388541,378818|389051,379157|53.30924,53.30618,-2.16576,-2.17341|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30618&lon=2.17341&lonew=W&zoom=15"", ""link"")"|"53.30618,-2.17341 53.30621,-2.17299 53.30621,-2.17278 53.30631,-2.17263 53.30644,-2.17247 53.30656,-2.17235 53.30671,-2.17221 53.30684,-2.17204 53.30700,-2.17184 53.30705,-2.17157 53.30717,-2.17136 53.30728,-2.17112 53.30741,-2.17083 53.30750,-2.17059 53.30744,-2.16994 53.30742,-2.16964 53.30744,-2.16943 53.30755,-2.16923 53.30774,-2.16894 53.30902,-2.16623 53.30924,-2.16576"
CH|3524|"Mottram St. Andrew"|FP9/1|Footpath|216|0.478|-2.17512|53.31434|-2.17930|53.31988|388429,379726|388152,380343|53.31988,53.31434,-2.17512,-2.17930|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31434&lon=2.17512&lonew=W&zoom=15"", ""link"")"|"53.31434,-2.17512 53.31442,-2.17532 53.31479,-2.17630 53.31486,-2.17655 53.31525,-2.17698 53.31597,-2.17782 53.31612,-2.17793 53.31626,-2.17801 53.31652,-2.17807 53.31667,-2.17808 53.31771,-2.17827 53.31783,-2.17825 53.31791,-2.17822 53.31798,-2.17815 53.31807,-2.17797 53.31815,-2.17785 53.31822,-2.17776 53.31840,-2.17762 53.31852,-2.17756 53.31868,-2.17752 53.31888,-2.17756 53.31906,-2.17765 53.31927,-2.17785 53.31937,-2.17798 53.31947,-2.17817 53.31959,-2.17839 53.31975,-2.17871 53.31983,-2.17901 53.31988,-2.17930"
CH|3525|"Mottram St. Andrew"|FP9/2|Footpath|216|0.282|-2.16764|53.31088|-2.17348|53.31239|388927,379340|388538,379508|53.31243,53.31088,-2.16764,-2.17348|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31088&lon=2.16764&lonew=W&zoom=15"", ""link"")"|"53.31088,-2.16764 53.31109,-2.16846 53.31121,-2.16843 53.31128,-2.16851 53.31147,-2.16881 53.31160,-2.16905 53.31177,-2.16964 53.31204,-2.17035 53.31229,-2.17092 53.31242,-2.17116 53.31241,-2.17136 53.31241,-2.17156 53.31243,-2.17192 53.31242,-2.17261 53.31239,-2.17348"
CH|3526|"Mottram St. Andrew"|FP9/3|Footpath|216|0.152|-2.16576|53.30924|-2.16764|53.31088|389051,379157|388927,379340|53.31088,53.30924,-2.16576,-2.16774|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30924&lon=2.16576&lonew=W&zoom=15"", ""link"")"|"53.30924,-2.16576 53.30932,-2.16608 53.30938,-2.16616 53.30975,-2.16647 53.31001,-2.16681 53.31008,-2.16695 53.31024,-2.16735 53.31039,-2.16774 53.31053,-2.16768 53.31072,-2.16766 53.31088,-2.16764"
CH|3527|"Mottram St. Andrew"|FP9/4|Footpath|216|0.173|-2.17348|53.31239|-2.17512|53.31434|388538,379508|388429,379726|53.31434,53.31239,-2.17331,-2.17512|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31239&lon=2.17348&lonew=W&zoom=15"", ""link"")"|"53.31239,-2.17348 53.31313,-2.17345 53.31321,-2.17338 53.31328,-2.17331 53.31339,-2.17333 53.31350,-2.17333 53.31357,-2.17339 53.31361,-2.17352 53.31432,-2.17508 53.31434,-2.17512"
CH|3528|"Mottram St. Andrew"|FP9/5|Footpath|216|0.041|-2.16481|53.30937|-2.16576|53.30924|389115,379171|389051,379157|53.30937,53.30921,-2.16481,-2.16576|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30937&lon=2.16481&lonew=W&zoom=15"", ""link"")"|"53.30937,-2.16481 53.30921,-2.16559 53.30924,-2.16576"
CH|3529|Nantwich|FP1/1|Footpath|219|0.075|-2.53177|53.06434|-2.53104|53.06333|364461,352031|364509,351919|53.06434,53.06333,-2.53104,-2.53177|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06434&lon=2.53177&lonew=W&zoom=15"", ""link"")"|"53.06434,-2.53177 53.06423,-2.53164 53.06405,-2.53149 53.06399,-2.53145 53.06381,-2.53134 53.06361,-2.53124 53.06333,-2.53104"
CH|3530|Nantwich|FP10A/1|Footpath|219|0.134|-2.52189|53.07744|-2.52228|53.07585|365134,353484|365106,353307|53.07744,53.07585,-2.52189,-2.52294|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07744&lon=2.52189&lonew=W&zoom=15"", ""link"")"|"53.07744,-2.52189 53.07731,-2.52200 53.07699,-2.52225 53.07670,-2.52260 53.07657,-2.52266 53.07627,-2.52294 53.07600,-2.52235 53.07585,-2.52228"
CH|3531|Nantwich|FP11/1|Footpath|219|0.067|-2.51620|53.07454|-2.51555|53.07542|365513,353159|365557,353256|53.07542,53.07454,-2.51555,-2.51620|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07454&lon=2.51620&lonew=W&zoom=15"", ""link"")"|"53.07454,-2.51620 53.07501,-2.51592 53.07515,-2.51585 53.07528,-2.51573 53.07542,-2.51555"
CH|3532|Nantwich|FP11/2|Footpath|219|0.086|-2.51732|53.07331|-2.51629|53.07439|365437,353022|365507,353142|53.07439,53.07331,-2.51629,-2.51732|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07331&lon=2.51732&lonew=W&zoom=15"", ""link"")"|"53.07331,-2.51732 53.07387,-2.51666 53.07407,-2.51652 53.07439,-2.51629"
CH|3533|Nantwich|FP12/1|Footpath|219|0.126|-2.50829|53.07408|-2.51098|53.07339|366042,353104|365862,353028|53.07408,53.07339,-2.50829,-2.51098|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07408&lon=2.50829&lonew=W&zoom=15"", ""link"")"|"53.07408,-2.50829 53.07399,-2.50852 53.07397,-2.50857 53.07394,-2.50860 53.07390,-2.50862 53.07387,-2.50862 53.07385,-2.50862 53.07383,-2.50864 53.07381,-2.50868 53.07373,-2.50912 53.07372,-2.50931 53.07371,-2.50953 53.07366,-2.50989 53.07351,-2.51059 53.07345,-2.51080 53.07339,-2.51098"
CH|3534|Nantwich|FP13/1|Footpath|219|0.039|-2.50711|53.07080|-2.50644|53.07117|366119,352738|366164,352779|53.07117,53.07080,-2.50644,-2.50711|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07080&lon=2.50711&lonew=W&zoom=15"", ""link"")"|"53.07080,-2.50711 53.07088,-2.50702 53.07098,-2.50688 53.07105,-2.50674 53.07112,-2.50660 53.07117,-2.50644"
CH|3535|Nantwich|FP14/1|Footpath|219|0.203|-2.50968|53.07099|-2.51414|53.06992|365947,352760|365647,352644|53.07099,53.06992,-2.50968,-2.51414|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07099&lon=2.50968&lonew=W&zoom=15"", ""link"")"|"53.07099,-2.50968 53.07091,-2.51015 53.07087,-2.51036 53.07081,-2.51080 53.07077,-2.51114 53.07072,-2.51163 53.07070,-2.51183 53.07070,-2.51197 53.07056,-2.51236 53.07045,-2.51265 53.07046,-2.51271 53.06992,-2.51414"
CH|3536|Nantwich|FP15/1|Footpath|219|0.08|-2.52091|53.07031|-2.52283|53.07033|365194,352690|365065,352693|53.07036,53.07031,-2.52091,-2.52283|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07031&lon=2.52091&lonew=W&zoom=15"", ""link"")"|"53.07031,-2.52091 53.07036,-2.52225 53.07034,-2.52269 53.07033,-2.52283"
CH|3537|Nantwich|FP16/1|Footpath|219|0.027|-2.52091|53.07031|-2.52063|53.07056|365194,352690|365213,352718|53.07056,53.07031,-2.52063,-2.52091|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07031&lon=2.52091&lonew=W&zoom=15"", ""link"")"|"53.07031,-2.52091 53.07037,-2.52090 53.07044,-2.52089 53.07053,-2.52088 53.07056,-2.52088 53.07056,-2.52063"
CH|3538|Nantwich|FP16/2|Footpath|219|0.012|-2.52091|53.07031|-2.52087|53.07014|365194,352690|365196,352671|53.07031,53.07014,-2.52087,-2.52091|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07031&lon=2.52091&lonew=W&zoom=15"", ""link"")"|"53.07031,-2.52091 53.07014,-2.52087"
CH|3539|Nantwich|FP17/1|Footpath|219|0.086|-2.51935|53.07032|-2.51948|53.06908|365298,352691|365289,352553|53.07032,53.06908,-2.51935,-2.51950|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07032&lon=2.51935&lonew=W&zoom=15"", ""link"")"|"53.07032,-2.51935 53.07017,-2.51936 53.06956,-2.51944 53.06952,-2.51947 53.06935,-2.51947 53.06914,-2.51950 53.06908,-2.51948"
CH|3540|Nantwich|FP19/1|Footpath|219|0.068|-2.51647|53.06757|-2.51774|53.06742|365489,352383|365404,352367|53.06772,53.06742,-2.51647,-2.51774|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06757&lon=2.51647&lonew=W&zoom=15"", ""link"")"|"53.06757,-2.51647 53.06757,-2.51654 53.06758,-2.51662 53.06759,-2.51667 53.06767,-2.51720 53.06772,-2.51751 53.06769,-2.51761 53.06762,-2.51765 53.06742,-2.51774"
CH|3541|Nantwich|FP19/2|Footpath|219|0.004|-2.51638|53.06755|-2.51647|53.06757|365495,352381|365489,352383|53.06757,53.06755,-2.51638,-2.51647|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06755&lon=2.51638&lonew=W&zoom=15"", ""link"")"|"53.06755,-2.51638 53.06757,-2.51647"
CH|3542|Nantwich|FP2/1|Footpath|219|0.025|-2.52884|53.06111|-2.52893|53.06147|364655,351671|364649,351711|53.06147,53.06111,-2.52884,-2.52893|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06111&lon=2.52884&lonew=W&zoom=15"", ""link"")"|"53.06111,-2.52884 53.06130,-2.52888 53.06147,-2.52893"
CH|3543|Nantwich|FP20/1|Footpath|219|0.114|-2.51619|53.06897|-2.51594|53.06764|365509,352539|365525,352391|53.06897,53.06763,-2.51575,-2.51633|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06897&lon=2.51619&lonew=W&zoom=15"", ""link"")"|"53.06897,-2.51619 53.06889,-2.51621 53.06862,-2.51629 53.06851,-2.51632 53.06848,-2.51633 53.06845,-2.51633 53.06841,-2.51631 53.06839,-2.51625 53.06829,-2.51575 53.06763,-2.51588 53.06764,-2.51594"
CH|3544|Nantwich|FP20/2|Footpath|219|0.025|-2.51594|53.06764|-2.51647|53.06757|365525,352391|365489,352383|53.06765,53.06757,-2.51594,-2.51647|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06764&lon=2.51594&lonew=W&zoom=15"", ""link"")"|"53.06764,-2.51594 53.06765,-2.51636 53.06760,-2.51643 53.06757,-2.51647"
CH|3545|Nantwich|FP21/1|Footpath|219|0.053|-2.52108|53.06636|-2.52118|53.06703|365179,352251|365173,352325|53.06703,53.06636,-2.52102,-2.52118|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06636&lon=2.52108&lonew=W&zoom=15"", ""link"")"|"53.06636,-2.52108 53.06649,-2.52102 53.06682,-2.52103 53.06682,-2.52117 53.06703,-2.52118"
CH|3546|Nantwich|FP22/1|Footpath|219|0.016|-2.52117|53.06727|-2.52118|53.06703|365174,352352|365173,352325|53.06727,53.06703,-2.52117,-2.52118|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06727&lon=2.52117&lonew=W&zoom=15"", ""link"")"|"53.06727,-2.52117 53.06715,-2.52117 53.06703,-2.52118"
CH|3547|Haslington|FP32/1|Footpath|146|0.475|-2.37910|53.10912|-2.37765|53.10232|374718,356948|374811,356191|53.10912,53.10232,-2.37765,-2.37910|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10912&lon=2.37910&lonew=W&zoom=15"", ""link"")"|"53.10912,-2.37910 53.10890,-2.37905 53.10660,-2.37869 53.10629,-2.37860 53.10608,-2.37857 53.10600,-2.37857 53.10492,-2.37831 53.10232,-2.37765"
CH|3548|Millington|FP7/4|Footpath|208|0.181|-2.40016|53.36179|-2.39713|53.35989|373466,385065|373666,384852|53.36179,53.35989,-2.39713,-2.40016|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36179&lon=2.40016&lonew=W&zoom=15"", ""link"")"|"53.36179,-2.40016 53.35991,-2.39717 53.35989,-2.39713"
CH|3549|Nantwich|FP22/2|Footpath|219|0.032|-2.52118|53.06703|-2.52195|53.06702|365173,352325|365121,352325|53.06703,53.06702,-2.52118,-2.52195|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06703&lon=2.52118&lonew=W&zoom=15"", ""link"")"|"53.06703,-2.52118 53.06702,-2.52160 53.06702,-2.52195"
CH|3550|Nantwich|FP23/1|Footpath|219|0.072|-2.51902|53.06721|-2.51831|53.06659|365318,352344|365365,352275|53.06721,53.06659,-2.51831,-2.51927|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06721&lon=2.51902&lonew=W&zoom=15"", ""link"")"|"53.06721,-2.51902 53.06708,-2.51909 53.06680,-2.51927 53.06659,-2.51831"
CH|3551|Nantwich|FP24/1|Footpath|219|0.049|-2.51587|53.06657|-2.51618|53.06589|365528,352272|365507,352196|53.06657,53.06589,-2.51587,-2.51618|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06657&lon=2.51587&lonew=W&zoom=15"", ""link"")"|"53.06657,-2.51587 53.06654,-2.51588 53.06589,-2.51618"
CH|3552|Nantwich|FP25/1|Footpath|219|0.067|-2.50995|53.06368|-2.50977|53.06465|365923,351947|365936,352055|53.06465,53.06368,-2.50977,-2.50997|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06368&lon=2.50995&lonew=W&zoom=15"", ""link"")"|"53.06368,-2.50995 53.06387,-2.50997 53.06396,-2.50994 53.06398,-2.50994 53.06428,-2.50990 53.06438,-2.50989 53.06458,-2.50980 53.06465,-2.50977"
CH|3553|Nantwich|FP26/1|Footpath|219|0.073|-2.51330|53.06280|-2.51491|53.06313|365698,351851|365590,351889|53.06313,53.06280,-2.51330,-2.51491|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06280&lon=2.51330&lonew=W&zoom=15"", ""link"")"|"53.06280,-2.51330 53.06282,-2.51336 53.06293,-2.51367 53.06299,-2.51384 53.06310,-2.51415 53.06313,-2.51425 53.06313,-2.51428 53.06313,-2.51482 53.06313,-2.51491"
CH|3554|Nantwich|FP26/2|Footpath|219|0.048|-2.51491|53.06313|-2.51607|53.06312|365590,351889|365512,351888|53.06313,53.06312,-2.51491,-2.51607|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06313&lon=2.51491&lonew=W&zoom=15"", ""link"")"|"53.06313,-2.51491 53.06313,-2.51497 53.06313,-2.51549 53.06312,-2.51607"
CH|3555|Nantwich|FP28/1|Footpath|219|0.256|-2.51669|53.05741|-2.51554|53.05385|365466,351253|365540,350857|53.05741,53.05385,-2.51554,-2.51684|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.05741&lon=2.51669&lonew=W&zoom=15"", ""link"")"|"53.05741,-2.51669 53.05736,-2.51671 53.05726,-2.51675 53.05711,-2.51682 53.05699,-2.51684 53.05690,-2.51683 53.05679,-2.51682 53.05665,-2.51678 53.05652,-2.51675 53.05650,-2.51681 53.05645,-2.51678 53.05640,-2.51675 53.05622,-2.51667 53.05601,-2.51656 53.05593,-2.51653 53.05541,-2.51628 53.05524,-2.51620 53.05465,-2.51592 53.05441,-2.51580 53.05408,-2.51564 53.05385,-2.51554"
CH|3556|Nantwich|FP29/1|Footpath|219|0.029|-2.51960|53.06605|-2.51972|53.06564|365278,352216|365270,352170|53.06605,53.06564,-2.51960,-2.51972|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06605&lon=2.51960&lonew=W&zoom=15"", ""link"")"|"53.06605,-2.51960 53.06570,-2.51970 53.06564,-2.51972"
CH|3557|Nantwich|FP3/1|Footpath|219|0.135|-2.52623|53.06351|-2.52698|53.06162|364832,351936|364780,351726|53.06351,53.06162,-2.52623,-2.52698|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06351&lon=2.52623&lonew=W&zoom=15"", ""link"")"|"53.06351,-2.52623 53.06334,-2.52623 53.06162,-2.52698"
CH|3558|Nantwich|FP3/2|Footpath|219|0.018|-2.52621|53.06377|-2.52623|53.06351|364833,351965|364832,351936|53.06377,53.06351,-2.52621,-2.52623|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06377&lon=2.52621&lonew=W&zoom=15"", ""link"")"|"53.06377,-2.52621 53.06351,-2.52623"
CH|3559|Nantwich|FP30/1|Footpath|219|0.016|-2.52409|53.06766|-2.52418|53.06788|364979,352397|364973,352422|53.06788,53.06766,-2.52409,-2.52418|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06766&lon=2.52409&lonew=W&zoom=15"", ""link"")"|"53.06766,-2.52409 53.06788,-2.52418"
CH|3560|Nantwich|FP31/1|Footpath|219|0.435|-2.53602|53.06643|-2.53687|53.06076|364178,352266|364116,351636|53.06643,53.06076,-2.53432,-2.53687|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06643&lon=2.53602&lonew=W&zoom=15"", ""link"")"|"53.06643,-2.53602 53.06611,-2.53574 53.06577,-2.53542 53.06557,-2.53519 53.06543,-2.53498 53.06529,-2.53482 53.06520,-2.53472 53.06500,-2.53455 53.06480,-2.53445 53.06455,-2.53437 53.06441,-2.53432 53.06421,-2.53434 53.06401,-2.53438 53.06389,-2.53442 53.06379,-2.53449 53.06358,-2.53463 53.06340,-2.53475 53.06301,-2.53503 53.06280,-2.53521 53.06254,-2.53540 53.06228,-2.53559 53.06210,-2.53575 53.06202,-2.53582 53.06191,-2.53591 53.06174,-2.53606 53.06159,-2.53619 53.06137,-2.53637 53.06118,-2.53652 53.06108,-2.53659 53.06100,-2.53665 53.06090,-2.53674 53.06087,-2.53680 53.06086,-2.53681 53.06076,-2.53687"
CH|3561|Nantwich|FP4/1|Footpath|219|0.209|-2.52432|53.06624|-2.52621|53.06377|364962,352239|364833,351965|53.06624,53.06376,-2.52424,-2.52621|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06624&lon=2.52432&lonew=W&zoom=15"", ""link"")"|"53.06624,-2.52432 53.06597,-2.52430 53.06575,-2.52425 53.06559,-2.52424 53.06550,-2.52424 53.06541,-2.52426 53.06525,-2.52433 53.06480,-2.52450 53.06455,-2.52455 53.06440,-2.52458 53.06430,-2.52468 53.06418,-2.52496 53.06405,-2.52533 53.06376,-2.52609 53.06377,-2.52621"
CH|3562|Nantwich|FP4/2|Footpath|219|0.066|-2.52729|53.06388|-2.52887|53.06399|364761,351978|364655,351991|53.06399,53.06388,-2.52729,-2.52887|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06388&lon=2.52729&lonew=W&zoom=15"", ""link"")"|"53.06388,-2.52729 53.06388,-2.52731 53.06399,-2.52887"
CH|3563|Nantwich|FP4/3|Footpath|219|0.046|-2.52621|53.06377|-2.52729|53.06388|364833,351965|364761,351978|53.06388,53.06377,-2.52621,-2.52729|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06377&lon=2.52621&lonew=W&zoom=15"", ""link"")"|"53.06377,-2.52621 53.06378,-2.52630 53.06388,-2.52729"
CH|3564|Nantwich|FP5/1|Footpath|219|0.076|-2.52844|53.06980|-2.52771|53.07077|364689,352637|364739,352745|53.07077,53.06980,-2.52771,-2.52844|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06980&lon=2.52844&lonew=W&zoom=15"", ""link"")"|"53.06980,-2.52844 53.06982,-2.52844 53.06987,-2.52842 53.06995,-2.52842 53.07002,-2.52840 53.07010,-2.52831 53.07020,-2.52820 53.07030,-2.52811 53.07045,-2.52797 53.07058,-2.52785 53.07068,-2.52776 53.07077,-2.52771"
