The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Peterborough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
PE|420|Wansford|4|Footpath|178|0.111|-0.39648|52.58362|-0.39496|52.58231|508741,299631|508847,299487|52.58362,52.58231,-0.39496,-0.39648
PE|424|Wittering|2|Footpath|349|0.221|-0.43757|52.59932|-0.43284|52.59885|505919,301316|506241,301270|52.59932,52.59885,-0.43284,-0.43760
PE|425|Wittering|2|Footpath|363|0.225|-0.44444|52.60286|-0.44265|52.59983|505445,301699|505574,301365|52.60286,52.59983,-0.44265,-0.44444
PE|426|Wittering|2|Footpath|306|0.191|-0.44395|52.61048|-0.44150|52.60820|505460,302548|505632,302298|52.61048,52.60820,-0.44150,-0.44395
PE|427|Wittering|3|Footpath|229|0.142|-0.44212|52.60587|-0.43915|52.60685|505595,302038|505794,302151|52.60685,52.60587,-0.43915,-0.44212
PE|428|Wittering|4|Footpath|731|0.453|-0.43023|52.59969|-0.42706|52.60346|506415,301368|506621,301792|52.60346,52.59969,-0.42706,-0.43228
PE|429|Wittering|5|Footpath|404|0.251|-0.44633|52.60799|-0.44942|52.60494|505305,302267|505103,301924|52.60799,52.60494,-0.44633,-0.44942
PE|430|Wittering|5|Footpath|189|0.118|-0.44508|52.60909|-0.44633|52.60799|505387,302391|505305,302267|52.60909,52.60799,-0.44508,-0.44669
PE|431|Wittering|6|Footpath|301|0.185|-0.44430|52.60551|-0.44444|52.60286|505449,301994|505445,301699|52.60551,52.60286,-0.44405,-0.44447
PE|432|Wittering|6|Footpath|114|0.07|-0.44265|52.59983|-0.44374|52.59910|505574,301365|505502,301282|52.59983,52.59910,-0.44265,-0.44377
PE|434|Wittering|8|Footpath|355|0.221|-0.41455|52.60192|-0.41064|52.60404|507472,301639|507731,301881|52.60404,52.60192,-0.41064,-0.41455
PE|435|Wittering|9|Footpath|443|0.276|-0.44526|52.61405|-0.44412|52.61054|505363,302943|505449,302554|52.61405,52.61054,-0.44412,-0.44528
PE|436|Wothorpe|1|Footpath|293|0.184|-0.48577|52.63817|-0.48791|52.63617|502564,305567|502424,305342|52.63817,52.63617,-0.48577,-0.48791
PE|437|Wothorpe|1|Footpath|379|0.236|-0.48206|52.63939|-0.48577|52.63817|502812,305708|502564,305567|52.63939,52.63773,-0.48206,-0.48577
PE|438|Wothorpe|1|Footpath|330|0.206|-0.48206|52.63939|-0.48108|52.64221|502812,305708|502872,306023|52.64221,52.63939,-0.48108,-0.48206
PE|439|Wothorpe|1|Footpath|181|0.113|-0.48108|52.64221|-0.48007|52.64367|502872,306023|502937,306187|52.64367,52.64221,-0.48007,-0.48108
PE|440|Wothorpe|2|Footpath|683|0.425|-0.49269|52.63941|-0.48432|52.64264|502093,305695|502652,306067|52.64264,52.63941,-0.48432,-0.49269
PE|444|Wothorpe|6|Footpath|126|0.08|-0.48681|52.63539|-0.48538|52.63472|502500,305257|502598,305184|52.63539,52.63472,-0.48538,-0.48681
PE|445|"Non parished"|"Woodston 1"|Footpath|789|0.49|-0.26650|52.56635|-0.25523|52.56786|517593,297914|518353,298100|52.56786,52.56635,-0.25523,-0.26650
PE|446|"Non parished"|"Woodston 3"|Footpath|669|0.417|-0.26469|52.55633|-0.25666|52.55761|517742,296802|518283,296957|52.55821,52.55633,-0.25666,-0.26469
PE|447|"Non parished"|"Woodston 4"|Footpath|474|0.294|-0.25843|52.55844|-0.25811|52.56269|518161,297047|518171,297520|52.56269,52.55844,-0.25811,-0.25843
PE|448|"Non parished"|"Woodston 5"|Footpath|274|0.17|-0.25265|52.55631|-0.24921|52.55504|518559,296819|518795,296684|52.55631,52.55504,-0.24921,-0.25265
PE|449|"Non parished"|"Woodston 6"|Footpath|114|0.071|-0.26134|52.53066|-0.26216|52.53155|518038,293952|517980,294050|52.53155,52.53066,-0.26134,-0.26216
PE|450|"Non parished"|"Woodston 8"|Footpath|484|0.3|-0.25666|52.55761|-0.24965|52.55817|518283,296957|518757,297031|52.55817,52.55761,-0.24965,-0.25666
PE|451|"Non parished"|"Yaxley 1"|Footpath|1361|0.846|-0.25578|52.52113|-0.26811|52.52455|518441,292902|517595,293262|52.52455,52.52113,-0.25578,-0.26819
PE|454|"Non parished"|"Yaxley 12"|Footpath|916|0.571|-0.28134|52.52229|-0.27416|52.51807|516704,292989|517202,292531|52.52229,52.51807,-0.27405,-0.28136
PE|463|Bainton|5|Footpath|465|0.292|-0.37171|52.64892|-0.36926|52.65175|510255,306931|510414,307250|52.65175,52.64891,-0.36923,-0.37171
PE|465|Bainton|5|Footpath|136|0.084|-0.36566|52.65271|-0.36741|52.65330|510655,307362|510535,307425|52.65330,52.65271,-0.36566,-0.36741
PE|466|Bainton|5|Footpath|99|0.059|-0.35965|52.64908|-0.35897|52.64839|511070,306968|511118,306892|52.64908,52.64839,-0.35897,-0.35965
PE|467|Wittering|3|Footpath|131|0.081|-0.44518|52.60679|-0.44365|52.60751|505386,302135|505488,302218|52.60751,52.60679,-0.44365,-0.44518
PE|470|"Non parished"|"Peterborough 50"|Footpath|1215|0.754|-0.28079|52.56201|-0.26942|52.57043|516636,297408|517384,298363|52.57044,52.56201,-0.26942,-0.28079
PE|471|Maxey|13|Footpath|467|0.29|-0.32951|52.65034|-0.33363|52.64852|513106,307155|512832,306946|52.65035,52.64852,-0.32951,-0.33392
PE|494|Glinton|2|Footpath|31|0.018|-0.29014|52.65018|-0.29019|52.65045|515770,307199|515766,307229|52.65045,52.65018,-0.29014,-0.29019
PE|508|Castor|18|Footpath|89|0.056|-0.33630|52.57211|-0.33512|52.57175|512847,298443|512928,298405|52.57211,52.57175,-0.33512,-0.33630
PE|528|"Non parished"|"Stanground South 4"|Footpath|391|0.244|-0.20552|52.55095|-0.20769|52.55339|521768,296302|521615,296569|52.55339,52.55095,-0.20485,-0.20769
PE|534|"Orton Longueville"|6|Footpath|187|0.116|-0.27415|52.55179|-0.27542|52.55037|517113,296282|517031,296122|52.55179,52.55037,-0.27408,-0.27542
PE|535|"Orton Longueville"|"Woodston 2"|Footpath|1788|1.112|-0.26469|52.55633|-0.25010|52.54834|517742,296802|518753,295937|52.55633,52.54758,-0.25010,-0.26469
PE|536|"Orton Longueville"|"Woodston 2"|Footpath|289|0.18|-0.26469|52.55633|-0.26530|52.55889|517742,296802|517694,297086|52.55889,52.55633,-0.26469,-0.26530
PE|537|"Orton Longueville"|"Woodston 2"|Footpath|193|0.119|-0.26541|52.55903|-0.26669|52.56057|517686,297101|517596,297270|52.56057,52.55903,-0.26541,-0.26669
PE|538|"Non parished"|"Woodston 3"|Footpath|47|0.029|-0.25666|52.55761|-0.25622|52.55794|518283,296957|518312,296995|52.55794,52.55761,-0.25622,-0.25666
PE|545|"Non parished"|"Peterborough 12"|Footpath|193|0.123|-0.28284|52.57363|-0.28056|52.57356|516466,298697|516621,298693|52.57371,52.57340,-0.28056,-0.28284
PE|546|"Non parished"|"Peterborough 20"|Footpath|35|0.021|-0.28333|52.57599|-0.28355|52.57571|516427,298958|516413,298927|52.57599,52.57571,-0.28333,-0.28355
PE|547|"Non parished"|"Peterborough 11"|Footpath|133|0.08|-0.28355|52.57571|-0.28397|52.57460|516413,298927|516387,298803|52.57571,52.57460,-0.28355,-0.28407
PE|548|"Non parished"|"Peterborough 11"|Footpath|97|0.058|-0.28321|52.57445|-0.28284|52.57363|516439,298787|516466,298697|52.57445,52.57363,-0.28284,-0.28321
PE|549|"Non parished"|"Peterborough 11"|Footpath|348|0.214|-0.28284|52.57363|-0.28368|52.57089|516466,298697|516417,298391|52.57363,52.57089,-0.28282,-0.28368
PE|551|"Non parished"|"Peterborough 13"|Footpath|21|0.013|-0.28923|52.57405|-0.28942|52.57420|516032,298733|516019,298750|52.57420,52.57405,-0.28923,-0.28942
PE|554|"Orton Longueville"|10|Footpath|85|0.052|-0.28209|52.56031|-0.28159|52.55963|516552,297216|516588,297142|52.56031,52.55963,-0.28159,-0.28209
PE|555|"Orton Longueville"|11|Footpath|626|0.388|-0.26650|52.56635|-0.27382|52.56297|517593,297914|517106,297526|52.56635,52.56297,-0.26650,-0.27382
PE|556|"Non parished"|"Fletton 4"|Footpath|83|0.052|-0.23163|52.56479|-0.23271|52.56448|519960,297797|519888,297761|52.56479,52.56448,-0.23163,-0.23271
PE|557|"Non parished"|"Fletton 4"|Footpath|189|0.115|-0.23271|52.56448|-0.23254|52.56289|519888,297761|519904,297585|52.56448,52.56289,-0.23254,-0.23278
PE|558|"Non parished"|"Fletton 4"|Footpath|84|0.053|-0.23254|52.56289|-0.23238|52.56228|519904,297585|519916,297517|52.56289,52.56228,-0.23221,-0.23254
PE|559|"Non parished"|"Fletton 4"|Footpath|67|0.042|-0.23238|52.56228|-0.23260|52.56171|519916,297517|519903,297453|52.56228,52.56171,-0.23238,-0.23260
PE|564|Wittering|9|Footpath|113|0.071|-0.44405|52.61445|-0.44526|52.61405|505444,302989|505363,302943|52.61445,52.61393,-0.44405,-0.44526
PE|565|Peakirk|1|Footpath|35|0.022|-0.27588|52.64464|-0.27538|52.64472|516749,306606|516783,306616|52.64472,52.64464,-0.27538,-0.27588
PE|567|Thornhaugh|2|Footpath|547|0.34|-0.44845|52.58228|-0.45145|52.58684|505223,299405|505009,299907|52.58684,52.58228,-0.44845,-0.45145
PE|568|Thornhaugh|2|Footpath|258|0.161|-0.44962|52.58007|-0.44845|52.58228|505149,299157|505223,299405|52.58228,52.58007,-0.44845,-0.44962
PE|569|Thornhaugh|3|Footpath|476|0.296|-0.45145|52.58684|-0.44559|52.58919|505009,299907|505400,300177|52.58919,52.58684,-0.44559,-0.45145
PE|572|Maxey|2|Footpath|21|0.013|-0.32875|52.66477|-0.32868|52.66495|513120,308761|513124,308781|52.66495,52.66477,-0.32868,-0.32875
PE|577|Maxey|3|Footpath|305|0.189|-0.31694|52.66297|-0.31731|52.66024|513924,308579|513906,308275|52.66297,52.66024,-0.31694,-0.31731
PE|583|Maxey|12|Footpath|115|0.071|-0.31668|52.66483|-0.31514|52.66526|513936,308786|514039,308837|52.66526,52.66483,-0.31514,-0.31668
PE|584|Wittering|2|Footpath|354|0.219|-0.44265|52.59983|-0.43757|52.59932|505574,301365|505919,301316|52.59983,52.59932,-0.43756,-0.44265
PE|586|Wittering|2|Footpath|206|0.128|-0.44045|52.60851|-0.43897|52.60690|505702,302334|505806,302157|52.60851,52.60690,-0.43897,-0.44045
PE|587|Wittering|2|Footpath|194|0.12|-0.43897|52.60690|-0.43762|52.60537|505806,302157|505901,301989|52.60690,52.60537,-0.43762,-0.43897
PE|588|Ufford|1|Footpath|418|0.259|-0.38206|52.62822|-0.37608|52.62877|509606,304613|510010,304683|52.62877,52.62822,-0.37607,-0.38206
PE|589|Ufford|1|Footpath|165|0.102|-0.37608|52.62877|-0.37366|52.62896|510010,304683|510173,304708|52.62896,52.62877,-0.37366,-0.37608
PE|590|Glinton|3|Footpath|91|0.056|-0.29199|52.64619|-0.29281|52.64556|515655,306752|515601,306681|52.64619,52.64556,-0.29199,-0.29281
PE|591|Glinton|4|Footpath|56|0.033|-0.28582|52.64331|-0.28551|52.64290|516080,306442|516102,306397|52.64331,52.64289,-0.28551,-0.28582
PE|600|Ailsworth|5|Footpath|63|0.039|-0.35513|52.58172|-0.35475|52.58121|511547,299482|511574,299426|52.58172,52.58121,-0.35475,-0.35513
PE|601|Ailsworth|6|Footpath|116|0.072|-0.36925|52.57423|-0.36759|52.57446|510609,298628|510721,298656|52.57446,52.57423,-0.36759,-0.36925
PE|602|Ailsworth|6|Footpath|151|0.094|-0.36759|52.57446|-0.36559|52.57506|510721,298656|510855,298726|52.57506,52.57446,-0.36559,-0.36759
PE|603|Ailsworth|6|Footpath|216|0.134|-0.36559|52.57506|-0.36304|52.57622|510855,298726|511025,298858|52.57622,52.57506,-0.36304,-0.36559
PE|604|Ailsworth|7|Footpath|189|0.119|-0.36020|52.56667|-0.36230|52.56560|511242,297801|511102,297678|52.56667,52.56560,-0.36020,-0.36230
PE|605|Ailsworth|8|Footpath|745|0.466|-0.37197|52.56689|-0.36712|52.56284|510443,297807|510782,297364|52.56689,52.56284,-0.36712,-0.37303
PE|606|Ailsworth|13|Footpath|44|0.028|-0.34439|52.57861|-0.34376|52.57851|512283,299153|512326,299143|52.57861,52.57851,-0.34376,-0.34439
PE|607|Ailsworth|13|Footpath|17|0.01|-0.34376|52.57851|-0.34354|52.57845|512326,299143|512341,299137|52.57851,52.57845,-0.34354,-0.34376
PE|611|Ailsworth|5|Footpath|38|0.023|-0.35496|52.58051|-0.35509|52.58018|511562,299348|511554,299311|52.58051,52.58018,-0.35496,-0.35509
PE|615|"Non parished"|"Peterborough 7"|Footpath|2335|1.447|-0.28002|52.56100|-0.25115|52.56833|516691,297297|518628,298159|52.56852,52.56100,-0.25115,-0.28002
PE|616|"Non parished"|"Peterborough 7"|Footpath|631|0.392|-0.25106|52.56833|-0.25003|52.57293|518634,298159|518691,298672|52.57293,52.56833,-0.24865,-0.25117
PE|617|"Non parished"|"Woodston 6"|Footpath|29|0.018|-0.26134|52.53066|-0.26114|52.53043|518038,293952|518052,293927|52.53066,52.53043,-0.26114,-0.26134
PE|620|"Orton Waterville"|"Alwalton 6"|Footpath|7|0.004|-0.31334|52.55031|-0.31324|52.55033|514460,296054|514467,296057|52.55033,52.55031,-0.31324,-0.31334
PE|621|Bainton|5|Footpath|53|0.033|-0.38156|52.64221|-0.38124|52.64177|509605,306170|509628,306121|52.64221,52.64177,-0.38124,-0.38156
PE|622|Barnack|7|Footpath|137|0.086|-0.40110|52.64396|-0.40086|52.64274|508279,306335|508298,306200|52.64396,52.64274,-0.40086,-0.40115
PE|623|Barnack|7|Footpath|627|0.39|-0.39893|52.64600|-0.39490|52.65105|508421,306565|508681,307133|52.65105,52.64600,-0.39490,-0.39893
PE|624|Barnack|9|Footpath|382|0.237|-0.43110|52.64839|-0.42546|52.64857|506239,306783|506620,306812|52.64857,52.64838,-0.42546,-0.43110
PE|625|Castor|6|Footpath|20|0.014|-0.33456|52.55581|-0.33473|52.55567|513007,296633|512996,296617|52.55581,52.55567,-0.33456,-0.33473
PE|626|Castor|6|Footpath|316|0.196|-0.33473|52.55567|-0.33413|52.55293|512996,296617|513044,296313|52.55567,52.55293,-0.33402,-0.33479
PE|628|Castor|6|Footpath|317|0.2|-0.34178|52.56087|-0.33903|52.55899|512505,297184|512696,296979|52.56087,52.55899,-0.33903,-0.34178
PE|629|Castor|6|Footpath|138|0.086|-0.33706|52.55869|-0.33903|52.55899|512830,296949|512696,296979|52.55900,52.55869,-0.33706,-0.33903
PE|630|Castor|6|Footpath|270|0.167|-0.34232|52.56134|-0.34104|52.56360|512467,297235|512548,297489|52.56360,52.56134,-0.34104,-0.34233
PE|634|Castor|9|Footpath|48|0.03|-0.34857|52.57526|-0.34818|52.57562|512008,298774|512033,298815|52.57562,52.57526,-0.34818,-0.34857
PE|635|Castor|10|Footpath|41|0.026|-0.34818|52.57562|-0.34776|52.57534|512033,298815|512063,298784|52.57562,52.57534,-0.34776,-0.34818
PE|636|Castor|11|Footpath|100|0.062|-0.34662|52.57477|-0.34776|52.57534|512141,298723|512063,298784|52.57534,52.57477,-0.34662,-0.34776
PE|637|Castor|16|Footpath|131|0.082|-0.33378|52.60060|-0.33375|52.59946|512945,301616|512950,301489|52.60060,52.59946,-0.33375,-0.33386
PE|638|Castor|17|Footpath|332|0.206|-0.33598|52.58831|-0.33887|52.58592|512828,300245|512638,299975|52.58831,52.58592,-0.33598,-0.33887
PE|639|Castor|27|Footpath|42|0.026|-0.33570|52.57163|-0.33512|52.57175|512889,298390|512928,298405|52.57175,52.57163,-0.33512,-0.33570
PE|642|Eye|1|Footpath|339|0.211|-0.17391|52.59877|-0.17684|52.60124|523777,301674|523571,301944|52.60124,52.59877,-0.17391,-0.17684
PE|646|"Non parished"|"Fletton 1"|Footpath|84|0.052|-0.23693|52.55583|-0.23787|52.55624|519626,296792|519561,296836|52.55624,52.55583,-0.23691,-0.23787
PE|647|"Non parished"|"Fletton 1"|Footpath|8|0.005|-0.23693|52.55583|-0.23695|52.55576|519626,296792|519624,296784|52.55583,52.55576,-0.23693,-0.23695
PE|648|Helpston|2|Footpath|217|0.135|-0.33511|52.63146|-0.33828|52.63140|512776,305046|512561,305034|52.63146,52.63137,-0.33511,-0.33828
PE|649|Helpston|3|Footpath|224|0.139|-0.33933|52.63441|-0.33901|52.63244|512483,305367|512509,305149|52.63441,52.63244,-0.33890,-0.33933
PE|650|Helpston|3|Footpath|126|0.078|-0.33901|52.63244|-0.33828|52.63140|512509,305149|512561,305034|52.63244,52.63140,-0.33828,-0.33901
PE|651|Helpston|4|Footpath|211|0.131|-0.34244|52.63422|-0.33933|52.63441|512273,305341|512483,305367|52.63441,52.63422,-0.33933,-0.34244
PE|652|Helpston|5|Footpath|129|0.079|-0.34542|52.63314|-0.34556|52.63430|512074,305217|512061,305345|52.63430,52.63314,-0.34542,-0.34556
PE|658|Marholm|1|Footpath|317|0.196|-0.29347|52.60783|-0.28957|52.60918|515656,302484|515916,302640|52.60918,52.60783,-0.28957,-0.29347
PE|659|Marholm|5|Footpath|87|0.053|-0.30654|52.60248|-0.30776|52.60233|514785,301868|514703,301849|52.60252,52.60233,-0.30654,-0.30776
PE|660|Marholm|7|Footpath|299|0.184|-0.31055|52.59968|-0.31404|52.59807|514521,301550|514288,301365|52.59968,52.59807,-0.31055,-0.31404
PE|663|Maxey|9|Footpath|251|0.155|-0.34889|52.66144|-0.35251|52.66158|511767,308359|511522,308369|52.66158,52.66134,-0.34889,-0.35251
PE|664|Northborough|2|Footpath|138|0.086|-0.29906|52.66323|-0.29703|52.66309|515132,308636|515270,308624|52.66323,52.66309,-0.29703,-0.29906
PE|666|"Non parished"|"Peterborough 3"|Footpath|32|0.02|-0.24626|52.56521|-0.24656|52.56543|518968,297820|518947,297844|52.56543,52.56521,-0.24626,-0.24656
PE|667|"Non parished"|"Peterborough 4"|Footpath|47|0.028|-0.24604|52.56561|-0.24626|52.56521|518982,297865|518968,297820|52.56561,52.56521,-0.24604,-0.24626
PE|668|"Non parished"|"Peterborough 5"|Footpath|55|0.033|-0.23137|52.56519|-0.23114|52.56482|519977,297842|519994,297802|52.56519,52.56482,-0.23105,-0.23137
PE|669|"Non parished"|"Peterborough 10"|Footpath|228|0.142|-0.28942|52.57420|-0.28681|52.57384|516019,298750|516197,298714|52.57443,52.57384,-0.28681,-0.28942
PE|670|"Non parished"|"Peterborough 20"|Footpath|77|0.046|-0.28681|52.57384|-0.28639|52.57432|516197,298714|516224,298768|52.57432,52.57378,-0.28639,-0.28681
PE|671|"Non parished"|"Peterborough 10"|Footpath|54|0.034|-0.28397|52.57460|-0.28321|52.57445|516387,298803|516439,298787|52.57460,52.57445,-0.28321,-0.28397
PE|672|"Non parished"|"Peterborough 10"|Footpath|228|0.139|-0.28321|52.57445|-0.28056|52.57356|516439,298787|516621,298693|52.57445,52.57356,-0.28052,-0.28321
PE|673|"Non parished"|"Peterborough 10"|Footpath|223|0.138|-0.28056|52.57356|-0.27783|52.57281|516621,298693|516808,298614|52.57356,52.57281,-0.27783,-0.28056
PE|674|"Non parished"|"Peterborough 8"|Footpath|430|0.267|-0.27688|52.57318|-0.27065|52.57294|516871,298656|517294,298640|52.57338,52.57294,-0.27065,-0.27688
PE|675|"Non parished"|"Peterborough 17"|Footpath|559|0.349|-0.28538|52.57700|-0.29217|52.57885|516285,299067|515820,299262|52.57885,52.57700,-0.28538,-0.29217
PE|676|"Non parished"|"Peterborough 20"|Footpath|40|0.025|-0.28761|52.57311|-0.28792|52.57281|516144,298631|516124,298597|52.57311,52.57281,-0.28761,-0.28792
PE|677|"Non parished"|"Peterborough 34"|Footpath|86|0.054|-0.25135|52.60380|-0.25161|52.60455|518519,302104|518499,302187|52.60455,52.60380,-0.25135,-0.25161
PE|680|"Non parished"|"Stanground South 4"|Footpath|613|0.381|-0.21048|52.55385|-0.21797|52.55680|521424,296616|520908,296931|52.55680,52.55385,-0.21048,-0.21797
PE|681|"Non parished"|"Stanground South 4"|Footpath|223|0.138|-0.20789|52.55262|-0.21048|52.55385|521603,296483|521424,296616|52.55385,52.55262,-0.20789,-0.21048
PE|682|"Non parished"|"Stanground South 7"|Footpath|65|0.041|-0.22241|52.55842|-0.22146|52.55832|520603,297104|520668,297095|52.55842,52.55832,-0.22146,-0.22241
PE|683|"Non parished"|"Stanground South 11"|Footpath|37|0.023|-0.22241|52.55842|-0.22287|52.55823|520603,297104|520572,297082|52.55842,52.55823,-0.22241,-0.22287
PE|685|Wittering|3|Footpath|420|0.262|-0.43942|52.60740|-0.43419|52.60898|505774,302212|506125,302395|52.60898,52.60740,-0.43419,-0.43942
PE|687|Bainton|5|Footpath|198|0.123|-0.36929|52.65171|-0.36738|52.65296|510412,307245|510538,307387|52.65296,52.65171,-0.36738,-0.36929
PE|688|Bainton|5|Footpath|143|0.088|-0.36738|52.65296|-0.36566|52.65271|510538,307387|510655,307362|52.65312,52.65264,-0.36566,-0.36738
PE|689|Thorney|6|Footpath|80|0.05|-0.16706|52.59773|-0.16770|52.59725|524244,301570|524202,301516|52.59773,52.59720,-0.16706,-0.16770
PE|690|"Orton Longueville"|5|Footpath|39|0.025|-0.27421|52.55214|-0.27415|52.55179|517108,296320|517113,296282|52.55214,52.55179,-0.27415,-0.27421
PE|691|"Orton Longueville"|8|Footpath|21|0.013|-0.26484|52.55633|-0.26512|52.55625|517732,296802|517713,296792|52.55633,52.55625,-0.26484,-0.26512
PE|692|"Non parished"|"Peterborough 41"|Footpath|427|0.266|-0.20384|52.58995|-0.19919|52.59206|521774,300642|522083,300885|52.59227,52.58995,-0.19919,-0.20384
PE|694|"Orton Longueville"|"Woodston 2"|Footpath|17|0.011|-0.26530|52.55889|-0.26541|52.55903|517694,297086|517686,297101|52.55903,52.55889,-0.26530,-0.26541
PE|697|"Non parished"|"Peterborough 32"|Footpath|271|0.169|-0.25399|52.60029|-0.25614|52.60235|518349,301709|518198,301934|52.60235,52.60029,-0.25399,-0.25614
PE|699|"Non parished"|"Stanground North 1"|Footpath|49|0.03|-0.18802|52.56861|-0.18733|52.56872|522906,298296|522952,298309|52.56872,52.56861,-0.18733,-0.18802
PE|700|Ailsworth|"Castor 17"|Footpath|96|0.059|-0.33964|52.59154|-0.33903|52.59100|512571,300599|512614,300540|52.59154,52.59100,-0.33903,-0.33981
PE|702|Castor|22|Footpath|134|0.083|-0.32933|52.58773|-0.32738|52.58755|513280,300191|513412,300174|52.58773,52.58755,-0.32738,-0.32933
PE|719|Castor|19|Footpath|155|0.096|-0.30427|52.58078|-0.30257|52.58027|514995,299458|515112,299404|52.58088,52.58027,-0.30248,-0.30427
PE|720|Castor|19|Footpath|319|0.198|-0.30257|52.58027|-0.29887|52.57864|515112,299404|515367,299228|52.58027,52.57864,-0.29887,-0.30257
PE|721|Castor|26|Footpath|350|0.218|-0.32217|52.56808|-0.32367|52.56508|513815,298017|513722,297681|52.56808,52.56508,-0.32217,-0.32367
PE|722|Castor|18|Footpath|189|0.117|-0.32194|52.57416|-0.31915|52.57426|513815,298693|514004,298709|52.57426,52.57416,-0.31915,-0.32194
PE|723|Castor|18|Footpath|211|0.131|-0.31777|52.57451|-0.31520|52.57501|514097,298739|514270,298799|52.57525,52.57451,-0.31520,-0.31777
PE|724|Castor|18|Footpath|736|0.456|-0.31520|52.57501|-0.30541|52.57361|514270,298799|514937,298658|52.57501,52.57361,-0.30541,-0.31520
PE|725|Castor|18|Footpath|98|0.061|-0.31915|52.57426|-0.31777|52.57451|514004,298709|514097,298739|52.57451,52.57426,-0.31777,-0.31915
PE|726|Wansford|3|Footpath|235|0.146|-0.42417|52.58267|-0.42443|52.58478|506867,299484|506844,299718|52.58478,52.58267,-0.42417,-0.42443
PE|733|Sutton|2|Footpath|26|0.016|-0.38762|52.56889|-0.38761|52.56866|509378,298006|509379,297980|52.56889,52.56866,-0.38761,-0.38762
PE|735|Sutton|2|Footpath|53|0.033|-0.38376|52.57425|-0.38301|52.57439|509626,298608|509676,298624|52.57439,52.57425,-0.38301,-0.38376
PE|736|Southorpe|5|Footpath|127|0.077|-0.39886|52.62239|-0.39932|52.62130|508484,303939|508455,303817|52.62239,52.62130,-0.39886,-0.39932
PE|737|Etton|3|Footpath|117|0.072|-0.30903|52.64386|-0.30732|52.64398|514508,306466|514624,306482|52.64399,52.64386,-0.30732,-0.30903
PE|739|Marholm|6|Footpath|85|0.053|-0.30809|52.60307|-0.30776|52.60233|514678,301931|514703,301849|52.60307,52.60233,-0.30775,-0.30809
PE|745|Thornhaugh|1|Footpath|201|0.125|-0.43023|52.59969|-0.43284|52.59885|506415,301368|506241,301270|52.59969,52.59885,-0.43023,-0.43284
PE|746|Bainton|5|Footpath|582|0.362|-0.36566|52.65271|-0.35965|52.64908|510655,307362|511070,306968|52.65271,52.64908,-0.35965,-0.36566
PE|747|Bainton|5|Footpath|105|0.066|-0.36545|52.65331|-0.36562|52.65313|510667,307429|510656,307409|52.65331,52.65290,-0.36497,-0.36562
PE|748|Helpston|4|Footpath|9|0.006|-0.34556|52.63430|-0.34543|52.63430|512061,305345|512070,305346|52.63430,52.63430,-0.34543,-0.34556
PE|749|Helpston|4|Footpath|190|0.119|-0.34556|52.63430|-0.34830|52.63428|512061,305345|511876,305339|52.63431,52.63421,-0.34556,-0.34830
PE|750|"Orton Longueville"|11|Footpath|473|0.294|-0.27405|52.56262|-0.27718|52.55883|517091,297486|516889,297060|52.56262,52.55883,-0.27405,-0.27718
PE|754|"Orton Longueville"|"Woodston 2"|Footpath|146|0.092|-0.26462|52.56100|-0.26494|52.55971|517735,297322|517716,297178|52.56100,52.55971,-0.26457,-0.26494
PE|755|"Non parished"|"Peterborough 12"|Footpath|68|0.042|-0.28792|52.57281|-0.28692|52.57275|516124,298597|516192,298592|52.57281,52.57275,-0.28692,-0.28792
PE|756|"Orton Waterville"|6|Footpath|289|0.181|-0.29565|52.54986|-0.29458|52.55233|515661,296032|515727,296309|52.55233,52.54986,-0.29456,-0.29565
PE|759|Maxey|9|Footpath|3|0.002|-0.35251|52.66158|-0.35256|52.66157|511522,308369|511518,308368|52.66158,52.66157,-0.35251,-0.35256
PE|760|Maxey|4|Footpath|25|0.016|-0.34005|52.66603|-0.33987|52.66623|512353,308883|512364,308906|52.66623,52.66603,-0.33987,-0.34005
PE|761|Maxey|4|Footpath|27|0.016|-0.33623|52.67264|-0.33597|52.67282|512594,309624|512611,309645|52.67282,52.67264,-0.33597,-0.33623
PE|762|Maxey|4|Footpath|233|0.146|-0.33597|52.67282|-0.33512|52.67466|512611,309645|512664,309851|52.67466,52.67282,-0.33512,-0.33598
