The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Redcar|and|Cleveland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|November|2018.
COUNCIL|ROUTECODE|STATUS|PROW_TYPE|Shape_Leng
RC|101/79/1|1|FOOTPATH|700.7293860380000296572688966989517
RC|101/82/1|1|FOOTPATH|415.5323736049999752140138298273087
RC|101/82/3|1|FOOTPATH|332.1399220229999968978518154472113
RC|101/82/4|1|FOOTPATH|113.2749800400000026456837076693773
RC|101/83/1|2|BRIDLEWAY|142.4784377100000085647479863837361
RC|101/83/2|2|BRIDLEWAY|113.5532761160000063682673498988152
RC|101/83/3|2|BRIDLEWAY|243.2221527560000140510965138673782
RC|101/83/4|2|BRIDLEWAY|234.2516959630000030756491469219327
RC|101/83A/1|1|FOOTPATH|223.3615304770000022926978999748826
RC|101/117/1|1|FOOTPATH|196.7263923520000048483780119568110
RC|101/118/1|1|FOOTPATH|248.6511602710000090610265033319592
RC|101/17/1|1|FOOTPATH|368.1836650380000151017156895250082
RC|134/27/1|1|FOOTPATH|430.9701732070000161911593750119209
RC|101/11/1|1|FOOTPATH|207.3137650090000079217134043574333
RC|101/3/1|1|FOOTPATH|879.0599984479999875475186854600906
RC|101/119/1|1|FOOTPATH|807.9580097949999526463216170668602
RC|101/124/1|1|FOOTPATH|578.3829641339999625415657646954060
RC|101/124/2|1|FOOTPATH|54.3539995116000014263590855989605
RC|101/125/1|1|FOOTPATH|1074.4724536000001080537913367152214
RC|101/126/2|1|FOOTPATH|429.4447198020000087126391008496284
RC|101/126/1|1|FOOTPATH|741.1131563930000538675813004374504
RC|101/10/2|1|FOOTPATH|237.3063460299999860581010580062866
RC|101/146/1|1|FOOTPATH|476.8710174860000279295491054654121
RC|101/202/1|1|FOOTPATH|47.0075308082999967496107274200767
RC|101/202/2|1|FOOTPATH|51.7201648141999967833726259414107
RC|101/201/1|1|FOOTPATH|831.5784106549999705748632550239563
RC|101/201/2|1|FOOTPATH|105.9208873000000039610313251614571
RC|130/20/2|2|BRIDLEWAY|385.3910386169999924277362879365683
RC|130/21/1|1|FOOTPATH|836.1709611070000391919165849685669
RC|130/21/2|1|FOOTPATH|51.7602108979000021804495190735906
RC|130/22/1|1|FOOTPATH|480.1073872229999892624618951231241
RC|130/22/2|1|FOOTPATH|309.4483529870000211303704418241978
RC|130/22/3|1|FOOTPATH|127.0509793699999931959609966725111
RC|130/67/1|2|BRIDLEWAY|297.2515346999999792387825436890125
RC|101/200/1|1|FOOTPATH|146.8078657000000077914592111483216
RC|132/60/1|2|BRIDLEWAY|1586.1779179699999531294452026486397
RC|136/94/1|2|BRIDLEWAY|187.2204684730000110448600025847554
RC|130/72/2|1|FOOTPATH|567.6545233750000534200808033347130
RC|134/54/1|1|FOOTPATH|452.0249313489999849480227567255497
RC|134/48/1|1|FOOTPATH|1453.4986887400000341585837304592133
RC|135/48/1|1|FOOTPATH|819.2160597089999782838276587426662
RC|135/49/1|1|FOOTPATH|400.8472388769999952273792587220669
RC|135/52/1|2|BRIDLEWAY|1185.7354327600000942766200751066208
RC|135/53/1|2|BRIDLEWAY|636.0417792360000248663709498941898
RC|135/54/1|1|FOOTPATH|493.0669154760000196802138816565275
RC|135/54/2|1|FOOTPATH|513.7840300120000165406963787972927
RC|135/56/1|1|FOOTPATH|546.5489221560000032695825211703777
RC|135/62/1|1|FOOTPATH|271.8929614450000258329964708536863
RC|135/63/1|1|FOOTPATH|580.3513019949999716118327341973782
RC|135/64/1|2|BRIDLEWAY|179.5368113940000114325812319293618
RC|135/65/1|2|BRIDLEWAY|56.5935188951999990081276337150484
RC|135/65/2|2|BRIDLEWAY|1167.9338802400000076886499300599098
RC|135/65/3|2|BRIDLEWAY|59.5710220177999971724602801259607
RC|135/66/1|2|BRIDLEWAY|340.6613048919999755526077933609486
RC|135/67/1|2|BRIDLEWAY|590.8093962630000532953999936580658
RC|135/68/1|1|FOOTPATH|975.2503263629999992190278135240078
RC|135/81/1|2|BRIDLEWAY|90.1447161350999977003084495663643
RC|135/81/2|2|BRIDLEWAY|713.2757954710000376508105546236038
RC|135/84/1|2|BRIDLEWAY|1136.1296250400000644731335341930389
RC|135/85/1|2|BRIDLEWAY|1072.2331489299999702780041843652725
RC|134/63/2|1|FOOTPATH|389.1829704680000077132717706263065
RC|135/44/1|1|FOOTPATH|52.1996597718000003851557266898453
RC|135/43/1|2|BRIDLEWAY|167.3485615909999921768758213147521
RC|135/75/1|2|BRIDLEWAY|168.9653222990000074332783697172999
RC|135/53/2|2|BRIDLEWAY|216.9723133550000113700662041082978
RC|131/63/2|2|BRIDLEWAY|319.6614452360000200314971152693033
RC|131/64/1|2|BRIDLEWAY|275.2982908769999994547106325626373
RC|131/64/2|2|BRIDLEWAY|184.9848870030000114184076664969325
RC|131/65/1|1|FOOTPATH|154.2705167329999937919637886807323
RC|131/65/2|1|FOOTPATH|469.0726970260000143753131851553917
RC|131/67/1|2|BRIDLEWAY|159.1241915370000015172990970313549
RC|131/67/2|2|BRIDLEWAY|420.7852841850000231715966947376728
RC|131/68/1|1|FOOTPATH|106.6589860720000046967470552772284
RC|131/68/2|1|FOOTPATH|455.3491284840000048461661208420992
RC|131/70/1|2|BRIDLEWAY|357.5256361400000173489388544112444
RC|131/70/2|2|BRIDLEWAY|433.9066038560000038160069379955530
RC|131/74/1|2|BRIDLEWAY|407.4226343720000045323104131966829
RC|131/85/1|1|FOOTPATH|580.5972605470000189598067663609982
RC|131/90/1|2|BRIDLEWAY|346.7497355090000041855091694742441
RC|131/93/1|1|FOOTPATH|865.2268250549999493159702979028225
RC|132/7/1|2|BRIDLEWAY|1232.0156575399998928332934156060219
RC|132/5/1|4|BYWAY|33.6646999993999997968785464763641
RC|132/9/1|1|FOOTPATH|745.8703553479999754927121102809906
RC|132/10/1|1|FOOTPATH|691.6400189949999912641942501068115
RC|132/11/1|2|BRIDLEWAY|788.6913073109999459120444953441620
RC|132/12/1|2|BRIDLEWAY|75.7390436681999972279299981892109
RC|132/12/2|2|BRIDLEWAY|841.4671120079999582230811938643456
RC|132/12/3|2|BRIDLEWAY|294.3262826910000171665160451084375
RC|125/6/3|1|FOOTPATH|21.9564108631000003413191734580323
RC|132/8/1|1|FOOTPATH|555.3424624030000131824635900557041
RC|130/67/2|2|BRIDLEWAY|79.3325217966000053593234042637050
RC|130/67/3|2|BRIDLEWAY|73.9908486583999973618119838647544
RC|130/67/4|2|BRIDLEWAY|390.3892661809999822253303136676550
RC|130/69/1|1|FOOTPATH|815.6427517480000233263126574456692
RC|130/69/2|1|FOOTPATH|50.4660992108000030498260457534343
RC|130/70/1|2|BRIDLEWAY|298.5412154620000251270539592951536
RC|130/70/2|2|BRIDLEWAY|46.7299713787000001730120857246220
RC|130/70/3|2|BRIDLEWAY|303.6251251840000122683704830706120
RC|130/71/1|1|FOOTPATH|221.5558967700000039258156903088093
RC|130/71/2|1|FOOTPATH|406.7947432990000038444122765213251
RC|118/32/3|1|FOOTPATH|42.5778156709000015212041034828871
RC|118/8/4|1|FOOTPATH|72.5567570612000025676024961285293
RC|130/72/1|1|FOOTPATH|867.5619514889999663864728063344955
RC|130/73/1|2|BRIDLEWAY|811.9563962830000036774436011910439
RC|130/85/1|1|FOOTPATH|1189.1429879400000118039315566420555
RC|130/84/1|1|FOOTPATH|941.0297374570000101812183856964111
RC|107/89/1|1|FOOTPATH|96.0701850994999944077790132723749
RC|130/90/3|2|BRIDLEWAY|110.5856461219999999912033672444522
RC|130/93/1|1|FOOTPATH|156.1536320449999948323238641023636
RC|130/96/1|1|FOOTPATH|929.6831156880000435194233432412148
RC|130/98/1|1|FOOTPATH|625.5614618800000243936665356159210
RC|131/61/1|2|BRIDLEWAY|388.7079764769999883355922065675259
RC|131/61/2|2|BRIDLEWAY|908.0004667160000053627300076186657
RC|131/62/1|2|BRIDLEWAY|325.8779763109999976222752593457699
RC|131/62/2|2|BRIDLEWAY|106.2954240480000009938521543517709
RC|131/62/3|2|BRIDLEWAY|801.5138588580000487127108499407768
RC|131/63/1|2|BRIDLEWAY|529.1639286839999840594828128814697
RC|134/13/1|1|FOOTPATH|233.5461685539999905358854448422790
RC|133/10/1|1|FOOTPATH|527.3590335549999963404843583703041
RC|118/23/1|1|FOOTPATH|772.5076565379999919969122856855392
RC|134/25/7|1|FOOTPATH|553.0605033010000397553085349500179
RC|134/25/6|1|FOOTPATH|49.3761502269999965619717841036618
RC|134/25/5|1|FOOTPATH|454.3299800219999724504305049777031
RC|134/25/4|1|FOOTPATH|576.5952275419999750738497823476791
RC|134/25/3|1|FOOTPATH|1010.8209860299999718336039222776890
RC|134/25/2|1|FOOTPATH|577.2921263800000133414869196712971
RC|134/25/1|1|FOOTPATH|633.0289101769999433599878102540970
RC|134/30/1|1|FOOTPATH|376.5939203309999925295414868742228
RC|134/34/1|1|FOOTPATH|570.0723008420000041951425373554230
RC|134/34/2|1|FOOTPATH|654.4554663520000303833512589335442
RC|134/34/3|1|FOOTPATH|2114.2633898700000827375333756208420
RC|134/35/1|1|FOOTPATH|1977.6375488000001041655195876955986
RC|103/39B/1|1|FOOTPATH|146.5704025009999895701184868812561
RC|134/40/2|1|FOOTPATH|122.5025045430000005808324203826487
RC|134/40/3|1|FOOTPATH|1838.0534955099999478989047929644585
RC|134/41/1|1|FOOTPATH|848.3934815659999912895727902650833
RC|134/43/1|2|BRIDLEWAY|684.6155748090000088268425315618515
RC|134/43/2|2|BRIDLEWAY|1445.8204943700000058015575632452965
RC|134/45/3|1|FOOTPATH|107.1217174810000045681590563617647
RC|134/46/1|1|FOOTPATH|461.6766588290000186134420800954103
RC|134/39B/1|1|FOOTPATH|90.2268368974999930287594906985760
RC|134/40/1|1|FOOTPATH|703.0520862820000047577195800840855
RC|134/37/2|1|FOOTPATH|325.7319256740000241734378505498171
RC|132/13/1|2|BRIDLEWAY|778.7193140680000169595587067306042
RC|132/14/1|2|BRIDLEWAY|1000.5447680500000160463969223201275
RC|133/3/1|2|BRIDLEWAY|526.4961554179999438929371535778046
RC|133/4/1|2|BRIDLEWAY|171.3625003559999981916917022317648
RC|133/4/2|2|BRIDLEWAY|670.4170947769999884258140809834003
RC|133/4/3|2|BRIDLEWAY|1174.0271009799998864764347672462463
RC|133/4/4|2|BRIDLEWAY|716.7388444179999851257889531552792
RC|133/65/1|1|FOOTPATH|798.1840901230000326904701068997383
RC|133/17/1|1|FOOTPATH|267.4200408049999850845779292285442
RC|134/7/1|1|FOOTPATH|656.3526355420000300000538118183613
RC|134/7/2|1|FOOTPATH|396.8787316570000029969378374516964
RC|134/9/1|1|FOOTPATH|107.7399579429999931790007394738495
RC|134/5/3|1|FOOTPATH|277.5156991729999731433053966611624
RC|134/5/4|1|FOOTPATH|40.5824429207999983759691531304270
RC|134/9/2|1|FOOTPATH|589.2353119829999741341453045606613
RC|134/9/3|1|FOOTPATH|743.8938440440000476883142255246639
RC|134/10/1|1|FOOTPATH|445.9295341320000147788960020989180
RC|134/10/2|1|FOOTPATH|149.0822797479999906045122770592570
RC|134/11/1|1|FOOTPATH|129.6104028290000087508815340697765
RC|134/16/1|2|BRIDLEWAY|1085.4092393599999013531487435102463
RC|133/18/1|2|BRIDLEWAY|1414.4782066699999631964601576328278
RC|134/17/1|1|FOOTPATH|1004.8843453900000213252496905624866
RC|134/23/1|2|BRIDLEWAY|1435.6868635299999823473626747727394
RC|134/23/2|2|BRIDLEWAY|996.6575315520000231117592193186283
RC|134/23/3|2|BRIDLEWAY|101.6450901340000001482621883042157
RC|134/45/1|1|FOOTPATH|323.7230850860000259672233369201422
RC|134/45/2|1|FOOTPATH|458.7391415320000191968574654310942
RC|135/86/1|1|FOOTPATH|595.6909635920000027908827178180218
RC|135/89/1|2|BRIDLEWAY|234.0277601859999947464530123397708
RC|135/90/1|2|BRIDLEWAY|370.2348242809999874225468374788761
RC|135/91/1|2|BRIDLEWAY|835.8234460480000507232034578919411
RC|136/68/1|1|FOOTPATH|212.9088359030000106031366158276796
RC|136/93/1|2|BRIDLEWAY|256.2135120990000132223940454423428
RC|136/96/1|2|BRIDLEWAY|33.4978822352999969780285027809441
RC|136/96/2|2|BRIDLEWAY|201.2563566149999871868203626945615
RC|136/97/1|1|FOOTPATH|266.8937097699999867472797632217407
RC|136/99/2|1|FOOTPATH|356.8889346240000008947390597313643
RC|136/99/1|1|FOOTPATH|245.0323527989999945475574349984527
RC|136/98/1|1|FOOTPATH|529.0427591760000041176681406795979
RC|136/101/1|1|FOOTPATH|353.9418834929999775340547785162926
RC|136/106/1|2|BRIDLEWAY|570.1735332480000124633079394698143
RC|136/103/1|2|BRIDLEWAY|842.1535112359999857289949432015419
RC|136/108/1|1|FOOTPATH|557.7312649919999785197433084249496
RC|136/108/2|1|FOOTPATH|586.5007642540000460940063931047916
RC|136/201/1|1|FOOTPATH|689.6824510190000410148059017956257
RC|136/109/1|1|FOOTPATH|594.2104297089999818126671016216278
RC|136/112/1|1|FOOTPATH|981.9350129429999469721224159002304
RC|137/68/1|1|FOOTPATH|288.9806421989999876132060308009386
RC|137/92/1|2|BRIDLEWAY|233.6738088209999943956063361838460
RC|137/91/1|2|BRIDLEWAY|203.2769851980000055391428759321570
RC|137/104/1|2|BRIDLEWAY|252.2026536379999868131562834605575
RC|136/102/1|1|FOOTPATH|179.6283486849999917467357590794563
RC|136/107/3|2|BRIDLEWAY|577.6388368540000328721362166106701
RC|134/513/1|1|FOOTPATH|152.5388692340000034164404496550560
RC|101/145/1|1|FOOTPATH|224.1253335549999974318780004978180
RC|136/67/1|2|BRIDLEWAY|453.5180399550000061026366893202066
RC|136/105/1|2|BRIDLEWAY|468.2211304159999940566194709390402
RC|128/17/1|2|BRIDLEWAY|345.0779045580000001791631802916527
RC|101/5/1|2|BRIDLEWAY|502.9713870759999849724408704787493
RC|137/88/1|2|BRIDLEWAY|810.7418699749999859704985283315182
RC|135/104/1|2|BRIDLEWAY|805.9564461420000043290201574563980
RC|137/105/1|2|BRIDLEWAY|138.9062139650000062829349189996719
RC|137/105/2|2|BRIDLEWAY|1367.6377230600000984850339591503143
RC|136/202/1|1|FOOTPATH|45.5793456545999973172911268193275
RC|136/202/2|1|FOOTPATH|53.7206089367000032552823540754616
RC|136/202/3|1|FOOTPATH|219.2399878409999871564650675281882
RC|101/4/1|1|FOOTPATH|1036.6558581700001013814471662044525
RC|134/33/2|1|FOOTPATH|260.1716323260000081063481047749519
RC|131/89/1|1|FOOTPATH|136.6332272310000064408086473122239
RC|134/15/2|1|FOOTPATH|796.7693201560000488825608044862747
RC|136/107/1|2|BRIDLEWAY|28.1247079542000015806024748599157
RC|136/107/2|2|BRIDLEWAY|134.3370922759999928075558273121715
RC|136/107/4|2|BRIDLEWAY|346.5232158549999894603388383984566
RC|136/107/5|2|BRIDLEWAY|156.2814609120000000075378920882940
RC|136/102/2|1|FOOTPATH|385.2140343670000106612860690802336
RC|136/105/2|2|BRIDLEWAY|332.8772574849999728030525147914886
RC|134/58/1|1|FOOTPATH|278.4558031600000163052754942327738
RC|134/63/1|1|FOOTPATH|636.4744982529999788312125019729137
RC|101/11/2|1|FOOTPATH|292.9550342769999815573100931942463
RC|134/26/1|1|FOOTPATH|240.0169985269999983756861183792353
RC|134/26/2|1|FOOTPATH|238.4499440939999885813449509441853
RC|131/87/1|1|FOOTPATH|192.8571776830000032987300073727965
RC|134/44/1|1|FOOTPATH|226.8636836590000029900693334639072
RC|134/44/2|1|FOOTPATH|119.4077331080000021756859496235847
RC|134/44/3|1|FOOTPATH|74.5583818650000011984957382082939
RC|131/66/1|1|FOOTPATH|270.9162342149999744833621662110090
RC|131/66/2|1|FOOTPATH|138.0934542299999918668618192896247
RC|101/13/1|1|FOOTPATH|544.9696697169999879406532272696495
RC|101/4/2|1|FOOTPATH|357.2201531040000190841965377330780
RC|135/47/1|2|BRIDLEWAY|713.6343854750000446074409410357475
RC|125/17/1|1|FOOTPATH|434.7924982979999981580476742237806
RC|101/147/1|1|FOOTPATH|423.3004618269999923541035968810320
RC|102/43A/6|2|BRIDLEWAY|111.1271709460000067792861955240369
RC|102/46/1|1|FOOTPATH|70.1715578620000002274537109769881
RC|103/216/2|1|FOOTPATH|104.9997812520000053382318583317101
RC|128/19/4|1|FOOTPATH|48.6669968909000019152699678670615
RC|128/19/5|1|FOOTPATH|34.7286836183000033884127333294600
RC|126/5/4|1|FOOTPATH|455.1630876770000213582534343004227
RC|103/214B/3|1|FOOTPATH|457.8828138449999869408202357590199
