The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bath|and|North|East|Somerset.|The|Council|points|out|these|records|have|not|been|fully|checked|for|accuracy|and|do|not|constitute|the|legal|record|of|public|rights|of|way.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|November|2019.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BS|1004|CL|9/26|Footpath|740|0.46|-2.50432|51.33937|-2.50575|51.33283|364966,160152|364861,159425|51.33937,51.33283,-2.50432,-2.50575
BS|1006#1|CL|9/66#1|Footpath|992|0.234|-2.49489|51.33226|-2.50004|51.33281|365617,159356|365259,159420|51.33281,51.33221,-2.49489,-2.50004
BS|1006#2|CL|9/66#2|Footpath|992|0.18|-2.50407|51.33405|-2.50497|51.33660|364979,159560|364918,159844|51.33660,51.33405,-2.50407,-2.50497
BS|1006#3|CL|9/66#3|Footpath|992|0.202|-2.50056|51.33298|-2.50407|51.33405|365223,159439|364979,159560|51.33414,51.33298,-2.50056,-2.50407
BS|1007|CL|9/23|Footpath|991|0.619|-2.50477|51.33170|-2.49494|51.33690|364928,159299|365617,159873|51.33690,51.33170,-2.49494,-2.50477
BS|1008|CL|9/22|Footpath|1501|0.95|-2.48279|51.33700|-2.50376|51.33785|366464,159878|365003,159982|51.33802,51.33687,-2.48279,-2.50376
BS|1009|CL|9/45|Footpath|271|0.166|-2.49803|51.34362|-2.49976|51.34578|365407,160621|365288,160862|51.34578,51.34362,-2.49803,-2.49976
BS|1010|CL|9/24|Footpath|358|0.224|-2.49930|51.34031|-2.49911|51.33729|365316,160254|365327,159918|51.34031,51.33729,-2.49866,-2.49949
BS|1011|CL|9/42|Footpath|239|0.149|-2.49658|51.34156|-2.49761|51.34361|365506,160392|365436,160620|51.34361,51.34156,-2.49658,-2.49761
BS|1012|CL|9/43|Footpath|193|0.122|-2.49728|51.34368|-2.49453|51.34353|365459,160628|365651,160610|51.34368,51.34353,-2.49453,-2.49728
BS|1013|CL|9/47|Footpath|262|0.162|-2.49567|51.34624|-2.49629|51.34853|365573,160912|365532,161167|51.34853,51.34624,-2.49567,-2.49638
BS|1014#1|CL|9/18#1|Footpath|700|0.287|-2.49126|51.34222|-2.49485|51.34061|365877,160462|365626,160285|51.34230,51.34061,-2.49126,-2.49522
BS|1014#2|CL|9/18#2|Footpath|700|0.047|-2.49038|51.34267|-2.49135|51.34267|365939,160512|365871,160513|51.34271,51.34263,-2.49038,-2.49135
BS|1014#3|CL|9/18#3|Footpath|700|0.104|-2.48785|51.34262|-2.49021|51.34266|366115,160505|365951,160511|51.34272,51.34262,-2.48785,-2.49021
BS|1015|CL|9/46|Footpath|163|0.103|-2.49472|51.34630|-2.49245|51.34661|365639,160918|365798,160951|51.34661,51.34630,-2.49245,-2.49472
BS|1016|CL|9/21|Footpath|264|0.164|-2.49348|51.34219|-2.49139|51.34036|365723,160460|365867,160256|51.34219,51.34036,-2.49139,-2.49348
BS|1017#1|CL|9/17#1|Footpath|564|0.31|-2.48682|51.34286|-2.49146|51.34017|366187,160532|365862,160235|51.34286,51.34017,-2.48682,-2.49146
BS|1017#2|CL|9/17#2|Footpath|564|0.04|-2.48441|51.34281|-2.48490|51.34255|366355,160525|366321,160496|51.34281,51.34255,-2.48441,-2.48490
BS|1018|CL|9/15|Footpath|301|0.187|-2.48785|51.34262|-2.48575|51.34030|366115,160505|366260,160246|51.34262,51.34030,-2.48575,-2.48785
BS|1019|CL|9/13|Footpath|101|0.063|-2.48638|51.34440|-2.48720|51.34392|366219,160703|366161,160650|51.34440,51.34392,-2.48627,-2.48720
BS|1020#1|CL|9/16#1|Footpath|273|0.142|-2.48620|51.34231|-2.48575|51.34030|366230,160470|366260,160246|51.34231,51.34030,-2.48570,-2.48620
BS|1020#2|CL|9/16#2|Footpath|273|0.029|-2.48691|51.34356|-2.48687|51.34315|366181,160609|366184,160564|51.34356,51.34315,-2.48687,-2.48691
BS|1021|CL|9/20|Footpath|74|0.047|-2.48586|51.34356|-2.48688|51.34336|366254,160609|366183,160587|51.34356,51.34336,-2.48586,-2.48688
BS|1022|CL|9/19|Footpath|414|0.258|-2.48567|51.34024|-2.48279|51.33700|366265,160240|366464,159878|51.34024,51.33700,-2.48279,-2.48567
BS|1023|CL|9/1|Footpath|328|0.203|-2.48294|51.34371|-2.47834|51.34378|366458,160624|366778,160630|51.34393,51.34368,-2.47834,-2.48294
BS|1024|CL|21/2|Footpath|171|0.106|-2.48156|51.33572|-2.48279|51.33700|366548,159735|366464,159878|51.33700,51.33572,-2.48156,-2.48279
BS|1025|CL|9/5|Footpath|1271|0.789|-2.48264|51.34224|-2.46555|51.34469|366478,160461|367670,160725|51.34481,51.34224,-2.46555,-2.48264
BS|1026|CL|9/8|Footpath|1009|0.627|-2.48050|51.33980|-2.46791|51.33712|366625,160188|367500,159885|51.34038,51.33712,-2.46790,-2.48050
BS|1027|CL|21/14|Footpath|317|0.197|-2.47986|51.33204|-2.47576|51.33306|366664,159325|366950,159437|51.33306,51.33204,-2.47576,-2.47986
BS|1028|CL|21/7|Footpath|262|0.164|-2.47558|51.33212|-2.47194|51.33267|366962,159332|367216,159392|51.33267,51.33212,-2.47194,-2.47558
BS|1029#1|CL|21/3#1|Footpath|600|0.238|-2.47478|51.33448|-2.46935|51.33505|367020,159594|367398,159655|51.33505,51.33448,-2.46935,-2.47478
BS|1029#2|CL|21/3#2|Footpath|600|0.135|-2.46796|51.33518|-2.46791|51.33712|367495,159669|367500,159885|51.33712,51.33518,-2.46791,-2.46799
BS|1030|CL|21/4|Footpath|303|0.189|-2.46935|51.33505|-2.46513|51.33548|367398,159655|367693,159701|51.33553,51.33504,-2.46513,-2.46935
BS|1031|CL|21/5|Footpath|177|0.111|-2.46552|51.33678|-2.46791|51.33712|367666,159846|367500,159885|51.33713,51.33678,-2.46552,-2.46791
BS|1032|BA|20/10|Footpath|397|0.245|-2.46751|51.34695|-2.46463|51.34390|367535,160978|367733,160637|51.34695,51.34390,-2.46463,-2.46751
BS|1033|CL|9/6|Footpath|917|0.573|-2.46555|51.34469|-2.46552|51.33678|367670,160725|367666,159846|51.34469,51.33678,-2.46473,-2.46555
BS|1034|CL|21/44|Footpath|141|0.086|-2.46523|51.33553|-2.46552|51.33678|367686,159707|367666,159846|51.33678,51.33553,-2.46523,-2.46552
BS|1036|CL|20/29|Footpath|529|0.327|-2.59711|51.33542|-2.60024|51.33932|358498,159761|358284,160196|51.33932,51.33542,-2.59711,-2.60038
BS|1037|CL|20/6|Footpath|153|0.112|-2.58012|51.33709|-2.58172|51.33833|359683,159937|359573,160076|51.33833,51.33709,-2.58012,-2.58172
BS|1038|CL|20/8|Footpath|456|0.284|-2.58182|51.33838|-2.58498|51.34134|359566,160082|359349,160412|51.34139,51.33838,-2.58182,-2.58498
BS|1039#1|CL|20/10#1|Footpath|232|0.079|-2.58668|51.33932|-2.58577|51.34031|359228,160189|359293,160298|51.34031,51.33932,-2.58577,-2.58668
BS|1039#2|CL|20/10#2|Footpath|232|0.066|-2.58564|51.34038|-2.58510|51.34123|359302,160306|359340,160400|51.34124,51.34038,-2.58510,-2.58564
BS|1040|CL|20/9|Footpath|847|0.526|-2.58519|51.34139|-2.59683|51.34330|359334,160418|358525,160637|51.34330,51.34139,-2.58519,-2.59683
BS|1041|CL|20/32|Footpath|176|0.109|-2.58536|51.34141|-2.58697|51.34261|359322,160420|359211,160555|51.34261,51.34141,-2.58536,-2.58697
BS|1042|CL|3/63|Footpath|703|0.438|-2.59034|51.34812|-2.58697|51.34261|358981,161170|359211,160555|51.34812,51.34261,-2.58688,-2.59034
BS|1043|CL|3/79|Footpath|54|0.033|-2.59743|51.34361|-2.59683|51.34330|358484,160672|358525,160637|51.34361,51.34330,-2.59683,-2.59743
BS|1044|CL|3/39|Footpath|766|0.477|-2.59053|51.34818|-2.59745|51.34370|358968,161176|358482,160682|51.34818,51.34370,-2.59053,-2.59745
BS|1045|CL|3/76|Footpath|339|0.209|-2.60098|51.34689|-2.60515|51.34534|358239,161039|357947,160869|51.34689,51.34534,-2.60098,-2.60515
BS|1046|CL|3/34|Footpath|1475|0.918|-2.60924|51.35913|-2.60083|51.34746|357675,162405|358250,161102|51.35913,51.34746,-2.60082,-2.60924
BS|1047|CL|3/37|Footpath|430|0.267|-2.59765|51.34840|-2.59159|51.34798|358473,161205|358894,161155|51.34840,51.34798,-2.59159,-2.59765
BS|1048#1|CL|3/64#1|Footpath|942|0.497|-2.59050|51.34830|-2.58286|51.35285|358970,161190|359506,161691|51.35285,51.34817,-2.58286,-2.59050
BS|1048#2|CL|3/64#2|Footpath|942|0.085|-2.58271|51.35291|-2.58086|51.35330|359517,161698|359646,161740|51.35330,51.35291,-2.58086,-2.58271
BS|1049|CL|3/36A|Footpath|367|0.228|-2.60069|51.35085|-2.59773|51.34843|358263,161479|358467,161208|51.35085,51.34843,-2.59773,-2.60073
BS|1050|CL|20/5|Footpath|511|0.317|-2.57921|51.33664|-2.57296|51.33832|359746,159887|360183,160070|51.33833,51.33664,-2.57296,-2.57921
BS|1051|CL|3/70|Footpath|520|0.325|-2.57610|51.34637|-2.57493|51.35077|359972,160967|360057,161456|51.35077,51.34637,-2.57493,-2.57626
BS|1052|CL|20/35A|Footpath|95|0.06|-2.57292|51.34069|-2.57167|51.34034|360188,160334|360275,160294|51.34069,51.34034,-2.57167,-2.57292
BS|1054|CL|20/1|Footpath|1016|0.636|-2.55485|51.34210|-2.56217|51.33484|361448,160481|360932,159677|51.34210,51.33484,-2.55461,-2.56217
BS|1055|CL|20/37|Footpath|36|0.022|-2.55468|51.34051|-2.55416|51.34051|361458,160304|361495,160304|51.34051,51.34051,-2.55416,-2.55468
BS|1056|CL|20/18|Footpath|1606|0.989|-2.58031|51.33708|-2.57851|51.32479|359670,159936|359785,158568|51.33708,51.32479,-2.57851,-2.58365
BS|1057|CL|20/14|Footpath|645|0.402|-2.58876|51.33463|-2.58457|51.32985|359079,159668|359367,159134|51.33463,51.32985,-2.58457,-2.58876
BS|1058|CL|20/19|Footpath|566|0.351|-2.58747|51.33013|-2.59483|51.33172|359165,159167|358654,159348|51.33172,51.33003,-2.58747,-2.59483
BS|1059|CL|20/21|Footpath|382|0.238|-2.59936|51.33142|-2.59483|51.33171|358338,159317|358654,159347|51.33173,51.33070,-2.59483,-2.59936
BS|1060|CL|20/25|Footpath|405|0.252|-2.60251|51.33457|-2.60127|51.33114|358121,159669|358205,159287|51.33457,51.33114,-2.60127,-2.60254
BS|1061#1|CL|20/3#1|Footpath|1126|0.618|-2.57672|51.33430|-2.56348|51.33181|359918,159625|360838,159341|51.33430,51.33181,-2.56348,-2.57672
BS|1061#2|CL|20/3#2|Footpath|1126|0.084|-2.56432|51.33221|-2.56245|51.33231|360780,159386|360910,159396|51.33231,51.33217,-2.56245,-2.56432
BS|1062|CL|20/20|Footpath|64|0.039|-2.59553|51.33183|-2.59490|51.33173|358605,159361|358649,159349|51.33183,51.33169,-2.59486,-2.59553
BS|1063|CL|20/26|Footpath|379|0.236|-2.59909|51.33174|-2.60085|51.33491|358357,159353|358237,159706|51.33491,51.33174,-2.59909,-2.60085
BS|1064|CL|20/15|Footpath|667|0.409|-2.58736|51.33727|-2.58846|51.33226|359179,159961|359098,159405|51.33727,51.33226,-2.58630,-2.58846
BS|1065|CL|20/16|Footpath|338|0.212|-2.58662|51.33267|-2.58218|51.33391|359227,159449|359537,159585|51.33391,51.33267,-2.58218,-2.58662
BS|1066|CL|20/28|Footpath|233|0.154|-2.59744|51.33303|-2.59820|51.33507|358473,159495|358422,159723|51.33507,51.33303,-2.59744,-2.59834
BS|1067|CL|20/4|Footpath|361|0.225|-2.57316|51.33386|-2.57728|51.33577|360165,159574|359880,159789|51.33577,51.33386,-2.57316,-2.57728
BS|1068|CL|20/13|Footpath|836|0.521|-2.58876|51.33463|-2.57688|51.33432|359079,159668|359907,159627|51.33478,51.33429,-2.57688,-2.58876
BS|1069|CL|20/12|Footpath|298|0.209|-2.59017|51.33663|-2.59194|51.33445|358983,159892|358858,159650|51.33663,51.33445,-2.59017,-2.59224
BS|1070|CL|20/11|Footpath|334|0.228|-2.59289|51.33621|-2.58876|51.33463|358793,159846|359079,159668|51.33621,51.33463,-2.58876,-2.59289
BS|1072|CL|20/36|Footpath|141|0.088|-2.59223|51.33501|-2.59289|51.33621|358838,159713|358793,159846|51.33621,51.33501,-2.59223,-2.59289
BS|1073|CL|20/30|Footpath|360|0.223|-2.60077|51.33500|-2.59854|51.33780|358243,159716|358401,160026|51.33780,51.33500,-2.59854,-2.60077
BS|1074|CL|20/38|Footpath|24|0.015|-2.59760|51.33524|-2.59748|51.33503|358464,159741|358472,159718|51.33524,51.33503,-2.59748,-2.59760
BS|1075|CL|20/2|Footpath|613|0.383|-2.56836|51.33507|-2.56217|51.33484|360501,159706|360932,159677|51.33507,51.33318,-2.56217,-2.56836
BS|1076|CL|1/48|Footpath|128|0.08|-2.56175|51.33140|-2.56348|51.33181|360958,159294|360838,159341|51.33181,51.33140,-2.56175,-2.56348
BS|1077|CL|6/14|Footpath|1022|0.641|-2.54805|51.33358|-2.56245|51.33231|361915,159530|360910,159396|51.33358,51.33231,-2.54805,-2.56245
BS|1078|CL|6/12|Footpath|976|0.61|-2.54804|51.33253|-2.56175|51.33140|361914,159413|360958,159294|51.33253,51.33140,-2.54804,-2.56175
BS|1079|CL|6/18|Footpath|630|0.391|-2.54854|51.33693|-2.53992|51.33675|361883,159902|362484,159878|51.33758,51.33675,-2.53992,-2.54854
BS|1080|CL|6/17|Footpath|336|0.211|-2.54821|51.33496|-2.54485|51.33712|361905,159683|362140,159922|51.33712,51.33496,-2.54485,-2.54821
BS|1081|CL|6/13|Footpath|266|0.168|-2.54448|51.33256|-2.54786|51.33354|362162,159414|361928,159525|51.33354,51.33256,-2.54448,-2.54786
BS|1082|CL|6/11|Footpath|9|0.005|-2.54453|51.33249|-2.54464|51.33247|362159,159407|362151,159404|51.33249,51.33247,-2.54453,-2.54464
BS|1083|CL|6/16|Footpath|445|0.278|-2.53951|51.33484|-2.54450|51.33257|362511,159665|362161,159415|51.33484,51.33257,-2.53951,-2.54450
BS|1084#1|CL|12/23#1|Footpath|1208|0.509|-2.59116|51.31239|-2.58811|51.31816|358892,157196|359110,157836|51.31816,51.31239,-2.58811,-2.59116
BS|1084#2|CL|12/23#2|Footpath|1208|0.242|-2.59350|51.30857|-2.59015|51.31119|358726,156773|358962,157062|51.31119,51.30857,-2.59014,-2.59350
BS|1085|CL|1/23|Footpath|196|0.123|-2.58056|51.30901|-2.57839|51.31011|359628,156815|359780,156936|51.31011,51.30901,-2.57839,-2.58056
BS|1086|CL|12/22|Footpath|518|0.324|-2.58842|51.30970|-2.59250|51.31336|359081,156896|358800,157305|51.31336,51.30970,-2.58823,-2.59250
BS|1087|CL|1/25|Footpath|243|0.153|-2.57839|51.31011|-2.58011|51.31201|359780,156936|359662,157148|51.31201,51.31011,-2.57839,-2.58011
BS|1088|CL|1/24|Footpath|913|0.568|-2.57839|51.31011|-2.56769|51.31450|359780,156936|360530,157418|51.31450,51.31011,-2.56769,-2.57839
BS|1089|CL|12/9|Footpath|160|0.111|-2.58224|51.31072|-2.58110|51.31194|359512,157006|359593,157141|51.31194,51.31072,-2.58110,-2.58224
BS|1090|CL|1/26|Footpath|69|0.043|-2.58011|51.31201|-2.58110|51.31194|359662,157148|359593,157141|51.31201,51.31194,-2.58011,-2.58110
BS|1091|CL|1/27|Footpath|334|0.208|-2.58011|51.31200|-2.57695|51.31426|359662,157147|359884,157396|51.31426,51.31200,-2.57695,-2.58011
BS|1092|CL|23/36|Footpath|923|0.572|-2.60322|51.31646|-2.59250|51.31336|358055,157656|358800,157305|51.31646,51.31336,-2.59250,-2.60322
BS|1093|CL|1/28|Footpath|881|0.552|-2.58088|51.31411|-2.57063|51.31604|359610,157382|360326,157591|51.31677,51.31411,-2.57063,-2.58089
BS|1094|CL|23/35|Footpath|300|0.187|-2.60439|51.31689|-2.60620|51.31445|357974,157704|357846,157434|51.31689,51.31445,-2.60439,-2.60620
BS|1096|CL|1/36|Footpath|863|0.539|-2.57077|51.31846|-2.56019|51.32130|360319,157860|361058,158170|51.32143,51.31846,-2.56019,-2.57077
BS|1098|CL|20/33|Footpath|217|0.139|-2.59647|51.32601|-2.59857|51.32464|358534,158714|358387,158563|51.32601,51.32464,-2.59647,-2.59857
BS|1099|CL|20/22|Footpath|1405|0.877|-2.60341|51.33037|-2.58887|51.33003|358055,159203|359068,159157|51.33037,51.32601,-2.58887,-2.60341
BS|1100|CL|1/39|Footpath|770|0.482|-2.56247|51.32915|-2.57308|51.33052|360906,159045|360168,159203|51.33052,51.32915,-2.56247,-2.57308
BS|1101|CL|20/17|Footpath|1039|0.651|-2.58726|51.33105|-2.57325|51.33038|359181,159269|360156,159187|51.33107,51.32965,-2.57325,-2.58726
BS|1102|CL|23/42|Footpath|998|0.622|-2.62982|51.30895|-2.61636|51.30907|356194,156836|357133,156842|51.31051,51.30895,-2.61636,-2.62982
BS|1103|CL|23/33|Footpath|1850|1.156|-2.62894|51.30905|-2.60984|51.31975|356256,156847|357597,158026|51.31975,51.30905,-2.60984,-2.62894
BS|1104|CL|23/32|Footpath|855|0.533|-2.62084|51.31440|-2.61077|51.31121|356825,157437|357524,157076|51.31440,51.31121,-2.61077,-2.62084
BS|1105|CL|8/25|Footpath|250|0.155|-2.61286|51.30890|-2.61636|51.30907|357377,156821|357133,156842|51.30920,51.30890,-2.61286,-2.61636
BS|1106|CL|8/24|Footpath|684|0.427|-2.61286|51.30890|-2.60811|51.31423|357377,156821|357713,157411|51.31423,51.30890,-2.60806,-2.61286
BS|1107|CL|8/26|Footpath|161|0.1|-2.61286|51.30890|-2.61062|51.30854|357377,156821|357532,156779|51.30890,51.30854,-2.61062,-2.61286
BS|1108|CL|8/27|Footpath|262|0.162|-2.60917|51.30918|-2.61077|51.31121|357634,156850|357524,157076|51.31121,51.30918,-2.60905,-2.61077
BS|1109|CL|23/34|Footpath|395|0.245|-2.60787|51.31864|-2.60804|51.31516|357733,157901|357718,157514|51.31864,51.31516,-2.60787,-2.60843
BS|1110|CL|12/26|Footpath|139|0.088|-2.60811|51.31423|-2.60620|51.31445|357713,157411|357846,157434|51.31445,51.31423,-2.60620,-2.60812
BS|1111|CL|12/24|Footpath|754|0.471|-2.60605|51.30880|-2.60804|51.31516|357851,156806|357718,157514|51.31516,51.30880,-2.60600,-2.60804
BS|1112#1|CL|23/3#1|Footpath|1696|0.401|-2.62372|51.30590|-2.61636|51.30907|356617,156493|357133,156842|51.30907,51.30590,-2.61636,-2.62372
BS|1112#2|CL|23/3#2|Footpath|1696|0.363|-2.63230|51.30720|-2.62417|51.30603|356020,156643|356585,156508|51.30720,51.30603,-2.62417,-2.63230
BS|1112#3|CL|23/3#3|Footpath|1696|0.288|-2.63867|51.30797|-2.63244|51.30729|355577,156733|356010,156653|51.30797,51.30729,-2.63244,-2.63867
BS|1113|CL|8/5|Footpath|439|0.273|-2.61932|51.29783|-2.61328|51.29687|356916,155593|357336,155483|51.29787,51.29687,-2.61328,-2.61932
BS|1114|CL|8/23|Footpath|543|0.334|-2.61689|51.30474|-2.61286|51.30890|357092,156360|357377,156821|51.30890,51.30474,-2.61286,-2.61689
BS|1115|CL|8/29|Footpath|686|0.429|-2.61625|51.30463|-2.60701|51.30599|357136,156348|357782,156494|51.30613,51.30453,-2.60701,-2.61625
BS|1116|CL|8/22|Footpath|530|0.33|-2.61423|51.29877|-2.60718|51.30045|357272,155695|357765,155878|51.30045,51.29877,-2.60718,-2.61423
BS|1117|CL|8/6|Footpath|637|0.397|-2.61300|51.29665|-2.60427|51.29505|357355,155458|357963,155275|51.29665,51.29505,-2.60427,-2.61300
BS|1118|CL|8/30|Footpath|377|0.233|-2.60716|51.30598|-2.60729|51.30925|357771,156493|357765,156856|51.30925,51.30598,-2.60716,-2.60779
BS|1119|CL|12/25|Footpath|158|0.099|-2.60701|51.30599|-2.60531|51.30669|357782,156494|357901,156570|51.30669,51.30599,-2.60531,-2.60701
BS|1120|CL|8/32|Footpath|640|0.399|-2.60359|51.29105|-2.60052|51.29647|358006,154830|358225,155431|51.29647,51.29105,-2.60052,-2.60359
BS|1121|CL|12/12|Footpath|928|0.573|-2.58233|51.29199|-2.59030|51.29592|359490,154923|358937,155364|51.29633,51.29199,-2.58185,-2.59030
BS|1122|CL|12/13|Footpath|785|0.492|-2.58196|51.29219|-2.57580|51.29752|359516,154945|359950,155534|51.29752,51.29219,-2.57580,-2.58196
BS|1123|CL|13/20|Footpath|211|0.128|-2.59489|51.29427|-2.59536|51.29251|358616,155183|358582,154988|51.29427,51.29251,-2.59489,-2.59550
BS|1124|CL|12/10|Footpath|446|0.275|-2.58304|51.29786|-2.58168|51.29396|359445,155576|359537,155141|51.29786,51.29396,-2.58168,-2.58304
BS|1125|CL|8/7|Footpath|380|0.233|-2.60422|51.29504|-2.59903|51.29399|357966,155274|358327,155155|51.29504,51.29399,-2.59903,-2.60422
BS|1127|CL|8/31|Footpath|582|0.358|-2.59974|51.29801|-2.59490|51.29427|358281,155602|358615,155183|51.29801,51.29427,-2.59490,-2.59974
BS|1128|CL|12/31|Footpath|397|0.248|-2.59484|51.29731|-2.58951|51.29633|358622,155521|358993,155409|51.29731,51.29633,-2.58951,-2.59484
BS|1129|CL|12/28|Footpath|1193|0.746|-2.58821|51.30498|-2.59683|51.29696|359091,156371|358483,155484|51.30498,51.29679,-2.58821,-2.59683
BS|1130|CL|12/14|Footpath|839|0.522|-2.57566|51.29756|-2.56530|51.30033|359960,155538|360684,155841|51.30033,51.29723,-2.56530,-2.57566
BS|1131|CL|12/27|Footpath|824|0.517|-2.58309|51.29791|-2.59475|51.29733|359442,155582|358628,155524|51.29793,51.29733,-2.58309,-2.59475
BS|1132|CL|12/16|Footpath|488|0.303|-2.57586|51.29999|-2.58163|51.29767|359948,155809|359543,155554|51.29999,51.29767,-2.57586,-2.58163
BS|1133|CL|12/7|Footpath|786|0.486|-2.58345|51.29918|-2.58145|51.30572|359418,155723|359563,156449|51.30572,51.29918,-2.58115,-2.58347
BS|1134|CL|12/30|Footpath|592|0.369|-2.60637|51.30615|-2.60115|51.30208|357826,156511|358187,156055|51.30615,51.30208,-2.60115,-2.60637
BS|1135|CL|12/5|Footpath|569|0.352|-2.56869|51.30395|-2.57674|51.30421|360451,156245|359890,156279|51.30421,51.30368,-2.56869,-2.57674
BS|1137#1|CL|12/1#1|Footpath|562|0.213|-2.56762|51.30482|-2.56292|51.30399|360526,156342|360853,156247|51.30482,51.30399,-2.56292,-2.56762
BS|1137#2|CL|12/1#2|Footpath|562|0.138|-2.57384|51.30672|-2.57107|51.30579|360094,156556|360287,156451|51.30672,51.30579,-2.57107,-2.57384
BS|1138|CL|12/6|Footpath|727|0.455|-2.57686|51.30440|-2.58620|51.30697|359882,156300|359233,156591|51.30697,51.30440,-2.57686,-2.58620
BS|1139|CL|1/22|Footpath|271|0.167|-2.57107|51.30579|-2.56762|51.30482|360287,156451|360526,156342|51.30579,51.30482,-2.56762,-2.57107
BS|1140|CL|12/8|Footpath|366|0.228|-2.58408|51.30638|-2.58125|51.30898|359380,156524|359580,156812|51.30898,51.30638,-2.58125,-2.58425
BS|1141|CL|1/21|Footpath|530|0.326|-2.57839|51.31011|-2.57384|51.30672|359780,156936|360094,156556|51.31011,51.30672,-2.57384,-2.57839
BS|1142|CL|12/15|Footpath|256|0.159|-2.58670|51.30866|-2.58851|51.30670|359200,156779|359072,156562|51.30866,51.30670,-2.58670,-2.58851
BS|1143#1|CL|23/40#1|Footpath|868|0.3|-2.59957|51.30920|-2.59350|51.30857|358303,156846|358726,156773|51.30920,51.30808,-2.59350,-2.59957
BS|1143#2|CL|23/40#2|Footpath|868|0.241|-2.60493|51.30903|-2.59977|51.30975|357929,156831|358290,156908|51.30993,51.30903,-2.59977,-2.60493
BS|1144|CL|12/29|Footpath|82|0.051|-2.60605|51.30880|-2.60493|51.30903|357851,156806|357929,156831|51.30903,51.30880,-2.60493,-2.60605
BS|1145|CL|8/53|Footpath|614|0.382|-2.61059|51.28927|-2.61145|51.28457|357517,154636|357452,154114|51.28927,51.28457,-2.61058,-2.61277
BS|1146|CL|8/50|Footpath|371|0.231|-2.61478|51.29069|-2.61059|51.28927|357226,154797|357517,154636|51.29069,51.28923,-2.61059,-2.61478
BS|1147|CL|8/51|Footpath|454|0.283|-2.61059|51.28927|-2.60504|51.29138|357517,154636|357906,154868|51.29138,51.28927,-2.60504,-2.61059
BS|1148|CL|8/52|Footpath|670|0.416|-2.61059|51.28927|-2.61219|51.29510|357517,154636|357410,155286|51.29510,51.28927,-2.61059,-2.61219
BS|1149|CL|8/46|Footpath|555|0.345|-2.62152|51.28944|-2.61478|51.29069|356755,154662|357226,154797|51.29069,51.28938,-2.61478,-2.62152
BS|1150|CL|8/59|Footpath|280|0.176|-2.61097|51.29060|-2.60767|51.29195|357491,154784|357723,154933|51.29195,51.29060,-2.60767,-2.61097
BS|1151|CL|8/47|Footpath|290|0.18|-2.61478|51.29069|-2.61073|51.29130|357226,154797|357509,154862|51.29130,51.29069,-2.61073,-2.61478
BS|1152#1|BA|11/1#1|Footpath|750|0.33|-2.40937|51.36459|-2.40888|51.36858|371595,162915|371632,163359|51.36858,51.36459,-2.40770,-2.40954
BS|1152#2|BA|11/1#2|Footpath|750|0.137|-2.40833|51.37145|-2.40729|51.37334|371672,163678|371745,163888|51.37334,51.37145,-2.40729,-2.40833
BS|1153|BA|11/11|Footpath|277|0.175|-2.43119|51.35119|-2.43473|51.35224|370067,161434|369821,161552|51.35224,51.35119,-2.43119,-2.43473
BS|1154|BA|11/13|Footpath|607|0.375|-2.40954|51.36487|-2.41684|51.36725|371584,162947|371077,163214|51.36728,51.36487,-2.40954,-2.41684
BS|1155|BA|11/14|Footpath|209|0.132|-2.41447|51.36844|-2.41682|51.36727|371243,163345|371078,163216|51.36844,51.36727,-2.41447,-2.41682
BS|1156|BA|11/15|Footpath|863|0.54|-2.41461|51.36834|-2.40328|51.36587|371233,163334|372020,163055|51.36834,51.36587,-2.40328,-2.41461
BS|1157|BA|11/17|Footpath|453|0.28|-2.42027|51.35797|-2.42168|51.36192|370832,162183|370736,162623|51.36192,51.35797,-2.42027,-2.42168
BS|1161#1|BA|11/5#1|Footpath|602|0.208|-2.40770|51.36799|-2.40304|51.36739|371714,163293|372038,163224|51.36799,51.36739,-2.40304,-2.40770
BS|1161#2|BA|11/5#2|Footpath|602|0.167|-2.40297|51.36736|-2.39993|51.36618|372042,163221|372253,163089|51.36736,51.36618,-2.39993,-2.40297
