The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Staffordshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|September|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SF|8011|"Ipstones CP"|11|Footpath|none|0.047|-2.00244|53.03980|-2.00157|53.03963|399933,349169|399991,349150|53.03980,53.03952,-2.00157,-2.00244
SF|8012|"Ipstones CP"|11|Footpath|none|0.122|-1.99309|53.04603|-1.99530|53.04507|400560,349862|400411,349756|53.04603,53.04507,-1.99309,-1.99530
SF|8014|"Ipstones CP"|10|Footpath|none|0.222|-1.99930|53.03546|-1.99593|53.03313|400143,348686|400369,348427|53.03546,53.03313,-1.99593,-1.99930
SF|8015|"Ipstones CP"|9|Footpath|none|0.857|-1.98315|53.03882|-1.99930|53.03546|401226,349060|400143,348686|53.03882,53.03546,-1.98315,-1.99930
SF|8016|"Ipstones CP"|9|Footpath|none|0.157|-1.98059|53.04037|-1.98315|53.03882|401398,349233|401226,349060|53.04037,53.03882,-1.98059,-1.98315
SF|8017|"Ipstones CP"|9|Footpath|none|0.099|-1.99930|53.03546|-2.00020|53.03476|400143,348686|400083,348609|53.03546,53.03464,-1.99930,-2.00020
SF|8215|"Ipstones CP"|76|Footpath|none|0.055|-1.94096|53.06105|-1.94094|53.06032|404053,351535|404054,351454|53.06105,53.06032,-1.94083,-1.94098
SF|8216|"Ipstones CP"|76|Footpath|none|0.269|-1.94250|53.06470|-1.94096|53.06105|403949,351941|404053,351535|53.06470,53.06105,-1.94096,-1.94250
SF|8217|"Ipstones CP"|76|Footpath|none|0.421|-1.94174|53.07060|-1.94250|53.06470|404000,352597|403949,351941|53.07060,53.06470,-1.94102,-1.94250
SF|8218|"Ipstones CP"|76|Footpath|none|0.027|-1.94094|53.06032|-1.94067|53.06002|404054,351454|404073,351420|53.06032,53.06002,-1.94067,-1.94094
SF|8219|"Ipstones CP"|76|Footpath|none|0.061|-1.94205|53.05687|-1.94239|53.05600|403980,351070|403958,350973|53.05687,53.05600,-1.94205,-1.94239
SF|8220|"Cheddleton CP"|78|Footpath|none|0.409|-2.05884|53.07906|-2.06680|53.07625|396155,353538|395621,353226|53.07906,53.07625,-2.05884,-2.06680
SF|8221|"Cheddleton CP"|77|Footpath|none|0.264|-1.99572|53.05440|-1.99116|53.05224|400383,350793|400689,350553|53.05440,53.05224,-1.99116,-1.99572
SF|8222|"Cheddleton CP"|76|Footpath|none|0.071|-1.99351|53.07428|-1.99348|53.07326|400531,353005|400533,352892|53.07428,53.07326,-1.99348,-1.99365
SF|8223|"Cheddleton CP"|76|Footpath|none|0.163|-1.99348|53.07326|-1.99278|53.07101|400533,352892|400580,352641|53.07326,53.07101,-1.99278,-1.99348
SF|8224|"Cheddleton CP"|75|Footpath|none|0.053|-2.00027|53.08107|-2.00145|53.08079|400078,353760|399999,353729|53.08107,53.08079,-2.00027,-2.00145
SF|8225|"Cheddleton CP"|74|Footpath|none|0.1|-2.06811|53.07439|-2.07012|53.07374|395533,353019|395398,352947|53.07439,53.07374,-2.06811,-2.07012
SF|8226|"Cheddleton CP"|73|Footpath|none|0.108|-1.98863|53.05577|-1.98645|53.05512|400858,350946|401004,350874|53.05577,53.05512,-1.98645,-1.98863
SF|8227|"Cheddleton CP"|72|Footpath|none|0.085|-2.08086|53.07180|-2.07952|53.07090|394679,352732|394768,352632|53.07180,53.07090,-2.07952,-2.08086
SF|8228|"Cheddleton CP"|71|Footpath|none|0.167|-2.06034|53.02547|-2.05844|53.02342|396049,347577|396176,347349|53.02547,53.02342,-2.05844,-2.06034
SF|7813|"Werrington CP"|39|Footpath|none|0.021|-2.10281|53.03363|-2.10248|53.03340|393202,348488|393224,348462|53.03363,53.03340,-2.10248,-2.10281
SF|7594|"Ipstones CP"|53|Footpath|none|0.32|-1.95675|53.03597|-1.95052|53.03352|402996,348744|403414,348472|53.03597,53.03352,-1.95052,-1.95675
SF|7595|"Ipstones CP"|53|Footpath|none|0.534|-1.96455|53.04261|-1.95971|53.03681|402473,349482|402798,348837|53.04261,53.03681,-1.95956,-1.96480
SF|7596|"Kingsley CP"|22|Footpath|none|0.555|-1.99711|53.01663|-2.01030|53.01622|400290,346592|399405,346546|53.01663,53.01622,-1.99711,-2.01030
SF|7597|"Kingsley CP"|21|Footpath|none|0.295|-1.99711|53.01663|-2.00189|53.01365|400290,346592|399969,346260|53.01663,53.01365,-1.99711,-2.00189
SF|7598|"Kingsley CP"|21|Footpath|none|0.213|-1.99249|53.01772|-1.99711|53.01663|400600,346713|400290,346592|53.01772,53.01663,-1.99249,-1.99711
SF|7599|"Kingsley CP"|20|Footpath|none|0.185|-1.99023|53.02001|-1.99250|53.01772|400752,346968|400599,346713|53.02001,53.01772,-1.99023,-1.99250
SF|7600|"Kingsley CP"|20|Footpath|none|0.294|-1.99250|53.01772|-1.99314|53.01426|400599,346713|400556,346328|53.01772,53.01426,-1.99250,-1.99484
SF|7601|"Kingsley CP"|19|Footpath|none|0.085|-1.99343|53.01671|-1.99162|53.01613|400537,346601|400658,346536|53.01671,53.01613,-1.99162,-1.99343
SF|7602|"Kingsley CP"|18|Footpath|none|0.166|-1.98948|53.01700|-1.99343|53.01671|400802,346633|400537,346601|53.01700,53.01671,-1.98948,-1.99343
SF|7603|"Kingsley CP"|17|Footpath|none|0.159|-1.98582|53.00898|-1.98209|53.00854|401048,345741|401298,345692|53.00898,53.00852,-1.98209,-1.98582
SF|7604|"Kingsley CP"|16|Footpath|none|0.231|-1.98582|53.00898|-1.98354|53.00596|401048,345741|401201,345405|53.00898,53.00596,-1.98354,-1.98582
SF|7605|"Kingsley CP"|16|Footpath|none|0.143|-1.98707|53.01083|-1.98582|53.00898|400964,345947|401048,345741|53.01083,53.00898,-1.98582,-1.98707
SF|7606|"Kingsley CP"|15|Footpath|none|0.212|-1.98884|53.01710|-1.98762|53.01413|400845,346644|400927,346314|53.01710,53.01413,-1.98762,-1.98884
SF|7808|"Ipstones CP"|30|Footpath|none|0.366|-1.98645|53.05512|-1.97861|53.05359|401004,350874|401530,350704|53.05512,53.05359,-1.97861,-1.98645
SF|7809|"Ipstones CP"|29|Footpath|none|0.299|-1.97467|53.05936|-1.98084|53.05731|401794,351346|401380,351117|53.05936,53.05731,-1.97467,-1.98084
SF|7810|"Werrington CP"|41|Footpath|none|0.081|-2.09770|53.03202|-2.09869|53.03107|393544,348308|393478,348203|53.03202,53.03107,-2.09770,-2.09869
SF|7811|"Werrington CP"|40|Footpath|none|0.155|-2.09912|53.03371|-2.10005|53.03164|393449,348496|393387,348266|53.03371,53.03164,-2.09912,-2.10005
SF|7812|"Werrington CP"|40|Footpath|none|0.146|-2.10005|53.03164|-2.10044|53.02955|393387,348266|393360,348034|53.03164,53.02955,-2.10005,-2.10044
SF|7814|"Werrington CP"|39|Footpath|none|0.163|-2.10541|53.03538|-2.10281|53.03363|393028,348683|393202,348488|53.03538,53.03363,-2.10281,-2.10541
SF|7815|"Werrington CP"|39|Footpath|none|0.221|-2.09869|53.03107|-2.09390|53.02974|393478,348203|393799,348054|53.03107,53.02974,-2.09390,-2.09869
SF|7816|"Werrington CP"|39|Footpath|none|0.07|-2.10005|53.03164|-2.09869|53.03107|393387,348266|393478,348203|53.03164,53.03107,-2.09869,-2.10005
SF|7817|"Werrington CP"|39|Footpath|none|0.16|-2.10248|53.03340|-2.10005|53.03164|393224,348462|393387,348266|53.03340,53.03164,-2.10005,-2.10248
SF|7818|"Werrington CP"|38|Footpath|none|0.142|-2.09912|53.03371|-2.10248|53.03340|393449,348496|393224,348462|53.03371,53.03340,-2.09912,-2.10248
SF|7819|"Werrington CP"|38|Footpath|none|0.086|-2.10248|53.03340|-2.10451|53.03320|393224,348462|393088,348440|53.03340,53.03320,-2.10248,-2.10451
SF|7820|"Werrington CP"|38|Footpath|none|0.075|-2.09769|53.03408|-2.09912|53.03371|393545,348537|393449,348496|53.03408,53.03368,-2.09769,-2.09912
SF|8018|"Ipstones CP"|121|Footpath|none|0.124|-1.94811|53.03332|-1.94659|53.03214|403576,348450|403678,348318|53.03332,53.03214,-1.94659,-1.94826
SF|8019|"Ipstones CP"|8|Footpath|none|0.303|-1.98259|53.03693|-1.98187|53.03493|401264,348850|401312,348628|53.03693,53.03493,-1.98187,-1.98496
SF|8020|"Ipstones CP"|7|Footpath|none|0.109|-1.98315|53.03882|-1.98233|53.03746|401226,349060|401281,348909|53.03882,53.03746,-1.98233,-1.98315
SF|8021|"Werrington CP"|20|Footpath|none|0.066|-2.09507|53.02510|-2.09387|53.02523|393720,347538|393800,347553|53.02523,53.02488,-2.09387,-2.09507
SF|8022|"Werrington CP"|18|Footpath|none|0.129|-2.09378|53.02829|-2.09418|53.02648|393807,347893|393779,347692|53.02829,53.02648,-2.09378,-2.09418
SF|8023|"Werrington CP"|17|Footpath|none|0.14|-2.09138|53.02841|-2.09002|53.02660|393968,347906|394059,347705|53.02841,53.02660,-2.09002,-2.09138
SF|8024|"Werrington CP"|16|Footpath|none|0.058|-2.09253|53.02049|-2.09388|53.02030|393889,347025|393799,347004|53.02049,53.02030,-2.09253,-2.09388
SF|8025|"Werrington CP"|16|Footpath|none|0.13|-2.09253|53.02049|-2.09346|53.02183|393889,347025|393827,347174|53.02186,53.02049,-2.09253,-2.09346
SF|8026|"Werrington CP"|15|Footpath|none|0.12|-2.08376|53.02448|-2.08628|53.02370|394478,347468|394309,347382|53.02448,53.02370,-2.08376,-2.08628
SF|8027|"Werrington CP"|15|Footpath|none|0.054|-2.08431|53.02518|-2.08376|53.02448|394441,347546|394478,347468|53.02518,53.02448,-2.08376,-2.08431
SF|8028|"Werrington CP"|14|Footpath|none|0.031|-2.08309|53.02468|-2.08376|53.02448|394523,347490|394478,347468|53.02468,53.02448,-2.08309,-2.08376
SF|8029|"Werrington CP"|14|Footpath|none|0.076|-2.08288|53.02564|-2.08309|53.02468|394537,347597|394523,347490|53.02564,53.02468,-2.08256,-2.08309
SF|8030|"Werrington CP"|2|Footpath|none|0.375|-2.08188|53.01373|-2.08838|53.01039|394603,346272|394166,345901|53.01373,53.01039,-2.08188,-2.08838
SF|8229|"Cheddleton CP"|70|Footpath|none|0.157|-2.06032|53.02555|-2.06272|53.02456|396050,347586|395889,347476|53.02572,53.02456,-2.06032,-2.06272
SF|8230|"Cheddleton CP"|69|Footpath|none|0.033|-2.05250|53.03614|-2.05242|53.03567|396576,348763|396581,348711|53.03614,53.03567,-2.05242,-2.05250
SF|8231|"Cheddleton CP"|69|Footpath|none|0.188|-2.05330|53.03881|-2.05250|53.03614|396522,349060|396576,348763|53.03881,53.03614,-2.05250,-2.05330
SF|8232|"Cheddleton CP"|68|Footpath|none|0.039|-2.04169|53.06998|-2.04221|53.06953|397303,352527|397268,352477|53.06998,53.06953,-2.04169,-2.04221
SF|8233|"Cheddleton CP"|67|Footpath|none|0.19|-2.05633|53.03654|-2.05250|53.03614|396319,348808|396576,348763|53.03654,53.03585,-2.05250,-2.05633
SF|8234|"Betley CP"|11|Footpath|none|0.274|-2.37275|53.03826|-2.37385|53.03452|375102,349063|375026,348647|53.03826,53.03452,-2.37275,-2.37407
SF|8235|"Betley CP"|11|Footpath|none|0.074|-2.37138|53.03885|-2.37275|53.03826|375195,349128|375102,349063|53.03885,53.03826,-2.37138,-2.37275
SF|8236|"Betley CP"|10|Footpath|none|0.206|-2.38116|53.03826|-2.37858|53.03579|374538,349066|374710,348790|53.03826,53.03579,-2.37858,-2.38116
SF|8237|"Betley CP"|10|Footpath|none|0.13|-2.37858|53.03579|-2.37888|53.03398|374710,348790|374689,348589|53.03579,53.03398,-2.37849,-2.37896
SF|8238|"Betley CP"|9|Footpath|none|0.181|-2.37856|53.03390|-2.37826|53.03169|374710,348580|374729,348334|53.03390,53.03169,-2.37826,-2.37944
SF|8239|"Betley CP"|8|Footpath|none|0.061|-2.37826|53.03169|-2.37922|53.03107|374729,348334|374664,348265|53.03169,53.03107,-2.37826,-2.37922
SF|8240|"Betley CP"|8|Footpath|none|0.36|-2.37099|53.03417|-2.37826|53.03169|375218,348607|374729,348334|53.03417,53.03169,-2.37099,-2.37826
SF|8241|"Betley CP"|7|Footpath|none|0.269|-2.35843|53.02782|-2.35700|53.02434|376057,347897|376151,347509|53.02782,53.02434,-2.35682,-2.35843
SF|8242|"Betley CP"|7|Footpath|none|0.547|-2.36604|53.03343|-2.35843|53.02782|375549,348523|376057,347897|53.03343,53.02782,-2.35843,-2.36622
SF|7607|"Kingsley CP"|15|Footpath|none|0.254|-1.98762|53.01413|-1.98707|53.01083|400927,346314|400964,345947|53.01413,53.01083,-1.98707,-1.98860
SF|7608|"Kingsley CP"|15|Footpath|none|0.214|-1.98797|53.02008|-1.98884|53.01710|400903,346976|400845,346644|53.02008,53.01710,-1.98797,-1.98884
SF|7609|"Consall CP"|7|Footpath|none|0.032|-2.00020|53.03476|-2.00036|53.03438|400083,348609|400072,348566|53.03476,53.03438,-2.00020,-2.00038
SF|7610|"Blore with Swinscoe CP"|6|Footpath|none|0.982|-1.79891|53.05422|-1.78172|53.04585|413575,350792|414730,349865|53.05429,53.04585,-1.78172,-1.79891
SF|7611|"Blore with Swinscoe CP"|5|Footpath|none|0.313|-1.82533|53.04135|-1.82535|53.03684|411808,349356|411807,348854|53.04135,53.03684,-1.82531,-1.82537
SF|7612|"Blore with Swinscoe CP"|4|Footpath|none|0.362|-1.79994|53.05141|-1.79985|53.04626|413507,350480|413514,349907|53.05141,53.04626,-1.79985,-1.80053
SF|8067|"Cheddleton CP"|6|Footpath|none|0.088|-2.07012|53.07374|-2.07166|53.07289|395398,352947|395295,352853|53.07374,53.07289,-2.07012,-2.07166
SF|7613|"Blore with Swinscoe CP"|49|Footpath|none|0.049|-1.78543|53.02506|-1.78485|53.02444|414488,347551|414527,347482|53.02506,53.02444,-1.78485,-1.78543
SF|7614|"Blore with Swinscoe CP"|48|Footpath|none|0.165|-1.82029|53.04458|-1.82097|53.04234|412145,349716|412100,349467|53.04458,53.04234,-1.82029,-1.82097
SF|7615|"Blore with Swinscoe CP"|47|Footpath|none|0.098|-1.79978|53.04231|-1.79921|53.04094|413520,349467|413559,349315|53.04231,53.04094,-1.79921,-1.79978
SF|7616|"Blore with Swinscoe CP"|46|Footpath|none|0.073|-1.79921|53.04094|-1.79753|53.04064|413559,349315|413672,349282|53.04094,53.04064,-1.79753,-1.79921
SF|7617|"Blore with Swinscoe CP"|46|Footpath|none|0.187|-1.80885|53.04350|-1.80487|53.04231|412912,349598|413179,349466|53.04350,53.04231,-1.80487,-1.80885
SF|7618|"Blore with Swinscoe CP"|46|Footpath|none|0.255|-1.80487|53.04231|-1.79921|53.04094|413179,349466|413559,349315|53.04231,53.04094,-1.79921,-1.80487
SF|7619|"Blore with Swinscoe CP"|45|Footpath|none|0.217|-1.80624|53.03541|-1.80319|53.03289|413089,348698|413295,348419|53.03541,53.03289,-1.80319,-1.80624
SF|7821|"Werrington CP"|37|Footpath|none|0.196|-2.10279|53.03681|-2.09910|53.03508|393204,348842|393451,348649|53.03681,53.03508,-2.09910,-2.10279
SF|7822|"Werrington CP"|37|Footpath|none|0.287|-2.10857|53.03897|-2.10280|53.03681|392816,349082|393203,348842|53.03897,53.03681,-2.10280,-2.10857
SF|7823|"Blore with Swinscoe CP"|1|Footpath|none|0.357|-1.81305|53.04244|-1.82029|53.04458|412631,349479|412145,349716|53.04462,53.04243,-1.81305,-1.82029
SF|7824|"Blore with Swinscoe CP"|1|Footpath|none|0.092|-1.82248|53.04458|-1.82029|53.04458|411998,349716|412145,349716|53.04458,53.04449,-1.82029,-1.82248
SF|7825|"Blore with Swinscoe CP"|22|Footpath|none|0.23|-1.79862|53.01997|-1.79486|53.01773|413605,346982|413858,346734|53.01997,53.01773,-1.79486,-1.79862
SF|7826|"Blore with Swinscoe CP"|21|Footpath|none|0.272|-1.79862|53.01997|-1.79486|53.01773|413605,346982|413858,346734|53.01997,53.01751,-1.79486,-1.79862
SF|7827|"Blore with Swinscoe CP"|21|Footpath|none|0.169|-1.79951|53.02231|-1.79862|53.01997|413545,347242|413605,346982|53.02231,53.01997,-1.79862,-1.79951
SF|7828|"Blore with Swinscoe CP"|21|Footpath|none|0.052|-1.79409|53.01829|-1.79486|53.01773|413910,346796|413858,346734|53.01829,53.01773,-1.79409,-1.79486
SF|7829|"Blore with Swinscoe CP"|20|Footpath|none|0.005|-1.79100|53.02309|-1.79096|53.02302|414115,347331|414118,347323|53.02309,53.02302,-1.79096,-1.79100
SF|7830|"Blore with Swinscoe CP"|20|Footpath|none|0.201|-1.79318|53.02566|-1.79100|53.02309|413968,347616|414115,347331|53.02566,53.02309,-1.79100,-1.79318
SF|7832|"Blore with Swinscoe CP"|18|Footpath|none|0.227|-1.79100|53.02309|-1.79291|53.02058|414115,347331|413988,347051|53.02309,53.02058,-1.79100,-1.79291
SF|7833|"Blore with Swinscoe CP"|17|Footpath|none|0.055|-1.79378|53.02755|-1.79482|53.02706|413927,347826|413858,347772|53.02755,53.02706,-1.79378,-1.79482
SF|8031|"Werrington CP"|13|Footpath|none|0.655|-2.08309|53.02468|-2.07140|53.01997|394523,347490|395307,346966|53.02480,53.01997,-2.07140,-2.08309
SF|8032|"Werrington CP"|12|Footpath|none|0.096|-2.06909|53.02370|-2.06729|53.02284|395462,347380|395583,347285|53.02370,53.02284,-2.06729,-2.06909
SF|8033|"Werrington CP"|11|Footpath|none|0.521|-2.09910|53.00622|-2.09482|52.99931|393446,345438|393733,344669|53.00622,52.99931,-2.09482,-2.09910
SF|8034|"Balterley CP"|8|Footpath|none|0.308|-2.35701|53.05481|-2.34967|53.05431|376167,350899|376659,350841|53.05481,53.05431,-2.34967,-2.35701
SF|8035|"Balterley CP"|7|Footpath|none|0.021|-2.35708|53.05479|-2.35758|53.05476|376162,350896|376129,350893|53.05479,53.05476,-2.35708,-2.35758
SF|8036|"Cotton CP"|75|Footpath|none|0.22|-1.88084|53.03105|-1.87580|53.03007|408088,348202|408426,348094|53.03105,53.03007,-1.87580,-1.88084
SF|8037|"Cotton CP"|6|Footpath|none|0.558|-1.92491|53.04928|-1.91376|53.04637|405130,350226|405878,349904|53.04928,53.04586,-1.91376,-1.92491
SF|8038|"Cotton CP"|5|Footpath|none|0.18|-1.91507|53.03851|-1.91104|53.03764|405791,349029|406061,348933|53.03851,53.03762,-1.91104,-1.91507
SF|8039|"Cotton CP"|74|Footpath|none|0.46|-1.86538|53.03011|-1.87448|53.02878|409125,348100|408515,347951|53.03011,53.02823,-1.86538,-1.87448
SF|8040|"Cotton CP"|73|Footpath|none|0.017|-1.91804|53.02841|-1.91843|53.02836|405593,347905|405567,347900|53.02841,53.02836,-1.91804,-1.91843
SF|8041|"Cotton CP"|72|Footpath|none|0.191|-1.92243|53.02973|-1.91790|53.02931|405299,348052|405602,348005|53.02973,53.02931,-1.91790,-1.92243
SF|8042|"Cotton CP"|71|Footpath|none|0.051|-1.91514|53.02512|-1.91558|53.02443|405788,347540|405759,347463|53.02512,53.02443,-1.91514,-1.91558
SF|8043|"Cotton CP"|71|Footpath|none|0.046|-1.91456|53.02566|-1.91514|53.02512|405827,347600|405788,347540|53.02566,53.02512,-1.91456,-1.91514
SF|8044|"Cotton CP"|71|Footpath|none|0.065|-1.91342|53.02629|-1.91456|53.02566|405903,347670|405827,347600|53.02629,53.02566,-1.91342,-1.91456
SF|8243|"Okeover CP"|6|Footpath|none|0.253|-1.78845|53.04151|-1.79091|53.03824|414280,349380|414116,349016|53.04151,53.03824,-1.78845,-1.79091
SF|8244|"Okeover CP"|6|Footpath|none|0.16|-1.79091|53.03824|-1.79374|53.03672|414116,349016|413927,348846|53.03824,53.03672,-1.79091,-1.79374
SF|8245|"Okeover CP"|5|Footpath|none|0.267|-1.76196|53.02933|-1.76783|53.02794|416061,348031|415668,347875|53.02933,53.02794,-1.76196,-1.76783
SF|8246|"Okeover CP"|5|Footpath|none|0.823|-1.76783|53.02794|-1.78699|53.02877|415668,347875|414382,347963|53.02928,53.02782,-1.76783,-1.78699
SF|8247|"Cotton CP"|46|Footpath|none|0.504|-1.90286|53.02398|-1.90562|53.01705|406612,347414|406428,346643|53.02398,53.01705,-1.90280,-1.90562
SF|8248|"Cotton CP"|46|Footpath|none|0.138|-1.90224|53.02584|-1.90286|53.02398|406653,347621|406612,347414|53.02584,53.02398,-1.90224,-1.90299
SF|8249|"Cotton CP"|45|Footpath|none|0.145|-1.89682|53.02573|-1.89928|53.02433|407017,347609|406852,347453|53.02573,53.02433,-1.89682,-1.89928
SF|8250|"Cotton CP"|44|Footpath|none|0.054|-1.89856|53.02710|-1.89986|53.02709|406900,347761|406813,347760|53.02710,53.02709,-1.89856,-1.89986
SF|8251|"Cotton CP"|44|Footpath|none|0.132|-1.89986|53.02709|-1.90224|53.02584|406813,347760|406653,347621|53.02709,53.02584,-1.89986,-1.90224
SF|8252|"Cotton CP"|43|Footpath|none|0.151|-1.90224|53.02584|-1.89977|53.02437|406653,347621|406819,347457|53.02584,53.02437,-1.89977,-1.90224
SF|8253|"Cotton CP"|42|Footpath|none|0.152|-1.89928|53.02433|-1.90286|53.02398|406852,347453|406612,347414|53.02437,53.02398,-1.89928,-1.90286
SF|8254|"Cotton CP"|41|Footpath|none|0.138|-1.89611|53.02493|-1.89928|53.02433|407065,347520|406852,347453|53.02493,53.02433,-1.89611,-1.89928
SF|8255|"Cotton CP"|40|Footpath|none|0.323|-1.89574|53.01307|-1.90220|53.01479|407091,346201|406658,346391|53.01490,53.01307,-1.89574,-1.90220
SF|7620|"Blore with Swinscoe CP"|44|Footpath|none|0.635|-1.81741|53.04046|-1.80828|53.03413|412339,349258|412953,348556|53.04046,53.03413,-1.80828,-1.81741
SF|7621|"Blore with Swinscoe CP"|43|Footpath|none|0.122|-1.81992|53.03492|-1.82035|53.03318|412172,348642|412144,348448|53.03492,53.03318,-1.81992,-1.82035
SF|7622|"Bagnall CP"|5|Footpath|none|0.086|-2.11211|53.06712|-2.11157|53.06591|392584,352214|392620,352080|53.06712,53.06591,-2.11157,-2.11212
SF|7629|"Bagnall CP"|21(a)|Footpath|none|0.233|-2.10083|53.05716|-2.10540|53.05524|393338,351105|393032,350892|53.05716,53.05524,-2.10083,-2.10540
SF|7630|"Bagnall CP"|21(a)|Footpath|none|0.105|-2.10781|53.05526|-2.10540|53.05524|392870,350895|393032,350892|53.05538,53.05524,-2.10540,-2.10781
SF|7631|"Bagnall CP"|59|Footpath|none|0.136|-2.11815|53.04333|-2.11634|53.04174|392175,349568|392296,349391|53.04333,53.04174,-2.11634,-2.11815
SF|8068|"Cheddleton CP"|6|Footpath|none|0.056|-2.06985|53.07453|-2.07012|53.07374|395417,353035|395398,352947|53.07453,53.07374,-2.06985,-2.07012
SF|7632|"Bagnall CP"|58|Footpath|none|0.323|-2.11815|53.04333|-2.11090|53.04191|392175,349568|392661,349410|53.04333,53.04191,-2.11090,-2.11815
SF|7834|"Blore with Swinscoe CP"|16|Footpath|none|0.082|-1.79573|53.02756|-1.79378|53.02755|413797,347827|413927,347826|53.02756,53.02752,-1.79378,-1.79573
SF|7835|"Blore with Swinscoe CP"|16|Footpath|none|0.168|-1.78993|53.02806|-1.79378|53.02755|414185,347884|413927,347826|53.02806,53.02755,-1.78993,-1.79378
SF|7836|"Bagnall CP"|14|Footpath|none|0.028|-2.09886|53.06220|-2.09942|53.06199|393471,351666|393434,351642|53.06220,53.06199,-2.09886,-2.09942
SF|7837|"Bagnall CP"|2|Footpath|none|0.009|-2.11260|53.06989|-2.11273|53.06978|392552,352523|392543,352510|53.06989,53.06978,-2.11260,-2.11273
SF|7838|"Bagnall CP"|13|Footpath|none|0.234|-2.12184|53.05977|-2.12730|53.05920|391931,351398|391565,351335|53.05985,53.05920,-2.12184,-2.12730
SF|7839|"Bagnall CP"|12|Footpath|none|0.11|-2.10703|53.05325|-2.10581|53.05189|392922,350671|393004,350519|53.05325,53.05189,-2.10581,-2.10704
SF|7840|"Bagnall CP"|12|Footpath|none|0.142|-2.10875|53.05495|-2.10703|53.05325|392807,350860|392922,350671|53.05495,53.05325,-2.10703,-2.10875
SF|7841|"Bagnall CP"|11|Footpath|none|0.379|-2.12503|53.06448|-2.12730|53.05920|391718,351922|391565,351335|53.06448,53.05920,-2.12503,-2.12730
SF|7842|"Bagnall CP"|10|Footpath|none|0.312|-2.10990|53.06157|-2.11316|53.05767|392731,351597|392512,351163|53.06157,53.05767,-2.10990,-2.11316
SF|7843|"Bagnall CP"|9|Footpath|none|0.401|-2.12184|53.05977|-2.11316|53.05767|391931,351398|392512,351163|53.05977,53.05767,-2.11316,-2.12184
SF|7844|"Bagnall CP"|9|Footpath|none|0.279|-2.12143|53.06358|-2.12184|53.05977|391959,351822|391931,351398|53.06358,53.05977,-2.12143,-2.12244
SF|8045|"Cotton CP"|71|Footpath|none|0.244|-1.91009|53.02912|-1.91342|53.02629|406126,347985|405903,347670|53.02912,53.02629,-1.91009,-1.91342
SF|8046|"Cotton CP"|70|Footpath|none|0.134|-1.89350|53.02388|-1.89046|53.02402|407240,347404|407444,347419|53.02402,53.02381,-1.89046,-1.89350
SF|8047|"Cotton CP"|69|Footpath|none|0.098|-1.86641|53.02906|-1.86432|53.02867|409056,347983|409196,347940|53.02906,53.02867,-1.86432,-1.86641
SF|8048|"Ipstones CP"|97|Footpath|none|0.247|-1.91407|53.06672|-1.91682|53.06371|405854,352167|405670,351832|53.06672,53.06371,-1.91407,-1.91682
SF|8049|"Ipstones CP"|96|Footpath|none|0.047|-1.91455|53.06242|-1.91551|53.06211|405823,351689|405758,351654|53.06242,53.06211,-1.91455,-1.91551
SF|8050|"Ipstones CP"|96|Footpath|none|0.297|-1.91049|53.06562|-1.91455|53.06242|406094,352045|405823,351689|53.06562,53.06242,-1.91049,-1.91455
SF|8051|"Ipstones CP"|95|Footpath|none|0.183|-1.92039|53.06218|-1.91602|53.06226|405431,351662|405724,351671|53.06226,53.06206,-1.91602,-1.92039
SF|8052|"Ipstones CP"|94|Footpath|none|0.374|-1.90671|53.06453|-1.91164|53.06030|406348,351924|406018,351453|53.06453,53.06030,-1.90671,-1.91164
SF|8053|"Ipstones CP"|93|Footpath|none|0.402|-1.91208|53.05968|-1.92158|53.06029|405989,351384|405352,351452|53.06032,53.05968,-1.91208,-1.92158
SF|8054|"Ipstones CP"|92|Footpath|none|0.43|-1.91208|53.05968|-1.92079|53.05672|405989,351384|405405,351054|53.05968,53.05672,-1.91208,-1.92079
SF|8055|"Ipstones CP"|91|Footpath|none|0.238|-1.92582|53.06356|-1.92038|53.06423|405067,351815|405432,351890|53.06423,53.06354,-1.92038,-1.92582
