The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackpool.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|March|2014.
COUNCIL|PathNo|Surface|Category|Start|Length|LINK|COORDINATES
BP|47|Grass|Footpath|"Junction path 60"|358.10|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.860617197457316&lon=3.0310601733026&lonew=W&zoom=15"", ""link"")"|"53.860617197457316,-3.0310601733026 53.860717909092216,-3.031031181510361 53.860888483300641,-3.031039136507907 53.86097919819553,-3.031044125087868 53.861194981870305,-3.030988123713693 53.861575426411008,-3.030938050563463 53.86172170222256,-3.030960703581343 53.861960132964569,-3.030998536092667 53.862407793192297,-3.03112614219728 53.862691919984115,-3.031189799228119 53.863018452787522,-3.031264781033743 53.863279382827884,-3.031340407264826 53.863454283468137,-3.031378185331698 53.86365319833903,-3.031413419952002 53.86394704139493,-3.031496628515618 53.864036382505809,-3.031525532421032 53.864266828876005,-3.031697708015283 53.864322670536161,-3.031787225152471"
BP|46|Metalled|"Footpath Cycle"|"Deerhurst Road"|45.00|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.864997273615195&lon=3.031417770587324&lonew=W&zoom=15"", ""link"")"|"53.864997273615195,-3.031417770587324 53.865067783257494,-3.031400321416093 53.865266923499064,-3.031231563051265 53.8653491359822,-3.031159357523564"
BP|19|Grass|Footpath|"Duchess Drive"|560.60|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.842617557199915&lon=3.049632894755225&lonew=W&zoom=15"", ""link"")"|"53.842617557199915,-3.049632894755225 53.842611759666731,-3.049494400092879 53.842621733227986,-3.049381488523007 53.842662802271256,-3.049247549310616 53.842756632403436,-3.049101770640218 53.842844225045866,-3.048949945482075 53.842895820339237,-3.048855617953014 53.842936618300698,-3.048752624050314 53.842936618300698,-3.048752624050314 53.842986477773856,-3.048610130653698 53.84301700074645,-3.048479810882855 53.843053172476516,-3.048340609153093 53.843086452663826,-3.048192938641695 53.84316929704201,-3.047843866052569 53.843209715553357,-3.047691610874833 53.843227376878232,-3.047613978402018 53.843260155419422,-3.04746190803933 53.843294904457906,-3.047289960946545 53.843324307291333,-3.047153971977215 53.843353425678409,-3.04698877642013 53.843389310058178,-3.046810214978977 53.843421333020302,-3.046621030117556 53.843455355113036,-3.046429263122729 53.843482429029692,-3.046168647619975 53.843509317261883,-3.04594988382029 53.843528866981131,-3.045779184827536 53.843544211446755,-3.045606375778579 53.843558542953794,-3.045456976112647 53.84356482306692,-3.045354997186171 53.843585291079741,-3.045181939502192 53.843591444364435,-3.045094494384693 53.843590334634811,-3.04509810101306 53.843600872936747,-3.044992092458261 53.84360502304844,-3.044897328861528 53.843610479567168,-3.044786682182375 53.84362112753653,-3.044575157076363 53.843628072742248,-3.044437979599431 53.843648862261823,-3.044176202848051 53.843666936066938,-3.044061233077156 53.843693505966442,-3.043940584549802 53.843712817332673,-3.04386925667832 53.843744169897825,-3.043735944224196 53.843771577318769,-3.043632610277157 53.843808199190192,-3.043492661211887 53.843851549191129,-3.043333329227884 53.843880189042245,-3.043212229899717 53.843894932347673,-3.04311848077716 53.843902800333829,-3.04304035106866 53.843907943683639,-3.04294485937952 53.843911780182353,-3.042875652495419 53.843920287202437,-3.04272397544001 53.843929665778944,-3.042585729280343 53.843941311003277,-3.042486514076717 53.84396380763679,-3.042358744640144 53.843982179799276,-3.042260949593618 53.844010080864457,-3.04215236290076 53.844034555326381,-3.04203479318692 53.84405533332454,-3.041939313354353 53.844087202405497,-3.041777312708533 53.844103231919583,-3.041700888871144 53.844118899202435,-3.041614430294897 53.844122255060157,-3.041579799649412"
BP|36|Metalled|Footpath|"Devonshire Road"|115.00|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.854476614870833&lon=3.040570726231026&lonew=W&zoom=15"", ""link"")"|"53.854476614870833,-3.040570726231026 53.854498449186053,-3.040446542554475 53.854515508473135,-3.04033414877266 53.854527400559284,-3.040278787354842 53.854558153487019,-3.040089766712001 53.854578867952746,-3.039970318173431 53.854577805078428,-3.039968536887459 53.854591404565483,-3.039892409121608 53.854602779723287,-3.039813719116243 53.854606115983657,-3.039687947988285 53.85461005734706,-3.039430070372951 53.854505390176662,-3.039438256866433 53.854466622437343,-3.03944268628175 53.854459577190696,-3.039260124554226 53.854453644623035,-3.039115070692196"
BP|35|Metalled|Footpath|"All Hallows R0ad"|190.60|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.856411986226917&lon=3.037740025724144&lonew=W&zoom=15"", ""link"")"|"53.856411986226917,-3.037740025724144 53.856545660277462,-3.037577985733567 53.856607471151065,-3.037485872163221 53.85671186460587,-3.037561287936027 53.856915493977183,-3.037685040759285 53.857053475554004,-3.037762667647698 53.857278973635822,-3.037892980965302 53.857464567835372,-3.037992848240581 53.857635631709336,-3.038089598801467 53.85768473704082,-3.038115886588482 53.857712259837498,-3.038092122326711 53.857818019994014,-3.038165318952317 53.857925252242936,-3.038234540799784"
BP|18|Metalled|Footpath|"East Park Drive"|385.70|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.818698597515642&lon=3.011168923826695&lonew=W&zoom=15"", ""link"")"|"53.818698597515642,-3.011168923826695 53.818717693347359,-3.01124878886183 53.8188051463599,-3.011523553324666 53.818846898266059,-3.011665960861324 53.818928933422193,-3.011943727652693 53.81897517375652,-3.012097265818018 53.81902821444509,-3.012307454114447 53.819077700196374,-3.012555506789908 53.819126929560547,-3.012833863448375 53.81915114493291,-3.012988375060053 53.819170801525523,-3.013129375525209 53.819184242185493,-3.013240292279669 53.819223634371362,-3.013693632891899 53.819245459753432,-3.013950038359588 53.819261126789691,-3.014275807244476 53.819276128603249,-3.014573880804155 53.819281499157775,-3.014682599394966 53.819274001561318,-3.01482532466761 53.819251829582676,-3.015321642084644 53.819233916092514,-3.015781740506434 53.819206711644753,-3.016394289171866 53.819183611242075,-3.016840358755738 53.819147217506774,-3.016999417127924"
BP|51|Grass|Footpath|"School Road"|444.20|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.778511552698887&lon=3.013859603749805&lonew=W&zoom=15"", ""link"")"|"53.778511552698887,-3.013859603749805 53.779374096650663,-3.014478631049001 53.779523156711754,-3.014586958657476 53.780019764610742,-3.015070552020596 53.780199479111019,-3.015241062280677 53.78045374309162,-3.016253503406189 53.781181992193815,-3.016568917282829 53.781211342560447,-3.016583516501804 53.781256159180074,-3.01660749919177 53.781272170849697,-3.016616145032275 53.781295592200294,-3.016715316389996 53.78134307573616,-3.016732105990609 53.781461295907128,-3.016768124481489 53.781776181894493,-3.016872216258248 53.781776169161866,-3.016873717569812 53.781937261138744,-3.016929919194673"
BP|54|Grass|Footpath|"Squires gate link road"|108.80|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.793993354079824&lon=3.001209264675797&lonew=W&zoom=15"", ""link"")"|"53.793993354079824,-3.001209264675797 53.793842806809536,-3.001794106561928 53.793722373767267,-3.002366519467832 53.793692793576206,-3.002475963980794 53.793729814092032,-3.002529919036367 53.793819579193816,-3.00273471102677 53.793845661089613,-3.002839475195296 53.793882446476076,-3.002953757500614 53.793916893266953,-3.003036065618568 53.793934399271187,-3.00313474253957"
BP|15|Grass|Footpath|"junction path 16 17"|554.00|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.817697278940329&lon=3.007293629626513&lonew=W&zoom=15"", ""link"")"|"53.817697278940329,-3.007293629626513 53.817684430570253,-3.007197135781106 53.81766969061929,-3.006994141140929 53.817659088794258,-3.006801265178332 53.817652146513481,-3.006622003125953 53.817628392555868,-3.006432945169087 53.817584880806429,-3.005835377282211 53.817554832239828,-3.005550234459376 53.8175423426162,-3.005271398652983 53.817528188926609,-3.005030220839237 53.817514123908666,-3.004778399806565 53.817498555897494,-3.004566494952646 53.817497247086408,-3.004325750027014 53.817465999406565,-3.003979462588591 53.817457806646928,-3.003798794336765 53.817421693980457,-3.003475310504259 53.817404726794123,-3.003065116815751 53.817368383943624,-3.002768931047754 53.81734932760294,-3.00260841840056 53.817297000168502,-3.002601157765707 53.817239746262871,-3.002581255511147 53.817198140661027,-3.002549077556091 53.817145773368082,-3.002482076521744 53.817097625755608,-3.002394010801186 53.817051722446472,-3.002273937434659 53.817011756515129,-3.002099276227264 53.817000838032769,-3.001964884002231 53.817013450593784,-3.001831929784541 53.817042504032202,-3.001699367582003 53.817076516968037,-3.001629292945658 53.817112114449472,-3.001584679708271"
BP|17|Metalled|Footpath|"Hospital at diversion point near mini roundabout"|226.00|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.817369066399735&lon=3.008614313574188&lonew=W&zoom=15"", ""link"")"|"53.817369066399735,-3.008614313574188 53.81751946494667,-3.008809794933576 53.817590507483338,-3.008920962381259 53.817744324430421,-3.009180025714886 53.817817671167688,-3.009305652619717 53.817897208155102,-3.00946449275229 53.817944416538658,-3.009567449620274 53.817995084379312,-3.009675750080613 53.81807035451294,-3.009861040519612 53.818105148395901,-3.009954932722876 53.818183481756733,-3.010171232930936 53.818235892665626,-3.010317901181776 53.81834270610819,-3.010598762331737 53.81843236027138,-3.010804441205688 53.818475829889714,-3.010892406862166 53.81852558187353,-3.010970629620456 53.818588542725706,-3.011059565836265 53.818698597515642,-3.011168923826695"
