The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
RH|1136|RCH|82/1|Footpath|none|0.109|-3.33837|51.52262|-3.33836|51.52104|307241,181260|307238,181085|51.52262,51.52104,-3.33836,-3.33837
RH|1137|RCH|85/1|Footpath|none|0.018|-3.33732|51.52145|-3.33691|51.52149|307311,181129|307340,181133|51.52149,51.52145,-3.33691,-3.33732
RH|1138|RCH|86/1|Footpath|none|0.034|-3.33907|51.51467|-3.33830|51.51472|307176,180377|307230,180382|51.51472,51.51467,-3.33830,-3.33907
RH|1139|DRE|999/2|Footpath|none|0.04|-3.32148|51.54041|-3.32157|51.54097|308448,183217|308443,183280|51.54097,51.54041,-3.32140,-3.32157
RH|1140|RCH|54/1|Footpath|none|0.248|-3.32036|51.54448|-3.31499|51.54458|308534,183669|308907,183673|51.54458,51.54410,-3.31499,-3.32037
RH|1141|RCH|54/2|Footpath|none|0.242|-3.32422|51.54284|-3.32036|51.54448|308263,183491|308534,183669|51.54448,51.54284,-3.32036,-3.32436
RH|1142|RCH|54/3|Footpath|none|0.039|-3.32285|51.54169|-3.32353|51.54206|308356,183361|308310,183403|51.54206,51.54169,-3.32285,-3.32353
RH|1143|DRE|999/1|Footpath|none|0.136|-3.32353|51.54206|-3.32422|51.54284|308310,183403|308263,183491|51.54284,51.54193,-3.32353,-3.32510
RH|1144|RCH|97/1|Footpath|none|0.244|-3.32141|51.54783|-3.32036|51.54448|308468,184043|308534,183669|51.54783,51.54448,-3.32011,-3.32141
RH|1145|DRE|58A/1|Footpath|none|0.133|-3.33139|51.54358|-3.32946|51.54497|307768,183582|307904,183735|51.54497,51.54358,-3.32946,-3.33139
RH|1146|RCH|75/1|Footpath|none|0.223|-3.32946|51.54497|-3.32502|51.54652|307904,183735|308215,183901|51.54652,51.54497,-3.32502,-3.32946
RH|1147|DRE|58/1|Footpath|none|0.047|-3.32502|51.54652|-3.32429|51.54701|308215,183901|308267,183955|51.54701,51.54652,-3.32429,-3.32502
RH|1148|DRE|58/2|Footpath|none|0.12|-3.32429|51.54701|-3.32183|51.54773|308267,183955|308439,184032|51.54773,51.54701,-3.32183,-3.32429
RH|1149|DRE|58/3|Footpath|none|0.019|-3.32183|51.54773|-3.32141|51.54783|308439,184032|308468,184043|51.54783,51.54773,-3.32141,-3.32183
RH|1150|DRE|60/1|Footpath|none|0.181|-3.32183|51.54773|-3.32494|51.54936|308439,184032|308226,184217|51.54936,51.54773,-3.32183,-3.32494
RH|1151|DRE|59/2|Footpath|none|0.195|-3.32429|51.54701|-3.32494|51.54936|308267,183955|308226,184217|51.54936,51.54701,-3.32429,-3.32563
RH|1152|DRE|59/1|Footpath|none|0.194|-3.32494|51.54936|-3.32759|51.55158|308226,184217|308047,184467|51.55158,51.54936,-3.32494,-3.32759
RH|1153|PON|13/1|Footpath|none|0.239|-3.29751|51.59655|-3.29940|51.59450|310222,189431|310087,189205|51.59673,51.59450,-3.29751,-3.29962
RH|1154|PON|12/1|Footpath|none|0.148|-3.30071|51.59522|-3.29888|51.59367|309997,189287|310121,189112|51.59522,51.59367,-3.29888,-3.30071
RH|1155|PON|14/1|Footpath|none|0.348|-3.29888|51.59367|-3.29150|51.59342|310121,189112|310632,189076|51.59367,51.59312,-3.29150,-3.29888
RH|1156|PON|23/1|Footpath|none|0.357|-3.29065|51.59217|-3.29598|51.59019|310688,188936|310315,188722|51.59220,51.59019,-3.29065,-3.29669
RH|1157|PON|22/1|Footpath|none|0.103|-3.29598|51.59019|-3.29819|51.59038|310315,188722|310162,188746|51.59049,51.59019,-3.29598,-3.29819
RH|1158|PON|30/1|Footpath|none|0.37|-3.28960|51.57952|-3.28342|51.58239|310736,187527|311170,187839|51.58239,51.57952,-3.28342,-3.28960
RH|1159|PON|31/1|Footpath|none|0.357|-3.28326|51.58238|-3.27605|51.58019|311181,187838|311676,187585|51.58250,51.58019,-3.27605,-3.28326
RH|1160|PON|32/1|Footpath|none|0.051|-3.28761|51.57067|-3.28654|51.57098|310857,186541|310931,186574|51.57098,51.57067,-3.28654,-3.28761
RH|1161|PON|33/3|Footpath|none|0.022|-3.28240|51.57239|-3.28290|51.57232|311221,186726|311186,186719|51.57239,51.57230,-3.28240,-3.28290
RH|1162|PON|33/1|Footpath|none|0.103|-3.28072|51.57359|-3.28227|51.57248|311340,186857|311230,186736|51.57359,51.57248,-3.28072,-3.28227
RH|1163|PON|33/2|Footpath|none|0.008|-3.28227|51.57248|-3.28240|51.57239|311230,186736|311221,186726|51.57248,51.57239,-3.28227,-3.28240
RH|1164|PON|36/2|Footpath|none|0.039|-3.27287|51.56628|-3.27376|51.56629|311870,186035|311808,186037|51.56629,51.56628,-3.27287,-3.27376
RH|1165|PON|37/2|Footpath|none|0.042|-3.27451|51.56865|-3.27438|51.56920|311760,186300|311771,186361|51.56920,51.56865,-3.27438,-3.27451
RH|1166|PON|37/1|Footpath|none|0.097|-3.27400|51.57052|-3.27430|51.56927|311799,186508|311776,186369|51.57052,51.56927,-3.27373,-3.27430
RH|1167|PON|38/1|Footpath|none|0.171|-3.27400|51.57052|-3.27256|51.57272|311799,186508|311904,186751|51.57272,51.57052,-3.27256,-3.27400
RH|1168|PON|39/1|Footpath|none|0.188|-3.26829|51.57415|-3.27183|51.57302|312202,186904|311955,186783|51.57422,51.57302,-3.26829,-3.27183
RH|1169|PON|40/1|Footpath|none|0.447|-3.27183|51.57302|-3.26452|51.56915|311955,186783|312454,186344|51.57302,51.56905,-3.26452,-3.27183
RH|1170|CAE|104/1|Footpath|none|0.151|-3.27430|51.54607|-3.27101|51.54586|311731,183789|311959,183762|51.54621,51.54585,-3.27101,-3.27430
RH|1171|CAE|81/5|Footpath|none|0.151|-3.26929|51.55345|-3.26667|51.55382|312093,184604|312275,184642|51.55389,51.55345,-3.26667,-3.26929
RH|1172|CAE|100/1|Footpath|none|0.403|-3.26690|51.54797|-3.26656|51.55337|312248,183991|312282,184591|51.55337,51.54797,-3.26636,-3.26756
RH|1173|CAE|81/4|Footpath|none|0.039|-3.26667|51.55382|-3.26656|51.55337|312275,184642|312282,184591|51.55382,51.55337,-3.26656,-3.26685
RH|1174|CAE|83/2|Footpath|none|0.35|-3.26845|51.55580|-3.26567|51.55473|312156,184864|312346,184742|51.55649,51.55473,-3.26511,-3.26845
RH|1175|CAE|81/3|Footpath|none|0.854|-3.24955|51.55480|-3.26656|51.55337|313464,184730|312282,184591|51.55534,51.55220,-3.24955,-3.26656
RH|1176|CAE|82/3|Footpath|none|0.137|-3.26667|51.55382|-3.26361|51.55381|312275,184642|312487,184637|51.55382,51.55360,-3.26361,-3.26667
RH|1177|CAE|83/1|Footpath|none|0.121|-3.26567|51.55473|-3.26361|51.55381|312346,184742|312487,184637|51.55473,51.55381,-3.26361,-3.26575
RH|1178|CAE|83/3|Footpath|none|0.869|-3.26567|51.55473|-3.24630|51.55731|312346,184742|313694,185005|51.55731,51.55466,-3.24630,-3.26567
RH|1179|CAE|82/2|Footpath|none|0.8|-3.26361|51.55381|-3.24630|51.55731|312487,184637|313694,185005|51.55731,51.55381,-3.24630,-3.26361
RH|1180|CAE|92/2|Footpath|none|0.086|-3.26355|51.54379|-3.26490|51.54470|312472,183522|312380,183625|51.54470,51.54379,-3.26355,-3.26490
RH|1181|CAE|92/1|Footpath|none|0.096|-3.26490|51.54470|-3.26673|51.54546|312380,183625|312255,183712|51.54546,51.54470,-3.26490,-3.26673
RH|1182|CAE|92/3|Footpath|none|0.923|-3.26446|51.54679|-3.24955|51.55480|312415,183857|313464,184730|51.55480,51.54679,-3.24955,-3.26446
RH|1183|CAE|92/4|Footpath|none|0.181|-3.26490|51.54470|-3.26446|51.54679|312380,183625|312415,183857|51.54679,51.54470,-3.26446,-3.26589
RH|1184|CAE|81/2|Footpath|none|0.404|-3.24955|51.55480|-3.24201|51.55817|313464,184730|313993,185096|51.55817,51.55480,-3.24201,-3.24955
RH|1185|CAE|82/1|Footpath|none|0.203|-3.24630|51.55731|-3.24201|51.55817|313694,185005|313993,185096|51.55833,51.55731,-3.24201,-3.24630
RH|1186|CAE|81/1|Footpath|none|0.199|-3.24201|51.55817|-3.23882|51.55974|313993,185096|314217,185267|51.55974,51.55817,-3.23882,-3.24201
RH|1187|CAE|80/3|Footpath|none|0.103|-3.26489|51.56109|-3.26652|51.56195|312413,185448|312301,185545|51.56195,51.56109,-3.26489,-3.26652
RH|1188|CAE|80/2|Footpath|none|0.041|-3.26414|51.56105|-3.26489|51.56109|312465,185443|312413,185448|51.56109,51.56091,-3.26414,-3.26489
RH|1189|CAE|80/1|Footpath|none|1.499|-3.23882|51.55974|-3.26394|51.56096|314217,185267|312478,185432|51.56184,51.55857,-3.23882,-3.26394
RH|1190|CAE|93/1|Footpath|none|1.295|-3.23731|51.55512|-3.25980|51.54571|314313,184751|312736,183731|51.55517,51.54571,-3.23731,-3.25980
RH|1191|CAE|98/1|Footpath|none|0.637|-3.24664|51.54612|-3.25755|51.54414|313649,183761|312889,183554|51.54618,51.54276,-3.24664,-3.25769
RH|1192|CAE|87/2|Footpath|none|0.031|-3.25233|51.54124|-3.25184|51.54154|313246,183225|313280,183258|51.54154,51.54124,-3.25184,-3.25233
RH|1193|CAE|85/1|Footpath|none|0.009|-3.25184|51.54154|-3.25166|51.54148|313280,183258|313292,183251|51.54154,51.54148,-3.25166,-3.25184
RH|1194|CAE|87/1|Footpath|none|0.079|-3.25184|51.54154|-3.25050|51.54232|313280,183258|313374,183343|51.54232,51.54154,-3.25050,-3.25184
RH|1195|DRE|70/1|Footpath|none|0.338|-3.33157|51.54064|-3.33559|51.53719|307749,183256|307463,182877|51.54064,51.53719,-3.33157,-3.33559
RH|1196|DRE|71/2|Footpath|none|0.004|-3.33567|51.53718|-3.33559|51.53719|307458,182876|307463,182877|51.53719,51.53718,-3.33559,-3.33567
RH|1197|DRE|71/1|Footpath|none|0.212|-3.33559|51.53719|-3.33102|51.53626|307463,182877|307778,182768|51.53719,51.53626,-3.33102,-3.33559
RH|1198|ANT|997/1|Footpath|none|0.071|-3.48115|51.57797|-3.48188|51.57711|297460,187607|297408,187512|51.57797,51.57711,-3.48114,-3.48188
RH|1199|ANT|6/2|Footpath|none|0.237|-3.46155|51.57777|-3.45661|51.57924|298818,187557|299163,187714|51.57924,51.57777,-3.45661,-3.46155
RH|1200|ANT|6/1|Footpath|none|0.283|-3.45661|51.57924|-3.45186|51.57862|299163,187714|299491,187638|51.57999,51.57851,-3.45186,-3.45661
RH|1201|ANT|3/1|Footpath|none|0.3|-3.45828|51.57322|-3.46135|51.57703|299034,187046|298830,187474|51.57703,51.57322,-3.45828,-3.46136
RH|1202|ANT|4/1|Footpath|none|0.15|-3.45828|51.57322|-3.45493|51.57260|299034,187046|299265,186973|51.57322,51.57260,-3.45493,-3.45828
RH|1203|ANT|66/1|Footpath|none|0.675|-3.45106|51.60119|-3.46498|51.59797|299596,190147|298625,189808|51.60119,51.59793,-3.45106,-3.46498
RH|1204|ANT|23/1|Footpath|none|0.292|-3.46498|51.59797|-3.46893|51.60128|298625,189808|298359,190182|51.60128,51.59797,-3.46498,-3.46893
RH|1205|ANT|32/1|Footpath|none|0.191|-3.46498|51.59797|-3.46157|51.59622|298625,189808|298857,189609|51.59797,51.59622,-3.46157,-3.46498
RH|1206|ANT|21/1|Footpath|none|0.109|-3.46157|51.59622|-3.45917|51.59578|298857,189609|299023,189557|51.59622,51.59578,-3.45917,-3.46157
RH|1207|ANT|35/1|Footpath|none|0.067|-3.46157|51.59622|-3.46064|51.59544|298857,189609|298920,189521|51.59622,51.59544,-3.46064,-3.46157
RH|1208|ANT|36/1|Footpath|none|0.069|-3.46064|51.59544|-3.45917|51.59578|298920,189521|299023,189557|51.59578,51.59544,-3.45917,-3.46064
RH|1209|ANT|37/1|Footpath|none|0.5|-3.46865|51.59696|-3.46711|51.59359|298369,189701|298468,189324|51.59844,51.59359,-3.46618,-3.46865
RH|1210|ANT|28/1|Footpath|none|0.121|-3.47282|51.59201|-3.47095|51.59206|298069,189156|298198,189159|51.59206,51.59158,-3.47095,-3.47282
RH|1211|ANT|355/1|Footpath|none|0.448|-3.47042|51.58579|-3.47095|51.59206|298221,188461|298198,189159|51.59206,51.58579,-3.47010,-3.47123
RH|1212|ANT|31/1|Footpath|none|0.095|-3.47116|51.59338|-3.47095|51.59206|298187,189306|298198,189159|51.59338,51.59206,-3.47077,-3.47116
RH|1213|ANT|40/1|Footpath|none|0.066|-3.47530|51.59107|-3.47619|51.59030|297895,189055|297831,188971|51.59107,51.59030,-3.47530,-3.47619
RH|1214|ANT|41/2|Footpath|none|0.018|-3.47642|51.59051|-3.47619|51.59030|297816,188994|297831,188971|51.59051,51.59030,-3.47619,-3.47642
RH|1215|ANT|41/1|Footpath|none|0.051|-3.47619|51.59030|-3.47519|51.59035|297831,188971|297901,188975|51.59041,51.59025,-3.47519,-3.47619
RH|1216|ANT|33/1|Footpath|none|0.355|-3.47607|51.58026|-3.47608|51.58509|297817,187854|297827,188391|51.58509,51.58026,-3.47481,-3.47608
RH|1217|ANT|29/1|Footpath|none|0.199|-3.47095|51.59206|-3.46711|51.59359|298198,189159|298468,189324|51.59359,51.59206,-3.46711,-3.47095
RH|1218|ANT|30/1|Footpath|none|0.308|-3.46711|51.59359|-3.46064|51.59544|298468,189324|298920,189521|51.59544,51.59359,-3.46064,-3.46711
RH|1219|ANT|34/2|Footpath|none|0.317|-3.46064|51.59544|-3.45738|51.59149|298920,189521|299137,189077|51.59544,51.59149,-3.45738,-3.46064
RH|1220|ANT|34/1|Footpath|none|0.049|-3.45738|51.59149|-3.45719|51.59079|299137,189077|299149,188999|51.59149,51.59079,-3.45719,-3.45738
RH|1221|ANT|12/1|Footpath|none|0.331|-3.45839|51.58919|-3.45840|51.58454|299062,188823|299051,188306|51.58919,51.58454,-3.45804,-3.45861
RH|1222|ANT|8/1|Footpath|none|0.086|-3.45996|51.58376|-3.45840|51.58454|298941,188221|299051,188306|51.58454,51.58376,-3.45840,-3.45996
RH|1223|ANT|18/1|Footpath|none|0.623|-3.46903|51.58335|-3.45839|51.58919|298312,188188|299062,188823|51.58919,51.58335,-3.45839,-3.46903
RH|1224|ANT|13/2|Footpath|none|0.005|-3.45839|51.58919|-3.45831|51.58924|299062,188823|299068,188828|51.58924,51.58919,-3.45831,-3.45839
RH|1225|ANT|13/1|Footpath|none|0.118|-3.45831|51.58924|-3.45719|51.59079|299068,188828|299149,188999|51.59079,51.58924,-3.45719,-3.45831
RH|1226|ANT|9/2|Footpath|none|0.513|-3.45829|51.58453|-3.44646|51.58539|299059,188304|299880,188384|51.58539,51.58451,-3.44646,-3.45829
RH|1227|ANT|9/1|Footpath|none|0.005|-3.45840|51.58454|-3.45829|51.58453|299051,188306|299059,188304|51.58454,51.58453,-3.45829,-3.45840
RH|1228|ANT|20/2|Footpath|none|0.319|-3.45917|51.59578|-3.45283|51.59685|299023,189557|299464,189667|51.59685,51.59544,-3.45283,-3.45917
RH|1229|NOR|4/5|Footpath|none|0.054|-3.45287|51.51470|-3.45326|51.51396|299280,180531|299251,180449|51.51470,51.51396,-3.45287,-3.45327
RH|1230|NOR|4/4|Footpath|none|0.188|-3.45326|51.51396|-3.45081|51.51170|299251,180449|299416,180195|51.51396,51.51170,-3.45081,-3.45326
RH|1231|NOR|5/1|Footpath|none|0.061|-3.44687|51.51261|-3.44747|51.51183|299692,180290|299648,180204|51.51261,51.51183,-3.44687,-3.44747
RH|1232|NOR|5/2|Footpath|none|0.032|-3.44747|51.51183|-3.44780|51.51142|299648,180204|299624,180159|51.51183,51.51142,-3.44747,-3.44780
RH|1233|RRY|24A/1|Footpath|none|0.184|-3.44700|51.51374|-3.44528|51.51614|299685,180416|299810,180681|51.51614,51.51374,-3.44528,-3.44700
RH|1236|RRY|21/2|Footpath|none|0.13|-3.43709|51.51663|-3.43822|51.51493|300379,180724|300297,180537|51.51663,51.51493,-3.43709,-3.43822
RH|1238|RRY|21/1|Footpath|none|0.486|-3.43709|51.51663|-3.44035|51.52265|300379,180724|300166,181398|51.52265,51.51663,-3.43709,-3.44121
RH|1239|RRY|22/3|Footpath|none|0.214|-3.43595|51.52147|-3.44035|51.52265|300469,181261|300166,181398|51.52265,51.52147,-3.43595,-3.44035
RH|1240|RRY|22/2|Footpath|none|0.073|-3.44035|51.52265|-3.43970|51.52354|300166,181398|300213,181496|51.52354,51.52265,-3.43970,-3.44035
RH|1241|RRY|23A/2|Footpath|none|0.045|-3.44073|51.52341|-3.43970|51.52354|300141,181483|300213,181496|51.52354,51.52341,-3.43970,-3.44073
RH|1242|RRY|22/1|Footpath|none|0.147|-3.43970|51.52354|-3.43657|51.52413|300213,181496|300432,181557|51.52414,51.52354,-3.43657,-3.43970
RH|1243|RRY|23/3|Footpath|none|0.06|-3.44035|51.52265|-3.44091|51.52340|300166,181398|300129,181482|51.52340,51.52265,-3.44035,-3.44091
RH|1244|RAN|18/1|Footpath|none|0.063|-3.44220|51.52566|-3.44176|51.52648|300044,181735|300077,181826|51.52648,51.52566,-3.44176,-3.44224
RH|1245|RRY|23A/1|Footpath|none|0.122|-3.44073|51.52341|-3.44226|51.52481|300141,181483|300038,181641|51.52481,51.52341,-3.44073,-3.44226
RH|1246|RAN|18/2|Footpath|none|0.06|-3.44226|51.52481|-3.44220|51.52566|300038,181641|300044,181735|51.52566,51.52481,-3.44214,-3.44226
RH|1247|RRY|23A/3|Footpath|none|0.008|-3.44091|51.52340|-3.44073|51.52341|300129,181482|300141,181483|51.52341,51.52340,-3.44073,-3.44091
RH|1248|LID|7/2|Footpath|none|0.003|-3.44648|51.52428|-3.44654|51.52428|299744,181588|299740,181588|51.52428,51.52428,-3.44648,-3.44654
RH|1249|RRY|23/1|Footpath|none|0.13|-3.44360|51.52412|-3.44648|51.52428|299944,181566|299744,181588|51.52447,51.52412,-3.44360,-3.44648
RH|1250|RRY|23/2|Footpath|none|0.128|-3.44091|51.52340|-3.44360|51.52412|300129,181482|299944,181566|51.52412,51.52340,-3.44091,-3.44360
RH|1251|RAN|22/1|Footpath|none|0.34|-3.44551|51.52913|-3.44654|51.52428|299822,182126|299740,181588|51.52913,51.52428,-3.44541,-3.44654
RH|1252|RAN|19/2|Footpath|none|0.139|-3.43648|51.52597|-3.43964|51.52618|300442,181762|300223,181790|51.52618,51.52597,-3.43648,-3.43964
RH|1253|RAN|19/1|Footpath|none|0.063|-3.43964|51.52618|-3.44105|51.52628|300223,181790|300125,181803|51.52631,51.52617,-3.43964,-3.44105
RH|1254|RAN|19/3|Footpath|none|0.108|-3.43964|51.52618|-3.44134|51.52641|300223,181790|300106,181817|51.52678,51.52618,-3.43964,-3.44134
RH|1255|RAN|14/3|Footpath|none|0.342|-3.42893|51.52738|-3.43634|51.52574|300969,181908|300451,181736|51.52738,51.52574,-3.42893,-3.43634
RH|1256|RAN|12/2|Footpath|none|0.121|-3.42893|51.52738|-3.42635|51.52809|300969,181908|301149,181984|51.52810,51.52738,-3.42635,-3.42893
RH|1257|RAN|14/1|Footpath|none|0.156|-3.43520|51.52992|-3.43228|51.52862|300539,182199|300739,182051|51.52992,51.52862,-3.43228,-3.43520
RH|1258|RAN|14/2|Footpath|none|0.169|-3.43228|51.52862|-3.42893|51.52738|300739,182051|300969,181908|51.52862,51.52738,-3.42893,-3.43228
RH|1259|RRY|2A/4|Footpath|none|0.058|-3.42635|51.52809|-3.42624|51.52726|301149,181984|301155,181891|51.52809,51.52726,-3.42624,-3.42635
RH|1260|RRY|11/2|Footpath|none|0.109|-3.42624|51.52726|-3.42808|51.52621|301155,181891|301025,181777|51.52726,51.52621,-3.42624,-3.42808
RH|1261|RRY|2A/3|Footpath|none|0.091|-3.42597|51.52604|-3.42624|51.52726|301171,181755|301155,181891|51.52726,51.52604,-3.42591,-3.42624
RH|1262|RRY|11/3|Footpath|none|0.016|-3.42808|51.52621|-3.42785|51.52604|301025,181777|301041,181758|51.52621,51.52604,-3.42785,-3.42808
RH|1263|RRY|14/1|Footpath|none|0.177|-3.42785|51.52604|-3.42748|51.52353|301041,181758|301061,181478|51.52604,51.52353,-3.42748,-3.42785
RH|1264|RRY|11/1|Footpath|none|0.155|-3.42808|51.52621|-3.43152|51.52555|301025,181777|300785,181708|51.52621,51.52555,-3.42808,-3.43152
RH|1265|RRY|12/1|Footpath|none|0.244|-3.43152|51.52555|-3.43260|51.52292|300785,181708|300704,181417|51.52555,51.52292,-3.43045,-3.43260
RH|1267|RRY|10/2|Footpath|none|0.25|-3.43641|51.52451|-3.43260|51.52292|300443,181599|300704,181417|51.52476,51.52292,-3.43260,-3.43641
RH|1268|RRY|10/1|Footpath|none|0.283|-3.43260|51.52292|-3.42879|51.51996|300704,181417|300962,181083|51.52292,51.51996,-3.42879,-3.43260
RH|1269|RRY|7/2|Footpath|none|0.233|-3.42879|51.51996|-3.42737|51.52312|300962,181083|301068,181433|51.52312,51.51996,-3.42737,-3.42879
RH|1270|RRY|8/1|Footpath|none|0.05|-3.42737|51.52312|-3.42670|51.52370|301068,181433|301115,181496|51.52370,51.52312,-3.42670,-3.42737
RH|1271|RRY|6/2|Footpath|none|0.036|-3.42748|51.52353|-3.42670|51.52370|301061,181478|301115,181496|51.52370,51.52353,-3.42670,-3.42748
RH|1272|RRY|7/1|Footpath|none|0.029|-3.42748|51.52353|-3.42737|51.52312|301061,181478|301068,181433|51.52353,51.52312,-3.42737,-3.42748
RH|1273|RRY|5/1|Footpath|none|0.343|-3.42670|51.52370|-3.42259|51.51965|301115,181496|301392,181040|51.52370,51.51965,-3.42259,-3.42670
RH|1274|RRY|6/1|Footpath|none|0.182|-3.42670|51.52370|-3.42271|51.52438|301115,181496|301394,181566|51.52442,51.52370,-3.42271,-3.42670
RH|1275|RRY|11/4|Footpath|none|0.082|-3.42597|51.52604|-3.42785|51.52604|301171,181755|301041,181758|51.52607,51.52596,-3.42597,-3.42785
RH|1276|RRY|2A/2|Footpath|none|0.182|-3.42597|51.52604|-3.42271|51.52438|301171,181755|301394,181566|51.52604,51.52438,-3.42271,-3.42597
RH|1277|RRY|2A/1|Footpath|none|0.212|-3.42271|51.52438|-3.41919|51.52245|301394,181566|301634,181347|51.52438,51.52245,-3.41919,-3.42271
RH|1278|RRY|25/1|Footpath|none|0.345|-3.43690|51.51206|-3.44416|51.51113|300382,180216|299876,180122|51.51248,51.51113,-3.43690,-3.44416
RH|1279|RAN|12/3|Footpath|none|0.029|-3.42635|51.52809|-3.42638|51.52849|301149,181984|301148,182028|51.52849,51.52809,-3.42635,-3.42639
RH|1280|RRY|11/5|Footpath|none|0.43|-3.41677|51.52720|-3.42597|51.52604|301812,181872|301171,181755|51.52724,51.52598,-3.41677,-3.42597
RH|1281|RRY|11/8|Footpath|none|0.18|-3.41677|51.52720|-3.41700|51.52962|301812,181872|301801,182141|51.52962,51.52720,-3.41667,-3.41712
RH|1282|RRY|11/6|Footpath|none|0.069|-3.41677|51.52720|-3.41656|51.52620|301812,181872|301824,181761|51.52720,51.52620,-3.41656,-3.41677
RH|1283|RRY|15/2|Footpath|none|0.086|-3.41656|51.52620|-3.41733|51.52508|301824,181761|301768,181637|51.52620,51.52508,-3.41656,-3.41733
RH|1284|RRY|15/1|Footpath|none|0.138|-3.41733|51.52508|-3.41720|51.52316|301768,181637|301773,181423|51.52508,51.52316,-3.41720,-3.41741
RH|1285|RRY|15A/1|Footpath|none|0.194|-3.41733|51.52508|-3.41883|51.52285|301768,181637|301659,181391|51.52508,51.52285,-3.41733,-3.41940
RH|1286|RRY|2A/5|Footpath|none|0.231|-3.41877|51.52277|-3.41584|51.52003|301663,181382|301861,181073|51.52277,51.52003,-3.41584,-3.41877
RH|1287|RRY|3/1|Footpath|none|0.26|-3.41584|51.52003|-3.42170|51.51981|301861,181073|301454,181057|51.52016,51.51970,-3.41584,-3.42170
RH|1289|RRY|1/1|Footpath|none|0.069|-3.41475|51.51908|-3.41465|51.51808|301934,180966|301939,180855|51.51908,51.51808,-3.41465,-3.41475
RH|1291|RRY|1A/2|Footpath|none|0.067|-3.41401|51.51864|-3.41378|51.51771|301985,180916|301999,180813|51.51864,51.51771,-3.41378,-3.41401
RH|1292|RRY|1A/1|Footpath|none|0.1|-3.41378|51.51771|-3.41227|51.51674|301999,180813|302101,180703|51.51771,51.51674,-3.41227,-3.41378
RH|1293|ANT|343/1|Footpath|none|0.067|-3.41227|51.51674|-3.41126|51.51600|302101,180703|302170,180619|51.51674,51.51600,-3.41126,-3.41227
RH|1294|RRY|17/2|Footpath|none|0.105|-3.42705|51.51136|-3.42886|51.51089|301064,180124|300938,180075|51.51136,51.51089,-3.42693,-3.42886
RH|1295|RRY|17/3|Footpath|none|0.28|-3.43234|51.51397|-3.42886|51.51089|300703,180422|300938,180075|51.51397,51.51086,-3.42886,-3.43234
RH|1296|RRY|16/3|Footpath|none|0.165|-3.40862|51.52300|-3.40688|51.52093|302368,181394|302484,181162|51.52300,51.52093,-3.40688,-3.40862
RH|1297|RRY|16/2|Footpath|none|0.268|-3.40688|51.52093|-3.40192|51.52045|302484,181162|302827,181102|51.52093,51.51973,-3.40192,-3.40688
RH|1298|RRY|16/1|Footpath|none|0.092|-3.40192|51.52045|-3.39984|51.52067|302827,181102|302972,181123|51.52067,51.52045,-3.39984,-3.40192
RH|1299|ANT|344/2|Footpath|none|0.013|-3.39836|51.51877|-3.39839|51.51896|303071,180910|303069,180931|51.51896,51.51877,-3.39836,-3.39839
RH|1300|ANT|344/1|Footpath|none|0.016|-3.39839|51.51896|-3.39803|51.51900|303069,180931|303094,180935|51.51900,51.51896,-3.39803,-3.39839
RH|1301|ANT|344/3|Footpath|none|0.003|-3.39840|51.51900|-3.39839|51.51896|303069,180936|303069,180931|51.51900,51.51896,-3.39839,-3.39840
RH|1302|RRY|16A/1|Footpath|none|0.281|-3.40688|51.52093|-3.40346|51.52396|302484,181162|302728,181494|51.52396,51.52093,-3.40322,-3.40688
RH|1303|RAN|26/2|Footpath|none|0.036|-3.39529|51.52430|-3.39577|51.52466|303296,181521|303263,181562|51.52466,51.52430,-3.39529,-3.39577
RH|1304|RRY|11/9|Footpath|none|0.034|-3.40043|51.52482|-3.39967|51.52479|302940,181586|302993,181581|51.52482,51.52474,-3.39967,-3.40043
RH|1305|RRY|11/11|Footpath|none|0.018|-3.39967|51.52479|-3.39924|51.52482|302993,181581|303023,181584|51.52482,51.52479,-3.39924,-3.39967
RH|1306|RRY|11/12|Footpath|none|0.142|-3.39599|51.52468|-3.39924|51.52482|303248,181564|303023,181584|51.52487,51.52468,-3.39599,-3.39924
