The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Leicester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|27th|November|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
LC|352|3|F35|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63797&lon=1.10979&lonew=W&zoom=15"", ""link"")"|"-1.10979,52.63797 -1.10983,52.63803 -1.10995,52.63809 -1.11007,52.63826"
LC|353|3|F5|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62695&lon=1.11442&lonew=W&zoom=15"", ""link"")"|"-1.11442,52.62695 -1.11378,52.62690"
LC|354|2|F20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66577&lon=1.10043&lonew=W&zoom=15"", ""link"")"|"-1.10043,52.66577 -1.10000,52.66567 -1.09976,52.66561 -1.09972,52.66560 -1.09969,52.66561 -1.09967,52.66561 -1.09966,52.66562 -1.09964,52.66563 -1.09961,52.66567 -1.09955,52.66577"
LC|355|2|F97|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66627&lon=1.10711&lonew=W&zoom=15"", ""link"")"|"-1.10711,52.66627 -1.10663,52.66623"
LC|356|3|F58|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61756&lon=1.10157&lonew=W&zoom=15"", ""link"")"|"-1.10157,52.61756 -1.10118,52.61730 -1.10082,52.61709"
LC|357|3|F50|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63674&lon=1.09245&lonew=W&zoom=15"", ""link"")"|"-1.09245,52.63674 -1.09160,52.63695"
LC|358|2|F78|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64624&lon=1.06454&lonew=W&zoom=15"", ""link"")"|"-1.06454,52.64624 -1.06399,52.64599"
LC|359|2|F112|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64181&lon=1.04995&lonew=W&zoom=15"", ""link"")"|"-1.04995,52.64181 -1.05071,52.64192"
LC|360|9|F140|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67218&lon=1.17251&lonew=W&zoom=15"", ""link"")"|"-1.17251,52.67218 -1.17232,52.67201"
LC|361#1|8|F9#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64110&lon=1.16976&lonew=W&zoom=15"", ""link"")"|"-1.16976,52.64110 -1.16968,52.64108 -1.16956,52.64108 -1.16952,52.64107 -1.16949,52.64105 -1.16945,52.64103 -1.16941,52.64103 -1.16908,52.64100 -1.16894,52.64098 -1.16891,52.64097 -1.16886,52.64095 -1.16876,52.64093 -1.16867,52.64092 -1.16861,52.64092 -1.16854,52.64092 -1.16848,52.64094 -1.16843,52.64095 -1.16842,52.64096 -1.16839,52.64097 -1.16835,52.64100 -1.16832,52.64102 -1.16830,52.64104 -1.16824,52.64101 -1.16807,52.64091 -1.16793,52.64084"
LC|361#2|8|F9#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64175&lon=1.16824&lonew=W&zoom=15"", ""link"")"|"-1.16824,52.64175 -1.16825,52.64166 -1.16825,52.64161 -1.16824,52.64159 -1.16822,52.64158 -1.16820,52.64156 -1.16816,52.64156 -1.16812,52.64156 -1.16807,52.64159 -1.16801,52.64163"
LC|361#3|8|F9#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64104&lon=1.16830&lonew=W&zoom=15"", ""link"")"|"-1.16830,52.64104 -1.16829,52.64108 -1.16828,52.64116 -1.16826,52.64128 -1.16824,52.64142 -1.16823,52.64149 -1.16820,52.64156"
LC|362|8|F33|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65024&lon=1.17839&lonew=W&zoom=15"", ""link"")"|"-1.17839,52.65024 -1.17773,52.65009"
LC|363|9|F57|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65654&lon=1.16289&lonew=W&zoom=15"", ""link"")"|"-1.16289,52.65654 -1.16259,52.65672"
LC|364|8|F40|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63823&lon=1.19941&lonew=W&zoom=15"", ""link"")"|"-1.19941,52.63823 -1.19970,52.63807 -1.19975,52.63803 -1.19976,52.63800 -1.19978,52.63793 -1.19986,52.63783 -1.19993,52.63775 -1.19996,52.63770 -1.19996,52.63768"
LC|365#1|8|F38#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63960&lon=1.19923&lonew=W&zoom=15"", ""link"")"|"-1.19923,52.63960 -1.19888,52.63926 -1.19884,52.63928 -1.19867,52.63933 -1.19857,52.63934 -1.19837,52.63941"
LC|365#2|8|F38#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63894&lon=1.19835&lonew=W&zoom=15"", ""link"")"|"-1.19835,52.63894 -1.19838,52.63897 -1.19852,52.63892 -1.19856,52.63895 -1.19879,52.63917 -1.19888,52.63926"
LC|365#3|8|F38#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63889&lon=1.19828&lonew=W&zoom=15"", ""link"")"|"-1.19828,52.63889 -1.19824,52.63886 -1.19794,52.63896"
LC|365#4|8|F38#4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63824&lon=1.19776&lonew=W&zoom=15"", ""link"")"|"-1.19776,52.63824 -1.19778,52.63838 -1.19790,52.63850 -1.19803,52.63863 -1.19824,52.63886"
LC|365#5|8|F38#5|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63850&lon=1.19790&lonew=W&zoom=15"", ""link"")"|"-1.19790,52.63850 -1.19758,52.63858"
LC|366#1|8|F42#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63620&lon=1.19370&lonew=W&zoom=15"", ""link"")"|"-1.19370,52.63620 -1.19370,52.63607 -1.19356,52.63602 -1.19338,52.63596 -1.19317,52.63587 -1.19310,52.63576 -1.19307,52.63573 -1.19294,52.63560 -1.19289,52.63555 -1.19274,52.63546 -1.19260,52.63538 -1.19252,52.63534 -1.19240,52.63528 -1.19221,52.63518 -1.19216,52.63512 -1.19205,52.63502 -1.19214,52.63488 -1.19211,52.63487 -1.19126,52.63467"
LC|366#2|8|F42#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63453&lon=1.19236&lonew=W&zoom=15"", ""link"")"|"-1.19236,52.63453 -1.19215,52.63486 -1.19214,52.63488"
LC|367#1|2|F148#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66245&lon=1.06218&lonew=W&zoom=15"", ""link"")"|"-1.06218,52.66245 -1.06237,52.66247 -1.06263,52.66248 -1.06295,52.66250 -1.06312,52.66192"
LC|367#2|2|F148#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66185&lon=1.06249&lonew=W&zoom=15"", ""link"")"|"-1.06249,52.66185 -1.06312,52.66192"
LC|367#3|2|F148#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66192&lon=1.06312&lonew=W&zoom=15"", ""link"")"|"-1.06312,52.66192 -1.06339,52.66195"
LC|368|9|F246|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66159&lon=1.13764&lonew=W&zoom=15"", ""link"")"|"-1.13764,52.66159 -1.13740,52.66149 -1.13719,52.66170 -1.13709,52.66185 -1.13701,52.66195 -1.13698,52.66199 -1.13693,52.66200 -1.13678,52.66197 -1.13665,52.66199 -1.13664,52.66199 -1.13658,52.66199 -1.13652,52.66199 -1.13632,52.66196 -1.13572,52.66185 -1.13556,52.66187 -1.13519,52.66180 -1.13486,52.66174 -1.13445,52.66167 -1.13432,52.66165 -1.13398,52.66158 -1.13334,52.66148"
LC|369#1|9|F201#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64800&lon=1.15815&lonew=W&zoom=15"", ""link"")"|"-1.15815,52.64800 -1.15858,52.64781 -1.15849,52.64773 -1.15888,52.64755 -1.15922,52.64786"
LC|369#2|9|F201#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64755&lon=1.15888&lonew=W&zoom=15"", ""link"")"|"-1.15888,52.64755 -1.15911,52.64745"
LC|370|9|F235|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65971&lon=1.16587&lonew=W&zoom=15"", ""link"")"|"-1.16587,52.65971 -1.16616,52.65993"
LC|371|9|F42|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66013&lon=1.16646&lonew=W&zoom=15"", ""link"")"|"-1.16646,52.66013 -1.16616,52.65993"
LC|372|8|F30|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64653&lon=1.18286&lonew=W&zoom=15"", ""link"")"|"-1.18286,52.64653 -1.18248,52.64644 -1.18212,52.64638 -1.18161,52.64631"
LC|373#1|5|F2#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60117&lon=1.15526&lonew=W&zoom=15"", ""link"")"|"-1.15526,52.60117 -1.15529,52.60118 -1.15534,52.60119 -1.15543,52.60122 -1.15554,52.60127 -1.15576,52.60135 -1.15582,52.60137 -1.15587,52.60140 -1.15590,52.60144 -1.15640,52.60164"
LC|373#2|5|F2#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60144&lon=1.15590&lonew=W&zoom=15"", ""link"")"|"-1.15590,52.60144 -1.15582,52.60143 -1.15557,52.60135 -1.15537,52.60129 -1.15533,52.60126 -1.15531,52.60123 -1.15529,52.60118"
LC|374#1|9|F35#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66084&lon=1.16141&lonew=W&zoom=15"", ""link"")"|"-1.16141,52.66084 -1.16134,52.66081 -1.16119,52.66074"
LC|374#2|9|F35#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66081&lon=1.16134&lonew=W&zoom=15"", ""link"")"|"-1.16134,52.66081 -1.16120,52.66090"
LC|375|9|F14|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66159&lon=1.15368&lonew=W&zoom=15"", ""link"")"|"-1.15368,52.66159 -1.15352,52.66183 -1.15348,52.66187 -1.15346,52.66189 -1.15344,52.66194 -1.15338,52.66203 -1.15328,52.66219"
LC|376#1|9|F12#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66265&lon=1.15590&lonew=W&zoom=15"", ""link"")"|"-1.15590,52.66265 -1.15594,52.66263 -1.15597,52.66261 -1.15600,52.66258 -1.15605,52.66255 -1.15608,52.66253 -1.15611,52.66251 -1.15613,52.66251 -1.15617,52.66249 -1.15620,52.66249 -1.15626,52.66249 -1.15655,52.66252 -1.15690,52.66256 -1.15714,52.66270 -1.15760,52.66275"
LC|376#2|9|F12#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66270&lon=1.15603&lonew=W&zoom=15"", ""link"")"|"-1.15603,52.66270 -1.15603,52.66268 -1.15607,52.66265 -1.15612,52.66263 -1.15612,52.66262 -1.15612,52.66259 -1.15611,52.66255 -1.15611,52.66253 -1.15611,52.66251"
LC|377|5|F1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61205&lon=1.13797&lonew=W&zoom=15"", ""link"")"|"-1.13797,52.61205 -1.13810,52.61207 -1.13813,52.61207 -1.13820,52.61205 -1.13823,52.61203 -1.13825,52.61201 -1.13827,52.61197 -1.13837,52.61181"
LC|378#1|9|F17#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66204&lon=1.15396&lonew=W&zoom=15"", ""link"")"|"-1.15396,52.66204 -1.15402,52.66202 -1.15420,52.66206 -1.15419,52.66207 -1.15406,52.66204 -1.15405,52.66207 -1.15418,52.66210 -1.15424,52.66209 -1.15430,52.66209 -1.15438,52.66217 -1.15457,52.66210 -1.15459,52.66212 -1.15437,52.66221 -1.15424,52.66209"
LC|378#2|9|F17#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66207&lon=1.15405&lonew=W&zoom=15"", ""link"")"|"-1.15405,52.66207 -1.15396,52.66204"
LC|379#1|9|F15#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66204&lon=1.15396&lonew=W&zoom=15"", ""link"")"|"-1.15396,52.66204 -1.15390,52.66203 -1.15384,52.66204 -1.15347,52.66194 -1.15344,52.66194"
LC|379#2|9|F15#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66203&lon=1.15390&lonew=W&zoom=15"", ""link"")"|"-1.15390,52.66203 -1.15387,52.66199 -1.15352,52.66190 -1.15346,52.66189"
LC|380|9|F81|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67621&lon=1.16091&lonew=W&zoom=15"", ""link"")"|"-1.16091,52.67621 -1.16062,52.67628"
LC|381|2|F75|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64659&lon=1.06259&lonew=W&zoom=15"", ""link"")"|"-1.06259,52.64659 -1.06226,52.64685 -1.06232,52.64707 -1.06248,52.64714 -1.06251,52.64721"
LC|382|10|F6|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65280&lon=1.12146&lonew=W&zoom=15"", ""link"")"|"-1.12146,52.65280 -1.12144,52.65284 -1.12144,52.65287 -1.12143,52.65289 -1.12140,52.65291 -1.12139,52.65293 -1.12140,52.65296 -1.12138,52.65300 -1.12124,52.65334"
LC|383|10|F5|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65979&lon=1.12200&lonew=W&zoom=15"", ""link"")"|"-1.12200,52.65979 -1.12226,52.65983 -1.12256,52.65988 -1.12268,52.65990"
LC|384#1|10|F25#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66181&lon=1.12190&lonew=W&zoom=15"", ""link"")"|"-1.12190,52.66181 -1.12209,52.66190 -1.12233,52.66210"
LC|384#2|10|F25#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66181&lon=1.12190&lonew=W&zoom=15"", ""link"")"|"-1.12190,52.66181 -1.12216,52.66160 -1.12229,52.66159"
LC|384#3|10|F25#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66169&lon=1.12164&lonew=W&zoom=15"", ""link"")"|"-1.12164,52.66169 -1.12190,52.66181"
LC|385|2|F137|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66834&lon=1.09739&lonew=W&zoom=15"", ""link"")"|"-1.09739,52.66834 -1.09721,52.66860 -1.09718,52.66860 -1.09708,52.66878"
LC|386|2|F35|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66865&lon=1.09905&lonew=W&zoom=15"", ""link"")"|"-1.09905,52.66865 -1.09960,52.66880"
LC|387|2|F40|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66702&lon=1.09771&lonew=W&zoom=15"", ""link"")"|"-1.09771,52.66702 -1.09648,52.66671 -1.09640,52.66670 -1.09634,52.66669 -1.09632,52.66668 -1.09642,52.66653"
LC|388|1|F2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62720&lon=1.13270&lonew=W&zoom=15"", ""link"")"|"-1.13270,52.62720 -1.13139,52.62676"
LC|389#1|3|F30#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64210&lon=1.09602&lonew=W&zoom=15"", ""link"")"|"-1.09602,52.64210 -1.09603,52.64208 -1.09591,52.64202 -1.09582,52.64197 -1.09578,52.64195 -1.09569,52.64187 -1.09557,52.64179 -1.09556,52.64177 -1.09553,52.64177 -1.09546,52.64176 -1.09544,52.64176 -1.09541,52.64164 -1.09515,52.64166"
LC|389#2|3|F30#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64176&lon=1.09544&lonew=W&zoom=15"", ""link"")"|"-1.09544,52.64176 -1.09540,52.64175 -1.09518,52.64168 -1.09514,52.64167"
LC|389#3|3|F30#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64143&lon=1.09483&lonew=W&zoom=15"", ""link"")"|"-1.09483,52.64143 -1.09456,52.64144"
LC|389#4|3|F30#4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64048&lon=1.09476&lonew=W&zoom=15"", ""link"")"|"-1.09476,52.64048 -1.09446,52.64050"
LC|390|2|F56|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66765&lon=1.08012&lonew=W&zoom=15"", ""link"")"|"-1.08012,52.66765 -1.08004,52.66770 -1.08002,52.66773 -1.08002,52.66791 -1.08001,52.66804"
LC|391|2|F4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64251&lon=1.10715&lonew=W&zoom=15"", ""link"")"|"-1.10715,52.64251 -1.10705,52.64209"
LC|393||F14|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65426&lon=1.07415&lonew=W&zoom=15"", ""link"")"|"-1.07415,52.65426 -1.07430,52.65397 -1.07447,52.65357 -1.07459,52.65329 -1.07470,52.65283 -1.07464,52.65282 -1.07451,52.65277 -1.07448,52.65275 -1.07444,52.65270 -1.07445,52.65262 -1.07448,52.65250 -1.07461,52.65195 -1.07470,52.65150 -1.07471,52.65117 -1.07468,52.65112 -1.07463,52.65110 -1.07456,52.65108 -1.07512,52.64911 -1.07517,52.64885 -1.07516,52.64881 -1.07546,52.64858 -1.07565,52.64844 -1.07582,52.64831 -1.07598,52.64822"
LC|394|2|F134|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63595&lon=1.06124&lonew=W&zoom=15"", ""link"")"|"-1.06124,52.63595 -1.06140,52.63561 -1.06153,52.63547 -1.06189,52.63511"
LC|395|2|F28|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66287&lon=1.10180&lonew=W&zoom=15"", ""link"")"|"-1.10180,52.66287 -1.10197,52.66265 -1.10236,52.66277"
LC|396#1|2|F10#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64885&lon=1.10409&lonew=W&zoom=15"", ""link"")"|"-1.10409,52.64885 -1.10386,52.64907 -1.10392,52.64909 -1.10364,52.64937 -1.10365,52.64939 -1.10338,52.64965 -1.10338,52.64967 -1.10314,52.64991 -1.10317,52.64992 -1.10354,52.65006"
LC|396#2|2|F10#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64991&lon=1.10314&lonew=W&zoom=15"", ""link"")"|"-1.10314,52.64991 -1.10290,52.65013 -1.10290,52.65016 -1.10266,52.65038 -1.10306,52.65054"
LC|396#3|2|F10#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65038&lon=1.10266&lonew=W&zoom=15"", ""link"")"|"-1.10266,52.65038 -1.10258,52.65045 -1.10257,52.65047 -1.10233,52.65070 -1.10218,52.65086 -1.10209,52.65094 -1.10174,52.65129"
LC|396#4|2|F10#4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65100&lon=1.10258&lonew=W&zoom=15"", ""link"")"|"-1.10258,52.65100 -1.10218,52.65086"
LC|397|3|F22|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63721&lon=1.08070&lonew=W&zoom=15"", ""link"")"|"-1.08070,52.63721 -1.08063,52.63724 -1.08040,52.63721 -1.07987,52.63714"
LC|398|3|F21|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62737&lon=1.08631&lonew=W&zoom=15"", ""link"")"|"-1.08631,52.62737 -1.08631,52.62748 -1.08631,52.62753 -1.08629,52.62760 -1.08632,52.62764 -1.08636,52.62779 -1.08637,52.62782 -1.08632,52.62801 -1.08653,52.62810"
LC|399#1|9|F161#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66214&lon=1.13461&lonew=W&zoom=15"", ""link"")"|"-1.13461,52.66214 -1.13451,52.66234 -1.13447,52.66242 -1.13410,52.66235"
LC|399#2|9|F161#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66289&lon=1.13424&lonew=W&zoom=15"", ""link"")"|"-1.13424,52.66289 -1.13426,52.66286 -1.13428,52.66281 -1.13437,52.66264 -1.13437,52.66263"
LC|399#3|9|F161#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66242&lon=1.13447&lonew=W&zoom=15"", ""link"")"|"-1.13447,52.66242 -1.13445,52.66247 -1.13437,52.66263"
LC|400|9|F165|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66245&lon=1.13528&lonew=W&zoom=15"", ""link"")"|"-1.13528,52.66245 -1.13512,52.66242"
LC|401|2|F109|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64152&lon=1.05192&lonew=W&zoom=15"", ""link"")"|"-1.05192,52.64152 -1.05109,52.64138"
LC|402#1|2|F117#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63878&lon=1.06357&lonew=W&zoom=15"", ""link"")"|"-1.06357,52.63878 -1.06326,52.63890 -1.06282,52.63892"
LC|402#2|2|F117#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63880&lon=1.06366&lonew=W&zoom=15"", ""link"")"|"-1.06366,52.63880 -1.06352,52.63901 -1.06355,52.63925"
LC|402#3|2|F117#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63862&lon=1.06368&lonew=W&zoom=15"", ""link"")"|"-1.06368,52.63862 -1.06357,52.63878 -1.06366,52.63880 -1.06387,52.63876"
LC|403|2|F76|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64688&lon=1.06365&lonew=W&zoom=15"", ""link"")"|"-1.06365,52.64688 -1.06316,52.64666"
LC|404|3|F49|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62979&lon=1.07605&lonew=W&zoom=15"", ""link"")"|"-1.07605,52.62979 -1.07513,52.62900 -1.07496,52.62885 -1.07459,52.62855"
LC|405|3|F37|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63263&lon=1.07476&lonew=W&zoom=15"", ""link"")"|"-1.07476,52.63263 -1.07420,52.63262"
LC|406||F1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64743&lon=1.06026&lonew=W&zoom=15"", ""link"")"|"-1.06026,52.64743 -1.05827,52.64752 -1.05644,52.64743 -1.05498,52.64723 -1.05327,52.64695 -1.05131,52.64686"
LC|407#1|4|F14#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62649&lon=1.11986&lonew=W&zoom=15"", ""link"")"|"-1.11986,52.62649 -1.11993,52.62651 -1.12016,52.62656 -1.12032,52.62660 -1.12049,52.62665 -1.12060,52.62669 -1.12072,52.62675 -1.12080,52.62679 -1.12091,52.62685 -1.12099,52.62690 -1.12110,52.62699 -1.12146,52.62728"
LC|407#2|4|F14#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62621&lon=1.11958&lonew=W&zoom=15"", ""link"")"|"-1.11958,52.62621 -1.11978,52.62641 -1.11986,52.62649"
LC|407#3|4|F14#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62646&lon=1.11931&lonew=W&zoom=15"", ""link"")"|"-1.11931,52.62646 -1.11940,52.62645 -1.11957,52.62646 -1.11973,52.62647 -1.11986,52.62649"
LC|408|9|F171|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66198&lon=1.13771&lonew=W&zoom=15"", ""link"")"|"-1.13771,52.66198 -1.13743,52.66225 -1.13735,52.66226 -1.13709,52.66252 -1.13707,52.66252 -1.13694,52.66247 -1.13693,52.66246 -1.13691,52.66301"
LC|409|9|F158|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66117&lon=1.13717&lonew=W&zoom=15"", ""link"")"|"-1.13717,52.66117 -1.13714,52.66123 -1.13710,52.66130 -1.13704,52.66142 -1.13698,52.66154 -1.13695,52.66158 -1.13691,52.66163 -1.13671,52.66190 -1.13664,52.66199"
LC|410|1|F3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63591&lon=1.13580&lonew=W&zoom=15"", ""link"")"|"-1.13580,52.63591 -1.13580,52.63586 -1.13579,52.63581 -1.13579,52.63578 -1.13579,52.63577"
