The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|STATUS|PATH_NO|PATH_REF_N|ORDERTOCON|Shape_STLe|LINK|COORDINATES
DU|FP|0410000031|31|None|221.47326736100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.667970656390239&lon=1.744859635016399&lonew=W&zoom=15"", ""link"")"|"-1.744859635016399,54.667970656390239 -1.744789514407125,54.667985308015886 -1.74437177236753,54.668071049275866 -1.743586565853633,54.668232206801171 -1.742656880655256,54.668423008659161 -1.742033971680517,54.66855084510793 -1.741622864888223,54.668635212207526"
DU|FP|0410000032|32|None|264.62952324300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.668635212207526&lon=1.741622864888223&lonew=W&zoom=15"", ""link"")"|"-1.741622864888223,54.668635212207526 -1.741788086042629,54.668745134894522 -1.741985621860142,54.668846653129449 -1.742173677830889,54.668914450997264 -1.742473109641888,54.668993155571876 -1.742728604593215,54.66904705336492 -1.743264446729214,54.669132433020316 -1.743766932931233,54.669205945223887 -1.74517483975837,54.669396294453207 -1.745230432331652,54.669406719259605 -1.745412674749182,54.669431780981057"
DU|FP|0410000030|30|None|928.84166121100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.67100686577794&lon=1.762517656344727&lonew=W&zoom=15"", ""link"")"|"-1.762517656344727,54.67100686577794 -1.762369716426179,54.671109386779307 -1.762347226818268,54.671119885176793 -1.762304690444092,54.67113299909586 -1.762140055276843,54.671189743062619 -1.761951666328007,54.671256961983431 -1.761768211672329,54.671322407302434 -1.761719205009058,54.671336755703187 -1.761669297514994,54.671347357559071 -1.761619377546524,54.671360100003376 -1.761437908250113,54.671401295379738 -1.761269381101456,54.671439305816932 -1.761055255339685,54.671487570202522 -1.760911374210202,54.671519921963139 -1.760517630075931,54.671607956246213 -1.760268685556923,54.671664531711514 -1.760081047001474,54.671707852619143 -1.759945171532753,54.671739149585733 -1.759894658003151,54.671747966546668 -1.75985771978294,54.67175148115836 -1.759669558592054,54.671778015925199 -1.759393658560637,54.671813137206044 -1.759069758391044,54.67184851871216 -1.758705211342467,54.671888812674517 -1.758561113528582,54.671905289777989 -1.758296018774723,54.671934188719639 -1.758078028759581,54.671958364754822 -1.757945619070907,54.671975577901584 -1.757897682129546,54.671986723110969 -1.757792455002024,54.672016110526933 -1.757204977166338,54.672178806043753 -1.757067863058996,54.672216777100999 -1.756564916250388,54.672351596998617 -1.756085356931591,54.672483314524825 -1.755994145148867,54.672505601103055 -1.755891857445399,54.672527865393739 -1.755614289179209,54.672583482310444 -1.75533826737157,54.672637853443376 -1.755239989685159,54.672658163445789 -1.755207002458417,54.672678368380986 -1.755188398282564,54.672724364407429 -1.755021843164821,54.672823219864121 -1.754673922540624,54.672926981156905 -1.753558675483174,54.673219473103039 -1.75341865026254,54.673276319622509 -1.753218190802888,54.673317612367711 -1.753141532303654,54.673320176236324 -1.753012478203673,54.673322180779536 -1.752934200553196,54.673333806106889 -1.752830804703478,54.673360791639176 -1.7526395881387,54.673425670695046 -1.752348882393415,54.673517995438509 -1.752116118918923,54.673598653290284 -1.751967257457382,54.673642768431812 -1.751910092607326,54.673654889957952 -1.751782621522532,54.673667777497165 -1.751691009177428,54.673671666925081 -1.75151020438371,54.673695319360256 -1.751289470626603,54.673725690645767 -1.751154086723521,54.673739464909815 -1.751096123923491,54.673753850133025 -1.751016170899979,54.673783601665157 -1.750941606344137,54.673827413945922 -1.750718976702879,54.673912170428665 -1.750565445940021,54.673951741821092 -1.750375309533119,54.674024230841567 -1.750032675757426,54.674180727934328 -1.749783553053726,54.674305540344335 -1.749641758510646,54.674360412895524 -1.749586166668743,54.674371025144872"
DU|FP|0410000030|30|None|614.56729708300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.674371025144872&lon=1.749586166668743&lonew=W&zoom=15"", ""link"")"|"-1.749586166668743,54.674371025144872 -1.749566584294974,54.674330377664866 -1.749498757497812,54.674179302380644 -1.749439094909112,54.674059333283267 -1.749388336837908,54.673961439391235 -1.749322983011255,54.673850760650318 -1.749263867392071,54.673761749026916 -1.749241575615089,54.673733705138083 -1.749150793225331,54.673634188455488 -1.748977773118519,54.673446942362112 -1.748799855248564,54.673255763253536 -1.748675736020635,54.673123543267117 -1.748511863528821,54.672950581776988 -1.748346140564864,54.672778686571561 -1.748193863919292,54.672621797940913 -1.748023859979012,54.672445969890866 -1.747881990012057,54.672298732538536 -1.747723027256629,54.672128990249107 -1.747574745176881,54.671974071849569 -1.747416972142223,54.671811464376859 -1.747240823176953,54.671634909917429 -1.747074488183967,54.671464081227569 -1.746905726719027,54.671287897514411 -1.746759244186395,54.671129000817501 -1.746612900785327,54.670972359002029 -1.746450284679851,54.670797971326202 -1.746289268928825,54.670619748566644 -1.746129981558253,54.67044884795795 -1.745985724115573,54.670291617556074 -1.745904133170278,54.670201034333182 -1.745834468184505,54.670135706923382 -1.745808709231977,54.670108103651657 -1.745715055933271,54.669977906142996 -1.745644869412397,54.669883957669747 -1.745573752914408,54.669791256366111 -1.74552467394597,54.669717146835197 -1.745477435165585,54.669644111441251 -1.745452246263743,54.669587884922805 -1.745430330970384,54.669523581718657 -1.74541816748064,54.669476714158613 -1.745412674749182,54.669431780981057"
DU|FP|0410000030|30|None|168.41099144800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.669431780981057&lon=1.745412674749182&lonew=W&zoom=15"", ""link"")"|"-1.745412674749182,54.669431780981057 -1.745415017666808,54.669368426198645 -1.745422907224921,54.669250915794464 -1.745426118866521,54.669127147181598 -1.745425037514872,54.668999064982891 -1.745418411524011,54.668965381656989 -1.745404449480516,54.668920791157255 -1.745357739897681,54.668830580588597 -1.745293019002618,54.668706003265825 -1.745222591362176,54.668583393752144 -1.745144276053946,54.668446904864012 -1.745058009281291,54.668307098497401 -1.744986461307372,54.668181846228933 -1.744895028713733,54.668027413017718 -1.744859635016399,54.667970656390239"
DU|FP|0410000030|30|None|621.85979993800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.667970656390239&lon=1.744859635016399&lonew=W&zoom=15"", ""link"")"|"-1.744859635016399,54.667970656390239 -1.744791343968069,54.667871157664308 -1.744697250641748,54.667708229031966 -1.744587928043971,54.667521832077938 -1.7444300939291,54.66726073316471 -1.744255331267118,54.666975173671439 -1.744050127406436,54.666639376135102 -1.744008756777827,54.666540679704099 -1.7439370082237,54.666422933385562 -1.743894620243002,54.666371021069622 -1.743876651384096,54.666330053639591 -1.743857827662587,54.666243531982722 -1.743844993940631,54.666109490714476 -1.743818415447044,54.665804436968592 -1.743789430752825,54.665611936844712 -1.743752264575604,54.665361654222899 -1.74373022364403,54.665151344535026 -1.743712562855862,54.664969430176967 -1.743711685583418,54.664835744699467 -1.743687603675622,54.664679233781534 -1.743656912414338,54.664486400190228 -1.743615314864396,54.664216303375674 -1.743572912930611,54.664075598268589 -1.743470951820633,54.66380603495984 -1.743412133767882,54.663649780692282 -1.743380809077102,54.66355927219638 -1.743367028583321,54.663486294033518 -1.743366259026316,54.663426877150798 -1.743382502269708,54.663287285686792 -1.743390535607331,54.663185966380738 -1.74339495077099,54.663116987820864 -1.743407766251583,54.662979369792609 -1.743412567451569,54.662939769416717 -1.743413415308299,54.662895209974067 -1.743410964026729,54.662831498419706 -1.743402186249077,54.662686572832996 -1.743393074127257,54.662500980125422"
DU|FP|0410000030|30|None|178.85792158200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.660905169742584&lon=1.743118896189267&lonew=W&zoom=15"", ""link"")"|"-1.743118896189267,54.660905169742584 -1.74313060463374,54.661036567662414 -1.743140117428227,54.661246191603894 -1.743146978713659,54.661333018964037 -1.743145061941493,54.661457786573941 -1.743149851681135,54.661511600677443 -1.743157559583545,54.661553867680553 -1.743173630218485,54.661624870056919 -1.743234499755408,54.661816777089626 -1.743279348194008,54.661929760096207 -1.743312761176288,54.662050641648896 -1.743353034670867,54.662258349623151 -1.743368455793957,54.662325457577879 -1.743382360246845,54.66239539672933 -1.743393074127257,54.662500980125422"
DU|FP|1440000133|133|None|432.98715872400|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.674125986296268&lon=1.767795715218093&lonew=W&zoom=15"", ""link"")"|"-1.767795715218093,54.674125986296268 -1.767850711335665,54.673928772694715 -1.767836177952723,54.673816241228629 -1.767854550546512,54.67369638725134 -1.767876304977009,54.673580089469588 -1.76790530935685,54.673505214479192 -1.767925229684411,54.673472519265836 -1.768009501895017,54.673371326891086 -1.768160218656787,54.673192570010052 -1.768308600806955,54.673065470435589 -1.768482842393088,54.672937631769408 -1.768579218806926,54.672861701228982 -1.768847727382182,54.672669364799518 -1.768934476207349,54.672610768131989 -1.768979510339841,54.672588768789318 -1.769047756278476,54.672553404411502 -1.76921352718638,54.67247918311962 -1.769443431906885,54.67237432161064 -1.769644007408031,54.672281630572186 -1.76993247410458,54.672168991343376 -1.770068145418025,54.672122318257763 -1.770331280723473,54.672036841982816 -1.770514640209118,54.671980004553603 -1.770732686712407,54.67192599202474 -1.770970517271968,54.671862946051121 -1.771102707289134,54.67183006795036 -1.771257349971104,54.671797625530942 -1.771370430680474,54.671774965056855 -1.771566583332169,54.671742205708789 -1.771801499730136,54.671713068493531 -1.77192811436218,54.671703841055198 -1.772272233009711,54.671702911044754"
DU|FP|1440000133|133|None|155.66298458200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.675484201950411&lon=1.767312532065949&lonew=W&zoom=15"", ""link"")"|"-1.767312532065949,54.675484201950411 -1.767409612097891,54.675419352481356 -1.767422366792764,54.675384118378304 -1.76746607914498,54.67516852522121 -1.767582528174984,54.674827774818716 -1.767696480872393,54.674462608944026 -1.767776694321763,54.674188396859599 -1.767795715218093,54.674125986296268"
DU|FP|1440000134|134|None|206.61122415800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.675792543258353&lon=1.768682260750347&lonew=W&zoom=15"", ""link"")"|"-1.768682260750347,54.675792543258353 -1.76867858578163,54.675746943067224 -1.768660305866727,54.675733230535897 -1.768600234611291,54.675689803946248 -1.768309420665428,54.675641378369136 -1.768240397793925,54.675569711774706 -1.768159317843116,54.675476495387251 -1.768039000593571,54.675338961653395 -1.768007902739023,54.675251942408295 -1.767954334215207,54.674805411876171 -1.767875950352587,54.674457542298057 -1.767795715218093,54.674125986296268"
DU|FP|1440000133|133|None|59.40425534550|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.675484201950411&lon=1.767312532065949&lonew=W&zoom=15"", ""link"")"|"-1.767312532065949,54.675484201950411 -1.767454708065695,54.675641060966143 -1.767502944133851,54.675725799910253 -1.767673112170296,54.675837866640805 -1.767794157376423,54.675932947075523"
DU|BW|1440000172|172|None|40.23159493210|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.675568195339451&lon=1.767187527722624&lonew=W&zoom=15"", ""link"")"|"-1.767187527722624,54.675568195339451 -1.766570954342907,54.675513048001584"
DU|FP|1440000122|122|None|119.88751866100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.680054336156843&lon=1.770755984033938&lonew=W&zoom=15"", ""link"")"|"-1.770755984033938,54.680054336156843 -1.770727253144255,54.680125086520746 -1.770698592686995,54.680183523419757 -1.770666537893057,54.680215273271727 -1.770634513349643,54.68024189265941 -1.77058471033129,54.680280793011477 -1.770508292065123,54.680328877895633 -1.770394571578693,54.680397415303233 -1.770286533310623,54.680467314031908 -1.77022618486286,54.680502394746853 -1.770075383732511,54.680622145385307 -1.770029144459003,54.680648764711904 -1.769883916170365,54.680734033752358 -1.76971557681791,54.68083094340215 -1.769620003122649,54.680887502780152"
DU|FP|1440000119|119|None|196.82161906000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.681923918795761&lon=1.772082845208975&lonew=W&zoom=15"", ""link"")"|"-1.772082845208975,54.681923918795761 -1.772061969090452,54.681916734363753 -1.771835874023281,54.681838927917212 -1.771605508136375,54.681756463310357 -1.771499839740112,54.681720242622013 -1.771244592036809,54.681629706373542 -1.770978341042348,54.68153039312952 -1.770845370364122,54.681473807827565 -1.770564791450599,54.68134559419611 -1.7703760087796,54.681258034692121 -1.770229588823143,54.681189814304176 -1.77008254963624,54.6811223061136 -1.769927766959112,54.681051529016905 -1.769785995974385,54.680986724641279 -1.769620003122649,54.680887502780152"
DU|FP|1440000119|119|None|76.94516812030|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.680887502780152&lon=1.769620003122649&lonew=W&zoom=15"", ""link"")"|"-1.769620003122649,54.680887502780152 -1.769545124605105,54.680922845015139 -1.769487439219541,54.680955190354368 -1.769274911712011,54.681032678972379 -1.768911189580501,54.681170462277493 -1.768789940698929,54.681217831853651 -1.768739113755707,54.681225524048138 -1.76863503230818,54.681178404797834"
DU|FP|1440000128|128|None|490.92529605400|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.681178404797834&lon=1.76863503230818&lonew=W&zoom=15"", ""link"")"|"-1.76863503230818,54.681178404797834 -1.768503658091436,54.681117006680822 -1.76838633533656,54.681061957316615 -1.768059607082732,54.680880308467145 -1.767773181384972,54.680732075404947 -1.767672863019416,54.680684960675734 -1.767493188393778,54.680577186723795 -1.767242899810015,54.680445569595534 -1.766934819121931,54.680284203988812 -1.766759319930722,54.680192243673957 -1.766598270601159,54.680107719470847 -1.76625701533021,54.679924109304089 -1.766091373119129,54.679828681918295 -1.76580149377636,54.679663168718562 -1.765501533166219,54.679467318736499 -1.765252624223553,54.679313771708252 -1.764995552958531,54.679152480734047 -1.764716009898718,54.678975096397579 -1.764485529922266,54.67882871708828 -1.764201911811196,54.678647161937569 -1.763792072204585,54.678385409980329 -1.76352788042388,54.678215780388889 -1.763405236009309,54.678137671217776 -1.763325960447359,54.678052046236417 -1.763310687122831,54.678038266859396"
DU|FP|1440000128|128|None|90.85050525250|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.678038266859396&lon=1.763310687122831&lonew=W&zoom=15"", ""link"")"|"-1.763310687122831,54.678038266859396 -1.763221294040677,54.677969344594565 -1.763134080749036,54.677898440445063 -1.762698420734923,54.677699836260643 -1.762451643270716,54.677411404344177"
DU|FP|1440000184|184|None|25.85012093360|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.679532814567963&lon=1.758086488575223&lonew=W&zoom=15"", ""link"")"|"-1.758086488575223,54.679532814567963 -1.758080117084974,54.679516112690791 -1.757997850036708,54.67930625781851"
DU|FP|1440000184|184|None|518.09699988000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.683240917003069&lon=1.762880777119927&lonew=W&zoom=15"", ""link"")"|"-1.762880777119927,54.683240917003069 -1.762781748425927,54.683199731080286 -1.762729173904636,54.683178623921478 -1.762580616623465,54.683108429198171 -1.762329847627179,54.682990419486522 -1.762148757636018,54.682904823961714 -1.761935139158882,54.682802757488403 -1.761754987149164,54.682714844644849 -1.761572378686688,54.682626214074332 -1.761373199285732,54.682528989991226 -1.76118384598125,54.682436065240267 -1.760958896310074,54.682325236138617 -1.760808210710896,54.682251646185151 -1.76063917063127,54.682159117301644 -1.760535787588439,54.682101670332017 -1.760410028184289,54.682029020434932 -1.76027357266007,54.681943331193267 -1.760226047563624,54.681912742948576 -1.760051725370899,54.681776690128963 -1.759926460055753,54.68167247671623 -1.759801207941873,54.681566122568128 -1.759602789619194,54.681393463619067 -1.759483079062398,54.681287120094389 -1.759301180171646,54.681131969753018 -1.759205114081012,54.681060571695674 -1.759052575732244,54.680992948463519 -1.758778958591294,54.68082940178553 -1.758731605161604,54.68078667585813 -1.758680606234376,54.680709390609358 -1.758602404078801,54.680597221596969 -1.758552358864415,54.680521610611237 -1.758485718789772,54.680406121418066 -1.758404466486892,54.680240726070899 -1.75828483910816,54.679978008412867 -1.758182857066039,54.679762881542558 -1.758132453879961,54.679656557610109 -1.758127068246033,54.679646756787598"
DU|FP|1440000184|184|None|531.70957450800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.686263793332763&lon=1.767295281384052&lonew=W&zoom=15"", ""link"")"|"-1.767295281384052,54.686263793332763 -1.767168988576211,54.686180797766312 -1.766888091487614,54.685970272366539 -1.766825820844524,54.68593187961585 -1.766551726019529,54.685781362497693 -1.766062200637179,54.685516280823585 -1.765717726674815,54.685327769999489 -1.765634075239239,54.685277943020999 -1.765625199114857,54.685268613012269 -1.765654483314765,54.685246989936793 -1.765791364168938,54.685148996667706 -1.765856631886219,54.685098328634545 -1.765892859609572,54.685075689889693 -1.765965292550312,54.685034596527494 -1.766137729655572,54.684928559879957 -1.766278476972869,54.68484516967672 -1.766382986639898,54.684785612524479 -1.766456051091371,54.684742129621888 -1.766494352836931,54.684717702732705 -1.766519215081053,54.684698627673498 -1.766535812115546,54.684681927206903 -1.766546211800311,54.684667007689754 -1.766547331906474,54.68465147274874 -1.766535067134576,54.684631729714134 -1.766519682320747,54.684616760711023 -1.766493972873765,54.684603564732811 -1.76642915553928,54.68457535418969 -1.766336553959293,54.684536334074714 -1.766039998643632,54.684415650651566 -1.765956357043354,54.68438225427299 -1.765903344746498,54.684356876296832 -1.765833062057951,54.684328169632984 -1.765775938301132,54.684297877850689 -1.765685131789407,54.684245987253242 -1.765544587881783,54.684172243951402 -1.76548903414807,54.684145209139601 -1.765345943550285,54.684086440613115 -1.765157077345372,54.684013139239397 -1.764954697046593,54.683934818450275 -1.764728378659238,54.683844681151108 -1.764600321928177,54.68379467857568 -1.764528454801722,54.683767790583929 -1.764461807522202,54.683743230325078 -1.764389002050455,54.683715022983748 -1.764330815003955,54.683692479477045 -1.76419982934352,54.683646246110641 -1.763970371181148,54.68356751439979 -1.763863149158973,54.683533958473085 -1.76358141888153,54.683446564701491 -1.763421935990371,54.683402563077735 -1.763228013592861,54.683353145327537 -1.763129998890046,54.683324242887579 -1.762880777119927,54.683240917003069"
DU|FP|1440000119|119|None|444.83442157100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.681178404797834&lon=1.76863503230818&lonew=W&zoom=15"", ""link"")"|"-1.76863503230818,54.681178404797834 -1.766618311532745,54.681607482097426 -1.766266676541178,54.681692050403846 -1.76615796884188,54.681750203855088 -1.766007204962583,54.681835538390061 -1.765631460250714,54.682063387418474 -1.765325697714397,54.682316042382439 -1.765212523787766,54.682397094360638 -1.764662514676321,54.682579979484792 -1.764472295804616,54.682653915190272 -1.764314455537472,54.682716917202832 -1.763928349843479,54.682868640489723 -1.763459826931098,54.683052132942947 -1.76315774303635,54.683173668116446 -1.762880777119927,54.683240917003069"
DU|FP|1440000183|183|None|627.85349834000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.690008784354802&lon=1.762935166741962&lonew=W&zoom=15"", ""link"")"|"-1.762935166741962,54.690008784354802 -1.762740597692561,54.689896033746493 -1.762456769769602,54.689745772484365 -1.762196085458633,54.689597368406361 -1.761874887735873,54.689418034471636 -1.761574042192747,54.689250887767692 -1.761292381532457,54.68909304862045 -1.760961668272838,54.688901586696701 -1.760687413231534,54.688741620047239 -1.760453933265972,54.688610087867325 -1.760208495661458,54.688470507447121 -1.760132406100528,54.688365479184419 -1.76002832769827,54.688301611311566 -1.759932405941755,54.688248820262132 -1.759536803212902,54.688061474326936 -1.759332106962793,54.687950212409461 -1.759204811031422,54.687882162208126 -1.759101073903558,54.687830597881046 -1.75889267854602,54.687727288296706 -1.758716215439462,54.687637594521846 -1.758573558974017,54.687556885082593 -1.758523487274106,54.687525611761501 -1.758453996165908,54.687474972183395 -1.758365448621078,54.687405783026598 -1.758300129783832,54.687364459162318 -1.758256533939286,54.687345113151395 -1.758207983199702,54.687331106154026 -1.758152637011559,54.687321010114324 -1.75808644963717,54.687322483523189 -1.758027918443995,54.687330570154934 -1.757969357688381,54.687343649705213 -1.757798851239173,54.687392351592848 -1.757727618462182,54.687414144452354 -1.75767522933648,54.687424382878419 -1.75763396382383,54.68742751070954 -1.757586568724219,54.687426345950101 -1.757531821454948,54.687419104095 -1.75749157450204,54.68740636251264 -1.757446784892522,54.687380949610571 -1.757418895949028,54.687360386365597 -1.757398068468938,54.687342868409118 -1.757264650334031,54.687210281293595 -1.757081051629237,54.687027305192267 -1.756870527820805,54.686817525199416 -1.756652898237868,54.686612545683204 -1.756633913782442,54.686597446003383 -1.756568444070347,54.686544448076653 -1.7564796538325,54.686487715287491 -1.756441800219811,54.686429854160103 -1.756410414929098,54.68635479376055 -1.756393798356455,54.686294516385949 -1.756394367493266,54.686232538098629"
DU|FP|1440000183|183|None|895.52040959300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.686232538098629&lon=1.756394367493266&lonew=W&zoom=15"", ""link"")"|"-1.756394367493266,54.686232538098629 -1.756429673398549,54.686103680306537 -1.756434342496648,54.68604501643199 -1.756432680491629,54.686001634333074 -1.756423383640297,54.685951007149477 -1.756413032430054,54.685915949097762 -1.756370845238183,54.685827160541798 -1.756327481055731,54.68577507396666 -1.756276968217554,54.685714353013928 -1.756080082254711,54.685490667732864 -1.755934608769723,54.685338271604152 -1.755785359015073,54.685175300257505 -1.755645605395884,54.685029588774221 -1.755501083735517,54.684878861949834 -1.755344106499731,54.68472477313253 -1.755280649105716,54.684662079190652 -1.755224403462835,54.68459745410884 -1.755147711292794,54.684500808679431 -1.75510296739891,54.684438987177138 -1.755004597849878,54.684276117270635 -1.754936749170427,54.684145565630807 -1.754895663652295,54.684033976797551 -1.754866856181372,54.683979884423231 -1.754837231658469,54.683934031196145 -1.754735742574657,54.683811197693039 -1.754650906408214,54.683712588988897 -1.754537032266328,54.683574714453258 -1.754404210985109,54.683395090709652 -1.754287588470119,54.683235520154803 -1.754206252517789,54.683113839513112 -1.754083016345009,54.682937015317087 -1.753982694070992,54.682780814182379 -1.753838130203478,54.682559733846553 -1.753706389003951,54.682361202657823 -1.753634276656327,54.682222577016525 -1.753645411312333,54.682126943381526 -1.753630775824931,54.682086594025712 -1.753607116014214,54.682030931928402 -1.753551900220558,54.681955740705092 -1.753472150703447,54.681890232322729 -1.753402424110813,54.681833920525513 -1.753321745209811,54.681763405468885 -1.753071502597844,54.681480655201341 -1.752934795489672,54.681311032270109 -1.752887684279364,54.681245034419838 -1.752828724864893,54.681154263110685 -1.752743579062835,54.681029236071431 -1.752646252585936,54.680855244445198 -1.752561733446706,54.680706026361008 -1.752447321594768,54.680500855513102 -1.752306175331278,54.680272828165911 -1.75224439923502,54.680172040547873 -1.752185541989976,54.680065141599208 -1.752071165951972,54.679854408591801 -1.751915476932266,54.679572127194049 -1.751753132549423,54.679279821723391 -1.751591738769773,54.678989185901379 -1.751499257454968,54.678821771721807 -1.751477288080249,54.678777080060321"
DU|FP|1440000119|119|None|561.84975402900|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.683240917003069&lon=1.762880777119927&lonew=W&zoom=15"", ""link"")"|"-1.762880777119927,54.683240917003069 -1.76284376767811,54.683253922298803 -1.762652597750638,54.683490728203282 -1.762486427049651,54.683662195295518 -1.76228421974072,54.683855585772257 -1.762020705175799,54.684051490877266 -1.761749562830244,54.684232005132792 -1.761509843102592,54.684371681051921 -1.761466761458279,54.68441393558625 -1.761411087647749,54.684454705068696 -1.7613953380985,54.684562711309326 -1.761273844558378,54.68465591027568 -1.760995695094042,54.68482179942098 -1.760747849466998,54.684976067531892 -1.76052535429451,54.685104106158882 -1.760262386979424,54.685258343504771 -1.759996017357155,54.685389901038931 -1.759609823778876,54.685523118330266 -1.759177405479719,54.685651777395371 -1.758683356034616,54.685773613084073 -1.758189545035107,54.685893973418281 -1.757487818452905,54.686095511165149 -1.757138360984576,54.686216138770959 -1.756956475278099,54.686210412211778 -1.756447670046998,54.686236719408086 -1.756394367493266,54.686232538098629"
DU|FP|1440000123|123|None|667.35448749200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.690766777917858&lon=1.761362215055299&lonew=W&zoom=15"", ""link"")"|"-1.761362215055299,54.690766777917858 -1.761126367124679,54.690651886699229 -1.76097037072157,54.690568656558746 -1.76059399131779,54.690358676765932 -1.760339830377021,54.690217592210352 -1.760007432943982,54.690032663122281 -1.759576861843112,54.689791661703637 -1.759201509617893,54.68958405653882 -1.75891411695029,54.689424774324699 -1.758549493733717,54.689225807509473 -1.758431382575985,54.689158104557066 -1.758308309878323,54.68914834947924 -1.758259164340324,54.689130418639685 -1.758118568641506,54.689047810306775 -1.758039926709805,54.688985832679016 -1.757990533543285,54.688923021713336 -1.757905641859225,54.688790591198327 -1.757870024097202,54.688740588464931 -1.757803189878283,54.688677742701543 -1.757743040272781,54.688612234875748 -1.757645493572964,54.68853743936225 -1.757541308637413,54.688457577321678 -1.757492996607904,54.688385851706236 -1.757383464030674,54.688342834179274 -1.757259957973017,54.688320297193748 -1.757126199624722,54.688296549774329 -1.757008186976206,54.688299285984442 -1.756928155501839,54.68829912608463 -1.756771249396465,54.688285735007241 -1.756675421562271,54.688267413604201 -1.756629411911078,54.68823997685729 -1.756591161136388,54.688202154423514 -1.7564573710806,54.688011370580789 -1.756355020614087,54.687882470806066 -1.756238932076215,54.687734818740473 -1.756175438911376,54.687653695332159 -1.756105395272994,54.687623331764719 -1.756076402358887,54.687606418188416 -1.755817843832332,54.687224417931375 -1.755558671241767,54.68682994951417 -1.755392484306297,54.686538219195292 -1.75529024765786,54.686334668036736 -1.755253166336434,54.686267026070304"
DU|FP|1440000119|119|None|76.07082512150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.686232538098629&lon=1.756394367493266&lonew=W&zoom=15"", ""link"")"|"-1.756394367493266,54.686232538098629 -1.756294163057709,54.686198534818658 -1.756045880137394,54.686216010484749 -1.755745953024698,54.686206900853605 -1.75561980052794,54.686197573589659 -1.755485180475109,54.686217585106519 -1.755253166336434,54.686267026070304"
