The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Sefton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|March|2014.
COUNCIL|RouteRef|Legal_Status|Right_of_Way|Other_Information|LINK|COORDINATES
SE|Lyd17|"Public Footpath"|"Lydiate No. 17"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.522455135443877&lon=2.955455230095506&lonew=W&zoom=15"", ""link"")"|"-2.955455230095506,53.522455135443877 -2.955187232676269,53.522439304112744 -2.954983751726454,53.522438682990732 -2.954716259641469,53.522445312444333 -2.954192967455447,53.522469709181358 -2.953248539268482,53.522559557724151 -2.953174645796738,53.522564280568325 -2.953132401366082,53.522654750425481 -2.953119185338067,53.522725308756428 -2.953106806277884,53.522833153759443 -2.953107769654548,53.522870529289527 -2.953109543298755,53.52297170143374 -2.95311091620226,53.523043940729615 -2.953115383174642,53.523143204267335 -2.953123585123624,53.523325741473897 -2.953131787152778,53.523508278674036 -2.953139442042247,53.523677520436145 -2.953166003495089,53.523824684782518 -2.953204217422464,53.523920264453977"
SE|InB7|"Public Footpath"|"Ince Blundell No. 7"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.522770266749198&lon=3.024367359467024&lonew=W&zoom=15"", ""link"")"|"-3.024367359467024,53.522770266749198 -3.023543879736583,53.522108910573849 -3.023237203762566,53.521815433586809 -3.023006388528433,53.521557791537987 -3.022510724432664,53.521038753297454 -3.022467877301969,53.520974058159126 -3.022424521787002,53.520877914931191 -3.02235186350817,53.520773395313384 -3.022111977046829,53.520448431056984 -3.021963742494777,53.52029369423358 -3.021655686724762,53.520076249991583 -3.0211517490463,53.519770254667776"
SE|InB6a|"Public Footpath"|"Ince Blundell No. 6A"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.519736732844059&lon=3.008511481696117&lonew=W&zoom=15"", ""link"")"|"-3.008511481696117,53.519736732844059 -3.007312264478374,53.52094239275894 -3.006069418153556,53.522214906580352 -3.005728160009183,53.52251981030566 -3.006821912348981,53.522983378737464 -3.00767371501883,53.523250107823571 -3.007966175216481,53.523326093759025 -3.007376515489817,53.524096074853169 -3.006239207382476,53.524608979525752 -3.005221799095872,53.525049513331354 -3.004817279332509,53.525231473121593 -3.004626402785795,53.525317369405002"
SE|Mag4|"Public Footpath"|"Maghull No. 4"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.520298962510758&lon=2.945767767765087&lonew=W&zoom=15"", ""link"")"|"-2.945767767765087,53.520298962510758 -2.94567271174891,53.520297018512423 -2.945525631391013,53.520332329905195 -2.945069076522452,53.519945842400567"
SE|Mag3|"Public Footpath"|"Maghull No. 3"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.519433519974505&lon=2.954110439163542&lonew=W&zoom=15"", ""link"")"|"-2.954110439163542,53.519433519974505 -2.954217992364894,53.519786903689017 -2.954327715408119,53.51997114679871 -2.954413422857655,53.520226663576977 -2.954593506052963,53.520658457949679 -2.954877776646909,53.521227001023234 -2.955222385781576,53.521862458973466 -2.95545263606597,53.522373020925997 -2.955454233310587,53.522444000334445"
SE|Mag6|"Public Footpath"|"Maghull No. 6"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.519359585722476&lon=2.938244615387063&lonew=W&zoom=15"", ""link"")"|"-2.938244615387063,53.519359585722476 -2.938163484985795,53.51916602751853"
SE|Mag7|"Public Footpath"|"Maghull No. 7"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.518981801539837&lon=2.923610501612763&lonew=W&zoom=15"", ""link"")"|"-2.923610501612763,53.518981801539837 -2.923391745962697,53.519461743853704 -2.923442724796778,53.519587158748408 -2.923473179030192,53.519672293665934 -2.923447670141191,53.519814564586135 -2.923251020830695,53.520482150099724 -2.923208235867261,53.520664992834519 -2.923200147678596,53.520779181670264 -2.923142032938001,53.521160740604714 -2.922918109260558,53.522307686926503 -2.922865747546866,53.522536433661195 -2.922690503525084,53.522799288283487"
SE|Cro4|"Public Footpath"|"Crosby No. 4"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.520579827555757&lon=3.050486054770693&lonew=W&zoom=15"", ""link"")"|"-3.050486054770693,53.520579827555757 -3.049153855685692,53.519894897589012 -3.049071104280158,53.519842513944262 -3.04904625079536,53.519813076807615 -3.049116948896317,53.519745058214859 -3.049181736505988,53.519659298315979 -3.049226203927784,53.519631948782312 -3.049153075818027,53.519516036540061 -3.048830720599757,53.519258797646579 -3.048299076254502,53.518875785893876 -3.048155787228156,53.518738651197431 -3.04799984598679,53.518607827876465 -3.047497215554893,53.518266075550187 -3.046957819054507,53.517950973343027 -3.04666668165406,53.517738297549776"
SE|Mag1|"Public Footpath"|"Maghull No. 1"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.517882587352894&lon=2.962125108752429&lonew=W&zoom=15"", ""link"")"|"-2.962125108752429,53.517882587352894 -2.962460432464555,53.518038946961028 -2.962913035939089,53.518173782331829 -2.963207819919312,53.518286073727552 -2.963487485521925,53.518367752877275 -2.96394960398106,53.518483186978976 -2.964351511121961,53.518460625127943 -2.96467735626851,53.518450987002176 -2.964977753215171,53.518487114258804 -2.96520407068324,53.518497508802682 -2.965394669782404,53.518468381751177 -2.965643710019001,53.518406161878033"
SE|Mel16|"Public Footpath"|"Melling No. 16"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.518104235188055&lon=2.889389086639838&lonew=W&zoom=15"", ""link"")"|"-2.889389086639838,53.518104235188055 -2.889438433867729,53.51822787913764 -2.890198910127291,53.519392595941795 -2.890362081282802,53.519482142603906 -2.890560938603728,53.519541768418279 -2.891044916098704,53.519605559714726 -2.891489390171776,53.519653558129498 -2.891972236800026,53.519734428097102 -2.892514523308707,53.519915588925741 -2.893246391626296,53.520146463150226"
SE|Mel17|"Public Footpath"|"Melling No. 17"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.518104235188055&lon=2.889389086639838&lonew=W&zoom=15"", ""link"")"|"-2.889389086639838,53.518104235188055 -2.889216983527612,53.518027244604191 -2.888569721260469,53.517795717045516 -2.888114088883636,53.517647144074168 -2.887611170551517,53.517538550064053 -2.887024158102259,53.517452145036067 -2.885934598358147,53.517280407874523"
SE|Mag2|"Public Footpath"|"Maghull No. 2"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.515992523563284&lon=2.952525267872179&lonew=W&zoom=15"", ""link"")"|"-2.952525267872179,53.515992523563284 -2.952489423993959,53.516163010762376 -2.952524239140784,53.516229412156349 -2.952585010651522,53.516310973396585 -2.952570998731578,53.516429165780899 -2.952523424110344,53.516658786811526 -2.952383115748522,53.516729099565339 -2.952324565747485,53.51714033233231 -2.95257300846319,53.517189575297422 -2.952870097420823,53.517256492613811 -2.953036620650431,53.517351319289034 -2.953072961779289,53.517629696498268 -2.95300104630681,53.517916125759172 -2.952759452560127,53.518172365173989 -2.952881086249061,53.518416813145052 -2.952893911223055,53.518655837825513 -2.952907687329444,53.518931698966945 -2.95302635724652,53.519381957893088"
SE|Mag8|"Public Footpath"|"Maghull No. 8"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.517486820183507&lon=2.925262731613423&lonew=W&zoom=15"", ""link"")"|"-2.925262731613423,53.517486820183507 -2.924911056858854,53.517406777209125 -2.924787807889988,53.517354711257362 -2.924691585402238,53.517298841612714 -2.924620897330721,53.517239179879475 -2.92454443358878,53.517125554893255 -2.924450875920926,53.516980699725735 -2.924056848715791,53.516617013526592 -2.923948099703812,53.516539672899313 -2.923826063748538,53.516480317654867 -2.923501310480308,53.516454070403078 -2.923528572243317,53.516255261791372 -2.92344825208113,53.515958344632281"
SE|Mag17|"Public Footpath"|"Maghull No. 17"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51578300002452&lon=2.94396647636767&lonew=W&zoom=15"", ""link"")"|"-2.94396647636767,53.51578300002452 -2.943465754083419,53.515135082621619 -2.944155696842995,53.514947841874815 -2.944569293294578,53.514836918263107"
SE|Mag30|"Public Footpath"|"Maghull No. 30"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.514836918263107&lon=2.944569293294578&lonew=W&zoom=15"", ""link"")"|"-2.944569293294578,53.514836918263107 -2.944558715827309,53.514629686648583 -2.944606811851523,53.514488760056253 -2.944679216478429,53.514350606854777 -2.945141423151702,53.514250799636621"
SE|Mel18|"Public Footpath"|"Melling No. 18"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.513463982755532&lon=2.895910871934116&lonew=W&zoom=15"", ""link"")"|"-2.895910871934116,53.513463982755532 -2.895875215010584,53.513500734422543 -2.895713496823588,53.513626945888952 -2.895045852020773,53.5139549145483 -2.894331490359562,53.514302819083873 -2.893875445550931,53.514565125555862 -2.893454637970936,53.514776753688444 -2.892773679832952,53.515117839126923 -2.891236630408277,53.516006551285436 -2.890792540957984,53.516330762227113 -2.890628188051152,53.516498592922851 -2.890420201016258,53.516750141339564 -2.890393448926892,53.516808661740683 -2.890364483211331,53.5169276764938 -2.890385551804262,53.517096282505484 -2.89040579733433,53.517231555427095 -2.89038987511882,53.517302486135719 -2.890328273433742,53.51736548961879 -2.890216940077083,53.517393367458524 -2.890109300765144,53.517425441257025 -2.890036561407179,53.517461388851544 -2.889905431513772,53.517541534370331 -2.889771674867072,53.517632842315514 -2.889600886147303,53.517850054266511 -2.889499652048676,53.517980210340703 -2.889389086639838,53.518104235188055"
SE|Mel19|"Public Footpath"|"Melling No. 19"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.513463982755532&lon=2.895910871934116&lonew=W&zoom=15"", ""link"")"|"-2.895910871934116,53.513463982755532 -2.89616453774404,53.513405467696188 -2.897148905259864,53.513532879509732 -2.897593683106646,53.513597926814938 -2.898399611830177,53.513771599558197 -2.899035359164155,53.513952927076502 -2.899568523776618,53.514134034664117 -2.899940256995099,53.514178415151406 -2.899974839817321,53.514161530123275 -2.900285898266058,53.514159188087334 -2.900418888144731,53.514162320234881 -2.901153444997996,53.514352597515298"
SE|InB4|"Public Footpath"|"Ince Blundell No. 4"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.511299569619155&lon=3.017537168492127&lonew=W&zoom=15"", ""link"")"|"-3.017537168492127,53.511299569619155 -3.017501493748422,53.511325933876016 -3.016521319138675,53.511828705135571 -3.014392086469383,53.512945290518104"
SE|Mel20|"Public Footpath"|"Melling No. 20"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.511155553806447&lon=2.892321373298192&lonew=W&zoom=15"", ""link"")"|"-2.892321373298192,53.511155553806447 -2.892607059185136,53.511260358280204 -2.89333959275772,53.511529957837539 -2.893900781032366,53.511751409485797 -2.89408264809823,53.511867770275849 -2.894292893055427,53.511967743132473 -2.894454535229234,53.512056486919448 -2.894668839204539,53.512307758393895 -2.895079845963545,53.512735845508054 -2.895448535517699,53.513149780201616 -2.895860662135472,53.513459236814981 -2.895913177958803,53.513467200549393"
SE|Cro13|"Public Footpath"|"Crosby No. 13"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.508274427277136&lon=3.020536223772922&lonew=W&zoom=15"", ""link"")"|"-3.020536223772922,53.508274427277136 -3.019230589945793,53.509603335313109 -3.018437737845287,53.510433518175226 -3.017790323244207,53.511107801165821 -3.017537168492127,53.511299569619155"
SE|Mag11|"Public Footpath"|"Maghull No. 11"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.509101071611468&lon=2.915981290089465&lonew=W&zoom=15"", ""link"")"|"-2.915981290089465,53.509101071611468 -2.916315448118572,53.509404765236525 -2.916424909951637,53.509412912497332 -2.91658906696089,53.509541596453062 -2.917099763497238,53.50998834468092 -2.9182534351484,53.511069531766118 -2.918305550018922,53.511110648343951 -2.918350689795862,53.511162691952563 -2.918395911665684,53.511385295638163 -2.918686126510643,53.511920628585692 -2.919720387797113,53.513822362886835 -2.920783131517753,53.515811844819488"
SE|Mel13|"Public Footpath"|"Melling No. 13"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.509342281800237&lon=2.905848642462726&lonew=W&zoom=15"", ""link"")"|"-2.905848642462726,53.509342281800237 -2.905684975596774,53.509374974036682 -2.904970719546475,53.509329161087685 -2.904535855533337,53.509301898746358 -2.902838979391291,53.509207069866136 -2.902418533033192,53.509156056892152"
SE|Mag32|"Public Footpath"|"Maghull No. 32"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.505975861699625&lon=2.935043533207579&lonew=W&zoom=15"", ""link"")"|"-2.935043533207579,53.505975861699625 -2.935069028552161,53.505902872757311 -2.935103826499987,53.505907992370119 -2.93507817300976,53.505973793469273 -2.935121960080261,53.505980640032845 -2.935207463541384,53.505753425000108 -2.935363129245689,53.50577116828152 -2.93537023470227,53.505749455554827 -2.935214412828413,53.505724614280091 -2.935224300071479,53.505699375118368 -2.935350141979324,53.505717711195111 -2.935426317823785,53.505631564972845"
SE|Mel21|"Public Footpath"|"Melling No. 21"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50994932565839&lon=2.895553268037455&lonew=W&zoom=15"", ""link"")"|"-2.895553268037455,53.50994932565839 -2.895689208203898,53.509745126399494 -2.895742014790174,53.509537146616303 -2.895965055406299,53.509383516412562 -2.896647094750101,53.508551391032633 -2.897045028233544,53.507754733094401 -2.897465195721355,53.507087309917871 -2.897594617256531,53.506934379358931 -2.897720535631371,53.506686309712222 -2.897870229840706,53.5066338735081 -2.898106425935775,53.506609633388514 -2.898426607743482,53.506500469832126 -2.899393407829907,53.506157650146839 -2.899850229788485,53.506002433090281 -2.900156011507614,53.505882949108852 -2.90044653782248,53.505776968889073 -2.900856401810088,53.505735149751679 -2.901389052693216,53.505673891547367"
SE|Mel24|"Public Footpath"|"Melling No. 24"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50523599960313&lon=2.895972567386494&lonew=W&zoom=15"", ""link"")"|"-2.895972567386494,53.50523599960313 -2.895480979621523,53.505234291334261 -2.895029132498469,53.505260141128396 -2.894616244432174,53.505341412908955 -2.894211779024499,53.50546854040175 -2.893866586222489,53.50561220748083 -2.89291237155268,53.506052569774035 -2.892556934634451,53.506217966595685 -2.892126524867086,53.506400906045535 -2.89151687740669,53.506591561072455 -2.889707171236943,53.507151592098765"
SE|Mag13|"Public Footpath"|"Maghull No. 13"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.504912884375003&lon=2.921886174728423&lonew=W&zoom=15"", ""link"")"|"-2.921886174728423,53.504912884375003 -2.921586046186313,53.504991852173816 -2.920806899279719,53.505218920695526 -2.920531015523777,53.505361322425031 -2.919799643828035,53.505843318585029 -2.918484072255791,53.506716392902739 -2.918014468384386,53.507031017568401 -2.916304270103693,53.508137237548873 -2.915776604010588,53.508493635445774 -2.916037710111216,53.508713597570342 -2.916140111312227,53.508844103299701 -2.916121362291941,53.508954778983259 -2.915982772105428,53.509100610938788"
SE|Mag21|"Public Footpath"|"Maghull No. 21"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50551514882136&lon=2.947775705082946&lonew=W&zoom=15"", ""link"")"|"-2.947775705082946,53.50551514882136 -2.947971729410437,53.505447095324087 -2.948149946684233,53.505394459574305 -2.948465957599953,53.505293911336722 -2.94900498248787,53.505126081329912 -2.95006208821898,53.504799476933826 -2.950684814380842,53.504594938664731 -2.951717120359384,53.504233469878073 -2.952612875278287,53.503903634051355 -2.953039083121063,53.503751062904577 -2.953224987493826,53.503637161010836 -2.953586797773737,53.503362796801532"
SE|Tho2|"Public Footpath"|"Thornton No. 2"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.502532602848326&lon=2.997169205692464&lonew=W&zoom=15"", ""link"")"|"-2.997169205692464,53.502532602848326 -2.996733590767356,53.502409437736453 -2.996599495147775,53.502479841058445 -2.996088894462216,53.502822075983907 -2.995347735636337,53.503235424081659 -2.994454437274971,53.503719318509219 -2.994189984549557,53.50388776684089 -2.99404837944561,53.504020146058991"
SE|Cro5|"Public Footpath"|"Crosby No. 5"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50180755977491&lon=3.03830239780483&lonew=W&zoom=15"", ""link"")"|"-3.03830239780483,53.50180755977491 -3.03941085719652,53.502493387297683 -3.040197025863044,53.502961572108561 -3.041409473532501,53.503677838945528 -3.041817170685439,53.503959516136248 -3.042148739582638,53.504163044542523 -3.042448138291121,53.504327042630429 -3.042892310804419,53.504589975858444"
SE|Mag13a|"Public Footpath"|"Maghull No. 13A"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.502557625206954&lon=2.926121159054409&lonew=W&zoom=15"", ""link"")"|"-2.926121159054409,53.502557625206954 -2.925406364229648,53.502831044369088 -2.924655985134929,53.503126301729246 -2.923674478856832,53.503546453560318 -2.923039317244346,53.503870465268207 -2.922298291762617,53.504254600321978 -2.92210746833793,53.50435770812134 -2.922232120145142,53.504527846652969 -2.922409407599548,53.504711687479016 -2.922183836424346,53.50477759042176"
SE|Mel11|"Public Footpath"|"Melling No. 11"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.501295335070324&lon=2.917131907110524&lonew=W&zoom=15"", ""link"")"|"-2.917131907110524,53.501295335070324 -2.916219382281418,53.501935601218804 -2.915594983490887,53.50236831555079 -2.91486712105915,53.50288071859535 -2.913174680313214,53.504103581442962 -2.911734037429806,53.505124912842753"
SE|Cro11|"Public Footpath"|"Crosby No. 11"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.502084257013692&lon=3.024921737878297&lonew=W&zoom=15"", ""link"")"|"-3.024921737878297,53.502084257013692 -3.024859320110249,53.502047588348589 -3.024807879965837,53.502002198557015 -3.024449241783419,53.50187308232141 -3.024054089469224,53.501724597550023 -3.023545437373447,53.501539609988832 -3.022755088693906,53.501255663910612 -3.022229743342473,53.501042865798709 -3.021848175008234,53.500853818645147 -3.021766510160563,53.500812639966462 -3.021722326158074,53.500779318516997 -3.021692914163508,53.50075548627386 -3.021605177058051,53.500725412703311 -3.02147388866837,53.500719345576179 -3.021014304197908,53.500707905351824 -3.020952331570477,53.500710231982765 -3.02083241586951,53.500758434941567 -3.020288665873214,53.500710327130683 -3.019591668838293,53.500647528284482 -3.018361897642829,53.500543075355708 -3.017562863364829,53.500475562389099 -3.0174231691997,53.500549272026873 -3.016711043841145,53.500918922376336 -3.016093111394609,53.501178582630594 -3.015949521542254,53.501224735295189 -3.015444680004878,53.501363911386122 -3.015105246373589,53.501542928453972 -3.014979055356993,53.501687872759668 -3.014386492725855,53.502823664990295 -3.014242486596148,53.503102657387842"
SE|Mel22|"Public Footpath"|"Melling No. 22"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50053473231528&lon=2.903027002224265&lonew=W&zoom=15"", ""link"")"|"-2.903027002224265,53.50053473231528 -2.901523375902309,53.500491535034897 -2.899800373796063,53.500472616005084 -2.899264651243067,53.500473861742591"
SE|Cro10|"Public Footpath"|"Crosby No. 10"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.500726224502891&lon=3.021604823658281&lonew=W&zoom=15"", ""link"")"|"-3.021604823658281,53.500726224502891 -3.021956968002768,53.500513740472854 -3.022838068587119,53.500039718109157 -3.024391939739674,53.499207477098111 -3.024533648253791,53.499140661528074 -3.024602263109625,53.499114911349224"
SE|Cro12|"Public Footpath"|"Crosby No. 12"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.498358675759697&lon=3.014830179981095&lonew=W&zoom=15"", ""link"")"|"-3.014830179981095,53.498358675759697 -3.015024325053072,53.498467560378522 -3.015584843581505,53.498901516853508 -3.017096976601397,53.500096795423396 -3.017552454505632,53.500482121230185"
SE|Sef4|"Public Footpath"|"Sefton No. 4"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.497420225955516&lon=2.968203957919025&lonew=W&zoom=15"", ""link"")"|"-2.968203957919025,53.497420225955516 -2.968327096836623,53.49742947293246 -2.972059820979476,53.498565429834855 -2.971928267581496,53.498710192119709 -2.97124331429103,53.49945246456177 -2.971159245853446,53.499537709622018 -2.970056440773071,53.500757401558936 -2.969586447218004,53.501302375439494 -2.969414615591777,53.501436857595309 -2.969474227044882,53.501537920366808 -2.969560481848696,53.501618996937957 -2.969801366896226,53.50180315101386 -2.970008022829481,53.501936270078197 -2.97002733646778,53.501992727619061 -2.969995692502941,53.502060472213167 -2.968667637200373,53.503126513560652 -2.967830602133823,53.503779594682044 -2.967855471888387,53.503812642955502"
SE|SefN6|"Public Footpath"|"Sefton No. N6"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.498989190845222&lon=2.95701926757087&lonew=W&zoom=15"", ""link"")"|"-2.95701926757087,53.498989190845222 -2.956872044941896,53.498942741643546 -2.956749276306117,53.498911373385162 -2.956211146001082,53.498782680984668 -2.956132302718438,53.498764440274357 -2.956076441743528,53.498762191182713 -2.955704555681006,53.498779543399884 -2.955624564770774,53.498776588387287 -2.955520080297856,53.498756754991533 -2.954973147014326,53.498634328010745 -2.954495985605813,53.498535694502692 -2.954388701214856,53.498523970226366 -2.954213683101572,53.498518178426814 -2.953572396462446,53.498422648628086 -2.953235099226655,53.498374925392127 -2.953013958892871,53.498329959557111 -2.952929132418168,53.498310865805976 -2.952696441560079,53.498288457430363 -2.952584724628482,53.49827856414413 -2.952483245520185,53.498259602788671 -2.952292245097499,53.498211699530238 -2.952086690893328,53.498185479215529 -2.951950499160225,53.498164996623494 -2.951582972207766,53.498110410244102 -2.951462202010643,53.498101396758919 -2.950693885896902,53.497994281714483 -2.950102726439533,53.497916307408069 -2.949945574260685,53.497897786420374 -2.94982470281015,53.497889760590418 -2.949640820390511,53.497887627097441 -2.949465263473133,53.497857569403457 -2.94925827772463,53.497839443350585 -2.949203873314011,53.497829990378669 -2.948956234658695,53.497744698898742 -2.94869982786019,53.497673045938278"
SE|Sef5|"Public Footpath"|"Sefton No. 5"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.498563058432566&lon=2.972064117195655&lonew=W&zoom=15"", ""link"")"|"-2.972064117195655,53.498563058432566 -2.972890052616342,53.497627863855193 -2.973290795631982,53.497156230121554 -2.973594975952713,53.496815774258856 -2.97363970505248,53.496728241808555 -2.97367451623385,53.49660385601598 -2.973667268516328,53.496287503800062"
SE|SefN3|"Public Footpath"|"Sefton No. N3"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.496133094857854&lon=2.965561153656837&lonew=W&zoom=15"", ""link"")"|"-2.965561153656837,53.496133094857854 -2.965921856032323,53.496220943095153 -2.96606019283106,53.496270148909701 -2.965941305215855,53.496409500265528 -2.965788827890743,53.496602232515372 -2.96661383324789,53.496884116769778 -2.968187747222497,53.497417930937381"
SE|Mel10|"Public Footpath"|"Melling No. 10"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.496430684533422&lon=2.931342146525651&lonew=W&zoom=15"", ""link"")"|"-2.931342146525651,53.496430684533422 -2.932544258774126,53.496253176778204 -2.93275921123349,53.496227236335145 -2.933169711656076,53.496248295400889 -2.933895227466057,53.496334289982528 -2.934544634538019,53.496457809256029 -2.934825248405526,53.496602991429249 -2.935764979604661,53.497108939773312 -2.935846259574885,53.497102911596237 -2.93627385074041,53.496945806154059 -2.936631496155818,53.49689178181994 -2.937317022129464,53.496803733369312 -2.939761765181514,53.496444762204433 -2.941761632648581,53.496147658364826 -2.941899237646242,53.496103439465237 -2.942027977009757,53.4961302826772 -2.942424722194187,53.496276329053224 -2.9425377634404,53.496279032265797 -2.942817755436328,53.496120461034842 -2.94309824890039,53.495855756024824 -2.943173675895729,53.495787763005147 -2.943335585914457,53.495679547342831 -2.943668360749625,53.495866533171238 -2.943971990348628,53.495692495729472 -2.944058472866903,53.495652272614166 -2.944146237142578,53.495664160325077 -2.944528636689982,53.495779759356239 -2.94490149862378,53.495935871286555 -2.944995033548315,53.4960116059328 -2.94504881415912,53.496121713220326 -2.945004345301768,53.496430387557503 -2.945016546532801,53.496503979417746 -2.945063761044158,53.496592661154523 -2.945185197919096,53.496766036724416 -2.945291251556339,53.496856859126147 -2.945395536566216,53.496935204353527 -2.945654644217854,53.497061659931056 -2.945917547289164,53.497157531218853 -2.94627350660938,53.497234782367883 -2.946479593014927,53.497285271670187 -2.94666642921701,53.497347595377356 -2.94685830031173,53.497435040776793 -2.947044409285581,53.497531607769098 -2.94741653466688,53.497653569483141 -2.947974315930893,53.497790233253248"
SE|Mel27|"Public Footpath"|"Melling No. 27"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.493720698182877&lon=2.917604791684984&lonew=W&zoom=15"", ""link"")"|"-2.917604791684984,53.493720698182877 -2.917055529892544,53.494737946460148 -2.916425867327181,53.495947307770592 -2.916341190540356,53.496147454168486 -2.916291368638868,53.496280924106038 -2.916265141467615,53.496396150567513 -2.916287509626291,53.496522776635935"
SE|Mel6|"Public Footpath"|"Melling No. 6"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.494483303694494&lon=2.921200081828474&lonew=W&zoom=15"", ""link"")"|"-2.921200081828474,53.494483303694494 -2.91979472302257,53.494193712544757 -2.917632228471755,53.493730821863544 -2.916657009165856,53.493484799655263"
