The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Nottinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|August|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
NT|3453|Dunham-On-Trent|FP11|Footpath|93/11/1@858|0.534|-0.77513|53.26924|-0.77681|53.26159|481786,375394|481689,374541|53.26924,53.26159,-0.77513,-0.77681|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26924&lon=0.77513&lonew=W&zoom=15"", ""link"")"|"-0.77513,53.26924 -0.77539,53.26789 -0.77546,53.26744 -0.77577,53.26604 -0.77630,53.26372 -0.77653,53.26270 -0.77681,53.26159"
NT|3454|Holme|FP1|Footpath|147/1/2@1528|0.952|-0.80075|53.11753|-0.79157|53.10612|480360,358488|480996,357229|53.11753,53.10593,-0.79157,-0.80075|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.11753&lon=0.80075&lonew=W&zoom=15"", ""link"")"|"-0.80075,53.11753 -0.80072,53.11745 -0.80066,53.11728 -0.80063,53.11702 -0.80063,53.11647 -0.80060,53.11640 -0.80055,53.11620 -0.80046,53.11595 -0.80041,53.11573 -0.80039,53.11521 -0.80041,53.11493 -0.80037,53.11467 -0.80033,53.11447 -0.80025,53.11423 -0.80018,53.11405 -0.80006,53.11388 -0.80002,53.11384 -0.80000,53.11383 -0.79972,53.11368 -0.79953,53.11358 -0.79931,53.11346 -0.79922,53.11340 -0.79891,53.11322 -0.79874,53.11308 -0.79828,53.11254 -0.79807,53.11225 -0.79787,53.11196 -0.79774,53.11181 -0.79753,53.11168 -0.79733,53.11159 -0.79715,53.11149 -0.79655,53.11102 -0.79627,53.11081 -0.79598,53.11058 -0.79580,53.11044 -0.79551,53.11023 -0.79532,53.11009 -0.79467,53.10982 -0.79413,53.10960 -0.79384,53.10949 -0.79369,53.10941 -0.79334,53.10916 -0.79290,53.10884 -0.79273,53.10868 -0.79259,53.10854 -0.79237,53.10832 -0.79222,53.10810 -0.79218,53.10798 -0.79213,53.10775 -0.79209,53.10742 -0.79204,53.10710 -0.79202,53.10698 -0.79198,53.10684 -0.79188,53.10662 -0.79180,53.10641 -0.79177,53.10623 -0.79176,53.10619 -0.79180,53.10608 -0.79182,53.10597 -0.79182,53.10593 -0.79178,53.10596 -0.79175,53.10601 -0.79171,53.10606 -0.79169,53.10608 -0.79165,53.10610 -0.79157,53.10612"
NT|3455|Holme|FP3|Footpath|147/3/1@925|0.576|-0.79471|53.13335|-0.80271|53.12838|480735,360255|480209,359693|53.13351,53.12838,-0.79471,-0.80273|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.13335&lon=0.79471&lonew=W&zoom=15"", ""link"")"|"-0.79471,53.13335 -0.79488,53.13339 -0.79495,53.13342 -0.79505,53.13345 -0.79517,53.13347 -0.79533,53.13350 -0.79549,53.13351 -0.79558,53.13351 -0.79581,53.13332 -0.79607,53.13308 -0.79622,53.13308 -0.79682,53.13307 -0.79739,53.13308 -0.79796,53.13315 -0.79855,53.13321 -0.79867,53.13322 -0.79883,53.13309 -0.79891,53.13301 -0.79899,53.13294 -0.79967,53.13231 -0.79971,53.13228 -0.79972,53.13228 -0.79977,53.13226 -0.79978,53.13226 -0.79996,53.13223 -0.80004,53.13220 -0.80012,53.13217 -0.80026,53.13202 -0.80039,53.13182 -0.80062,53.13141 -0.80080,53.13110 -0.80087,53.13094 -0.80095,53.13080 -0.80100,53.13075 -0.80100,53.13074 -0.80101,53.13073 -0.80106,53.13070 -0.80123,53.13066 -0.80131,53.13064 -0.80132,53.13064 -0.80136,53.13063 -0.80147,53.13059 -0.80160,53.13051 -0.80196,53.13019 -0.80231,53.12987 -0.80242,53.12974 -0.80248,53.12965 -0.80255,53.12950 -0.80260,53.12931 -0.80270,53.12892 -0.80271,53.12879 -0.80272,53.12867 -0.80273,53.12857 -0.80273,53.12856 -0.80271,53.12838"
NT|3456|Harby|FP1|Footpath|145/1/2@288|0.178|-0.68321|53.22761|-0.67948|53.22755|488002,370872|488251,370870|53.22817,53.22755,-0.67948,-0.68321|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.22761&lon=0.68321&lonew=W&zoom=15"", ""link"")"|"-0.68321,53.22761 -0.68319,53.22763 -0.68304,53.22773 -0.68295,53.22779 -0.68275,53.22788 -0.68266,53.22793 -0.68263,53.22794 -0.68262,53.22794 -0.68254,53.22798 -0.68249,53.22801 -0.68245,53.22804 -0.68240,53.22809 -0.68237,53.22813 -0.68234,53.22815 -0.68229,53.22816 -0.68223,53.22817 -0.68216,53.22816 -0.68196,53.22812 -0.68056,53.22779 -0.68022,53.22771 -0.67956,53.22756 -0.67951,53.22755 -0.67948,53.22755"
NT|3457|Harby|FP1|Footpath|145/1/3@1462|0.912|-0.67948|53.22755|-0.66686|53.23614|488251,370870|489075,371841|53.23618,53.22755,-0.66686,-0.67948|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.22755&lon=0.67948&lonew=W&zoom=15"", ""link"")"|"-0.67948,53.22755 -0.67946,53.22757 -0.67944,53.22759 -0.67936,53.22781 -0.67935,53.22784 -0.67917,53.22824 -0.67911,53.22836 -0.67901,53.22859 -0.67896,53.22870 -0.67885,53.22889 -0.67879,53.22897 -0.67853,53.22923 -0.67808,53.22966 -0.67802,53.22972 -0.67779,53.22994 -0.67767,53.23004 -0.67754,53.23016 -0.67752,53.23017 -0.67751,53.23018 -0.67726,53.23030 -0.67681,53.23053 -0.67634,53.23078 -0.67622,53.23084 -0.67614,53.23089 -0.67605,53.23095 -0.67537,53.23144 -0.67496,53.23174 -0.67476,53.23189 -0.67463,53.23199 -0.67461,53.23199 -0.67446,53.23205 -0.67405,53.23221 -0.67362,53.23238 -0.67353,53.23244 -0.67351,53.23248 -0.67348,53.23267 -0.67240,53.23266 -0.67093,53.23340 -0.67077,53.23348 -0.67071,53.23386 -0.67068,53.23410 -0.67064,53.23435 -0.67055,53.23469 -0.67038,53.23515 -0.67031,53.23529 -0.67002,53.23525 -0.66929,53.23518 -0.66900,53.23618 -0.66866,53.23617 -0.66810,53.23616 -0.66767,53.23615 -0.66722,53.23614 -0.66686,53.23614"
NT|3458|"Sutton In Ashfield"|FP101|Footpath|240/101/1@177|0.11|-1.24635|53.14643|-1.24797|53.14518|450504,361297|450397,361157|53.14643,53.14518,-1.24635,-1.24797|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.14643&lon=1.24635&lonew=W&zoom=15"", ""link"")"|"-1.24635,53.14643 -1.24656,53.14629 -1.24685,53.14609 -1.24699,53.14596 -1.24728,53.14569 -1.24755,53.14547 -1.24769,53.14536 -1.24773,53.14534 -1.24797,53.14518"
NT|3459|"Sutton In Ashfield"|FP1|Footpath|240/1/1@443|0.276|-1.25372|53.14349|-1.24797|53.14518|450014,360965|450397,361157|53.14518,53.14347,-1.24797,-1.25372|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.14349&lon=1.25372&lonew=W&zoom=15"", ""link"")"|"-1.25372,53.14349 -1.25359,53.14348 -1.25291,53.14347 -1.25256,53.14351 -1.25244,53.14352 -1.25241,53.14353 -1.25145,53.14369 -1.25131,53.14371 -1.25111,53.14376 -1.25089,53.14381 -1.25085,53.14382 -1.25084,53.14382 -1.25046,53.14393 -1.25038,53.14395 -1.25035,53.14397 -1.25007,53.14408 -1.24943,53.14444 -1.24873,53.14475 -1.24865,53.14479 -1.24834,53.14497 -1.24825,53.14501 -1.24797,53.14518"
NT|3460|"Sutton In Ashfield"|FP1|Footpath|240/1/2@423|0.262|-1.24797|53.14518|-1.24167|53.14502|450397,361157|450819,361143|53.14524,53.14502,-1.24167,-1.24797|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.14518&lon=1.24797&lonew=W&zoom=15"", ""link"")"|"-1.24797,53.14518 -1.24685,53.14520 -1.24631,53.14522 -1.24584,53.14524 -1.24500,53.14520 -1.24448,53.14518 -1.24378,53.14515 -1.24324,53.14514 -1.24263,53.14512 -1.24234,53.14511 -1.24211,53.14508 -1.24167,53.14502"
NT|3461|"Sutton In Ashfield"|FP3|Footpath|240/3/1@383|0.237|-1.24194|53.15358|-1.24609|53.15134|450790,362095|450515,361843|53.15358,53.15134,-1.24194,-1.24609|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15358&lon=1.24194&lonew=W&zoom=15"", ""link"")"|"-1.24194,53.15358 -1.24218,53.15334 -1.24264,53.15299 -1.24354,53.15231 -1.24397,53.15201 -1.24411,53.15197 -1.24423,53.15193 -1.24453,53.15185 -1.24542,53.15157 -1.24609,53.15134"
NT|3462|"Sutton In Ashfield"|FP3|Footpath|240/3/2@907|0.563|-1.24629|53.15136|-1.25471|53.14519|450502,361845|449946,361153|53.15136,53.14519,-1.24629,-1.25471|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15136&lon=1.24629&lonew=W&zoom=15"", ""link"")"|"-1.24629,53.15136 -1.24651,53.15123 -1.24694,53.15099 -1.24757,53.15055 -1.24807,53.15013 -1.24830,53.14992 -1.24867,53.14965 -1.24888,53.14956 -1.25080,53.14871 -1.25120,53.14805 -1.25159,53.14742 -1.25185,53.14715 -1.25224,53.14668 -1.25248,53.14644 -1.25249,53.14643 -1.25277,53.14623 -1.25304,53.14608 -1.25362,53.14574 -1.25364,53.14573 -1.25407,53.14552 -1.25415,53.14548 -1.25471,53.14519"
NT|3463|"Sutton In Ashfield"|FP71|Footpath|240/71/1@278|0.174|-1.27963|53.14165|-1.28367|53.14115|448283,360742|448014,360684|53.14165,53.14115,-1.27963,-1.28367|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.14165&lon=1.27963&lonew=W&zoom=15"", ""link"")"|"-1.27963,53.14165 -1.28140,53.14145 -1.28150,53.14144 -1.28169,53.14140 -1.28182,53.14138 -1.28189,53.14136 -1.28207,53.14135 -1.28213,53.14134 -1.28224,53.14134 -1.28241,53.14135 -1.28269,53.14134 -1.28291,53.14128 -1.28299,53.14125 -1.28311,53.14125 -1.28312,53.14125 -1.28326,53.14124 -1.28367,53.14115"
NT|3464|"Sutton In Ashfield"|FP71|Footpath|240/71/2@457|0.285|-1.28367|53.14115|-1.29023|53.14067|448014,360684|447575,360626|53.14115,53.14067,-1.28367,-1.29023|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.14115&lon=1.28367&lonew=W&zoom=15"", ""link"")"|"-1.28367,53.14115 -1.28375,53.14113 -1.28424,53.14102 -1.28472,53.14098 -1.28510,53.14101 -1.28555,53.14107 -1.28570,53.14107 -1.28585,53.14106 -1.28637,53.14101 -1.28677,53.14097 -1.28715,53.14094 -1.28729,53.14096 -1.28751,53.14102 -1.28787,53.14112 -1.28822,53.14111 -1.28848,53.14108 -1.28871,53.14105 -1.28899,53.14100 -1.28926,53.14095 -1.28948,53.14091 -1.28993,53.14077 -1.29023,53.14067"
NT|3465|Ravenshead|FP4|Footpath|247/4/2@80|0.05|-1.16058|53.08978|-1.16067|53.08907|456314,355059|456309,354980|53.08978,53.08907,-1.16058,-1.16067|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08978&lon=1.16058&lonew=W&zoom=15"", ""link"")"|"-1.16058,53.08978 -1.16059,53.08965 -1.16062,53.08947 -1.16065,53.08928 -1.16067,53.08907"
NT|3466|Ravenshead|FP14|Footpath|247/14/1@88|0.054|-1.16092|53.08826|-1.16092|53.08748|456293,354889|456294,354802|53.08826,53.08748,-1.16091,-1.16093|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08826&lon=1.16092&lonew=W&zoom=15"", ""link"")"|"-1.16092,53.08826 -1.16093,53.08813 -1.16092,53.08802 -1.16091,53.08770 -1.16092,53.08748"
NT|3467|"Gamston (B)"|"Gamston (B)FP2"|Footpath|99/2/1@1977|1.229|-0.93711|53.27583|-0.93726|53.27548|470973,375954|470963,375915|53.27642,53.27021,-0.93711,-0.94613|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27583&lon=0.93711&lonew=W&zoom=15"", ""link"")"|"-0.93711,53.27583 -0.93736,53.27588 -0.93745,53.27590 -0.93755,53.27592 -0.93764,53.27592 -0.93790,53.27594 -0.93805,53.27594 -0.93810,53.27596 -0.93812,53.27597 -0.93813,53.27598 -0.93813,53.27599 -0.93814,53.27601 -0.93815,53.27602 -0.93820,53.27607 -0.93860,53.27614 -0.93881,53.27617 -0.93897,53.27619 -0.93950,53.27629 -0.93985,53.27636 -0.94010,53.27640 -0.94017,53.27641 -0.94018,53.27642 -0.94020,53.27642 -0.94028,53.27641 -0.94201,53.27529 -0.94293,53.27459 -0.94345,53.27422 -0.94420,53.27364 -0.94434,53.27353 -0.94444,53.27344 -0.94453,53.27337 -0.94472,53.27319 -0.94500,53.27282 -0.94520,53.27261 -0.94526,53.27257 -0.94530,53.27254 -0.94539,53.27250 -0.94548,53.27248 -0.94605,53.27252 -0.94607,53.27234 -0.94612,53.27142 -0.94613,53.27100 -0.94613,53.27089 -0.94611,53.27079 -0.94608,53.27069 -0.94589,53.27034 -0.94583,53.27025 -0.94579,53.27021 -0.94566,53.27021 -0.94488,53.27029 -0.94455,53.27034 -0.94410,53.27039 -0.94386,53.27042 -0.94325,53.27053 -0.94304,53.27055 -0.94249,53.27059 -0.94209,53.27060 -0.94194,53.27064 -0.94193,53.27064 -0.94190,53.27065 -0.94122,53.27112 -0.94059,53.27159 -0.94046,53.27173 -0.94022,53.27207 -0.93970,53.27276 -0.93906,53.27343 -0.93885,53.27377 -0.93860,53.27413 -0.93827,53.27439 -0.93817,53.27450 -0.93810,53.27457 -0.93803,53.27463 -0.93790,53.27479 -0.93738,53.27535 -0.93726,53.27548"
NT|3470|"Sutton In Ashfield"|FP96|Footpath|240/96/1@148|0.091|-1.30132|53.13120|-1.29937|53.13063|446844,359565|446975,359503|53.13120,53.13063,-1.29937,-1.30132|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.13120&lon=1.30132&lonew=W&zoom=15"", ""link"")"|"-1.30132,53.13120 -1.30123,53.13120 -1.30115,53.13120 -1.30109,53.13120 -1.30103,53.13120 -1.30096,53.13118 -1.30090,53.13116 -1.30083,53.13113 -1.30075,53.13108 -1.30072,53.13107 -1.30068,53.13104 -1.30064,53.13102 -1.30036,53.13096 -1.30019,53.13091 -1.30007,53.13088 -1.29995,53.13085 -1.29985,53.13082 -1.29970,53.13077 -1.29960,53.13073 -1.29949,53.13069 -1.29942,53.13066 -1.29937,53.13063"
NT|3471|"Sutton In Ashfield"|FP98|Footpath|240/98/1@284|0.178|-1.28005|53.15166|-1.27587|53.15190|448244,361855|448523,361885|53.15190,53.15166,-1.27587,-1.28005|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15166&lon=1.28005&lonew=W&zoom=15"", ""link"")"|"-1.28005,53.15166 -1.27997,53.15167 -1.27986,53.15169 -1.27967,53.15172 -1.27952,53.15173 -1.27934,53.15174 -1.27911,53.15174 -1.27890,53.15174 -1.27881,53.15175 -1.27877,53.15176 -1.27873,53.15175 -1.27865,53.15173 -1.27859,53.15174 -1.27838,53.15173 -1.27807,53.15173 -1.27772,53.15171 -1.27750,53.15170 -1.27689,53.15174 -1.27673,53.15176 -1.27651,53.15179 -1.27631,53.15182 -1.27587,53.15190"
NT|3478|Girton|FP6|Footpath|144/6/1@481|0.298|-0.78027|53.19204|-0.77403|53.19019|481590,366800|482010,366601|53.19204,53.19019,-0.77403,-0.78027|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19204&lon=0.78027&lonew=W&zoom=15"", ""link"")"|"-0.78027,53.19204 -0.78012,53.19202 -0.78000,53.19198 -0.77992,53.19196 -0.77965,53.19193 -0.77936,53.19189 -0.77683,53.19148 -0.77631,53.19139 -0.77594,53.19132 -0.77577,53.19128 -0.77568,53.19125 -0.77566,53.19124 -0.77554,53.19116 -0.77419,53.19030 -0.77418,53.19029 -0.77403,53.19019"
NT|3482|Girton|FP5|Footpath|144/5/3@370|0.23|-0.77403|53.19019|-0.76857|53.18961|482010,366601|482376,366543|53.19019,53.18961,-0.76857,-0.77403|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19019&lon=0.77403&lonew=W&zoom=15"", ""link"")"|"-0.77403,53.19019 -0.77402,53.19019 -0.76973,53.18973 -0.76857,53.18961"
NT|3483|Bothamsall|FP11|Footpath|86/11/1@1451|0.902|-0.93788|53.25265|-0.95424|53.25006|470960,373375|469873,373070|53.25265,53.24997,-0.93788,-0.95424|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25265&lon=0.93788&lonew=W&zoom=15"", ""link"")"|"-0.93788,53.25265 -0.93792,53.25260 -0.93853,53.25256 -0.93913,53.25144 -0.93971,53.25164 -0.93992,53.25142 -0.94069,53.25062 -0.94131,53.24997 -0.94199,53.25024 -0.94231,53.25038 -0.94251,53.25048 -0.94267,53.25057 -0.94300,53.25069 -0.94381,53.25095 -0.94437,53.25113 -0.94451,53.25117 -0.94471,53.25124 -0.94485,53.25128 -0.94514,53.25131 -0.94582,53.25140 -0.94587,53.25134 -0.94715,53.25151 -0.94813,53.25165 -0.94935,53.25182 -0.95013,53.25183 -0.95038,53.25159 -0.95044,53.25148 -0.95068,53.25099 -0.95081,53.25082 -0.95094,53.25067 -0.95100,53.25064 -0.95106,53.25062 -0.95119,53.25059 -0.95126,53.25057 -0.95140,53.25055 -0.95150,53.25055 -0.95154,53.25054 -0.95171,53.25052 -0.95195,53.25047 -0.95225,53.25038 -0.95234,53.25036 -0.95266,53.25029 -0.95291,53.25024 -0.95352,53.25013 -0.95400,53.25008 -0.95424,53.25006"
NT|3484|Bothamsall|FP11|Footpath|86/11/2@612|0.379|-0.95424|53.25006|-0.96331|53.24928|469873,373070|469269,372975|53.25006,53.24928,-0.95424,-0.96331|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25006&lon=0.95424&lonew=W&zoom=15"", ""link"")"|"-0.95424,53.25006 -0.95425,53.25006 -0.95437,53.25004 -0.95495,53.25002 -0.95523,53.25000 -0.95892,53.24967 -0.96197,53.24941 -0.96331,53.24928"
NT|3492|Eakring|FP23|Footpath|175/23/1@71|0.044|-0.99470|53.15363|-0.99490|53.15300|467324,362304|467311,362234|53.15363,53.15300,-0.99470,-0.99490|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15363&lon=0.99470&lonew=W&zoom=15"", ""link"")"|"-0.99470,53.15363 -0.99479,53.15331 -0.99490,53.15300"
NT|3493|Eakring|FP10|Footpath|175/10/1@132|0.082|-0.98810|53.15566|-0.98776|53.15683|467762,362536|467783,362667|53.15683,53.15566,-0.98776,-0.98810|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15566&lon=0.98810&lonew=W&zoom=15"", ""link"")"|"-0.98810,53.15566 -0.98799,53.15605 -0.98794,53.15627 -0.98790,53.15635 -0.98787,53.15640 -0.98783,53.15653 -0.98782,53.15659 -0.98781,53.15669 -0.98776,53.15683"
NT|3494|Eakring|FP10|Footpath|175/10/2@689|0.427|-0.98776|53.15683|-0.98078|53.16097|467783,362667|468243,363134|53.16097,53.15683,-0.98078,-0.98776|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15683&lon=0.98776&lonew=W&zoom=15"", ""link"")"|"-0.98776,53.15683 -0.98750,53.15739 -0.98724,53.15769 -0.98714,53.15780 -0.98701,53.15794 -0.98694,53.15801 -0.98676,53.15823 -0.98657,53.15847 -0.98479,53.15883 -0.98108,53.16061 -0.98104,53.16073 -0.98078,53.16097"
NT|3495|Southwell|FP23|Footpath|209/23/1@52|0.032|-0.95794|53.07240|-0.95805|53.07194|469913,353303|469907,353252|53.07240,53.07194,-0.95794,-0.95805|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07240&lon=0.95794&lonew=W&zoom=15"", ""link"")"|"-0.95794,53.07240 -0.95796,53.07226 -0.95805,53.07194"
NT|3496|Southwell|FP23|Footpath|209/23/2@29|0.017|-0.95810|53.07295|-0.95802|53.07270|469902,353364|469907,353337|53.07295,53.07270,-0.95802,-0.95810|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07295&lon=0.95810&lonew=W&zoom=15"", ""link"")"|"-0.95810,53.07295 -0.95810,53.07292 -0.95808,53.07286 -0.95804,53.07277 -0.95802,53.07270"
NT|3497|Southwell|FP23|Footpath|209/23/3@33|0.021|-0.95802|53.07270|-0.95794|53.07240|469907,353337|469913,353303|53.07270,53.07240,-0.95794,-0.95802|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07270&lon=0.95802&lonew=W&zoom=15"", ""link"")"|"-0.95802,53.07270 -0.95800,53.07266 -0.95794,53.07240"
NT|3498|Southwell|FP23|Footpath|209/23/4@241|0.148|-0.95794|53.07240|-0.95970|53.07100|469913,353303|469798,353146|53.07240,53.07100,-0.95794,-0.95970|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07240&lon=0.95794&lonew=W&zoom=15"", ""link"")"|"-0.95794,53.07240 -0.95798,53.07238 -0.95806,53.07232 -0.95814,53.07225 -0.95826,53.07219 -0.95827,53.07215 -0.95827,53.07212 -0.95825,53.07207 -0.95820,53.07203 -0.95818,53.07194 -0.95814,53.07181 -0.95814,53.07176 -0.95819,53.07158 -0.95819,53.07153 -0.95824,53.07138 -0.95830,53.07120 -0.95861,53.07115 -0.95970,53.07100"
NT|3499|Calverton|FP17|Footpath|9/17/1@702|0.438|-1.08035|53.03577|-1.08307|53.03073|461764,349116|461589,348553|53.03577,53.03073,-1.08032,-1.08307|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03577&lon=1.08035&lonew=W&zoom=15"", ""link"")"|"-1.08035,53.03577 -1.08032,53.03552 -1.08037,53.03551 -1.08038,53.03548 -1.08040,53.03543 -1.08044,53.03527 -1.08046,53.03517 -1.08046,53.03514 -1.08050,53.03509 -1.08060,53.03506 -1.08077,53.03505 -1.08077,53.03504 -1.08079,53.03491 -1.08081,53.03478 -1.08100,53.03476 -1.08101,53.03473 -1.08105,53.03438 -1.08107,53.03415 -1.08108,53.03415 -1.08133,53.03415 -1.08154,53.03414 -1.08156,53.03404 -1.08157,53.03395 -1.08180,53.03397 -1.08265,53.03403 -1.08286,53.03219 -1.08305,53.03087 -1.08307,53.03073"
NT|3500|"Sutton In Ashfield"|FP144|Footpath|240/144/1@183|0.113|-1.29239|53.13103|-1.29235|53.12943|447441,359552|447446,359374|53.13103,53.12943,-1.29226,-1.29239|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.13103&lon=1.29239&lonew=W&zoom=15"", ""link"")"|"-1.29239,53.13103 -1.29236,53.13101 -1.29233,53.13101 -1.29235,53.13100 -1.29235,53.13098 -1.29233,53.13096 -1.29233,53.13095 -1.29231,53.13091 -1.29230,53.13090 -1.29229,53.13088 -1.29227,53.13085 -1.29226,53.13080 -1.29227,53.13073 -1.29229,53.13062 -1.29231,53.13054 -1.29232,53.13049 -1.29232,53.13027 -1.29232,53.13018 -1.29235,53.13001 -1.29235,53.12999 -1.29235,53.12943"
NT|3501|Walkeringham|FP12|Footpath|128/12/1@57|0.036|-0.81875|53.42560|-0.81952|53.42537|478590,392739|478539,392713|53.42560,53.42537,-0.81875,-0.81952|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42560&lon=0.81875&lonew=W&zoom=15"", ""link"")"|"-0.81875,53.42560 -0.81892,53.42552 -0.81934,53.42541 -0.81952,53.42537"
NT|3503|"Sutton In Ashfield"|FP130|Footpath|240/130/1@226|0.14|-1.25093|53.12808|-1.25420|53.12758|450219,359252|450001,359194|53.12808,53.12758,-1.25093,-1.25420|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.12808&lon=1.25093&lonew=W&zoom=15"", ""link"")"|"-1.25093,53.12808 -1.25286,53.12778 -1.25317,53.12774 -1.25358,53.12767 -1.25394,53.12762 -1.25420,53.12758"
NT|3504|"Sutton In Ashfield"|FP130|Footpath|240/130/2@65|0.04|-1.25420|53.12758|-1.25514|53.12743|450001,359194|449938,359177|53.12758,53.12743,-1.25420,-1.25514|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.12758&lon=1.25420&lonew=W&zoom=15"", ""link"")"|"-1.25420,53.12758 -1.25423,53.12757 -1.25449,53.12753 -1.25468,53.12750 -1.25514,53.12743"
NT|3505|"Sutton In Ashfield"|FP134|Footpath|240/134/1@136|0.083|-1.24581|53.12621|-1.24754|53.12588|450564,359048|450448,359010|53.12621,53.12588,-1.24581,-1.24754|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.12621&lon=1.24581&lonew=W&zoom=15"", ""link"")"|"-1.24581,53.12621 -1.24602,53.12599 -1.24606,53.12596 -1.24611,53.12594 -1.24622,53.12592 -1.24639,53.12593 -1.24675,53.12596 -1.24699,53.12598 -1.24706,53.12598 -1.24712,53.12598 -1.24717,53.12598 -1.24722,53.12597 -1.24724,53.12597 -1.24729,53.12596 -1.24741,53.12593 -1.24749,53.12590 -1.24750,53.12590 -1.24754,53.12588"
NT|3506|"Sutton In Ashfield"|FP134|Footpath|240/134/2@153|0.094|-1.24754|53.12588|-1.24950|53.12519|450448,359010|450318,358932|53.12588,53.12519,-1.24754,-1.24950|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.12588&lon=1.24754&lonew=W&zoom=15"", ""link"")"|"-1.24754,53.12588 -1.24760,53.12586 -1.24764,53.12584 -1.24779,53.12578 -1.24788,53.12574 -1.24807,53.12565 -1.24818,53.12560 -1.24840,53.12550 -1.24853,53.12545 -1.24885,53.12534 -1.24920,53.12525 -1.24925,53.12524 -1.24935,53.12522 -1.24939,53.12522 -1.24950,53.12519"
