The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated|LINK|COORDINATES
CH|231/FP107/2|1|Footpath|1|"Odd Rode FP107"|"2013:04:15:10:55:07 AW920W"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.105896339923092&lon=2.225052861811543&lonew=W&zoom=15"", ""link"")"|"53.105896339923092,-2.225052861811543 53.105523022564739,-2.225058023452759 53.105115129609686,-2.224970159344102"
CH|231/FP108/1|1|Footpath|1|"Odd Rode FP108"|"2013:04:15:10:51:17 AW920W"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.105896339923092&lon=2.225052861811543&lonew=W&zoom=15"", ""link"")"|"53.105896339923092,-2.225052861811543 53.105843368462331,-2.22512331155568 53.105744365924139,-2.225197121875198 53.105473366187425,-2.225356068638083"
CH|231/FP11/1|1|Footpath|1|"Odd Rode FP11"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.121192528304299&lon=2.2172443686031&lonew=W&zoom=15"", ""link"")"|"53.121192528304299,-2.2172443686031 53.121312766548435,-2.217783107627379 53.121397456417469,-2.217907855694571 53.121459463619139,-2.217956702783086 53.121650803267364,-2.218094183257217 53.121847754403134,-2.218113409587508 53.12273642146419,-2.218606041230681 53.122779897002353,-2.219002484634776 53.122856389682056,-2.219625555931751 53.1232618296673,-2.220077076595643 53.123606650505977,-2.220361963368631 53.124059726843235,-2.220661081758372 53.124243650121905,-2.220681120397128 53.124314398743081,-2.220760577030548"
CH|056/FP19/1|1|Footpath|1|"Burland FP19"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.082698188691964&lon=2.589796671010957&lonew=W&zoom=15"", ""link"")"|"53.082698188691964,-2.589796671010957 53.082020914838814,-2.590980640725662 53.081681439229719,-2.591568659309299 53.081484549986278,-2.59189114891688 53.08115429186573,-2.592466844503049 53.081104861622102,-2.592540389651209 53.080851539631041,-2.593546711043656"
CH|056/FP2/1|1|Footpath|1|"Burland FP2"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.050124655228068&lon=2.562172746695776&lonew=W&zoom=15"", ""link"")"|"53.050124655228068,-2.562172746695776 53.050112367929358,-2.562223754329988 53.050050220221799,-2.562481247033557 53.049517804360036,-2.563248939868955 53.04932480018369,-2.563583186274813 53.049312345094492,-2.56370934524685 53.049148090790659,-2.564139778455944 53.049044774656863,-2.564435464067263 53.049013158834555,-2.56463995747137"
CH|056/FP20/1|1|Footpath|1|"Burland FP20"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.068599187571138&lon=2.572441727920395&lonew=W&zoom=15"", ""link"")"|"53.068599187571138,-2.572441727920395 53.068624344731681,-2.572435136601653 53.068759400991148,-2.572364082395952 53.068865561478901,-2.572340625849971 53.069065298764556,-2.572291352451968 53.069649190831086,-2.572213442395213 53.069857581185026,-2.572159357178735 53.070716012810649,-2.572026143313813 53.070903658027603,-2.571988512585353 53.070985872931239,-2.571990705424182 53.071058338683621,-2.571947249750145 53.071254703294564,-2.571946896068301 53.071397405114141,-2.571947802105188 53.071597904117972,-2.572003742124 53.071711336293362,-2.572055199318413 53.07179108165505,-2.572066226457494 53.07187351284098,-2.572118766203021 53.072023991894355,-2.572203327599245 53.072228321224472,-2.572322573747975 53.073003757208745,-2.572777117810629 53.073328664828509,-2.572973657637643 53.073461094351899,-2.573037432945699 53.073614874614606,-2.573052519676095 53.073736831627869,-2.573032242429748 53.073867744214098,-2.572981800143017 53.074946235685054,-2.57263010999622 53.075798382491627,-2.572345914865892 53.076513199351382,-2.57213817968321 53.076556661567011,-2.572108483764043"
CH|056/FP20/2|1|Footpath|1|"Burland FP20"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.066400315757797&lon=2.574053812107112&lonew=W&zoom=15"", ""link"")"|"53.066400315757797,-2.574053812107112 53.066528518464324,-2.573875630117551 53.066597735333787,-2.573797679626528 53.066709245729392,-2.573688295660787 53.066826324574848,-2.573579850129279 53.067023872385839,-2.573427552981704 53.067219680408762,-2.573281649035272 53.067442192096991,-2.573095595638297 53.067618969571221,-2.572962717693033 53.067814620597886,-2.572812001312526 53.068259186611819,-2.57253438872194 53.068534390404665,-2.572453254900262 53.068599187571138,-2.572441727920395"
CH|056/FP20/3|1|Footpath|1|"Burland FP20"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.076556661567011&lon=2.572108483764043&lonew=W&zoom=15"", ""link"")"|"53.076556661567011,-2.572108483764043 53.076596426237771,-2.572081441701318 53.076645922083294,-2.572047631751579 53.077129757370066,-2.571920268597099 53.07726621323593,-2.571873952191284 53.0774047696938,-2.571860160144052 53.077629252307609,-2.571843191859053 53.077771619572928,-2.571857512589205 53.077861447048775,-2.571884422882776 53.078001480590565,-2.571918521884469 53.078350173502244,-2.57206702947572 53.078693813110519,-2.572238103442627 53.078717478773271,-2.572250120790012"
CH|056/FP21/1|1|Footpath|1|"Burland FP21"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.064055071936508&lon=2.577831253393047&lonew=W&zoom=15"", ""link"")"|"53.064055071936508,-2.577831253393047 53.063986778894957,-2.577959166147372 53.063713759479484,-2.57840360187753 53.063283165779083,-2.579093227897826 53.063173852473106,-2.579285795467952 53.062919080558849,-2.579616902240445 53.062873252011734,-2.579689003720438 53.062850142973609,-2.579710583327965"
CH|056/FP21/2|1|Footpath|1|"Burland FP21"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.062458035558862&lon=2.580081069993759&lonew=W&zoom=15"", ""link"")"|"53.062458035558862,-2.580081069993759 53.062543651971467,-2.580014429410613 53.062642661647686,-2.579909215947446 53.062722474287021,-2.579832528633189 53.062758701571738,-2.579793770188629 53.062850142973609,-2.579710583327965"
CH|056/FP21/3|1|Footpath|1|"Burland FP21"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.064242875550207&lon=2.577539344131948&lonew=W&zoom=15"", ""link"")"|"53.064242875550207,-2.577539344131948 53.064137594845853,-2.577714604606522 53.064055071936508,-2.577831253393047"
CH|056/FP24/1|1|Footpath|1|"Burland FP24"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07789579533874&lon=2.579881050951992&lonew=W&zoom=15"", ""link"")"|"53.07789579533874,-2.579881050951992 53.07860252744215,-2.580228030997439 53.078779680930303,-2.580390183502915 53.078832980428004,-2.580480123338957"
CH|056/FP3/1|1|Footpath|1|"Burland FP3"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.050124655228068&lon=2.562172746695776&lonew=W&zoom=15"", ""link"")"|"53.050124655228068,-2.562172746695776 53.050054406912381,-2.5621283026766 53.049933995725098,-2.562011972807116 53.049841890829676,-2.561895893252303 53.049791116609157,-2.561782201816658 53.049747805725374,-2.561685211485143 53.049673669427598,-2.561531237544735 53.049608501596389,-2.561457815539533 53.049357004012634,-2.561410525607488 53.048785775524173,-2.561436919780191"
CH|056/FP3/2|1|Footpath|1|"Burland FP3"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.052270533224522&lon=2.564919563949598&lonew=W&zoom=15"", ""link"")"|"53.052270533224522,-2.564919563949598 53.051042755289245,-2.562988393715959 53.050948458948021,-2.562879649564481 53.05084773531815,-2.562761364661979 53.050673417828676,-2.562621834119998 53.050429372120945,-2.562424677170562 53.050344767513955,-2.56230045808772 53.050124655228068,-2.562172746695776"
CH|056/FP4/1|1|Footpath|1|"Burland FP4"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.075913065166894&lon=2.596019209556772&lonew=W&zoom=15"", ""link"")"|"53.075913065166894,-2.596019209556772 53.075818791271345,-2.595860013710898 53.075702185498862,-2.595580992758364 53.075205323699592,-2.594193918478856"
CH|028/FP31/1|1|Footpath|1|"Bollington FP31"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28886686453626&lon=2.096763451344265&lonew=W&zoom=15"", ""link"")"|"53.28886686453626,-2.096763451344265 53.288902510414644,-2.09680076551635 53.288967854340726,-2.096895163979941 53.289059835567919,-2.097051457503061 53.28935912501786,-2.097660039371473 53.289358944252314,-2.097991765134457"
CH|028/FP32/1|1|Footpath|1|"Bollington FP32"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.283470195454953&lon=2.089257800673404&lonew=W&zoom=15"", ""link"")"|"53.283470195454953,-2.089257800673404 53.283465492418401,-2.08930848673306 53.283455807244017,-2.089399118175693 53.28344150690986,-2.089530911257068 53.283440742446601,-2.089591009851507 53.283456212381836,-2.090299162013104 53.283451108597561,-2.090391887965481 53.283422559167839,-2.09047716924847 53.283370698333727,-2.090614190245786 53.283356130180273,-2.090860871862961"
CH|028/FP32/2|1|Footpath|1|"Bollington FP32"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.283356130180273&lon=2.090860871862961&lonew=W&zoom=15"", ""link"")"|"53.283356130180273,-2.090860871862961 53.283323687331723,-2.091573853553176 53.28330429997331,-2.091665947555958 53.283262107786982,-2.092427007686688 53.283250281640129,-2.092609515150495 53.283274276943644,-2.092732001520855 53.283340891532156,-2.092919376311553"
CH|028/FP33/1|1|Footpath|1|"Bollington FP33"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.296557925430641&lon=2.091405993925423&lonew=W&zoom=15"", ""link"")"|"53.296557925430641,-2.091405993925423 53.296838845066006,-2.091624693633799 53.296897714524682,-2.091727745513711 53.296930129797367,-2.09187786540397 53.296941111940761,-2.092080150312511 53.296936740545007,-2.092399414466554"
CH|028/FP33/3|1|Footpath|1|"Bollington FP33"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.296578388961144&lon=2.088923307585641&lonew=W&zoom=15"", ""link"")"|"53.296578388961144,-2.088923307585641 53.296549529404473,-2.090147169495105"
CH|028/FP33/4|1|Footpath|1|"Bollington FP33"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.296531811946316&lon=2.092054754133257&lonew=W&zoom=15"", ""link"")"|"53.296531811946316,-2.092054754133257 53.296518672405192,-2.092321063864582"
CH|028/FP34/1|1|Footpath|1|"Bollington FP34"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.305632267788653&lon=2.097504042727335&lonew=W&zoom=15"", ""link"")"|"53.305632267788653,-2.097504042727335 53.305610263254906,-2.098154567281197"
CH|028/FP35/1|1|Footpath|1|"Bollington FP35"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.292249167990171&lon=2.094171744715516&lonew=W&zoom=15"", ""link"")"|"53.292249167990171,-2.094171744715516 53.291877775366032,-2.093707317264003 53.291668442246603,-2.0934122351337 53.291201597999333,-2.093083913971905 53.290355632821814,-2.092280187358535 53.290165300287953,-2.092052444414164 53.289912959610284,-2.091946390613921"
CH|028/FP35/2|1|Footpath|1|"Bollington FP35"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.292338679815373&lon=2.09428367925063&lonew=W&zoom=15"", ""link"")"|"53.292338679815373,-2.09428367925063 53.292249167990171,-2.094171744715516"
CH|028/FP35/3|1|Footpath|1|"Bollington FP35"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.293009815673521&lon=2.094783986661263&lonew=W&zoom=15"", ""link"")"|"53.293009815673521,-2.094783986661263 53.292989776067131,-2.094777385707446"
CH|028/FP35/4|1|Footpath|1|"Bollington FP35"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.292989776067131&lon=2.094777385707446&lonew=W&zoom=15"", ""link"")"|"53.292989776067131,-2.094777385707446 53.29288503618853,-2.09472408703036 53.292682849502683,-2.094614538326972 53.292545862637127,-2.094544471539793 53.292381855156414,-2.094337662246693 53.292338679815373,-2.09428367925063"
CH|028/FP37/1|1|Footpath|1|"Bollington FP37"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.292989776067131&lon=2.094777385707446&lonew=W&zoom=15"", ""link"")"|"53.292989776067131,-2.094777385707446 53.293004749746146,-2.094710750035675 53.293013806926666,-2.094612567297228 53.293025957943236,-2.094478386179428 53.293034331937285,-2.094231516068414 53.293033241905768,-2.094017029139477 53.293021660328201,-2.093769619458135 53.29301907251206,-2.093629959688042 53.29301927092154,-2.093490680746009 53.293052672670733,-2.093410854694422 53.293100905414889,-2.093330430256019 53.29314955491693,-2.093281676593888 53.293614852904795,-2.092822574323935 53.293632667433968,-2.092801459941585"
CH|028/FP37/2|1|Footpath|1|"Bollington FP37"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.293632667433968&lon=2.092801459941585&lonew=W&zoom=15"", ""link"")"|"53.293632667433968,-2.092801459941585 53.293864447081241,-2.092526993361119 53.293952702272179,-2.092404978990623 53.29400533820386,-2.092314300045961 53.294050471529253,-2.09216101454586 53.294069395063666,-2.091982436285598 53.294084510457672,-2.091835280743286 53.294137212282422,-2.091669393966656 53.294193590134988,-2.091503635117682 53.294228114886764,-2.09136307715"
CH|028/FP38/1|1|Footpath|1|"Bollington FP38"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.283738740692534&lon=2.121848346420591&lonew=W&zoom=15"", ""link"")"|"53.283738740692534,-2.121848346420591 53.283764361051418,-2.121775331144952 53.283800140626688,-2.121673397862669 53.28389815075527,-2.121526030375958 53.284010238961585,-2.121403542517162 53.28414396257898,-2.121307467833144 53.284242369430181,-2.121211906409257 53.284369369612833,-2.121097392944361"
CH|028/FP38/2|1|Footpath|1|"Bollington FP38"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.283818994998462&lon=2.124398815285867&lonew=W&zoom=15"", ""link"")"|"53.283818994998462,-2.124398815285867 53.283769116287502,-2.124061059912912 53.283718604001919,-2.123726648200527 53.283598837371152,-2.12326514597373 53.283571098084884,-2.122888745907472 53.283543189671015,-2.122500978144471 53.283506769426346,-2.122173404633209"
CH|028/FP38/3|1|Footpath|1|"Bollington FP38"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.283506769426346&lon=2.122173404633209&lonew=W&zoom=15"", ""link"")"|"53.283506769426346,-2.122173404633209 53.283585885798836,-2.122140741172017 53.283645443442417,-2.122072159871967 53.283701274685669,-2.121955075416049 53.2837186737178,-2.12190553928181 53.283738740692534,-2.121848346420591"
CH|028/FP38/4|1|Footpath|1|"Bollington FP38"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.284606731150241&lon=2.120790142210659&lonew=W&zoom=15"", ""link"")"|"53.284606731150241,-2.120790142210659 53.284709867997691,-2.120638075489552 53.284758020506601,-2.120567101523777"
CH|028/FP39/1|1|Footpath|1|"Bollington FP39"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.283371256685299&lon=2.093507962452942&lonew=W&zoom=15"", ""link"")"|"53.283371256685299,-2.093507962452942 53.283894336327975,-2.093867627785601 53.284655416494402,-2.094390844140328 53.285546233458021,-2.094931170727458"
CH|028/FP39/2|1|Footpath|1|"Bollington FP39"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.285546233458021&lon=2.094931170727458&lonew=W&zoom=15"", ""link"")"|"53.285546233458021,-2.094931170727458 53.28569659915955,-2.095008322756805 53.285863477528594,-2.095118885477081 53.286105708098894,-2.095274634441143 53.286213335571482,-2.095990332879838 53.286282349357094,-2.096440420399302 53.28641432692433,-2.097247693801019 53.286522357183408,-2.097895379605346 53.286561637960624,-2.098214290574714 53.286713085133094,-2.099049580954099 53.286780900398306,-2.099522671704267 53.286904379846277,-2.100158404665823"
CH|028/FP4/1|1|Footpath|1|"Bollington FP4"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.295100399962571&lon=2.122657932238886&lonew=W&zoom=15"", ""link"")"|"53.295100399962571,-2.122657932238886 53.295979157474655,-2.121776021987538 53.29605516433768,-2.121618902992969 53.29609930048192,-2.121422339294327 53.296104808172309,-2.121220592955732"
CH|028/FP40/1|1|Footpath|1|"Bollington FP40"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.289819042102387&lon=2.096762549217359&lonew=W&zoom=15"", ""link"")"|"53.289819042102387,-2.096762549217359 53.289813523493208,-2.0969171364524 53.289915428606498,-2.09702869241485 53.289902008935414,-2.097283692800588 53.290051819187092,-2.097499994286999 53.29001244760029,-2.097733423355241"
CH|028/FP41/1|1|Footpath|1|"Bollington FP41"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.287378255471772&lon=2.103191585935484&lonew=W&zoom=15"", ""link"")"|"53.287378255471772,-2.103191585935484 53.286933948872345,-2.100367108472357 53.286925633576956,-2.100314409028237"
CH|222/FP23/1|1|Footpath|1|"Newbold Astbury FP23"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.148853877954664&lon=2.230876256186864&lonew=W&zoom=15"", ""link"")"|"53.148853877954664,-2.230876256186864 53.148423665770039,-2.230570190509982 53.14833858745461,-2.230513397294119 53.14824329106478,-2.230441269055836 53.148048712137616,-2.230313124670584 53.147859954329135,-2.230196120463806 53.147523343239911,-2.230001135088884 53.147375752587948,-2.229922449986669 53.146998903248424,-2.229761416881322 53.14667993141753,-2.229601668079665 53.146187847876313,-2.229405385079758 53.145892136107065,-2.229252074044944 53.145351701664005,-2.22891981994427 53.144578611994881,-2.228583005778359 53.144184783018645,-2.22846739959262 53.144035340658441,-2.228374154263972 53.143798110029039,-2.228318419018845 53.14361976894871,-2.228252500500138 53.14321997393354,-2.228154000153895 53.143107121820123,-2.228095098689935 53.142951754095016,-2.227997878714383 53.142732412100635,-2.227755011308068 53.142545855166382,-2.227567407582356 53.142406291719759,-2.227431451293185 53.142288049736713,-2.227328765992704 53.142222426420005,-2.227292794948089 53.142135490877109,-2.227261526113765 53.14201568265878,-2.22722526952786 53.141911581875696,-2.227200935356836 53.141827229910739,-2.227181623986657"
CH|222/FP23/2|1|Footpath|1|"Newbold Astbury FP23"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15028597537048&lon=2.232657971982775&lonew=W&zoom=15"", ""link"")"|"53.15028597537048,-2.232657971982775 53.150212896376843,-2.232670646498518 53.150070613275794,-2.232453278346879 53.150005423453671,-2.232334817918119 53.149934465774464,-2.232137066241194 53.149869315001034,-2.23199851147068 53.149769038259947,-2.2318997200133 53.149710365796395,-2.231849598526791 53.149628839296739,-2.23181094226296"
CH|222/FP23/3|1|Footpath|1|"Newbold Astbury FP23"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.149628839296739&lon=2.23181094226296&lonew=W&zoom=15"", ""link"")"|"53.149628839296739,-2.23181094226296 53.149548782827878,-2.231668615822616 53.149219389298516,-2.231231172494055 53.149069121484558,-2.231050732355603 53.148975115960049,-2.230962461114648 53.148853877954664,-2.230876256186864"
CH|222/FP23/4|1|Footpath|1|"Newbold Astbury FP23"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.150806070078033&lon=2.233640040067802&lonew=W&zoom=15"", ""link"")"|"53.150806070078033,-2.233640040067802 53.150675033249961,-2.23332741973205 53.150535797558661,-2.233074058608162 53.150390677253526,-2.232791808586865 53.15028597537048,-2.232657971982775"
CH|222/FP23/5|1|Footpath|1|"Newbold Astbury FP23"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.141827229910739&lon=2.227181623986657&lonew=W&zoom=15"", ""link"")"|"53.141827229910739,-2.227181623986657 53.141701671606498,-2.227284501253476 53.1415805276539,-2.227382094686762"
CH|222/FP24/1|1|Footpath|1|"Newbold Astbury FP24"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.148853877954664&lon=2.230876256186864&lonew=W&zoom=15"", ""link"")"|"53.148853877954664,-2.230876256186864 53.148561298176297,-2.231468018941936 53.148232816874525,-2.23226017138224"
CH|222/FP24/2|1|Footpath|1|"Newbold Astbury FP24"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.148232816874525&lon=2.23226017138224&lonew=W&zoom=15"", ""link"")"|"53.148232816874525,-2.23226017138224 53.146891408713209,-2.234400722543979 53.146595439245267,-2.235378392680289 53.146346310162478,-2.235481688341138 53.145973371444434,-2.235663455936236 53.145828094939425,-2.235823891301729 53.145674801954989,-2.236042110476085 53.145596399648745,-2.236200069431123 53.145429742571928,-2.236493400178893"
CH|222/FP24/3|1|Footpath|1|"Newbold Astbury FP24"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15099749481265&lon=2.229403026561075&lonew=W&zoom=15"", ""link"")"|"53.15099749481265,-2.229403026561075 53.149268712260479,-2.229943275209571 53.148978020180103,-2.23062505596504 53.148853877954664,-2.230876256186864"
CH|222/FP25/1|1|Footpath|1|"Newbold Astbury FP25"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.133672882595548&lon=2.208383766640801&lonew=W&zoom=15"", ""link"")"|"53.133672882595548,-2.208383766640801 53.133753980154907,-2.208205964571949 53.133624250928463,-2.207729528024144 53.133518678898234,-2.207254809942611 53.133501690627355,-2.206997527462311 53.133438874785796,-2.206126814404124 53.133415775195019,-2.205918813126235 53.133375311984395,-2.205522656008737 53.133365185931929,-2.205244961509815 53.133478588339557,-2.204519772089488 53.133584978040197,-2.204058891543121 53.133656504866074,-2.203907147955887 53.133933051063529,-2.203312606958192 53.133962981950773,-2.203204055203653 53.134028692251135,-2.203036274267852 53.134112073006278,-2.202937705188424 53.134171646949369,-2.202888571469283 53.134249939796653,-2.202826462425177"
CH|222/FP25/2|1|Footpath|1|"Newbold Astbury FP25"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.134249939796653&lon=2.202826462425177&lonew=W&zoom=15"", ""link"")"|"53.134249939796653,-2.202826462425177 53.134847986988675,-2.202408414940421 53.135047563239077,-2.202254934511205 53.135161784708473,-2.202203948192861 53.13529456047268,-2.202178578792588 53.135478442064532,-2.202166990104478"
CH|222/FP26/1|1|Footpath|1|"Newbold Astbury FP26"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.139713396478861&lon=2.234030733624772&lonew=W&zoom=15"", ""link"")"|"53.139713396478861,-2.234030733624772 53.139534284685169,-2.234265426007777 53.139241395249222,-2.234637530899291 53.139014151156353,-2.234942079359333 53.138764204889817,-2.235049421660955 53.137954715413329,-2.235452222421327 53.137113136605322,-2.235858149984454 53.137088581652776,-2.235869973568032"
CH|222/FP27/1|1|Footpath|1|"Newbold Astbury FP27"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.129915991228692&lon=2.199509784460957&lonew=W&zoom=15"", ""link"")"|"53.129915991228692,-2.199509784460957 53.129622874916826,-2.200188391428016 53.129537222055582,-2.200356305956627 53.129421655234708,-2.200518058606917 53.129132603869259,-2.200809741797853 53.128257269023315,-2.201687674032038 53.127852016697616,-2.20208709980654 53.127714954852749,-2.202201305578614 53.127557470068943,-2.202277935032056 53.127420838662985,-2.20229775313888 53.127183328785122,-2.20229787903405 53.127100167677838,-2.202268152577052 53.127023020633011,-2.20223858902007 53.126933977496606,-2.202179156484791 53.12587895249343,-2.202287319416476 53.125104565992032,-2.202142856321862 53.124921809390791,-2.20207411049751 53.124140750887051,-2.201624554803442 53.123863236741656,-2.201525916855766 53.123323876571796,-2.201307661094341 53.123255774627005,-2.201297242122034 53.122648671163319,-2.201598478232003 53.122567325960027,-2.201557931232833"
CH|222/FP27/2|1|Footpath|1|"Newbold Astbury FP27"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.133247698616941&lon=2.196242361742511&lonew=W&zoom=15"", ""link"")"|"53.133247698616941,-2.196242361742511 53.13314514447265,-2.196360450374454 53.132611669460353,-2.197088054620139 53.132416995894758,-2.19732451028476 53.132313982873413,-2.197447508348465 53.132126286330596,-2.197483251098705 53.131547525618323,-2.197876905037441 53.131213410073073,-2.198146965603971 53.131064146419824,-2.198308694077288 53.130914244235946,-2.198470181000434 53.130720454122716,-2.198709090729257 53.130549789655021,-2.198879459898961 53.130330616568941,-2.199089419005678 53.130140870933197,-2.199274119543777 53.130028359537981,-2.19938376188138 53.129921794463023,-2.199479994791616 53.129915991228692,-2.199509784460957"
CH|222/FP28/1|1|Footpath|1|"Newbold Astbury FP28"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.152724262597147&lon=2.214133481510882&lonew=W&zoom=15"", ""link"")"|"53.152724262597147,-2.214133481510882 53.152736779924439,-2.214170537304878 53.152839567095036,-2.214524274745043 53.152861065036582,-2.214814115701951 53.152841192124683,-2.215065650026001 53.152760160159993,-2.215399733070095 53.152693609506663,-2.21572328630778 53.152633661901298,-2.216122564902089 53.152602881827043,-2.216393900390618 53.152591934082466,-2.216580251767602 53.152602691173698,-2.217772640902793"
