The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|STATUS|PROW|LENGTH
SS|FOOTPATH|OX23|281.0000000000
SS|FOOTPATH|OX3|85.0000000000
SS|FOOTPATH|PE20|993.0000000000
SS|FOOTPATH|PR12|772.0000000000
SS|FOOTPATH|RH38|156.0000000000
SS|FOOTPATH|RH35|969.0000000000
SS|FOOTPATH|OX17|418.0000000000
SS|BRIDLEWAY|PE27|428.0000000000
SS|FOOTPATH|RH38|177.0000000000
SS|FOOTPATH|RH35|217.0000000000
SS|FOOTPATH|PE20|203.0000000000
SS|FOOTPATH|OX14|369.0000000000
SS|FOOTPATH|OX11|95.0000000000
SS|FOOTPATH|OX10|162.0000000000
SS|FOOTPATH|RH34|443.0000000000
SS|FOOTPATH|PR2|484.0000000000
SS|FOOTPATH|OX10|269.0000000000
SS|FOOTPATH|OX11|66.0000000000
SS|BRIDLEWAY|OX20|520.0000000000
SS|FOOTPATH|PE20|159.0000000000
SS|FOOTPATH|RH34|61.0000000000
SS|FOOTPATH|OX6|200.0000000000
SS|FOOTPATH|PE6|160.0000000000
SS|FOOTPATH|PE20|215.0000000000
SS|FOOTPATH|PE9|207.0000000000
SS|FOOTPATH|PE21|557.0000000000
SS|FOOTPATH|RH30|401.0000000000
SS|FOOTPATH|PE9|119.0000000000
SS|FOOTPATH|PE18|294.0000000000
SS|FOOTPATH|RH43|818.0000000000
SS|FOOTPATH|RH35|417.0000000000
SS|FOOTPATH|PE6|169.0000000000
SS|FOOTPATH|PR2|317.0000000000
SS|FOOTPATH|PR1|159.0000000000
SS|FOOTPATH|OX2|145.0000000000
SS|FOOTPATH|PR1|411.0000000000
SS|FOOTPATH|OX1|607.0000000000
SS|FOOTPATH|PR37|38.0000000000
SS|FOOTPATH|PE7|405.0000000000
SS|FOOTPATH|PR11|625.0000000000
SS|FOOTPATH|PR41|76.0000000000
SS|BRIDLEWAY|PE23|311.0000000000
SS|FOOTPATH|PE18|474.0000000000
SS|FOOTPATH|PE10|353.0000000000
SS|FOOTPATH|PR38|112.0000000000
SS|FOOTPATH|PR10|501.0000000000
SS|FOOTPATH|OX5|94.0000000000
SS|BRIDLEWAY|PE23|258.0000000000
SS|FOOTPATH|PE17|398.0000000000
SS|FOOTPATH|PE6|552.0000000000
SS|FOOTPATH|OX12|1141.0000000000
SS|FOOTPATH|OX11|942.0000000000
SS|FOOTPATH|OX21|214.0000000000
SS|FOOTPATH|PR3|462.0000000000
SS|FOOTPATH|OX7|825.0000000000
SS|FOOTPATH|PR5|547.0000000000
SS|BYWAY|PR6|116.0000000000
SS|BYWAY|PR4|173.0000000000
SS|BYWAY|PR4|261.0000000000
SS|FOOTPATH|PR8|183.0000000000
SS|BRIDLEWAY|PR39|101.0000000000
SS|BYWAY|PR6|194.0000000000
SS|FOOTPATH|PR9|260.0000000000
SS|FOOTPATH|PR8|257.0000000000
SS|FOOTPATH|PR7|70.0000000000
SS|BRIDLEWAY|PR39|83.0000000000
SS|FOOTPATH|OX8|394.0000000000
SS|FOOTPATH|OX5|520.0000000000
SS|FOOTPATH|PE6|237.0000000000
SS|FOOTPATH|OX8|583.0000000000
SS|FOOTPATH|PE11|500.0000000000
SS|FOOTPATH|PE17|287.0000000000
SS|FOOTPATH|RH35|1321.0000000000
SS|FOOTPATH|PE5|74.0000000000
SS|FOOTPATH|PE6|148.0000000000
SS|FOOTPATH|PE1|67.0000000000
SS|FOOTPATH|PE28|449.0000000000
SS|BRIDLEWAY|PE2|421.0000000000
SS|FOOTPATH|PE5|202.0000000000
SS|FOOTPATH|PE13|646.0000000000
SS|FOOTPATH|PE4|192.0000000000
SS|FOOTPATH|PE4|258.0000000000
SS|FOOTPATH|OX9|1288.0000000000
SS|FOOTPATH|OX8|1577.0000000000
SS|FOOTPATH|OX13|1742.0000000000
SS|FOOTPATH|PE8|159.0000000000
SS|BRIDLEWAY|PE13|621.0000000000
SS|FOOTPATH|PE14|344.0000000000
SS|FOOTPATH|OX9|343.0000000000
SS|FOOTPATH|OX8|346.0000000000
SS|FOOTPATH|PE24|292.0000000000
SS|FOOTPATH|PE15|355.0000000000
SS|FOOTPATH|PE24|96.0000000000
SS|FOOTPATH|PE14|200.0000000000
SS|FOOTPATH|PE8|236.0000000000
SS|FOOTPATH|PE30|144.0000000000
SS|FOOTPATH|OX13|404.0000000000
SS|FOOTPATH|PE16|200.0000000000
SS|FOOTPATH|PE15|101.0000000000
SS|FOOTPATH|OX11|1057.0000000000
SS|BRIDLEWAY|PE22B|74.0000000000
SS|FOOTPATH|PE24|803.0000000000
SS|FOOTPATH|PE16|344.0000000000
SS|FOOTPATH|OX8|630.0000000000
SS|FOOTPATH|PE26|160.0000000000
SS|FOOTPATH|PE8|150.0000000000
SS|FOOTPATH|PE8|400.0000000000
SS|FOOTPATH|PE14|285.0000000000
SS|FOOTPATH|PE25|417.0000000000
SS|FOOTPATH|PE25|125.0000000000
SS|FOOTPATH|PE14|183.0000000000
SS|FOOTPATH|PE25|253.0000000000
SS|BRIDLEWAY|LC66|113.0000000000
SS|FOOTPATH|LD5|703.0000000000
SS|FOOTPATH|LD6|766.0000000000
SS|FOOTPATH|LD5|257.0000000000
SS|FOOTPATH|LL4|307.0000000000
SS|FOOTPATH|LH1|73.0000000000
SS|FOOTPATH|LH26|33.0000000000
SS|FOOTPATH|LH32|155.0000000000
SS|FOOTPATH|LH41|113.0000000000
SS|FOOTPATH|LH38|251.0000000000
SS|FOOTPATH|LH39|62.0000000000
SS|FOOTPATH|LH58|693.0000000000
SS|FOOTPATH|"NI 2"|288.0000000000
SS|BRIDLEWAY|LM10|108.0000000000
SS|FOOTPATH|LG15|45.0000000000
SS|FOOTPATH|"BI 13"|50.0000000000
SS|FOOTPATH|IL11|38.0000000000
SS|FOOTPATH|LC41|52.0000000000
SS|FOOTPATH|LC111|52.0000000000
SS|FOOTPATH|LC103|639.0000000000
SS|FOOTPATH|LC103|317.0000000000
SS|FOOTPATH|SK100|45.0000000000
SS|BRIDLEWAY|MU52|1485.0000000000
SS|BRIDLEWAY|MU53|863.0000000000
SS|FOOTPATH|MU49|601.0000000000
SS|FOOTPATH|"BI 51"|150.0000000000
SS|BRIDLEWAY|MU56|1247.0000000000
SS|BRIDLEWAY|MU55|586.0000000000
SS|BRIDLEWAY|MU54|1982.0000000000
SS|BRIDLEWAY|MU57|745.0000000000
SS|FOOTPATH|RN44|654.0000000000
SS|FOOTPATH|RN44|338.0000000000
SS|FOOTPATH|RN44|331.0000000000
SS|FOOTPATH|MU19|230.0000000000
SS|FOOTPATH|MU20|614.0000000000
SS|FOOTPATH|MU21|164.0000000000
SS|FOOTPATH|MU17|268.0000000000
SS|FOOTPATH|MU17|588.0000000000
SS|FOOTPATH|MU16|2652.0000000000
SS|FOOTPATH|MU14|417.0000000000
SS|FOOTPATH|"KI 102"|559.0000000000
SS|FOOTPATH|"KI 102"|124.0000000000
SS|FOOTPATH|"KI 104"|82.0000000000
SS|BRIDLEWAY|LH76|644.0000000000
SS|FOOTPATH|LT398|226.0000000000
SS|FOOTPATH|LT397|64.0000000000
SS|FOOTPATH|LT397|108.0000000000
SS|FOOTPATH|LT397|64.0000000000
SS|FOOTPATH|LT400|92.0000000000
SS|BRIDLEWAY|PE23|504.0000000000
SS|FOOTPATH|PE3|430.0000000000
SS|FOOTPATH|LT383|235.0000000000
SS|FOOTPATH|"BI 52"|49.0000000000
SS|FOOTPATH|MU31|203.0000000000
SS|FOOTPATH|MU7|150.0000000000
SS|FOOTPATH|MU15|189.0000000000
SS|FOOTPATH|MU11|140.0000000000
SS|FOOTPATH|MU10|523.0000000000
SS|FOOTPATH|MU1|81.0000000000
SS|FOOTPATH|MU1|180.0000000000
SS|FOOTPATH|CH16|112.0000000000
SS|FOOTPATH|LT397|456.0000000000
SS|FOOTPATH|LT396|278.0000000000
SS|FOOTPATH|LT396|136.0000000000
SS|FOOTPATH|LT398|289.0000000000
SS|BRIDLEWAY|BV370|296.0000000000
SS|BRIDLEWAY|BV370|1281.0000000000
SS|BRIDLEWAY|BV370|1046.0000000000
SS|BRIDLEWAY|BV370A|662.0000000000
SS|BRIDLEWAY|YM370A|605.0000000000
SS|BRIDLEWAY|YM370A|404.0000000000
SS|BRIDLEWAY|YM3|390.0000000000
SS|FOOTPATH|YM5|670.0000000000
SS|FOOTPATH|YM4|339.0000000000
SS|FOOTPATH|MU5|396.0000000000
SS|FOOTPATH|MU5|52.0000000000
SS|FOOTPATH|MU10|131.0000000000
SS|FOOTPATH|MU3|1160.0000000000
SS|FOOTPATH|MU4|400.0000000000
SS|FOOTPATH|MU9|240.0000000000
SS|FOOTPATH|MU13|147.0000000000
SS|FOOTPATH|MU13|228.0000000000
SS|FOOTPATH|MU23|368.0000000000
SS|FOOTPATH|MU25|195.0000000000
SS|FOOTPATH|MU26|485.0000000000
SS|BRIDLEWAY|MU34|42.0000000000
SS|FOOTPATH|MU30|312.0000000000
SS|FOOTPATH|MU37|144.0000000000
SS|FOOTPATH|MU37A|135.0000000000
SS|BRIDLEWAY|MU38|31.0000000000
SS|FOOTPATH|MU43|323.0000000000
SS|FOOTPATH|MU44|285.0000000000
SS|FOOTPATH|MU44|137.0000000000
SS|FOOTPATH|MU45|304.0000000000
SS|BRIDLEWAY|MU46|915.0000000000
SS|BRIDLEWAY|MU47|666.0000000000
SS|FOOTPATH|CH8|1194.0000000000
SS|FOOTPATH|LL6|177.0000000000
SS|BRIDLEWAY|MU58|38.0000000000
SS|FOOTPATH|MU69|39.0000000000
SS|FOOTPATH|MU61|40.0000000000
SS|FOOTPATH|MU62|50.0000000000
SS|FOOTPATH|MU64|52.0000000000
SS|FOOTPATH|MU65|33.0000000000
SS|FOOTPATH|MU66|29.0000000000
SS|FOOTPATH|MU67|26.0000000000
SS|FOOTPATH|MU68|47.0000000000
SS|FOOTPATH|"BI 53"|583.0000000000
SS|FOOTPATH|MU71|456.0000000000
SS|FOOTPATH|MU70|172.0000000000
SS|FOOTPATH|MU2|1693.0000000000
SS|FOOTPATH|MU6|477.0000000000
SS|FOOTPATH|MU72|54.0000000000
SS|FOOTPATH|MU72|10.0000000000
SS|FOOTPATH|MU72|17.0000000000
SS|FOOTPATH|MU29|27.0000000000
SS|FOOTPATH|LG34|40.0000000000
SS|FOOTPATH|BO481|62.0000000000
SS|FOOTPATH|BO481|24.0000000000
SS|FOOTPATH|BO482|128.0000000000
SS|BRIDLEWAY|PR2|163.0000000000
SS|BRIDLEWAY|LG|194.0000000000
SS|FOOTPATH|RN43|512.0000000000
SS|FOOTPATH|MO341|186.0000000000
SS|BRIDLEWAY|RN1|291.0000000000
SS|BRIDLEWAY|RN1|459.0000000000
SS|BRIDLEWAY|RN1|423.0000000000
SS|BRIDLEWAY|RN1|63.0000000000
SS|BRIDLEWAY|RN1|19.0000000000
SS|FOOTPATH|CO132|59.0000000000
SS|FOOTPATH|CO133|97.0000000000
SS|FOOTPATH|CO103|191.0000000000
SS|FOOTPATH|CO94|79.0000000000
SS|FOOTPATH|CO600|777.0000000000
SS|FOOTPATH|LC101|210.0000000000
SS|FOOTPATH|LC101|656.0000000000
SS|FOOTPATH|LC71|585.0000000000
SS|FOOTPATH|LC72|912.0000000000
SS|FOOTPATH|LC46|278.0000000000
SS|BRIDLEWAY|LC66|139.0000000000
SS|FOOTPATH|"KI 103"|420.0000000000
SS|FOOTPATH|"KI 103"|435.0000000000
SS|FOOTPATH|LC102|159.0000000000
SS|FOOTPATH|CO135|103.0000000000
SS|FOOTPATH|LA247|38.0000000000
SS|FOOTPATH|MW42|216.0000000000
SS|FOOTPATH|LT458|546.0000000000
SS|FOOTPATH|MY329|104.0000000000
SS|BRIDLEWAY|CO91|115.0000000000
SS|FOOTPATH|LC109|92.0000000000
SS|FOOTPATH|PD26|182.0000000000
SS|FOOTPATH|LC105|190.0000000000
SS|FOOTPATH|PM10|122.0000000000
SS|FOOTPATH|LH3|72.0000000000
SS|FOOTPATH|LH3|49.0000000000
SS|FOOTPATH|RN36|96.0000000000
SS|FOOTPATH|MO340|344.0000000000
SS|FOOTPATH|MO331|274.0000000000
SS|FOOTPATH|BV377|395.0000000000
SS|FOOTPATH|LC110|64.0000000000
SS|FOOTPATH|MO340|5.0000000000
SS|FOOTPATH|MO331|63.0000000000
SS|FOOTPATH|MO331|56.0000000000
SS|FOOTPATH|MO348|25.0000000000
SS|FOOTPATH|MO349|112.0000000000
SS|FOOTPATH|SK104|147.0000000000
SS|FOOTPATH|SK101|428.0000000000
SS|FOOTPATH|SK102|332.0000000000
SS|FOOTPATH|SK103|239.0000000000
SS|FOOTPATH|OX13|67.0000000000
SS|FOOTPATH|LC104|840.0000000000
SS|FOOTPATH|LC108|53.0000000000
SS|FOOTPATH|LC3|157.0000000000
SS|FOOTPATH|LC106|841.0000000000
SS|FOOTPATH|LC107|43.0000000000
SS|FOOTPATH|RH44|153.0000000000
SS|FOOTPATH|LA248|93.0000000000
SS|FOOTPATH|LA249|179.0000000000
SS|FOOTPATH|LA250|83.0000000000
SS|FOOTPATH|LA251|228.0000000000
SS|FOOTPATH|"BI 54"|512.0000000000
SS|FOOTPATH|MW59|215.0000000000
SS|FOOTPATH|ST477|19.0000000000
SS|FOOTPATH|ST478|44.0000000000
SS|FOOTPATH|ST479|19.0000000000
SS|FOOTPATH|MW60|335.0000000000
SS|BRIDLEWAY|RN45|126.0000000000
SS|FOOTPATH|LC112|125.0000000000
SS|FOOTPATH|LC113|126.0000000000
SS|FOOTPATH|LC114|228.0000000000
SS|FOOTPATH|LC31|89.0000000000
SS|FOOTPATH|PD54|591.0000000000
SS|FOOTPATH|MU6|189.0000000000
SS|FOOTPATH|BV377|173.0000000000
SS|FOOTPATH|"BI 14"|9.0000000000
SS|FOOTPATH|RN36|1319.0000000000
SS|FOOTPATH|LG20|97.0000000000
SS|FOOTPATH|LL37|510.0000000000
SS|BRIDLEWAY|LC116|1129.0000000000
SS|FOOTPATH|LC115|589.0000000000
SS|FOOTPATH|LC117|2119.0000000000
SS|FOOTPATH|RH35|955.0000000000
SS|BRIDLEWAY|DU90|733.0000000000
SS|BRIDLEWAY|"BI 56"|1214.0000000000
SS|BRIDLEWAY|"KI 105"|232.0000000000
SS|BRIDLEWAY|"BI 57"|162.0000000000
SS|BRIDLEWAY|MU74|379.0000000000
SS|BRIDLEWAY|"KI 108"|772.0000000000
SS|BRIDLEWAY|SK76|354.0000000000
SS|FOOTPATH|DU91|56.0000000000
SS|FOOTPATH|MU73|71.0000000000
SS|BRIDLEWAY|"KI 109"|527.0000000000
SS|FOOTPATH|"KI 72"|317.0000000000
SS|BRIDLEWAY|"KI 110"|390.0000000000
SS|BRIDLEWAY|"BI 56"|41.0000000000
SS|BRIDLEWAY|"KI 107"|299.0000000000
SS|FOOTPATH|LG66|35.0000000000
SS|FOOTPATH|RH41|1456.0000000000
SS|FOOTPATH|PD45|428.0000000000
SS|FOOTPATH|IL7|408.0000000000
SS|FOOTPATH|PD44C|436.0000000000
SS|FOOTPATH|IL6|340.0000000000
SS|FOOTPATH|IL8|280.0000000000
SS|FOOTPATH|"KI 106"|87.0000000000
SS|FOOTPATH|RH13|56.0000000000
SS|FOOTPATH|LT459|463.0000000000
SS|FOOTPATH|LC56|58.0000000000
SS|FOOTPATH|PD56|94.0000000000
SS|FOOTPATH|LC6|48.0000000000
SS|BRIDLEWAY|"BI 55"|175.0000000000
SS|FOOTPATH|"BI 35"|62.0000000000
SS|FOOTPATH|MY330|88.0000000000
SS|FOOTPATH|"BI 58"|28.0000000000
SS|FOOTPATH|MY271|57.0000000000
SS|FOOTPATH|LT394A|101.0000000000
SS|FOOTPATH|LT384|235.0000000000
SS|FOOTPATH|LT383|248.0000000000
SS|FOOTPATH|LT383A|219.0000000000
SS|FOOTPATH|LT384|62.0000000000
SS|FOOTPATH|LT382|640.0000000000
SS|FOOTPATH|LT382|321.0000000000
SS|FOOTPATH|LT394A|57.0000000000
SS|FOOTPATH|LT394B|124.0000000000
SS|FOOTPATH|LT398|507.0000000000
SS|FOOTPATH|LT393|379.0000000000
SS|FOOTPATH|LT451|843.0000000000
SS|FOOTPATH|LT397A|305.0000000000
SS|FOOTPATH|LT398|90.0000000000
SS|FOOTPATH|LT385|361.0000000000
SS|FOOTPATH|LT385|484.0000000000
SS|FOOTPATH|LT392|94.0000000000
SS|FOOTPATH|LT393|93.0000000000
SS|FOOTPATH|LT394|45.0000000000
SS|BRIDLEWAY|OX24|1100.0000000000
SS|FOOTPATH|CA170|74.0000000000
SS|FOOTPATH|CA171|29.0000000000
SS|FOOTPATH|MU76|94.0000000000
SS|FOOTPATH|LC118|78.0000000000
SS|FOOTPATH|CW176|61.0000000000
SS|BRIDLEWAY|RN47|1214.0000000000
SS|BRIDLEWAY|"KI 111"|859.0000000000
SS|BYWAY|RN48|266.0000000000
SS|BRIDLEWAY|LC116|436.0000000000
SS|FOOTPATH|LT407|242.0000000000
SS|FOOTPATH|LT408|1120.0000000000
SS|FOOTPATH|LT402|182.0000000000
SS|FOOTPATH|LT462|124.0000000000
SS|FOOTPATH|LT412|118.0000000000
SS|FOOTPATH|LT461|693.0000000000
SS|FOOTPATH|LT460|526.0000000000
SS|BRIDLEWAY|SK105|2432.0000000000
SS|BRIDLEWAY|MU75|2426.0000000000
SS|FOOTPATH|MU77|346.0000000000
SS|FOOTPATH|LC119|126.0000000000
SS|FOOTPATH|SK106|47.0000000000
SS|BRIDLEWAY|LC1|360.0000000000
SS|FOOTPATH|"BI 44"|362.0000000000
SS|BRIDLEWAY|LC1|71.0000000000
SS|FOOTPATH|LC120|69.0000000000
SS|FOOTPATH|MU82|49.0000000000
SS|FOOTPATH|MU83|56.0000000000
SS|FOOTPATH|CO136|118.0000000000
SS|FOOTPATH|ST480|57.0000000000
SS|FOOTPATH|ST480|106.0000000000
SS|FOOTPATH|LC121|71.0000000000
SS|FOOTPATH|UP144|134.0000000000
SS|BRIDLEWAY|PD55|115.0000000000
SS|FOOTPATH|"BI 6"|106.0000000000
SS|FOOTPATH|"NI 14"|563.0000000000
SS|FOOTPATH|OX25|1587.0000000000
SS|FOOTPATH|OX25|432.0000000000
SS|FOOTPATH|LL7|126.0000000000
SS|FOOTPATH|PE29|132.0000000000
SS|FOOTPATH|PE12|144.0000000000
SS|BRIDLEWAY|RH45|130.0000000000
SS|BRIDLEWAY|RH21|76.0000000000
SS|BRIDLEWAY|RH45|410.0000000000
SS|BRIDLEWAY|RH45|67.0000000000
SS|BRIDLEWAY|RH45|175.0000000000
SS|BRIDLEWAY|RH45|128.0000000000
SS|BRIDLEWAY|RN47|32.0000000000
SS|FOOTPATH|LM21|590.0000000000
SS|FOOTPATH|LM22|1246.0000000000
SS|BRIDLEWAY|LC59|311.0000000000
SS|FOOTPATH|PD44B|436.0000000000
SS|FOOTPATH|LG32A|15.0000000000
SS|FOOTPATH|LG21|39.0000000000
SS|FOOTPATH|MU29|174.0000000000
SS|FOOTPATH|LC16|290.0000000000
SS|FOOTPATH|PE22A|384.0000000000
SS|BRIDLEWAY|RN49|541.0000000000
SS|FOOTPATH|RH25|32.0000000000
SS|FOOTPATH|BO483|140.0000000000
SS|BRIDLEWAY|MU24A|46.0000000000
SS|BRIDLEWAY|MU24A|1106.0000000000
SS|BRIDLEWAY|MU24B|449.0000000000
SS|BRIDLEWAY|MU24B|171.0000000000
SS|FOOTPATH|MU71|20.0000000000
SS|FOOTPATH|LA252|20.0000000000
SS|FOOTPATH|BO394|185.0000000000
SS|FOOTPATH|RN16A|108.0000000000
SS|FOOTPATH|LC61|86.0000000000
SS|FOOTPATH|CA172|56.0000000000
SS|FOOTPATH|PE31|222.0000000000
SS|FOOTPATH|LT463|89.0000000000
SS|FOOTPATH|LH78|368.0000000000
SS|FOOTPATH|LG32B|154.0000000000
SS|FOOTPATH|BO485|267.0000000000
SS|FOOTPATH|BI51|120.0000000000
SS|BRIDLEWAY|PD39|93.0000000000
SS|BRIDLEWAY|PD32|33.0000000000
SS|FOOTPATH|MU8|1277.0000000000
SS|FOOTPATH|PM20|820.0000000000
SS|FOOTPATH|PM20|53.0000000000
SS|FOOTPATH|PM19|357.0000000000
SS|FOOTPATH|CH17|289.0000000000
SS|FOOTPATH|LC57|11.0000000000
SS|FOOTPATH|ST467|731.0000000000
SS|FOOTPATH|BO467|1258.0000000000
SS|FOOTPATH|ST469A|437.0000000000
SS|FOOTPATH|ST469A|324.0000000000
SS|FOOTPATH|ST469B|687.0000000000
SS|FOOTPATH|BO466|442.0000000000
SS|FOOTPATH|BO473|360.0000000000
SS|FOOTPATH|ST475|730.0000000000
SS|FOOTPATH|ST481B|276.0000000000
SS|FOOTPATH|ST484|553.0000000000
SS|FOOTPATH|BO477|1289.0000000000
SS|FOOTPATH|ST481A|491.0000000000
SS|FOOTPATH|BO484|451.0000000000
SS|FOOTPATH|MW26A|223.0000000000
SS|BRIDLEWAY|MW28A|284.0000000000
SS|FOOTPATH|LM2D|1145.0000000000
SS|FOOTPATH|RH31|92.0000000000
SS|FOOTPATH|LD5|98.0000000000
SS|FOOTPATH|RH46|131.0000000000
SS|FOOTPATH|RN30A|177.0000000000
SS|FOOTPATH|PD59|155.0000000000
SS|FOOTPATH|PD58|521.0000000000
SS|FOOTPATH|PD57|519.0000000000
SS|FOOTPATH|BV378|135.0000000000
SS|FOOTPATH|MW62|997.0000000000
SS|FOOTPATH|MW62|441.0000000000
SS|BRIDLEWAY|LC123|1275.0000000000
SS|BRIDLEWAY|LG72|376.0000000000
SS|BRIDLEWAY|LG51|721.0000000000
SS|BRIDLEWAY|LG48|256.0000000000
SS|FOOTPATH|LG50|34.0000000000
SS|BRIDLEWAY|LG49|585.0000000000
SS|BRIDLEWAY|LG69|779.0000000000
SS|BRIDLEWAY|LG69|443.0000000000
SS|BRIDLEWAY|LG73|399.0000000000
SS|BRIDLEWAY|RH10|1304.0000000000
SS|BRIDLEWAY|LG74|362.0000000000
SS|BRIDLEWAY|RH19|872.0000000000
SS|BRIDLEWAY|LG51|107.0000000000
SS|FOOTPATH|LG47|316.0000000000
SS|FOOTPATH|RH18|633.0000000000
SS|FOOTPATH|RH18|99.0000000000
SS|BRIDLEWAY|RH48|221.0000000000
SS|FOOTPATH|RH22|586.0000000000
SS|BRIDLEWAY|LG52|427.0000000000
SS|BRIDLEWAY|LG16|447.0000000000
SS|BRIDLEWAY|LG16|692.0000000000
SS|BRIDLEWAY|RH47|906.0000000000
SS|BRIDLEWAY|RH24|219.0000000000
SS|FOOTPATH|RH4|265.0000000000
SS|BRIDLEWAY|LG72|320.0000000000
SS|FOOTPATH|BI60|155.0000000000
SS|FOOTPATH|BI59|483.0000000000
SS|BRIDLEWAY|BI41|310.0000000000
SS|BRIDLEWAY|MU84|471.0000000000
