The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Redcar|and|Cleveland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|November|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
RC|706|109|23/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55096&lon=0.87942&lonew=W&zoom=15"", ""link"")"|"-0.87942,54.55096 -0.87860,54.55153 -0.87849,54.55161 -0.87841,54.55164 -0.87835,54.55164 -0.87828,54.55166 -0.87820,54.55168 -0.87809,54.55173 -0.87778,54.55175 -0.87754,54.55175 -0.87756,54.55185 -0.87764,54.55184 -0.87765,54.55191 -0.87747,54.55192 -0.87747,54.55200 -0.87741,54.55206 -0.87735,54.55207 -0.87727,54.55209 -0.87717,54.55210 -0.87707,54.55211 -0.87686,54.55212 -0.87680,54.55212 -0.87671,54.55212 -0.87665,54.55213 -0.87658,54.55214 -0.87651,54.55216 -0.87647,54.55219 -0.87646,54.55265 -0.87648,54.55318 -0.87650,54.55380"
RC|707|109|27/3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54151&lon=0.88250&lonew=W&zoom=15"", ""link"")"|"-0.88250,54.54151 -0.88063,54.54114 -0.88050,54.54113 -0.87798,54.54127 -0.87766,54.54058"
RC|708|123|188/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.57085&lon=1.08658&lonew=W&zoom=15"", ""link"")"|"-1.08658,54.57085 -1.08664,54.57058"
RC|711|102|52/9|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56605&lon=1.14219&lonew=W&zoom=15"", ""link"")"|"-1.14219,54.56605 -1.14391,54.56568"
RC|715|111|127/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52773&lon=1.13782&lonew=W&zoom=15"", ""link"")"|"-1.13782,54.52773 -1.13781,54.52762 -1.13790,54.52758 -1.13897,54.52770 -1.13906,54.52770 -1.13911,54.52770 -1.13914,54.52769 -1.13925,54.52764 -1.13950,54.52751"
RC|716|103|159/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54700&lon=1.11508&lonew=W&zoom=15"", ""link"")"|"-1.11508,54.54700 -1.11504,54.54709 -1.11497,54.54721 -1.11489,54.54730 -1.11392,54.54764 -1.11346,54.54777 -1.11268,54.54809 -1.10952,54.54855 -1.10673,54.54803 -1.10580,54.54802 -1.10476,54.54819 -1.09998,54.54696"
RC|718|103|121/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52839&lon=1.12411&lonew=W&zoom=15"", ""link"")"|"-1.12411,54.52839 -1.12412,54.52843 -1.12409,54.52846 -1.12402,54.52853 -1.12400,54.52854 -1.12394,54.52861 -1.12389,54.52869 -1.12384,54.52882 -1.12376,54.52906 -1.12372,54.52923 -1.12372,54.52938 -1.12372,54.52955 -1.12373,54.52962 -1.12385,54.53007 -1.12392,54.53036 -1.12399,54.53068 -1.12405,54.53092 -1.12413,54.53123 -1.12432,54.53210 -1.12462,54.53300 -1.12432,54.53369"
RC|719|120|224/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55399&lon=1.03327&lonew=W&zoom=15"", ""link"")"|"-1.03327,54.55399 -1.03323,54.55408 -1.03328,54.55421 -1.03336,54.55424 -1.03346,54.55427 -1.03350,54.55442 -1.03353,54.55456 -1.03329,54.55465 -1.03313,54.55476 -1.03293,54.55484 -1.03292,54.55503 -1.03286,54.55514 -1.03261,54.55524 -1.03248,54.55535 -1.03231,54.55544 -1.03213,54.55549 -1.03196,54.55549 -1.03180,54.55552 -1.03167,54.55557 -1.03130,54.55578 -1.03074,54.55597 -1.03010,54.55624 -1.02902,54.55670 -1.02818,54.55704"
RC|720|117|5/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58419&lon=0.96626&lonew=W&zoom=15"", ""link"")"|"-0.96626,54.58419 -0.96623,54.58419 -0.96617,54.58415 -0.96620,54.58410"
RC|721|106|190/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.57594&lon=1.08355&lonew=W&zoom=15"", ""link"")"|"-1.08355,54.57594 -1.08434,54.57679 -1.08522,54.57764 -1.08668,54.57918 -1.08671,54.57931 -1.08679,54.57943 -1.08692,54.57950 -1.08880,54.58235"
RC|722|107|49/3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54241&lon=0.91216&lonew=W&zoom=15"", ""link"")"|"-0.91216,54.54241 -0.91219,54.54257 -0.91202,54.54258 -0.91142,54.54262 -0.91102,54.54264 -0.91056,54.54268 -0.91020,54.54271 -0.90977,54.54274 -0.90908,54.54282 -0.90878,54.54287 -0.90819,54.54300 -0.90781,54.54321 -0.90730,54.54351 -0.90704,54.54375 -0.90697,54.54397 -0.90685,54.54408 -0.90661,54.54418 -0.90645,54.54444 -0.90604,54.54444"
RC|723|118|14/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56451&lon=0.98294&lonew=W&zoom=15"", ""link"")"|"-0.98294,54.56451 -0.98284,54.56458 -0.98268,54.56465 -0.98104,54.56523 -0.98088,54.56527 -0.98078,54.56527 -0.98066,54.56534 -0.98040,54.56542"
RC|724|134|38/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52281&lon=1.04388&lonew=W&zoom=15"", ""link"")"|"-1.04388,54.52281 -1.04351,54.52266 -1.04327,54.52252 -1.04318,54.52245 -1.04314,54.52239 -1.04309,54.52226 -1.04310,54.52219 -1.04312,54.52212 -1.04320,54.52205 -1.04344,54.52188 -1.04360,54.52177 -1.04389,54.52147 -1.04445,54.52097 -1.04473,54.52025 -1.04486,54.52001 -1.04499,54.51986 -1.04505,54.51976 -1.04508,54.51967 -1.04510,54.51942 -1.04510,54.51920 -1.04510,54.51888 -1.04512,54.51876 -1.04519,54.51862 -1.04535,54.51844 -1.04527,54.51826"
RC|725|134|33/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52268&lon=1.05953&lonew=W&zoom=15"", ""link"")"|"-1.05953,54.52268 -1.05942,54.52264 -1.05936,54.52261 -1.05883,54.52189 -1.05857,54.52130 -1.05843,54.52097 -1.05836,54.52088 -1.05759,54.52016 -1.05750,54.52013 -1.05739,54.52011 -1.05726,54.52011 -1.05710,54.52012 -1.05657,54.52022 -1.05527,54.52045 -1.05505,54.52048 -1.05483,54.52049 -1.05471,54.52049 -1.05439,54.52046 -1.05415,54.52049 -1.05389,54.52049 -1.05358,54.52051 -1.05346,54.52054 -1.05329,54.52060 -1.05315,54.52067 -1.05301,54.52070 -1.05291,54.52071 -1.05272,54.52072 -1.05263,54.52073 -1.05245,54.52078 -1.05233,54.52084 -1.05221,54.52092 -1.05207,54.52099 -1.05200,54.52102 -1.05193,54.52105 -1.05182,54.52106 -1.05126,54.52144 -1.05056,54.52185 -1.05039,54.52195 -1.05030,54.52199 -1.05019,54.52203 -1.05004,54.52205 -1.04991,54.52206 -1.04974,54.52206 -1.04960,54.52206 -1.04950,54.52205 -1.04937,54.52203 -1.04899,54.52192 -1.04876,54.52190"
RC|726|103|33/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52522&lon=1.04123&lonew=W&zoom=15"", ""link"")"|"-1.04123,54.52522 -1.04125,54.52519 -1.04132,54.52517 -1.04153,54.52511 -1.04179,54.52502 -1.04196,54.52494 -1.04203,54.52491 -1.04211,54.52486 -1.04220,54.52481 -1.04235,54.52476 -1.04254,54.52470 -1.04275,54.52463 -1.04306,54.52450 -1.04323,54.52442 -1.04344,54.52431 -1.04359,54.52425 -1.04378,54.52418 -1.04388,54.52416 -1.04421,54.52411 -1.04446,54.52404 -1.04452,54.52402"
RC|727|118|28/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54425&lon=0.99116&lonew=W&zoom=15"", ""link"")"|"-0.99116,54.54425 -0.98693,54.54224"
RC|730|103|214/3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53767&lon=1.05781&lonew=W&zoom=15"", ""link"")"|"-1.05781,54.53767 -1.05773,54.53759 -1.05751,54.53740"
RC|733|103|5/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53149&lon=1.02076&lonew=W&zoom=15"", ""link"")"|"-1.02076,54.53149 -1.02103,54.53168 -1.02162,54.53207 -1.02247,54.53253 -1.02297,54.53280 -1.02302,54.53283 -1.02312,54.53291 -1.02318,54.53297 -1.02321,54.53302 -1.02328,54.53316 -1.02329,54.53330 -1.02330,54.53343"
RC|735|103|214B/5|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52965&lon=1.05441&lonew=W&zoom=15"", ""link"")"|"-1.05441,54.52965 -1.05473,54.52994"
RC|736|103|214B/4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52955&lon=1.05423&lonew=W&zoom=15"", ""link"")"|"-1.05423,54.52955 -1.05436,54.52963 -1.05440,54.52965"
RC|737|109|109/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56721&lon=0.89156&lonew=W&zoom=15"", ""link"")"|"-0.89156,54.56721 -0.89150,54.56684 -0.89150,54.56668 -0.89150,54.56651 -0.89139,54.56605 -0.89131,54.56574 -0.89119,54.56540 -0.89110,54.56526 -0.89113,54.56513 -0.89105,54.56513 -0.89094,54.56485 -0.89091,54.56477 -0.89080,54.56454 -0.89058,54.56411 -0.89063,54.56411 -0.89047,54.56383 -0.89040,54.56370 -0.89034,54.56360 -0.89031,54.56352 -0.89026,54.56344 -0.89016,54.56332 -0.89008,54.56324 -0.88999,54.56314 -0.88994,54.56307 -0.88985,54.56290 -0.88983,54.56286 -0.88969,54.56250"
RC|738|128|3/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56863&lon=0.92810&lonew=W&zoom=15"", ""link"")"|"-0.92810,54.56863 -0.92799,54.56852 -0.92764,54.56827 -0.92743,54.56807 -0.92726,54.56784 -0.92697,54.56759 -0.92673,54.56741 -0.92588,54.56711 -0.92427,54.56652 -0.92355,54.56591 -0.92323,54.56557 -0.92320,54.56472"
RC|739|103|303/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52287&lon=1.04940&lonew=W&zoom=15"", ""link"")"|"-1.04940,54.52287 -1.04953,54.52282 -1.04975,54.52275 -1.04990,54.52271 -1.05017,54.52262 -1.05062,54.52251 -1.05083,54.52246 -1.05095,54.52240 -1.05107,54.52233 -1.05153,54.52231 -1.05285,54.52223 -1.05320,54.52222 -1.05346,54.52223 -1.05378,54.52226 -1.05418,54.52231 -1.05451,54.52237 -1.05469,54.52241 -1.05490,54.52246 -1.05515,54.52253 -1.05549,54.52263 -1.05577,54.52272 -1.05610,54.52285 -1.05636,54.52296 -1.05635,54.52307"
RC|741|116|39/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.61933&lon=1.07932&lonew=W&zoom=15"", ""link"")"|"-1.07932,54.61933 -1.07917,54.61938 -1.07835,54.61941"
RC|742|116|37/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.61796&lon=1.08468&lonew=W&zoom=15"", ""link"")"|"-1.08468,54.61796 -1.08438,54.61792 -1.08244,54.61802 -1.08245,54.61814 -1.08110,54.61821 -1.08105,54.61819 -1.08104,54.61818 -1.08102,54.61815 -1.08100,54.61812 -1.08096,54.61812 -1.08088,54.61811"
RC|744|118|231/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53387&lon=1.01049&lonew=W&zoom=15"", ""link"")"|"-1.01049,54.53387 -1.01080,54.53400 -1.01107,54.53414 -1.01115,54.53424 -1.01109,54.53429 -1.01103,54.53436 -1.01094,54.53441 -1.01087,54.53444 -1.01080,54.53444 -1.01071,54.53444 -1.01064,54.53444 -1.01052,54.53443 -1.01046,54.53443 -1.01038,54.53444 -1.01028,54.53452 -1.01024,54.53455 -1.01016,54.53458 -1.01007,54.53462 -1.01000,54.53466 -1.00993,54.53472 -1.00993,54.53475 -1.00994,54.53477 -1.00996,54.53479 -1.00999,54.53480 -1.01000,54.53483 -1.01000,54.53486 -1.00993,54.53507 -1.00988,54.53513 -1.00988,54.53515 -1.00991,54.53520 -1.00999,54.53525 -1.01006,54.53531 -1.01007,54.53550 -1.01012,54.53556 -1.01014,54.53565 -1.01016,54.53570 -1.01020,54.53573 -1.01033,54.53579 -1.01047,54.53583 -1.01066,54.53587 -1.01086,54.53590 -1.01108,54.53593 -1.01124,54.53594 -1.01136,54.53594 -1.01153,54.53593 -1.01177,54.53591 -1.01187,54.53591 -1.01195,54.53593 -1.01202,54.53596 -1.01208,54.53600 -1.01210,54.53603"
RC|745|111|133/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52335&lon=1.13906&lonew=W&zoom=15"", ""link"")"|"-1.13906,54.52335 -1.13907,54.52335 -1.14008,54.52317 -1.14031,54.52312 -1.14043,54.52309 -1.14082,54.52326 -1.14112,54.52337 -1.14136,54.52345 -1.14165,54.52354 -1.14193,54.52362 -1.14215,54.52367 -1.14239,54.52373 -1.14262,54.52377 -1.14276,54.52379 -1.14299,54.52382 -1.14326,54.52385 -1.14353,54.52387 -1.14375,54.52389 -1.14395,54.52390 -1.14418,54.52390 -1.14438,54.52391 -1.14469,54.52391 -1.14488,54.52390"
RC|746|101|116/5|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55888&lon=0.81921&lonew=W&zoom=15"", ""link"")"|"-0.81921,54.55888 -0.81903,54.55884 -0.81824,54.55872 -0.81755,54.55864 -0.81628,54.55852 -0.81552,54.55844 -0.81528,54.55842 -0.81519,54.55842 -0.81512,54.55842 -0.81506,54.55844 -0.81501,54.55847 -0.81495,54.55851 -0.81491,54.55852 -0.81489,54.55852 -0.81484,54.55852 -0.81458,54.55851 -0.81422,54.55849 -0.81322,54.55841 -0.81239,54.55834 -0.81125,54.55827 -0.81045,54.55822 -0.81011,54.55819"
RC|747|101|116/4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55944&lon=0.82119&lonew=W&zoom=15"", ""link"")"|"-0.82119,54.55944 -0.82010,54.55912 -0.81992,54.55906 -0.81971,54.55900 -0.81921,54.55888"
RC|749|101|2/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54911&lon=0.83082&lonew=W&zoom=15"", ""link"")"|"-0.83082,54.54911 -0.83145,54.54922 -0.83192,54.54931 -0.83236,54.54939 -0.83276,54.54946 -0.83308,54.54953 -0.83353,54.54961 -0.83469,54.54983 -0.83628,54.55011 -0.83635,54.54997 -0.83647,54.54998 -0.83684,54.54999 -0.83701,54.55000 -0.83718,54.55001 -0.83739,54.55003 -0.83788,54.55008 -0.83831,54.55011 -0.83882,54.55016 -0.83944,54.55020 -0.83982,54.55023 -0.83998,54.55024 -0.84022,54.55024 -0.84038,54.55024 -0.84079,54.55023 -0.84120,54.55054 -0.84124,54.55064 -0.84121,54.55076 -0.84121,54.55086 -0.84126,54.55102 -0.84139,54.55136 -0.84168,54.55133 -0.84194,54.55129 -0.84212,54.55128 -0.84223,54.55129 -0.84253,54.55125 -0.84261,54.55142 -0.84271,54.55162 -0.84281,54.55181 -0.84295,54.55209 -0.84306,54.55230 -0.84329,54.55267"
RC|750|101|2/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54908&lon=0.82560&lonew=W&zoom=15"", ""link"")"|"-0.82560,54.54908 -0.82580,54.54909 -0.82677,54.54917 -0.82730,54.54919 -0.82751,54.54917 -0.82762,54.54912 -0.82774,54.54916 -0.82791,54.54919 -0.82805,54.54920 -0.82822,54.54919 -0.82853,54.54914 -0.82860,54.54914 -0.82877,54.54917 -0.82943,54.54918 -0.82954,54.54915 -0.83009,54.54909 -0.83049,54.54905 -0.83065,54.54909 -0.83067,54.54909 -0.83077,54.54911 -0.83081,54.54911"
RC|751|128|5/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.57072&lon=0.93131&lonew=W&zoom=15"", ""link"")"|"-0.93131,54.57072 -0.93104,54.57062 -0.93043,54.57070 -0.92991,54.57077 -0.92920,54.57086 -0.92851,54.57096 -0.92820,54.57100 -0.92839,54.57135 -0.92863,54.57185 -0.92855,54.57197 -0.92828,54.57198 -0.92758,54.57200 -0.92714,54.57189 -0.92625,54.57137 -0.92581,54.57141 -0.92557,54.57144 -0.92509,54.57146 -0.92456,54.57151 -0.92385,54.57157 -0.92337,54.57161 -0.92328,54.57167 -0.92335,54.57246 -0.92333,54.57267 -0.92333,54.57323 -0.92332,54.57375 -0.92331,54.57424"
RC|752|134|37/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52281&lon=1.04388&lonew=W&zoom=15"", ""link"")"|"-1.04388,54.52281 -1.04464,54.52303 -1.04511,54.52301 -1.04565,54.52334"
RC|753|101|6/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55188&lon=0.84819&lonew=W&zoom=15"", ""link"")"|"-0.84819,54.55188 -0.84808,54.55161 -0.84802,54.55154 -0.84798,54.55140 -0.84767,54.55045 -0.84659,54.54837 -0.84458,54.54793 -0.84336,54.54767 -0.84365,54.54712 -0.84404,54.54658 -0.84430,54.54630 -0.84350,54.54610 -0.84249,54.54585 -0.84223,54.54578 -0.84136,54.54534 -0.84004,54.54461 -0.83817,54.54362 -0.83827,54.54338 -0.83824,54.54335 -0.83863,54.54249 -0.83861,54.54252 -0.83861,54.54220 -0.83850,54.54191 -0.83823,54.54166 -0.83830,54.54158 -0.83808,54.54141 -0.83795,54.54126 -0.83758,54.54120"
RC|754|101|7/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53931&lon=0.85191&lonew=W&zoom=15"", ""link"")"|"-0.85191,54.53931 -0.84964,54.53915 -0.84980,54.53873 -0.84990,54.53843 -0.84996,54.53807 -0.85000,54.53768 -0.84988,54.53766 -0.84818,54.53728"
RC|755|101|7/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53728&lon=0.84818&lonew=W&zoom=15"", ""link"")"|"-0.84818,54.53728 -0.84797,54.53724 -0.84728,54.53719 -0.84652,54.53715 -0.84529,54.53710 -0.84377,54.53705 -0.84233,54.53751 -0.84196,54.53761 -0.84160,54.53764"
RC|756|101|8/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53372&lon=0.85148&lonew=W&zoom=15"", ""link"")"|"-0.85148,54.53372 -0.85544,54.53459"
RC|757|101|8/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53380&lon=0.85047&lonew=W&zoom=15"", ""link"")"|"-0.85047,54.53380 -0.84935,54.53369 -0.84890,54.53361 -0.84847,54.53351 -0.84767,54.53332 -0.84743,54.53327 -0.84740,54.53325 -0.84712,54.53325 -0.84701,54.53322 -0.84697,54.53319 -0.84696,54.53313 -0.84697,54.53307 -0.84695,54.53303 -0.84691,54.53301 -0.84680,54.53301 -0.84674,54.53299 -0.84669,54.53296 -0.84660,54.53294 -0.84657,54.53290 -0.84649,54.53288 -0.84629,54.53283 -0.84606,54.53280 -0.84599,54.53279 -0.84570,54.53271 -0.84558,54.53274 -0.84548,54.53276 -0.84547,54.53276"
RC|758|101|141/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52971&lon=0.85546&lonew=W&zoom=15"", ""link"")"|"-0.85546,54.52971 -0.85512,54.53018 -0.85518,54.53029 -0.85522,54.53037 -0.85522,54.53042 -0.85515,54.53050 -0.85505,54.53053 -0.85488,54.53054 -0.85440,54.53043 -0.85434,54.53044 -0.85429,54.53048 -0.85413,54.53066 -0.85369,54.53114 -0.85353,54.53138 -0.85320,54.53171 -0.85246,54.53256 -0.85147,54.53372"
RC|759|101|141/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53371&lon=0.85148&lonew=W&zoom=15"", ""link"")"|"-0.85148,54.53371 -0.85138,54.53381 -0.85133,54.53383 -0.85128,54.53384 -0.85123,54.53385 -0.85097,54.53382 -0.85079,54.53380 -0.85068,54.53379 -0.85057,54.53379 -0.85046,54.53380"
RC|760|101|141/3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53380&lon=0.85046&lonew=W&zoom=15"", ""link"")"|"-0.85046,54.53380 -0.85025,54.53385 -0.85005,54.53392 -0.84977,54.53405 -0.84968,54.53411 -0.84964,54.53417 -0.84958,54.53428 -0.84947,54.53455 -0.84944,54.53463 -0.84912,54.53525 -0.84896,54.53560 -0.84874,54.53599 -0.84864,54.53620 -0.84852,54.53659 -0.84846,54.53672 -0.84835,54.53696 -0.84826,54.53714 -0.84818,54.53728"
RC|761|101|9/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52971&lon=0.85546&lonew=W&zoom=15"", ""link"")"|"-0.85546,54.52971 -0.85844,54.53051"
RC|762|101|9/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52719&lon=0.84993&lonew=W&zoom=15"", ""link"")"|"-0.84993,54.52719 -0.85000,54.52720 -0.85018,54.52733 -0.85033,54.52747 -0.85046,54.52756 -0.85051,54.52765 -0.85054,54.52778 -0.85056,54.52783 -0.85065,54.52799 -0.85069,54.52805 -0.85073,54.52808 -0.85080,54.52811 -0.85088,54.52814 -0.85127,54.52827 -0.85143,54.52831 -0.85169,54.52841 -0.85192,54.52848 -0.85200,54.52850 -0.85205,54.52851 -0.85208,54.52850 -0.85227,54.52845 -0.85245,54.52840 -0.85251,54.52840 -0.85259,54.52841 -0.85262,54.52842 -0.85265,54.52844 -0.85269,54.52872 -0.85275,54.52896 -0.85286,54.52908 -0.85301,54.52914 -0.85333,54.52923 -0.85423,54.52943 -0.85488,54.52957 -0.85546,54.52971"
RC|763|101|10/3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51746&lon=0.85692&lonew=W&zoom=15"", ""link"")"|"-0.85692,54.51746 -0.85687,54.51692 -0.85533,54.51581"
RC|764|101|10/4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51581&lon=0.85533&lonew=W&zoom=15"", ""link"")"|"-0.85533,54.51581 -0.85515,54.51568 -0.85505,54.51552 -0.85472,54.51508 -0.85439,54.51458 -0.85401,54.51400 -0.85368,54.51352 -0.85325,54.51194"
RC|765|101|10/5|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51194&lon=0.85325&lonew=W&zoom=15"", ""link"")"|"-0.85325,54.51194 -0.85324,54.51145 -0.85324,54.51106 -0.85314,54.51089 -0.85275,54.51081 -0.85258,54.51071 -0.85249,54.51064 -0.85226,54.51038"
RC|766|101|12/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51546&lon=0.86548&lonew=W&zoom=15"", ""link"")"|"-0.86548,54.51546 -0.86474,54.51545 -0.86368,54.51537 -0.86319,54.51533 -0.86227,54.51518 -0.86132,54.51503 -0.86111,54.51498 -0.86097,54.51495 -0.86071,54.51485 -0.86052,54.51479 -0.86044,54.51478 -0.86039,54.51477 -0.86033,54.51477 -0.86019,54.51479 -0.86008,54.51480 -0.85999,54.51481 -0.85987,54.51483 -0.85978,54.51487 -0.85968,54.51491 -0.85964,54.51494 -0.85957,54.51495 -0.85947,54.51496 -0.85933,54.51495 -0.85922,54.51494 -0.85906,54.51493 -0.85895,54.51492 -0.85890,54.51490 -0.85883,54.51487 -0.85873,54.51484 -0.85848,54.51479 -0.85834,54.51476 -0.85797,54.51471 -0.85759,54.51467 -0.85675,54.51456 -0.85611,54.51449 -0.85548,54.51441 -0.85542,54.51440 -0.85531,54.51416 -0.85530,54.51385 -0.85528,54.51332 -0.85525,54.51271 -0.85471,54.51249 -0.85396,54.51219 -0.85325,54.51191"
RC|767|101|14/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50449&lon=0.85651&lonew=W&zoom=15"", ""link"")"|"-0.85651,54.50449 -0.85812,54.50538"
RC|768|101|122/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55807&lon=0.82650&lonew=W&zoom=15"", ""link"")"|"-0.82650,54.55807 -0.82759,54.55946"
RC|769|101|10/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52457&lon=0.86302&lonew=W&zoom=15"", ""link"")"|"-0.86302,54.52457 -0.86228,54.52299 -0.86132,54.52090 -0.85948,54.51898"
RC|770|101|13/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50730&lon=0.86676&lonew=W&zoom=15"", ""link"")"|"-0.86676,54.50730 -0.86679,54.50733 -0.86736,54.50752 -0.86749,54.50757 -0.86760,54.50767 -0.86771,54.50784 -0.86788,54.50798 -0.86798,54.50807 -0.86821,54.50821 -0.86848,54.50839 -0.86884,54.50865 -0.86915,54.50885 -0.86926,54.50893 -0.86931,54.50900 -0.86937,54.50910 -0.86942,54.50914 -0.86946,54.50915 -0.86955,54.50928 -0.86975,54.50943 -0.86990,54.50948 -0.87017,54.50954 -0.87031,54.50957 -0.87065,54.50966"
