The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
RH|1439|RAN|5/1|Footpath|none|0.045|-3.40973|51.55544|-3.41019|51.55487|302361,185003|302327,184940|51.55544,51.55487,-3.40973,-3.41019|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.55544&lon=3.40973&lonew=W&zoom=15"", ""link"")"|"-3.40973,51.55544 -3.40987,51.55537 -3.40997,51.55529 -3.40999,51.55527 -3.41003,51.55518 -3.41016,51.55496 -3.41019,51.55487"
RH|1440|RAN|5/2|Footpath|none|0.61|-3.41019|51.55487|-3.41151|51.54690|302327,184940|302219,184056|51.55487,51.54690,-3.41019,-3.41332|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.55487&lon=3.41019&lonew=W&zoom=15"", ""link"")"|"-3.41019,51.55487 -3.41025,51.55468 -3.41027,51.55466 -3.41032,51.55454 -3.41041,51.55438 -3.41045,51.55431 -3.41053,51.55421 -3.41070,51.55404 -3.41081,51.55392 -3.41089,51.55381 -3.41099,51.55364 -3.41105,51.55359 -3.41126,51.55345 -3.41146,51.55331 -3.41154,51.55326 -3.41166,51.55316 -3.41181,51.55301 -3.41209,51.55278 -3.41234,51.55240 -3.41242,51.55227 -3.41249,51.55209 -3.41252,51.55198 -3.41255,51.55191 -3.41259,51.55180 -3.41266,51.55162 -3.41270,51.55140 -3.41274,51.55127 -3.41280,51.55105 -3.41289,51.55087 -3.41299,51.55066 -3.41312,51.55040 -3.41318,51.55022 -3.41322,51.55006 -3.41330,51.54982 -3.41332,51.54967 -3.41331,51.54945 -3.41316,51.54909 -3.41309,51.54894 -3.41299,51.54879 -3.41290,51.54869 -3.41279,51.54858 -3.41266,51.54849 -3.41234,51.54829 -3.41213,51.54817 -3.41200,51.54809 -3.41185,51.54799 -3.41169,51.54786 -3.41158,51.54775 -3.41152,51.54767 -3.41149,51.54757 -3.41148,51.54747 -3.41149,51.54733 -3.41150,51.54724 -3.41155,51.54706 -3.41154,51.54698 -3.41151,51.54690"
RH|1441|RAN|6/2|Footpath|none|0.411|-3.42995|51.55130|-3.43396|51.54611|300950,184570|300660,183998|51.55130,51.54611,-3.42995,-3.43396|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.55130&lon=3.42995&lonew=W&zoom=15"", ""link"")"|"-3.42995,51.55130 -3.43000,51.55124 -3.43015,51.55107 -3.43025,51.55092 -3.43033,51.55079 -3.43039,51.55073 -3.43045,51.55067 -3.43056,51.55053 -3.43059,51.55044 -3.43062,51.55018 -3.43061,51.55006 -3.43066,51.54994 -3.43070,51.54989 -3.43077,51.54978 -3.43079,51.54974 -3.43080,51.54970 -3.43082,51.54964 -3.43091,51.54951 -3.43097,51.54939 -3.43106,51.54921 -3.43114,51.54901 -3.43120,51.54879 -3.43125,51.54860 -3.43133,51.54836 -3.43136,51.54828 -3.43141,51.54821 -3.43148,51.54816 -3.43172,51.54800 -3.43189,51.54788 -3.43197,51.54782 -3.43204,51.54775 -3.43210,51.54769 -3.43215,51.54762 -3.43217,51.54755 -3.43220,51.54748 -3.43227,51.54743 -3.43234,51.54735 -3.43241,51.54729 -3.43252,51.54718 -3.43265,51.54709 -3.43275,51.54704 -3.43309,51.54687 -3.43323,51.54681 -3.43332,51.54676 -3.43350,51.54663 -3.43370,51.54648 -3.43380,51.54637 -3.43385,51.54629 -3.43394,51.54616 -3.43396,51.54611"
RH|1442|RAN|6/1|Footpath|none|0.252|-3.43637|51.54351|-3.43396|51.54611|300488,183712|300660,183998|51.54611,51.54351,-3.43386,-3.43637|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54351&lon=3.43637&lonew=W&zoom=15"", ""link"")"|"-3.43637,51.54351 -3.43605,51.54357 -3.43590,51.54361 -3.43564,51.54367 -3.43544,51.54373 -3.43529,51.54378 -3.43475,51.54395 -3.43444,51.54403 -3.43407,51.54412 -3.43398,51.54416 -3.43390,51.54422 -3.43388,51.54428 -3.43386,51.54436 -3.43388,51.54451 -3.43389,51.54474 -3.43387,51.54481 -3.43387,51.54490 -3.43388,51.54500 -3.43391,51.54506 -3.43403,51.54523 -3.43410,51.54535 -3.43413,51.54543 -3.43415,51.54550 -3.43415,51.54557 -3.43414,51.54564 -3.43409,51.54574 -3.43403,51.54583 -3.43401,51.54589 -3.43400,51.54597 -3.43398,51.54607 -3.43396,51.54611"
RH|1443|RAN|11/1|Footpath|none|0.928|-3.41323|51.54560|-3.43396|51.54611|302097,183914|300660,183998|51.54732,51.54560,-3.41323,-3.43396|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54560&lon=3.41323&lonew=W&zoom=15"", ""link"")"|"-3.41323,51.54560 -3.41332,51.54563 -3.41346,51.54566 -3.41402,51.54572 -3.41450,51.54577 -3.41470,51.54579 -3.41480,51.54581 -3.41510,51.54585 -3.41537,51.54587 -3.41551,51.54589 -3.41568,51.54590 -3.41599,51.54591 -3.41613,51.54592 -3.41657,51.54595 -3.41690,51.54597 -3.41814,51.54603 -3.41834,51.54603 -3.41849,51.54604 -3.41861,51.54606 -3.41879,51.54610 -3.41895,51.54612 -3.41902,51.54613 -3.41926,51.54613 -3.41942,51.54614 -3.41965,51.54619 -3.41994,51.54627 -3.42048,51.54640 -3.42071,51.54646 -3.42079,51.54649 -3.42090,51.54654 -3.42099,51.54658 -3.42107,51.54661 -3.42127,51.54666 -3.42136,51.54670 -3.42145,51.54672 -3.42160,51.54675 -3.42177,51.54678 -3.42200,51.54682 -3.42206,51.54683 -3.42247,51.54694 -3.42272,51.54699 -3.42283,51.54702 -3.42291,51.54704 -3.42307,51.54710 -3.42329,51.54720 -3.42338,51.54722 -3.42343,51.54722 -3.42351,51.54723 -3.42379,51.54723 -3.42412,51.54724 -3.42421,51.54725 -3.42433,51.54725 -3.42440,51.54726 -3.42456,51.54725 -3.42460,51.54725 -3.42476,51.54726 -3.42502,51.54729 -3.42510,51.54730 -3.42514,51.54730 -3.42523,51.54730 -3.42529,51.54730 -3.42541,51.54730 -3.42548,51.54730 -3.42553,51.54731 -3.42556,51.54732 -3.42571,51.54731 -3.42589,51.54732 -3.42727,51.54731 -3.42744,51.54732 -3.42778,51.54731 -3.42794,51.54731 -3.42808,51.54731 -3.42846,51.54729 -3.42853,51.54728 -3.42872,51.54727 -3.42916,51.54722 -3.42951,51.54717 -3.42954,51.54716 -3.42958,51.54716 -3.42964,51.54714 -3.42971,51.54711 -3.42979,51.54708 -3.42995,51.54705 -3.43011,51.54702 -3.43017,51.54701 -3.43024,51.54699 -3.43029,51.54697 -3.43035,51.54694 -3.43077,51.54675 -3.43109,51.54661 -3.43131,51.54652 -3.43140,51.54650 -3.43156,51.54645 -3.43193,51.54637 -3.43208,51.54634 -3.43228,51.54630 -3.43236,51.54629 -3.43271,51.54627 -3.43290,51.54627 -3.43314,51.54626 -3.43343,51.54621 -3.43373,51.54616 -3.43396,51.54611"
RH|1444|RAN|28/2|Footpath|none|0.208|-3.39998|51.55142|-3.40323|51.54959|303028,184543|302799,184344|51.55142,51.54959,-3.39998,-3.40323|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.55142&lon=3.39998&lonew=W&zoom=15"", ""link"")"|"-3.39998,51.55142 -3.40204,51.55080 -3.40226,51.55072 -3.40235,51.55063 -3.40236,51.55058 -3.40235,51.55050 -3.40230,51.55044 -3.40225,51.55034 -3.40225,51.55026 -3.40228,51.55021 -3.40258,51.54999 -3.40279,51.54991 -3.40294,51.54979 -3.40313,51.54965 -3.40323,51.54959"
RH|1445|RAN|28/1|Footpath|none|0.106|-3.40323|51.54959|-3.40098|51.54897|302799,184344|302953,184272|51.54959,51.54897,-3.40098,-3.40323|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54959&lon=3.40323&lonew=W&zoom=15"", ""link"")"|"-3.40323,51.54959 -3.40297,51.54956 -3.40267,51.54951 -3.40236,51.54944 -3.40220,51.54939 -3.40206,51.54933 -3.40178,51.54919 -3.40140,51.54908 -3.40098,51.54897"
RH|1446|RAN|28/3|Footpath|none|0.441|-3.40323|51.54959|-3.41123|51.54696|302799,184344|302238,184062|51.54959,51.54688,-3.40323,-3.41123|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54959&lon=3.40323&lonew=W&zoom=15"", ""link"")"|"-3.40323,51.54959 -3.40346,51.54949 -3.40361,51.54943 -3.40375,51.54938 -3.40392,51.54935 -3.40409,51.54934 -3.40430,51.54936 -3.40446,51.54940 -3.40464,51.54944 -3.40492,51.54951 -3.40506,51.54952 -3.40511,51.54952 -3.40532,51.54948 -3.40555,51.54945 -3.40579,51.54944 -3.40603,51.54944 -3.40620,51.54942 -3.40637,51.54939 -3.40646,51.54937 -3.40658,51.54933 -3.40669,51.54929 -3.40677,51.54924 -3.40682,51.54920 -3.40686,51.54916 -3.40690,51.54910 -3.40700,51.54896 -3.40711,51.54879 -3.40713,51.54873 -3.40715,51.54870 -3.40723,51.54862 -3.40726,51.54859 -3.40730,51.54852 -3.40736,51.54844 -3.40738,51.54841 -3.40742,51.54834 -3.40747,51.54824 -3.40751,51.54818 -3.40756,51.54812 -3.40760,51.54807 -3.40768,51.54802 -3.40772,51.54800 -3.40777,51.54797 -3.40784,51.54795 -3.40791,51.54792 -3.40817,51.54784 -3.40828,51.54780 -3.40846,51.54772 -3.40871,51.54761 -3.40905,51.54746 -3.40917,51.54739 -3.40930,51.54731 -3.40940,51.54725 -3.40944,51.54722 -3.40948,51.54717 -3.40957,51.54706 -3.40965,51.54695 -3.40968,51.54693 -3.40971,51.54691 -3.40974,51.54690 -3.40980,51.54688 -3.40984,51.54688 -3.40988,51.54689 -3.41020,51.54696 -3.41028,51.54698 -3.41034,51.54699 -3.41064,51.54702 -3.41075,51.54702 -3.41087,51.54701 -3.41102,51.54700 -3.41118,51.54697 -3.41123,51.54696"
RH|1447|RAN|28/4|Footpath|none|0.013|-3.41151|51.54690|-3.41123|51.54696|302219,184056|302238,184062|51.54696,51.54690,-3.41123,-3.41151|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54690&lon=3.41151&lonew=W&zoom=15"", ""link"")"|"-3.41151,51.54690 -3.41141,51.54693 -3.41130,51.54695 -3.41123,51.54696"
RH|1448|RAN|29/1|Footpath|none|0.854|-3.39914|51.54698|-3.41123|51.54696|303077,184048|302238,184062|51.54698,51.54266,-3.39912,-3.41123|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54698&lon=3.39914&lonew=W&zoom=15"", ""link"")"|"-3.39914,51.54698 -3.39915,51.54696 -3.39913,51.54688 -3.39912,51.54684 -3.39912,51.54679 -3.39913,51.54673 -3.39914,51.54669 -3.39929,51.54648 -3.39940,51.54631 -3.39946,51.54622 -3.39955,51.54613 -3.39976,51.54582 -3.39982,51.54569 -3.39991,51.54558 -3.40007,51.54537 -3.40012,51.54532 -3.40017,51.54528 -3.40019,51.54526 -3.40025,51.54523 -3.40032,51.54518 -3.40045,51.54512 -3.40050,51.54509 -3.40065,51.54500 -3.40070,51.54497 -3.40089,51.54489 -3.40095,51.54486 -3.40098,51.54484 -3.40105,51.54477 -3.40131,51.54448 -3.40142,51.54436 -3.40151,51.54427 -3.40166,51.54403 -3.40169,51.54397 -3.40172,51.54390 -3.40183,51.54366 -3.40186,51.54359 -3.40196,51.54337 -3.40200,51.54329 -3.40208,51.54317 -3.40216,51.54306 -3.40224,51.54298 -3.40238,51.54288 -3.40250,51.54284 -3.40266,51.54279 -3.40292,51.54273 -3.40316,51.54269 -3.40339,51.54266 -3.40351,51.54266 -3.40361,51.54266 -3.40368,51.54269 -3.40377,51.54276 -3.40389,51.54286 -3.40399,51.54296 -3.40403,51.54302 -3.40407,51.54312 -3.40411,51.54321 -3.40424,51.54339 -3.40430,51.54352 -3.40436,51.54361 -3.40440,51.54369 -3.40441,51.54375 -3.40441,51.54383 -3.40441,51.54390 -3.40443,51.54398 -3.40446,51.54407 -3.40450,51.54414 -3.40457,51.54424 -3.40463,51.54431 -3.40474,51.54439 -3.40497,51.54447 -3.40540,51.54457 -3.40566,51.54463 -3.40579,51.54467 -3.40614,51.54477 -3.40641,51.54485 -3.40659,51.54489 -3.40679,51.54494 -3.40694,51.54497 -3.40718,51.54499 -3.40732,51.54501 -3.40749,51.54503 -3.40776,51.54502 -3.40786,51.54504 -3.40792,51.54507 -3.40800,51.54512 -3.40818,51.54525 -3.40829,51.54532 -3.40844,51.54538 -3.40864,51.54544 -3.40874,51.54548 -3.40886,51.54554 -3.40900,51.54560 -3.40912,51.54567 -3.40923,51.54575 -3.40931,51.54581 -3.40942,51.54589 -3.40955,51.54599 -3.40965,51.54607 -3.40982,51.54613 -3.40991,51.54617 -3.41004,51.54624 -3.41029,51.54642 -3.41079,51.54667 -3.41084,51.54670 -3.41101,51.54681 -3.41123,51.54696"
RH|1449|RAN|12/1|Footpath|none|0.108|-3.40839|51.53340|-3.41018|51.53233|302406,182550|302280,182434|51.53340,51.53233,-3.40839,-3.41018|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53340&lon=3.40839&lonew=W&zoom=15"", ""link"")"|"-3.40839,51.53340 -3.40845,51.53332 -3.40855,51.53324 -3.40869,51.53315 -3.40878,51.53309 -3.40896,51.53299 -3.40909,51.53292 -3.40928,51.53282 -3.40942,51.53272 -3.40966,51.53257 -3.40974,51.53252 -3.40987,51.53246 -3.41018,51.53233"
RH|1450|RAN|12/7|Footpath|none|0.012|-3.41392|51.53182|-3.41420|51.53179|302019,182382|302000,182379|51.53182,51.53179,-3.41392,-3.41420|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53182&lon=3.41392&lonew=W&zoom=15"", ""link"")"|"-3.41392,51.53182 -3.41397,51.53182 -3.41408,51.53181 -3.41415,51.53180 -3.41420,51.53179"
RH|1451|RAN|25/1|Footpath|none|0.14|-3.41700|51.52962|-3.41799|51.53151|301801,182141|301736,182353|51.53151,51.52962,-3.41700,-3.41799|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52962&lon=3.41700&lonew=W&zoom=15"", ""link"")"|"-3.41700,51.52962 -3.41704,51.52970 -3.41709,51.52981 -3.41712,51.52995 -3.41714,51.53011 -3.41717,51.53022 -3.41722,51.53036 -3.41734,51.53065 -3.41748,51.53088 -3.41754,51.53097 -3.41760,51.53107 -3.41774,51.53124 -3.41799,51.53151"
RH|1452|RAN|12/4|Footpath|none|0.53|-3.42638|51.52849|-3.41799|51.53151|301148,182028|301736,182353|51.53188,51.52849,-3.41799,-3.42638|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52849&lon=3.42638&lonew=W&zoom=15"", ""link"")"|"-3.42638,51.52849 -3.42634,51.52863 -3.42627,51.52874 -3.42617,51.52884 -3.42611,51.52891 -3.42607,51.52904 -3.42602,51.52914 -3.42576,51.52949 -3.42572,51.52959 -3.42570,51.52967 -3.42561,51.52978 -3.42551,51.52989 -3.42550,51.52996 -3.42549,51.53007 -3.42545,51.53016 -3.42535,51.53025 -3.42525,51.53031 -3.42512,51.53037 -3.42496,51.53040 -3.42477,51.53043 -3.42468,51.53047 -3.42464,51.53049 -3.42451,51.53062 -3.42410,51.53104 -3.42395,51.53121 -3.42381,51.53135 -3.42366,51.53147 -3.42358,51.53151 -3.42351,51.53152 -3.42344,51.53153 -3.42335,51.53151 -3.42325,51.53145 -3.42302,51.53131 -3.42285,51.53125 -3.42273,51.53121 -3.42261,51.53119 -3.42247,51.53120 -3.42201,51.53122 -3.42159,51.53126 -3.42123,51.53129 -3.42090,51.53133 -3.42072,51.53136 -3.42048,51.53140 -3.42028,51.53145 -3.41996,51.53155 -3.41971,51.53163 -3.41942,51.53170 -3.41914,51.53176 -3.41879,51.53183 -3.41854,51.53186 -3.41827,51.53188 -3.41828,51.53176 -3.41829,51.53166 -3.41827,51.53161 -3.41824,51.53156 -3.41821,51.53153 -3.41814,51.53150 -3.41807,51.53150 -3.41799,51.53151"
RH|1453|RAN|12/5|Footpath|none|0.014|-3.41799|51.53151|-3.41770|51.53161|301736,182353|301757,182364|51.53161,51.53151,-3.41770,-3.41799|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53151&lon=3.41799&lonew=W&zoom=15"", ""link"")"|"-3.41799,51.53151 -3.41778,51.53157 -3.41770,51.53161"
RH|1454|RAN|13/2|Footpath|none|0.222|-3.41770|51.53161|-3.41885|51.53442|301757,182364|301683,182678|51.53442,51.53161,-3.41730,-3.41885|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53161&lon=3.41770&lonew=W&zoom=15"", ""link"")"|"-3.41770,51.53161 -3.41759,51.53170 -3.41749,51.53179 -3.41740,51.53191 -3.41735,51.53199 -3.41733,51.53205 -3.41733,51.53219 -3.41732,51.53241 -3.41730,51.53258 -3.41730,51.53260 -3.41735,51.53269 -3.41737,51.53276 -3.41737,51.53279 -3.41737,51.53289 -3.41738,51.53292 -3.41742,51.53299 -3.41743,51.53301 -3.41743,51.53303 -3.41742,51.53309 -3.41741,51.53315 -3.41742,51.53318 -3.41747,51.53321 -3.41753,51.53325 -3.41759,51.53329 -3.41776,51.53336 -3.41791,51.53353 -3.41799,51.53364 -3.41808,51.53370 -3.41825,51.53378 -3.41842,51.53388 -3.41862,51.53400 -3.41875,51.53411 -3.41881,51.53420 -3.41883,51.53430 -3.41885,51.53442"
RH|1455|RAN|13/1|Footpath|none|0.073|-3.41922|51.53560|-3.41876|51.53461|301660,182809|301690,182699|51.53560,51.53461,-3.41874,-3.41924|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53560&lon=3.41922&lonew=W&zoom=15"", ""link"")"|"-3.41922,51.53560 -3.41924,51.53553 -3.41923,51.53545 -3.41921,51.53540 -3.41913,51.53527 -3.41909,51.53517 -3.41903,51.53506 -3.41895,51.53495 -3.41880,51.53475 -3.41875,51.53467 -3.41874,51.53465 -3.41875,51.53462 -3.41876,51.53461"
RH|1456|RAN|15/1|Footpath|none|0.398|-3.43712|51.53351|-3.42978|51.53677|300414,182601|300930,182954|51.53677,51.53351,-3.42978,-3.43712|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53351&lon=3.43712&lonew=W&zoom=15"", ""link"")"|"-3.43712,51.53351 -3.43703,51.53354 -3.43671,51.53362 -3.43649,51.53368 -3.43633,51.53373 -3.43621,51.53378 -3.43602,51.53385 -3.43564,51.53401 -3.43534,51.53414 -3.43494,51.53431 -3.43490,51.53432 -3.43471,51.53439 -3.43385,51.53465 -3.43351,51.53477 -3.43330,51.53487 -3.43316,51.53493 -3.43278,51.53511 -3.43219,51.53539 -3.43166,51.53565 -3.43159,51.53569 -3.43151,51.53572 -3.43133,51.53578 -3.43117,51.53583 -3.43104,51.53587 -3.43087,51.53592 -3.43071,51.53598 -3.43054,51.53603 -3.43039,51.53610 -3.43027,51.53617 -3.43017,51.53622 -3.43010,51.53626 -3.43004,51.53631 -3.42997,51.53635 -3.42994,51.53638 -3.42988,51.53643 -3.42985,51.53649 -3.42983,51.53654 -3.42982,51.53660 -3.42978,51.53677"
RH|1457|RAN|5/6|Footpath|none|0.013|-3.43833|51.53896|-3.43863|51.53890|300342,183209|300321,183203|51.53896,51.53890,-3.43833,-3.43863|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53896&lon=3.43833&lonew=W&zoom=15"", ""link"")"|"-3.43833,51.53896 -3.43847,51.53893 -3.43863,51.53890"
RH|1458|RAN|3/3|Footpath|none|0.576|-3.43833|51.53896|-3.42611|51.53943|300342,183209|301190,183245|51.53976,51.53853,-3.42611,-3.43833|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53896&lon=3.43833&lonew=W&zoom=15"", ""link"")"|"-3.43833,51.53896 -3.43826,51.53892 -3.43768,51.53870 -3.43764,51.53869 -3.43731,51.53866 -3.43729,51.53866 -3.43692,51.53861 -3.43678,51.53858 -3.43663,51.53855 -3.43647,51.53853 -3.43633,51.53853 -3.43620,51.53855 -3.43605,51.53860 -3.43592,51.53864 -3.43580,51.53867 -3.43567,51.53870 -3.43556,51.53873 -3.43552,51.53875 -3.43542,51.53879 -3.43461,51.53905 -3.43398,51.53929 -3.43390,51.53930 -3.43381,51.53931 -3.43365,51.53936 -3.43345,51.53938 -3.43326,51.53941 -3.43317,51.53947 -3.43309,51.53955 -3.43300,51.53964 -3.43294,51.53969 -3.43287,51.53972 -3.43281,51.53975 -3.43276,51.53976 -3.43273,51.53976 -3.43271,51.53975 -3.43268,51.53971 -3.43259,51.53964 -3.43254,51.53961 -3.43249,51.53959 -3.43212,51.53944 -3.43206,51.53942 -3.43197,51.53941 -3.43183,51.53939 -3.43167,51.53939 -3.43150,51.53939 -3.43139,51.53939 -3.43122,51.53941 -3.43086,51.53949 -3.43036,51.53962 -3.43034,51.53963 -3.43031,51.53963 -3.43012,51.53962 -3.42980,51.53958 -3.42922,51.53952 -3.42907,51.53950 -3.42902,51.53948 -3.42884,51.53945 -3.42867,51.53941 -3.42850,51.53936 -3.42838,51.53931 -3.42818,51.53923 -3.42804,51.53923 -3.42793,51.53923 -3.42785,51.53923 -3.42778,51.53922 -3.42754,51.53922 -3.42743,51.53923 -3.42719,51.53925 -3.42701,51.53927 -3.42672,51.53931 -3.42662,51.53933 -3.42654,51.53934 -3.42640,51.53936 -3.42622,51.53940 -3.42611,51.53943"
RH|1459|RAN|4/1|Footpath|none|1.049|-3.40943|51.53785|-3.42611|51.53943|302344,183047|301190,183245|51.54336,51.53785,-3.40943,-3.42611|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53785&lon=3.40943&lonew=W&zoom=15"", ""link"")"|"-3.40943,51.53785 -3.40947,51.53793 -3.40955,51.53803 -3.40964,51.53810 -3.40988,51.53833 -3.41000,51.53845 -3.41021,51.53866 -3.41025,51.53872 -3.41045,51.53893 -3.41061,51.53911 -3.41071,51.53924 -3.41075,51.53930 -3.41080,51.53936 -3.41087,51.53945 -3.41102,51.53963 -3.41106,51.53967 -3.41112,51.53972 -3.41116,51.53974 -3.41123,51.53976 -3.41125,51.53977 -3.41137,51.53980 -3.41151,51.53987 -3.41162,51.53996 -3.41166,51.54004 -3.41167,51.54010 -3.41167,51.54012 -3.41174,51.54017 -3.41177,51.54022 -3.41179,51.54038 -3.41184,51.54047 -3.41211,51.54079 -3.41213,51.54080 -3.41223,51.54086 -3.41224,51.54087 -3.41227,51.54092 -3.41235,51.54097 -3.41245,51.54108 -3.41249,51.54115 -3.41258,51.54125 -3.41267,51.54136 -3.41276,51.54147 -3.41293,51.54168 -3.41306,51.54187 -3.41314,51.54200 -3.41318,51.54210 -3.41322,51.54223 -3.41328,51.54233 -3.41338,51.54245 -3.41348,51.54255 -3.41363,51.54266 -3.41382,51.54274 -3.41393,51.54281 -3.41410,51.54293 -3.41428,51.54305 -3.41449,51.54316 -3.41464,51.54323 -3.41489,51.54329 -3.41495,51.54331 -3.41499,51.54334 -3.41505,51.54336 -3.41519,51.54336 -3.41531,51.54334 -3.41553,51.54327 -3.41577,51.54318 -3.41603,51.54308 -3.41615,51.54303 -3.41627,51.54300 -3.41636,51.54296 -3.41652,51.54287 -3.41669,51.54277 -3.41680,51.54269 -3.41694,51.54257 -3.41703,51.54249 -3.41705,51.54243 -3.41707,51.54238 -3.41713,51.54229 -3.41743,51.54192 -3.41767,51.54160 -3.41770,51.54157 -3.41778,51.54151 -3.41787,51.54145 -3.41791,51.54143 -3.41803,51.54136 -3.41822,51.54126 -3.41838,51.54118 -3.41864,51.54112 -3.41897,51.54104 -3.41931,51.54097 -3.41959,51.54089 -3.42002,51.54079 -3.42047,51.54066 -3.42073,51.54058 -3.42093,51.54052 -3.42107,51.54051 -3.42126,51.54050 -3.42141,51.54052 -3.42171,51.54055 -3.42189,51.54056 -3.42222,51.54059 -3.42250,51.54061 -3.42257,51.54061 -3.42269,51.54061 -3.42279,51.54060 -3.42293,51.54059 -3.42303,51.54058 -3.42314,51.54055 -3.42345,51.54049 -3.42385,51.54041 -3.42417,51.54034 -3.42442,51.54029 -3.42452,51.54026 -3.42470,51.54021 -3.42475,51.54020 -3.42478,51.54018 -3.42485,51.54010 -3.42493,51.54001 -3.42500,51.53994 -3.42505,51.53989 -3.42514,51.53984 -3.42520,51.53981 -3.42534,51.53975 -3.42548,51.53969 -3.42569,51.53961 -3.42584,51.53954 -3.42600,51.53948 -3.42607,51.53945 -3.42611,51.53943"
