The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
YY|357|HGB|82|Footpath|2050|1.269|-2.09575|53.39330|-2.09801|53.38057|393729,388500|393577,387084|53.39330,53.38057,-2.08951,-2.09801
YY|358|M|82|Footpath|126|0.078|-2.04693|53.39756|-2.04703|53.39673|396976,388971|396969,388878|53.39756,53.39673,-2.04654,-2.04713
YY|359|HGB|83|Footpath|578|0.359|-2.09188|53.37995|-2.09200|53.38474|393984,387015|393977,387547|53.38474,53.37995,-2.09133,-2.09250
YY|360|HGB|33|Footpath|172|0.107|-2.16768|53.37024|-2.16546|53.36954|388940,385943|389087,385865|53.37024,53.36954,-2.16546,-2.16768
YY|366|BR|86|Footpath|290|0.179|-2.09921|53.41339|-2.09965|53.41090|393502,390735|393472,390458|53.41339,53.41090,-2.09906,-2.09965
YY|367|CG|86|Footpath|42|0.026|-2.19215|53.36311|-2.19156|53.36296|387309,385154|387348,385138|53.36311,53.36296,-2.19156,-2.19215
YY|368|M|86|Footpath|175|0.107|-2.02973|53.40207|-2.03117|53.40330|398120,389472|398024,389609|53.40330,53.40207,-2.02973,-2.03117
YY|369|CG|87|Footpath|320|0.197|-2.19522|53.35981|-2.19803|53.35907|387104,384788|386917,384706|53.35982,53.35907,-2.19522,-2.19803
YY|361|M|83|Footpath|1150|0.709|-2.03002|53.40402|-2.03820|53.40294|398101,389689|397557,389569|53.40402,53.39970,-2.03002,-2.03820
YY|384|CG|91|Footpath|234|0.145|-2.23488|53.36567|-2.23829|53.36591|384467,385448|384240,385475|53.36591,53.36564,-2.23488,-2.23829
YY|385|HGB|91|Footpath|68|0.042|-2.12429|53.38379|-2.12331|53.38362|391829,387445|391894,387426|53.38379,53.38362,-2.12331,-2.12429
YY|404|HGB|97|Footpath|262|0.162|-2.07973|53.36585|-2.07964|53.36372|394791,385445|394797,385208|53.36585,53.36372,-2.07895,-2.07973
YY|362|HGB|84|Footpath|1174|0.718|-2.08074|53.38225|-2.08967|53.38896|394726,387270|394133,388017|53.38936,53.38225,-2.08074,-2.08967
YY|363|M|84|Footpath|253|0.156|-2.03453|53.40158|-2.03794|53.40201|397801,389418|397574,389466|53.40201,53.40135,-2.03453,-2.03794
YY|370|HGB|87|Footpath|73|0.046|-2.08529|53.38820|-2.08614|53.38786|394424,387932|394367,387894|53.38820,53.38786,-2.08529,-2.08614
YY|371|M|87|Footpath|355|0.219|-2.03435|53.40078|-2.03096|53.40277|397813,389329|398038,389550|53.40277,53.40078,-2.03096,-2.03435
YY|375|CG|89|Footpath|743|0.459|-2.23614|53.37006|-2.23338|53.36385|384384,385936|384566,385245|53.37006,53.36385,-2.23338,-2.23634
YY|376|HGB|89|Footpath|640|0.394|-2.08974|53.39015|-2.09763|53.39177|394128,388149|393604,388330|53.39177,53.38971,-2.08974,-2.09763
YY|377|M|89|Footpath|1057|0.653|-2.02886|53.40329|-2.03836|53.39698|398178,389608|397546,388906|53.40329,53.39698,-2.02886,-2.03836
YY|378|CG|8|Footpath|157|0.096|-2.22983|53.39309|-2.23097|53.39197|384812,388497|384736,388373|53.39309,53.39197,-2.22976,-2.23097
YY|417|BR|51|Footpath|429|0.261|-2.10682|53.42912|-2.10793|53.42635|392999,392486|392925,392178|53.42912,53.42635,-2.10670,-2.10819
YY|379|HGB|8|Footpath|599|0.371|-2.17251|53.34429|-2.16429|53.34434|388611,383057|389158,383062|53.34450,53.34387,-2.16429,-2.17251
YY|380|M|8|Footpath|1001|0.622|-2.02264|53.41088|-2.01889|53.41955|398591,390452|398841,391416|53.41955,53.41088,-2.01889,-2.02264
YY|381|CG|90|Footpath|349|0.217|-2.23492|53.36586|-2.22972|53.36626|384464,385469|384810,385512|53.36626,53.36586,-2.22972,-2.23492
YY|382|HGB|90|Footpath|55|0.034|-2.11662|53.37841|-2.11732|53.37867|392338,386846|392292,386875|53.37867,53.37841,-2.11662,-2.11732
YY|383|M|90|Footpath|226|0.139|-2.02725|53.40484|-2.02782|53.40303|398285,389780|398247,389579|53.40484,53.40303,-2.02725,-2.02793
YY|386|M|91|Footpath|539|0.334|-2.02368|53.40042|-2.02929|53.40291|398522,389288|398149,389565|53.40303,53.40042,-2.02368,-2.02929
YY|387|CG|92|Footpath|488|0.305|-2.19071|53.36676|-2.19729|53.36522|387406,385560|386968,385390|53.36676,53.36522,-2.19071,-2.19729
YY|388|M|92|Footpath|386|0.24|-2.02439|53.40376|-2.01974|53.40242|398475,389660|398784,389511|53.40376,53.40242,-2.01974,-2.02439
YY|389|M|93(a)|Footpath|85|0.052|-2.02736|53.39798|-2.02723|53.39723|398277,389017|398286,388933|53.39798,53.39723,-2.02723,-2.02736
YY|390|CG|93|Footpath|373|0.231|-2.23357|53.36392|-2.22810|53.36339|384553,385253|384917,385193|53.36392,53.36330,-2.22810,-2.23357
YY|391|HGB|93|Footpath|650|0.403|-2.16983|53.37334|-2.16062|53.37425|388797,386289|389410,386388|53.37425,53.37326,-2.16062,-2.16983
YY|392|M|93|Footpath|332|0.206|-2.02555|53.40097|-2.02783|53.39836|398398,389349|398246,389059|53.40097,53.39836,-2.02555,-2.02783
YY|393|CG|94|Footpath|356|0.221|-2.23338|53.36385|-2.23077|53.36105|384566,385245|384738,384933|53.36385,53.36105,-2.23077,-2.23338
YY|394|HGB|94|Footpath|174|0.107|-2.12668|53.38263|-2.12491|53.38150|391670,387316|391787,387190|53.38263,53.38150,-2.12491,-2.12668
YY|441|BR|110|Footpath|136|0.083|-2.10769|53.41647|-2.10585|53.41607|392939,391079|393061,391034|53.41647,53.41605,-2.10585,-2.10769
YY|395|M|94|Footpath|465|0.288|-2.03064|53.40147|-2.02736|53.39798|398059,389405|398277,389017|53.40147,53.39798,-2.02736,-2.03087
YY|396|CG|95|Footpath|180|0.111|-2.23856|53.37931|-2.24123|53.37954|384227,386966|384049,386992|53.37954,53.37931,-2.23856,-2.24123
YY|397|HGB|95|Footpath|495|0.306|-2.16197|53.36902|-2.15550|53.36703|389319,385807|389749,385585|53.36902,53.36703,-2.15550,-2.16197
YY|398|M|95|Footpath|182|0.113|-2.02400|53.40056|-2.02644|53.39985|398501,389304|398338,389225|53.40056,53.39985,-2.02400,-2.02644
YY|399|CG|96|Footpath|1287|0.798|-2.21565|53.36366|-2.19956|53.36648|385746,385220|386817,385531|53.36648,53.36327,-2.19956,-2.21565
YY|400|HGB|96|Footpath|124|0.077|-2.07983|53.36699|-2.08019|53.36805|394784,385572|394761,385690|53.36805,53.36699,-2.07983,-2.08019
YY|406|M|98|Footpath|421|0.26|-2.01341|53.40311|-2.01217|53.39956|399205,389587|399287,389192|53.40311,53.39956,-2.01217,-2.01368
YY|407|HGB|99|Footpath|707|0.436|-2.16417|53.33538|-2.16920|53.33976|389164,382065|388830,382553|53.33976,53.33538,-2.16417,-2.16928
YY|442|S|168|Footpath|91|0.057|-2.13208|53.40203|-2.13249|53.40128|391315,389475|391287,389392|53.40203,53.40128,-2.13208,-2.13249
YY|443|M|123|Footpath|242|0.149|-2.03213|53.39166|-2.03153|53.38957|397960,388314|397999,388081|53.39166,53.38957,-2.03144,-2.03213
YY|408|M|99|Footpath|1348|0.836|-2.00394|53.40106|-2.01654|53.39377|399834,389359|398997,388548|53.40106,53.39377,-2.00394,-2.01654
YY|409|BR|9|Footpath|495|0.307|-2.07124|53.42100|-2.06492|53.42305|395362,391580|395782,391808|53.42305,53.42100,-2.06492,-2.07124
YY|410|CG|9|Footpath|181|0.112|-2.23115|53.39289|-2.22909|53.39187|384725,388475|384861,388361|53.39289,53.39187,-2.22909,-2.23115
YY|411|HGB|9|Footpath|803|0.497|-2.17690|53.34539|-2.16886|53.34741|388319,383180|388855,383404|53.34741,53.34388,-2.16886,-2.17690
YY|412|M|9|Footpath|517|0.319|-2.02014|53.41106|-2.02019|53.41522|398758,390472|398754,390935|53.41522,53.41106,-2.01881,-2.02019
YY|413|CG|126|Footpath|546|0.339|-2.20896|53.38665|-2.20251|53.38800|386198,387776|386628,387925|53.38827,53.38665,-2.20251,-2.20896
YY|414|BR|49|Footpath|805|0.499|-2.11834|53.43354|-2.10814|53.43297|392234,392979|392912,392915|53.43354,53.43146,-2.10814,-2.11834
YY|415|BR|48|Footpath|582|0.359|-2.11562|53.43530|-2.10951|53.43191|392415,393175|392821,392797|53.43530,53.43191,-2.10951,-2.11562
YY|416|BR|50|Footpath|623|0.384|-2.11401|53.43216|-2.10669|53.42909|392522,392825|393007,392483|53.43216,53.42909,-2.10669,-2.11401
YY|418|BR|52|Footpath|1175|0.729|-2.10615|53.42431|-2.12073|53.42798|393042,391951|392074,392361|53.42798,53.42431,-2.10615,-2.12073
YY|420|BR|88|Footpath|439|0.269|-2.10265|53.43038|-2.09775|53.42848|393276,392626|393601,392414|53.43038,53.42848,-2.09775,-2.10265
YY|422|BR|63|Footpath|396|0.243|-2.10224|53.43251|-2.09680|53.43245|393304,392863|393665,392856|53.43305,53.43245,-2.09680,-2.10224
YY|424|BR|46|Footpath|155|0.095|-2.11612|53.43296|-2.11743|53.43397|392382,392914|392295,393027|53.43397,53.43296,-2.11612,-2.11743
YY|517|CG|20|Footpath|173|0.108|-2.20352|53.39041|-2.20208|53.38918|386561,388194|386657,388056|53.39041,53.38918,-2.20208,-2.20352
YY|425|BR|47|Footpath|181|0.112|-2.11676|53.43369|-2.11449|53.43457|392339,392996|392490,393093|53.43457,53.43369,-2.11449,-2.11676
YY|426|BR|45|Footpath|273|0.169|-2.12541|53.43516|-2.12540|53.43271|391765,393160|391765,392888|53.43516,53.43271,-2.12540,-2.12541
YY|427|BR|53|Footpath|863|0.53|-2.12211|53.42311|-2.12887|53.42603|391982,391819|391533,392145|53.42603,53.42311,-2.12199,-2.12887
YY|428|M|18|Footpath|468|0.29|-1.99485|53.40874|-1.99991|53.40590|400439,390214|400102,389898|53.40874,53.40590,-1.99485,-1.99991
YY|429|M|19|Footpath|578|0.358|-2.00713|53.40352|-1.99966|53.40573|399622,389633|400119,389879|53.40573,53.40352,-1.99966,-2.00713
YY|454|M|195|Footpath|159|0.098|-2.06859|53.35791|-2.06623|53.35797|395531,384561|395688,384567|53.35797,53.35785,-2.06623,-2.06859
YY|430|M|20|Footpath|1185|0.735|-2.01276|53.40599|-1.99688|53.40424|399248,389908|400304,389713|53.40712,53.40424,-1.99688,-2.01276
YY|431#1|BR|17#1|Footpath|464|0.284|-2.07349|53.42098|-2.07909|53.41913|395212,391578|394840,391372|53.42098,53.41913,-2.07349,-2.07909
YY|431#2|BR|17#2|Footpath|464|0.001|-2.07463|53.42056|-2.07463|53.42055|395137,391531|395137,391530|53.42056,53.42055,-2.07463,-2.07463
YY|432|BR|10|Footpath|494|0.305|-2.07150|53.41777|-2.07844|53.41922|395344,391221|394883,391382|53.41922,53.41777,-2.07150,-2.07844
YY|470|S|143|Footpath|287|0.178|-2.19183|53.42583|-2.19454|53.42771|387349,392132|387170,392342|53.42771,53.42583,-2.19183,-2.19454
YY|433|S|133|Footpath|996|0.616|-2.19094|53.41263|-2.19510|53.40628|387405,390663|387126,389958|53.41263,53.40628,-2.18982,-2.19510
YY|434|S|144|Footpath|754|0.467|-2.18394|53.42762|-2.19317|53.42829|387874,392330|387261,392406|53.42941,53.42762,-2.18394,-2.19317
YY|435|S|145|Footpath|127|0.079|-2.17480|53.43625|-2.17294|53.43600|388484,393288|388607,393260|53.43625,53.43600,-2.17294,-2.17480
YY|436|S|147|Footpath|218|0.135|-2.16335|53.44235|-2.16662|53.44248|389246,393965|389029,393980|53.44248,53.44235,-2.16335,-2.16662
YY|437|S|146|Footpath|752|0.465|-2.16526|53.44272|-2.17413|53.44108|389119,394007|388530,393826|53.44272,53.44061,-2.16496,-2.17413
YY|438|S|106|Footpath|149|0.092|-2.15353|53.43818|-2.15265|53.43909|389897,393500|389956,393601|53.43909,53.43818,-2.15228,-2.15353
YY|439|S|171|Footpath|41|0.026|-2.19393|53.41304|-2.19400|53.41267|387206,390709|387201,390668|53.41304,53.41267,-2.19393,-2.19400
YY|440|BR|101|Footpath|13|0.008|-2.12409|53.41938|-2.12422|53.41947|391849,391404|391841,391414|53.41947,53.41938,-2.12409,-2.12422
YY|444|M|213|Footpath|604|0.372|-2.03790|53.38888|-2.03166|53.39182|397576,388005|397991,388332|53.39182,53.38888,-2.03166,-2.03790
YY|445|S|108|Footpath|998|0.62|-2.13106|53.43708|-2.14535|53.43788|391390,393374|390441,393465|53.43803,53.43672,-2.13106,-2.14535
YY|446|S|109|Footpath|130|0.08|-2.14205|53.43793|-2.14278|53.43688|390660,393470|390611,393354|53.43793,53.43688,-2.14205,-2.14278
YY|447|S|110|Footpath|480|0.298|-2.14450|53.43766|-2.14362|53.43441|390497,393441|390555,393079|53.43766,53.43441,-2.14193,-2.14450
YY|448|S|111|Footpath|161|0.099|-2.14247|53.43417|-2.14228|53.43560|390631,393052|390644,393211|53.43560,53.43417,-2.14228,-2.14247
YY|449|BR|22|Footpath|102|0.062|-2.09268|53.40990|-2.09396|53.40959|393936,390347|393850,390312|53.40990,53.40959,-2.09268,-2.09396
YY|450|HGB|15|Footpath|258|0.161|-2.15199|53.35126|-2.15025|53.34923|389979,383830|390094,383603|53.35126,53.34923,-2.15025,-2.15199
YY|471|S|104|Footpath|301|0.186|-2.14889|53.44326|-2.14651|53.44541|390207,394064|390365,394303|53.44541,53.44326,-2.14651,-2.14889
YY|451|M|216|Footpath|4209|2.606|-2.07455|53.35926|-2.05937|53.39243|395135,384711|396148,388401|53.39243,53.35926,-2.05937,-2.07638
YY|452|M|199|Footpath|796|0.491|-2.08020|53.36338|-2.07409|53.35781|394759,385170|395165,384550|53.36338,53.35781,-2.07409,-2.08020
YY|453|M|198|Footpath|455|0.281|-2.07385|53.35781|-2.07109|53.36099|395181,384550|395365,384904|53.36099,53.35781,-2.07109,-2.07425
YY|462|S|135|Footpath|552|0.341|-2.20706|53.41133|-2.20797|53.40687|386333,390522|386271,390026|53.41133,53.40687,-2.20619,-2.20797
YY|463|S|170|Footpath|435|0.268|-2.20953|53.41274|-2.20473|53.41471|386169,390679|386489,390897|53.41471,53.41274,-2.20473,-2.20953
YY|464|S|153|Footpath|326|0.194|-2.21006|53.41364|-2.21099|53.41620|386134,390779|386073,391064|53.41620,53.41364,-2.21006,-2.21115
YY|465|S|138|Footpath|388|0.24|-2.20973|53.41786|-2.20411|53.41708|386157,391249|386531,391161|53.41786,53.41708,-2.20411,-2.20973
YY|466|S|139|Footpath|387|0.24|-2.20239|53.41726|-2.19919|53.41994|386645,391181|386858,391478|53.42000,53.41726,-2.19919,-2.20239
YY|467|S|140|Footpath|422|0.262|-2.20312|53.42119|-2.19767|53.41924|386598,391618|386959,391400|53.42119,53.41924,-2.19767,-2.20312
YY|468|S|140(a)|Footpath|211|0.131|-2.19767|53.41924|-2.19498|53.41822|386959,391400|387138,391286|53.41924,53.41822,-2.19498,-2.19767
YY|472|S|105|Footpath|758|0.471|-2.15423|53.43906|-2.14672|53.44254|389851,393598|390351,393984|53.44254,53.43839,-2.14672,-2.15429
YY|474|S|112|Footpath|352|0.218|-2.13838|53.43752|-2.13667|53.43469|390904,393424|391017,393109|53.43752,53.43469,-2.13664,-2.13838
YY|475|S|113|Footpath|178|0.111|-2.13022|53.43236|-2.12789|53.43202|391445,392849|391599,392811|53.43248,53.43202,-2.12789,-2.13022
YY|476|BR|66|Footpath|1050|0.65|-2.09912|53.43025|-2.08998|53.43735|393511,392611|394119,393400|53.43735,53.43025,-2.08998,-2.09928
YY|499|BR|14(a)|Footpath|152|0.093|-2.06676|53.41349|-2.06737|53.41231|395659,390744|395618,390613|53.41349,53.41231,-2.06672,-2.06737
YY|477|BR|62|Footpath|511|0.315|-2.09066|53.43248|-2.09342|53.43501|394073,392859|393890,393140|53.43516,53.43248,-2.09055,-2.09353
YY|478|BR|95|Footpath|71|0.044|-2.10383|53.42860|-2.10316|53.42810|393197,392428|393242,392372|53.42860,53.42810,-2.10316,-2.10383
YY|479|BR|19|Footpath|169|0.105|-2.07999|53.41062|-2.07869|53.40932|394779,390426|394865,390281|53.41062,53.40932,-2.07869,-2.07999
YY|480|BR|83|Footpath|597|0.37|-2.07042|53.40746|-2.07869|53.40932|395415,390073|394865,390281|53.40932,53.40746,-2.07042,-2.07869
YY|481#1|BR|25#1|Footpath|315|0.138|-2.09537|53.41342|-2.09432|53.41174|393757,390738|393827,390551|53.41342,53.41174,-2.09432,-2.09558
YY|481#2|BR|25#2|Footpath|315|0.059|-2.09397|53.41174|-2.09331|53.41099|393850,390551|393894,390468|53.41174,53.41099,-2.09331,-2.09397
YY|482|BR|109|Footpath|128|0.079|-2.12360|53.41544|-2.12510|53.41485|391881,390966|391781,390901|53.41544,53.41485,-2.12360,-2.12510
YY|483|S|114|Footpath|148|0.092|-2.13811|53.42249|-2.13664|53.42152|390918,391752|391016,391644|53.42249,53.42152,-2.13664,-2.13811
YY|484|BR|34(a)|Footpath|134|0.082|-2.08326|53.41771|-2.08213|53.41809|394563,391215|394638,391257|53.41809,53.41753,-2.08213,-2.08326
YY|485|BR|34|Footpath|69|0.043|-2.07997|53.41772|-2.07894|53.41766|394781,391216|394850,391209|53.41772,53.41766,-2.07894,-2.07997
YY|486|BR|71|Footpath|80|0.048|-2.07705|53.42557|-2.07720|53.42488|394976,392089|394966,392012|53.42557,53.42488,-2.07705,-2.07720
YY|487|BR|8|Footpath|306|0.188|-2.07715|53.42478|-2.07529|53.42246|394970,392001|395093,391743|53.42478,53.42246,-2.07529,-2.07715
YY|489|BR|35|Footpath|601|0.373|-2.08604|53.42683|-2.08674|53.43042|394379,392230|394333,392629|53.43043,53.42683,-2.08604,-2.08924
YY|490|BR|65|Footpath|238|0.147|-2.08895|53.42859|-2.09050|53.42723|394186,392426|394083,392274|53.42859,53.42723,-2.08895,-2.09050
YY|500|BR|90|Footpath|217|0.133|-2.05935|53.41575|-2.06078|53.41419|396152,390995|396056,390822|53.41575,53.41419,-2.05935,-2.06090
YY|501|BR|89|Footpath|400|0.248|-2.06557|53.41431|-2.06206|53.41288|395738,390835|395971,390676|53.41431,53.41272,-2.06206,-2.06557
YY|502|BR|85|Footpath|105|0.064|-2.07042|53.40746|-2.06890|53.40725|395415,390073|395516,390050|53.40746,53.40725,-2.06890,-2.07042
YY|503|M|49|Footpath|324|0.201|-2.04047|53.41047|-2.04459|53.41144|397406,390407|397132,390515|53.41149,53.41047,-2.04047,-2.04459
YY|504|M|49(a)|Footpath|142|0.088|-2.04461|53.41144|-2.04483|53.41019|397131,390515|397116,390376|53.41144,53.41019,-2.04461,-2.04490
YY|505|CG|120|Footpath|47|0.028|-2.23208|53.39577|-2.23206|53.39543|384664,388796|384665,388758|53.39577,53.39543,-2.23189,-2.23208
YY|507|CG|84|Footpath|79|0.049|-2.22732|53.36811|-2.22729|53.36748|384971,385717|384972,385647|53.36811,53.36748,-2.22729,-2.22751
YY|491|BR|6|Footpath|2061|1.272|-2.05870|53.41633|-2.05405|53.43107|396195,391060|396505,392699|53.43107,53.41633,-2.05387,-2.06217
YY|493|BR|84|Footpath|126|0.079|-2.05073|53.43079|-2.04932|53.43007|396726,392668|396819,392588|53.43079,53.43007,-2.04932,-2.05073
YY|495|BR|2|Footpath|442|0.274|-2.05153|53.42860|-2.04801|53.42560|396672,392424|396906,392090|53.42860,53.42560,-2.04801,-2.05153
YY|497|BR|4|Footpath|517|0.317|-2.05833|53.42844|-2.05295|53.42542|396221,392407|396578,392071|53.42844,53.42542,-2.05295,-2.05833
YY|508|CG|79|Footpath|706|0.439|-2.22890|53.36960|-2.21874|53.36943|384866,385884|385542,385863|53.36960,53.36887,-2.21874,-2.22890
YY|509|S|132|Footpath|1006|0.624|-2.17693|53.40712|-2.19130|53.40606|388334,390048|387379,389932|53.40712,53.40583,-2.17693,-2.19130
YY|511|S|132(a)|Footpath|39|0.024|-2.18747|53.40619|-2.18727|53.40586|387633,389946|387646,389909|53.40619,53.40586,-2.18727,-2.18747
YY|512|CG|3|Footpath|530|0.325|-2.21924|53.39739|-2.21611|53.40034|385518,388973|385727,389301|53.40034,53.39735,-2.21611,-2.21925
YY|513|CG|3(a)|Footpath|121|0.075|-2.21611|53.40034|-2.21559|53.39930|385727,389301|385762,389185|53.40034,53.39930,-2.21559,-2.21611
YY|514|CG|3(b)|Footpath|21|0.013|-2.21559|53.39930|-2.21531|53.39922|385762,389185|385780,389176|53.39930,53.39922,-2.21531,-2.21559
YY|515|CG|123|Footpath|135|0.082|-2.21220|53.38736|-2.21330|53.38644|385983,387856|385909,387754|53.38736,53.38644,-2.21220,-2.21330
YY|516|CG|21|Footpath|178|0.11|-2.20046|53.39067|-2.20298|53.39013|386765,388222|386597,388162|53.39067,53.39013,-2.20046,-2.20298
YY|518|CG|30|Footpath|374|0.232|-2.19973|53.38928|-2.19491|53.38825|386813,388067|387133,387952|53.38928,53.38806,-2.19491,-2.19973
YY|519|CG|30(a)|Footpath|203|0.125|-2.19491|53.38825|-2.19244|53.38797|387133,387952|387297,387920|53.38825,53.38785,-2.19244,-2.19491
YY|520|S|150|Footpath|262|0.162|-2.19533|53.39787|-2.19917|53.39773|387108,389022|386853,389007|53.39787,53.39761,-2.19533,-2.19917
YY|521|S|151|Footpath|23|0.014|-2.19615|53.39760|-2.19594|53.39776|387054,388992|387068,389010|53.39776,53.39760,-2.19594,-2.19615
YY|522|CG|113|Footpath|34|0.022|-2.19615|53.39760|-2.19621|53.39729|387054,388992|387050,388958|53.39760,53.39729,-2.19615,-2.19621
YY|523|CG|116|Footpath|83|0.052|-2.18947|53.39089|-2.18944|53.39159|387496,388244|387498,388322|53.39159,53.39089,-2.18923,-2.18947
YY|524|CG|125|Footpath|304|0.189|-2.18899|53.39101|-2.18535|53.38938|387528,388258|387769,388076|53.39101,53.38938,-2.18535,-2.18899
YY|525|CG|27|Footpath|377|0.233|-2.18401|53.39097|-2.18603|53.38788|387859,388252|387724,387909|53.39097,53.38788,-2.18401,-2.18603
YY|530|CG|110|Footpath|298|0.181|-2.21791|53.36503|-2.21812|53.36247|385596,385373|385581,385088|53.36503,53.36247,-2.21791,-2.21823
YY|531|CG|111|Footpath|370|0.226|-2.20253|53.36573|-2.20701|53.36649|386619,385448|386321,385533|53.36649,53.36558,-2.20253,-2.20701
YY|532|CG|112|Footpath|377|0.231|-2.20214|53.36414|-2.20660|53.36559|386645,385271|386348,385433|53.36559,53.36414,-2.20214,-2.20660
YY|533|CG|98|Footpath|390|0.239|-2.19340|53.36308|-2.19725|53.36522|387226,385151|386970,385390|53.36522,53.36308,-2.19340,-2.19725
YY|534|CG|127|Footpath|60|0.037|-2.18956|53.37717|-2.18884|53.37746|387486,386718|387534,386750|53.37746,53.37717,-2.18884,-2.18956
YY|535|S|166(a)|Footpath|69|0.043|-2.14239|53.40142|-2.14236|53.40088|390629,389409|390631,389349|53.40142,53.40088,-2.14236,-2.14261
YY|536|S|149|Footpath|504|0.311|-2.13837|53.39370|-2.13315|53.39076|390895,388549|391241,388222|53.39370,53.39076,-2.13315,-2.13837
YY|537#1|HGB|92#1|Footpath|152|0.06|-2.12523|53.38423|-2.12391|53.38458|391767,387494|391855,387533|53.38458,53.38423,-2.12391,-2.12523
YY|537#2|HGB|92#2|Footpath|152|0.034|-2.12459|53.38391|-2.12523|53.38423|391809,387458|391767,387494|53.38423,53.38391,-2.12459,-2.12523
YY|538|S|126(a)|Footpath|370|0.23|-2.14716|53.38224|-2.14455|53.38022|390308,387275|390481,387050|53.38224,53.38022,-2.14455,-2.14752
YY|539|S|126|Footpath|645|0.401|-2.14427|53.38099|-2.13611|53.38187|390500,387136|391043,387233|53.38187,53.38064,-2.13611,-2.14427
YY|540|S|127|Footpath|654|0.405|-2.14092|53.38549|-2.14455|53.38022|390723,387636|390481,387050|53.38549,53.38022,-2.14092,-2.14455
YY|541|HGB|70(a)|Footpath|632|0.391|-2.08021|53.36806|-2.08519|53.37268|394759,385691|394428,386205|53.37268,53.36806,-2.08021,-2.08519
YY|542|HGB|109|Footpath|459|0.282|-2.10390|53.36611|-2.09746|53.36623|393183,385476|393611,385489|53.36647,53.36611,-2.09746,-2.10390
YY|543|HGB|109(a)|Footpath|324|0.201|-2.09348|53.36525|-2.09746|53.36623|393876,385379|393611,385489|53.36623,53.36525,-2.09348,-2.09746
YY|544|HGB|105|Footpath|94|0.057|-2.07845|53.36564|-2.07899|53.36488|394876,385421|394840,385337|53.36564,53.36488,-2.07845,-2.07899
YY|545#1|M|191#1|Footpath|613|0.379|-2.07181|53.37684|-2.07940|53.37945|395319,386667|394815,386958|53.37948,53.37684,-2.07181,-2.07940
YY|545#2|M|191#2|Footpath|613|0|-2.07773|53.37952|-2.07773|53.37952|394926,386966|394926,386966|53.37952,53.37952,-2.07773,-2.07773
YY|546|HGB|113|Footpath|33|0.021|-2.11182|53.38377|-2.11169|53.38348|392659,387441|392667,387409|53.38377,53.38348,-2.11169,-2.11182
YY|569|CG|99|Footpath|140|0.086|-2.20184|53.36026|-2.20390|53.36043|386663,384839|386526,384858|53.36043,53.36026,-2.20184,-2.20390
YY|547|M|207|Footpath|682|0.418|-2.10449|53.39837|-2.09685|53.39826|393149,389065|393657,389052|53.39844,53.39679,-2.09685,-2.10449
YY|548|BR|108|Footpath|423|0.26|-2.09753|53.40247|-2.09811|53.40616|393612,389520|393574,389931|53.40616,53.40247,-2.09741,-2.09811
YY|549|M|65|Footpath|37|0.023|-2.09623|53.40038|-2.09678|53.40040|393698,389288|393662,389290|53.40040,53.40038,-2.09623,-2.09678
YY|557|M|97|Footpath|228|0.14|-2.02479|53.39747|-2.02498|53.39561|398448,388960|398435,388753|53.39747,53.39561,-2.02441,-2.02498
YY|558#1|M|104#1|Footpath|650|0.22|-2.02061|53.39528|-2.01620|53.39353|398726,388716|399019,388522|53.39528,53.39353,-2.01620,-2.02061
YY|558#2|M|104#2|Footpath|650|0.182|-2.02498|53.39561|-2.02061|53.39528|398435,388753|398726,388716|53.39561,53.39528,-2.02061,-2.02498
YY|583|M|141|Footpath|486|0.302|-2.02408|53.38296|-2.01973|53.38057|398495,387346|398784,387080|53.38296,53.38054,-2.01973,-2.02408
YY|584|M|145|Footpath|254|0.158|-2.02478|53.37786|-2.02097|53.37760|398448,386778|398701,386749|53.37786,53.37760,-2.02097,-2.02478
YY|550|M|62|Footpath|2390|1.474|-2.09290|53.40066|-2.07387|53.40122|393920,389319|395185,389379|53.40847,53.40066,-2.07387,-2.09290
YY|551|M|58|Footpath|391|0.243|-2.06133|53.40100|-2.05700|53.39986|396019,389354|396306,389227|53.40129,53.39986,-2.05700,-2.06133
