The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Leicester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|27th|November|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
LC|231#5|5|F20#5|Footpath|none|0.042|-1.14474|52.59150|-1.14486|52.59092|458034,299643|458027,299578|52.59150,52.59092,-1.14474,-1.14486
LC|231#6|5|F20#6|Footpath|none|0.015|-1.14469|52.59171|-1.14474|52.59150|458037,299666|458034,299643|52.59171,52.59150,-1.14469,-1.14474
LC|231#7|5|F20#7|Footpath|none|0.012|-1.14445|52.59147|-1.14474|52.59150|458054,299640|458034,299643|52.59150,52.59147,-1.14445,-1.14474
LC|232|3|F14|Footpath|none|0.022|-1.09286|52.62283|-1.09327|52.62302|461505,303171|461477,303192|52.62302,52.62283,-1.09286,-1.09327
LC|233|2|F17|Footpath|none|0.011|-1.10838|52.66263|-1.10827|52.66277|460400,307585|460407,307601|52.66277,52.66263,-1.10827,-1.10838
LC|234|1|F7|Footpath|none|0.047|-1.13650|52.63431|-1.13676|52.63493|458535,304412|458517,304480|52.63493,52.63431,-1.13650,-1.13676
LC|235|10|F22|Footpath|none|0.012|-1.12651|52.64871|-1.12649|52.64889|459192,306022|459193,306042|52.64889,52.64871,-1.12649,-1.12651
LC|236|2|F64|Footpath|none|0.034|-1.09423|52.66795|-1.09496|52.66778|461349,308189|461300,308169|52.66795,52.66778,-1.09423,-1.09496
LC|237|2|F60|Footpath|none|0.032|-1.09377|52.66898|-1.09310|52.66879|461379,308304|461424,308283|52.66898,52.66879,-1.09310,-1.09377
LC|238|2|F122|Footpath|none|0.033|-1.06392|52.65966|-1.06401|52.65918|463411,307293|463405,307239|52.65966,52.65918,-1.06392,-1.06401
LC|239#1|9|F29#1|Footpath|none|0.092|-1.15060|52.65933|-1.14991|52.65960|457548,307183|457595,307214|52.65960,52.65921,-1.14954,-1.15060
LC|239#2|9|F29#2|Footpath|none|0.037|-1.15073|52.65932|-1.14990|52.65940|457540,307182|457596,307192|52.65940,52.65932,-1.14990,-1.15073
LC|239#3|9|F29#3|Footpath|none|0.016|-1.14853|52.65941|-1.14845|52.65920|457688,307194|457694,307171|52.65941,52.65920,-1.14845,-1.14853
LC|239#4|9|F29#4|Footpath|none|0.015|-1.14970|52.65962|-1.14963|52.65984|457609,307216|457613,307241|52.65984,52.65962,-1.14963,-1.14970
LC|239#5|9|F29#5|Footpath|none|0.009|-1.14956|52.65941|-1.14947|52.65951|457619,307193|457625,307204|52.65951,52.65941,-1.14947,-1.14956
LC|239#6|9|F29#6|Footpath|none|0.015|-1.14939|52.65976|-1.14944|52.65955|457630,307232|457627,307209|52.65976,52.65955,-1.14939,-1.14944
LC|239#7|9|F29#7|Footpath|none|0.024|-1.14917|52.65910|-1.14920|52.65945|457645,307159|457643,307198|52.65945,52.65910,-1.14917,-1.14920
LC|239#8|9|F29#8|Footpath|none|0.015|-1.14876|52.65975|-1.14874|52.65953|457672,307232|457674,307207|52.65975,52.65953,-1.14874,-1.14876
LC|239#9|9|F29#9|Footpath|none|0.016|-1.14852|52.65961|-1.14855|52.65982|457689,307216|457686,307240|52.65982,52.65961,-1.14847,-1.14855
LC|240#1|10|F8#1|Footpath|none|0.084|-1.13190|52.65677|-1.13123|52.65783|458817,306914|458861,307032|52.65783,52.65677,-1.13123,-1.13190
LC|240#2|10|F8#2|Footpath|none|0.067|-1.13046|52.65680|-1.13144|52.65717|458914,306918|458847,306959|52.65717,52.65680,-1.13033,-1.13144
LC|240#3|10|F8#3|Footpath|none|0.023|-1.13037|52.65690|-1.12984|52.65685|458920,306929|458956,306924|52.65690,52.65685,-1.12984,-1.13037
LC|241|10|F24|Footpath|none|0.045|-1.12150|52.66163|-1.12063|52.66125|459514,307463|459573,307421|52.66163,52.66125,-1.12063,-1.12150
LC|242|9|F205|Footpath|none|0.012|-1.15007|52.68308|-1.14981|52.68312|457553,309826|457571,309830|52.68312,52.68308,-1.14981,-1.15007
LC|243|2|F43|Footpath|none|0.051|-1.09753|52.66811|-1.09828|52.66775|461126,308204|461076,308163|52.66811,52.66773,-1.09753,-1.09828
LC|244|7|F18|Footpath|none|0.037|-1.15864|52.62117|-1.15810|52.62160|457054,302932|457090,302981|52.62160,52.62117,-1.15810,-1.15864
LC|245#1|9|F133#1|Footpath|none|0.04|-1.17087|52.67160|-1.17000|52.67148|456162,308532|456221,308520|52.67160,52.67148,-1.17000,-1.17087
LC|245#2|9|F133#2|Footpath|none|0.02|-1.16977|52.67145|-1.16983|52.67158|456236,308517|456232,308531|52.67158,52.67145,-1.16977,-1.17000
LC|245#3|9|F133#3|Footpath|none|0.013|-1.17036|52.67149|-1.17057|52.67134|456196,308521|456182,308504|52.67149,52.67134,-1.17036,-1.17057
LC|246||F11|Footpath|none|0.107|-1.07612|52.62030|-1.07458|52.61930|462642,302904|462747,302794|52.62030,52.61930,-1.07458,-1.07624
LC|247|4|F11|Footpath|none|0.119|-1.12227|52.60973|-1.11954|52.60972|459532,301689|459717,301690|52.60973,52.60959,-1.11954,-1.12227
LC|248|2|F57|Footpath|none|0.015|-1.07790|52.66727|-1.07779|52.66707|462454,308127|462462,308105|52.66727,52.66707,-1.07779,-1.07790
LC|249|9|F25|Footpath|none|0.162|-1.15815|52.66206|-1.15907|52.65990|457034,307481|456975,307240|52.66206,52.65990,-1.15815,-1.15907
LC|250|5|F8|Footpath|none|0.039|-1.13791|52.60273|-1.13725|52.60233|458482,300898|458527,300854|52.60273,52.60233,-1.13725,-1.13791
LC|251|6|F15|Footpath|none|0.011|-1.14740|52.62599|-1.14737|52.62587|457809,303477|457811,303464|52.62599,52.62587,-1.14737,-1.14744
LC|252|9|F36|Footpath|none|0.012|-1.16217|52.66025|-1.16193|52.66032|456765,307277|456781,307285|52.66032,52.66025,-1.16193,-1.16217
LC|253|9|F26|Footpath|none|0.015|-1.15877|52.65989|-1.15880|52.65967|456995,307239|456993,307215|52.65989,52.65967,-1.15877,-1.15880
LC|254|9|F37|Footpath|none|0.011|-1.16071|52.66014|-1.16069|52.66029|456864,307266|456865,307282|52.66029,52.66014,-1.16068,-1.16071
LC|256|3|F39|Footpath|none|0.021|-1.08541|52.63512|-1.08520|52.63485|461992,304544|462006,304515|52.63512,52.63485,-1.08520,-1.08541
LC|257|2|F91|Footpath|none|0.012|-1.06999|52.63722|-1.06992|52.63740|463032,304791|463037,304811|52.63740,52.63722,-1.06992,-1.06999
LC|258#1|9|F94#1|Footpath|none|0.02|-1.16717|52.67357|-1.16741|52.67382|456409,308754|456393,308782|52.67382,52.67357,-1.16717,-1.16741
LC|258#2|9|F94#2|Footpath|none|0.013|-1.16822|52.67464|-1.16833|52.67481|456337,308873|456329,308891|52.67481,52.67464,-1.16822,-1.16833
LC|259|9|F236|Footpath|none|0.037|-1.14521|52.65166|-1.14478|52.65119|457923,306335|457953,306283|52.65166,52.65119,-1.14478,-1.14521
LC|260|8|F1|Footpath|none|0.021|-1.14742|52.63488|-1.14757|52.63516|457796,304466|457785,304497|52.63516,52.63488,-1.14742,-1.14757
LC|261#1|5|F36#1|Footpath|none|0.035|-1.15440|52.58647|-1.15452|52.58599|457386,299076|457379,299022|52.58647,52.58599,-1.15440,-1.15452
LC|261#2|5|F36#2|Footpath|none|0.005|-1.15448|52.58639|-1.15436|52.58639|457381,299067|457389,299067|52.58639,52.58639,-1.15436,-1.15448
LC|262|5|F11|Footpath|none|0.032|-1.13367|52.59670|-1.13351|52.59715|458777,300230|458787,300281|52.59715,52.59670,-1.13351,-1.13367
LC|263|5|F33|Footpath|none|0.028|-1.14669|52.59367|-1.14690|52.59405|457899,299883|457885,299925|52.59405,52.59367,-1.14669,-1.14690
LC|264|5|F13|Footpath|none|0.022|-1.12750|52.59630|-1.12698|52.59632|459196,300191|459231,300194|52.59632,52.59630,-1.12698,-1.12750
LC|265|6|F9|Footpath|none|0.015|-1.16111|52.59602|-1.16100|52.59622|456920,300133|456927,300155|52.59622,52.59602,-1.16100,-1.16111
LC|266|8|F7|Footpath|none|0.022|-1.15313|52.63442|-1.15267|52.63453|457410,304411|457441,304423|52.63453,52.63442,-1.15267,-1.15313
LC|267|5|F25|Footpath|none|0.031|-1.15289|52.58946|-1.15291|52.58991|457485,299410|457483,299460|52.58991,52.58946,-1.15289,-1.15291
LC|268#1|8|F5#1|Footpath|none|0.039|-1.15013|52.63505|-1.15015|52.63563|457612,304483|457610,304548|52.63563,52.63505,-1.15011,-1.15015
LC|268#2|8|F5#2|Footpath|none|0.029|-1.15020|52.63469|-1.15013|52.63505|457608,304443|457612,304483|52.63505,52.63469,-1.15013,-1.15023
LC|269|8|F6|Footpath|none|0.02|-1.15059|52.63530|-1.15013|52.63524|457581,304510|457612,304504|52.63530,52.63524,-1.15013,-1.15059
LC|270|5|F47|Footpath|none|0.2|-1.14578|52.58947|-1.14114|52.58906|457967,299416|458281,299375|52.58947,52.58906,-1.14114,-1.14578
LC|271|9|F5|Footpath|none|0.044|-1.15641|52.64698|-1.15557|52.64735|457172,305805|457228,305847|52.64735,52.64698,-1.15557,-1.15641
LC|272|9|F96|Footpath|none|0.046|-1.16910|52.67415|-1.16990|52.67442|456278,308817|456224,308847|52.67442,52.67415,-1.16910,-1.16990
LC|273#1|9|F120#1|Footpath|none|0.019|-1.17197|52.67411|-1.17173|52.67430|456084,308811|456100,308832|52.67430,52.67411,-1.17168,-1.17197
LC|273#2|9|F120#2|Footpath|none|0.013|-1.17171|52.67422|-1.17145|52.67414|456102,308823|456119,308814|52.67422,52.67414,-1.17145,-1.17171
LC|274|9|F56|Footpath|none|0.027|-1.16288|52.65652|-1.16335|52.65624|456722,306861|456690,306830|52.65652,52.65624,-1.16288,-1.16335
LC|275#1|8|F22#1|Footpath|none|0.051|-1.18523|52.63312|-1.18632|52.63347|455239,304241|455165,304279|52.63347,52.63312,-1.18523,-1.18632
LC|275#2|8|F22#2|Footpath|none|0.034|-1.18618|52.63343|-1.18562|52.63374|455174,304275|455212,304310|52.63374,52.63343,-1.18562,-1.18618
LC|276#1|7|F11#1|Footpath|none|0.048|-1.15140|52.63290|-1.15040|52.63275|457529,304243|457597,304227|52.63290,52.63273,-1.15040,-1.15140
LC|276#2|7|F11#2|Footpath|none|0.009|-1.15053|52.63273|-1.15033|52.63270|457588,304225|457602,304221|52.63273,52.63270,-1.15033,-1.15053
LC|277|7|F5|Footpath|none|0.085|-1.18002|52.62886|-1.18098|52.62777|455597,303771|455534,303649|52.62886,52.62777,-1.18002,-1.18098
LC|278#1||F9#1|Footpath|none|0.455|-1.15350|52.68782|-1.15126|52.68140|457315,310350|457475,309638|52.68782,52.68140,-1.15126,-1.15353
LC|278#2||F9#2|Footpath|none|0.31|-1.15784|52.69008|-1.15212|52.68789|457019,310598|457408,310359|52.69008,52.68782,-1.15212,-1.15784
LC|278#3||F9#3|Footpath|none|0.162|-1.15784|52.69008|-1.16099|52.69055|457019,310598|456805,310648|52.69055,52.68966,-1.15784,-1.16099
LC|279|9|F51|Footpath|none|0.022|-1.16370|52.65711|-1.16334|52.65688|456665,306926|456690,306901|52.65711,52.65688,-1.16334,-1.16370
LC|280#1|9|F70#1|Footpath|none|0.041|-1.16333|52.66201|-1.16247|52.66210|456684,307471|456742,307482|52.66212,52.66201,-1.16247,-1.16333
LC|280#2|9|F70#2|Footpath|none|0.011|-1.16233|52.66213|-1.16209|52.66221|456751,307486|456768,307495|52.66221,52.66213,-1.16209,-1.16233
LC|280#3|9|F70#3|Footpath|none|0.035|-1.16324|52.66241|-1.16387|52.66251|456690,307516|456647,307527|52.66251,52.66230,-1.16324,-1.16387
LC|280#4|9|F70#4|Footpath|none|0.023|-1.16300|52.66212|-1.16345|52.66230|456706,307484|456675,307504|52.66230,52.66212,-1.16300,-1.16345
LC|280#5|9|F70#5|Footpath|none|0.016|-1.16339|52.66225|-1.16347|52.66202|456680,307498|456674,307472|52.66225,52.66202,-1.16339,-1.16347
LC|281#1|9|F72#1|Footpath|none|0.014|-1.16243|52.66331|-1.16220|52.66346|456743,307617|456759,307634|52.66346,52.66331,-1.16220,-1.16243
LC|281#2|9|F72#2|Footpath|none|0.005|-1.16237|52.66365|-1.16248|52.66364|456747,307655|456739,307653|52.66366,52.66364,-1.16237,-1.16248
LC|281#3|9|F72#3|Footpath|none|0.012|-1.16236|52.66376|-1.16259|52.66367|456747,307667|456732,307657|52.66376,52.66367,-1.16236,-1.16259
LC|282#1|9|F103#1|Footpath|none|0.054|-1.16846|52.66217|-1.16851|52.66283|456337,307485|456333,307559|52.66283,52.66217,-1.16846,-1.16876
LC|282#2|9|F103#2|Footpath|none|0.012|-1.16856|52.66233|-1.16868|52.66240|456330,307503|456322,307511|52.66240,52.66232,-1.16856,-1.16871
LC|283|9|F65|Footpath|none|0.027|-1.16447|52.65896|-1.16400|52.65871|456611,307131|456643,307104|52.65896,52.65871,-1.16400,-1.16447
LC|284|2|F152|Footpath|none|0.015|-1.07691|52.66757|-1.07681|52.66737|462521,308161|462528,308139|52.66757,52.66737,-1.07681,-1.07691
LC|285|8|F34|Footpath|none|0.016|-1.19373|52.63436|-1.19359|52.63457|454662,304372|454672,304396|52.63457,52.63436,-1.19359,-1.19373
LC|286|9|F135|Footpath|none|0.048|-1.17108|52.67015|-1.17115|52.66952|456149,308371|456145,308301|52.67015,52.66952,-1.17096,-1.17115
LC|287#1|9|F188#1|Footpath|none|0.034|-1.17431|52.66852|-1.17479|52.66813|455933,308187|455901,308143|52.66852,52.66813,-1.17431,-1.17479
LC|287#2|9|F188#2|Footpath|none|0.017|-1.17396|52.66840|-1.17431|52.66852|455957,308174|455933,308187|52.66852,52.66840,-1.17396,-1.17431
LC|287#3|9|F188#3|Footpath|none|0.027|-1.17376|52.66871|-1.17431|52.66852|455970,308209|455933,308187|52.66871,52.66852,-1.17376,-1.17431
LC|287#4|9|F188#4|Footpath|none|0.009|-1.17376|52.66871|-1.17376|52.66883|455970,308209|455970,308222|52.66883,52.66871,-1.17376,-1.17376
LC|287#5|9|F188#5|Footpath|none|0.003|-1.17371|52.66873|-1.17376|52.66871|455973,308211|455970,308209|52.66873,52.66871,-1.17371,-1.17376
LC|287#6|9|F188#6|Footpath|none|0.005|-1.17360|52.66875|-1.17371|52.66873|455981,308213|455973,308211|52.66875,52.66873,-1.17360,-1.17371
LC|287#7|9|F188#7|Footpath|none|0.01|-1.17355|52.66863|-1.17371|52.66873|455984,308200|455973,308211|52.66873,52.66863,-1.17355,-1.17371
LC|288|9|F238|Footpath|none|0.036|-1.15815|52.65362|-1.15750|52.65328|457045,306542|457090,306505|52.65362,52.65328,-1.15750,-1.15815
LC|289|9|F202|Footpath|none|0.011|-1.15136|52.68407|-1.15141|52.68423|457465,309935|457461,309953|52.68423,52.68407,-1.15136,-1.15141
LC|290|8|F52|Footpath|none|0.029|-1.16985|52.64212|-1.16929|52.64189|456268,305254|456307,305229|52.64212,52.64189,-1.16929,-1.16985
LC|291#1|9|F244#1|Footpath|none|0.044|-1.14005|52.65956|-1.14055|52.66011|458262,307218|458227,307278|52.66011,52.65956,-1.14005,-1.14055
LC|291#2|9|F244#2|Footpath|none|0.021|-1.14005|52.65956|-1.14016|52.65935|458262,307218|458255,307194|52.65956,52.65935,-1.14005,-1.14027
LC|291#3|9|F244#3|Footpath|none|0.035|-1.13927|52.65970|-1.14005|52.65956|458314,307234|458262,307218|52.65970,52.65955,-1.13927,-1.14005
LC|292|9|F73|Footpath|none|0.014|-1.16137|52.65727|-1.16162|52.65713|456823,306946|456806,306930|52.65727,52.65713,-1.16137,-1.16162
LC|293|8|F24|Footpath|none|0.011|-1.18733|52.63184|-1.18722|52.63170|455099,304097|455106,304081|52.63184,52.63170,-1.18722,-1.18733
LC|294|8|F23|Footpath|none|0.045|-1.18850|52.63256|-1.18816|52.63213|455019,304176|455042,304129|52.63256,52.63213,-1.18793,-1.18850
LC|296|9|F88|Footpath|none|0.003|-1.16134|52.67313|-1.16130|52.67309|456804,308710|456807,308706|52.67313,52.67309,-1.16130,-1.16134
LC|297|6|F7|Footpath|none|0.019|-1.15758|52.61056|-1.15738|52.61032|457140,301753|457154,301726|52.61056,52.61032,-1.15738,-1.15758
LC|298#1|9|F20#1|Footpath|none|0.055|-1.15549|52.65942|-1.15469|52.65942|457218,307190|457272,307190|52.65942,52.65920,-1.15469,-1.15551
LC|298#2|9|F20#2|Footpath|none|0.049|-1.15601|52.65864|-1.15551|52.65928|457183,307102|457216,307174|52.65928,52.65864,-1.15551,-1.15601
LC|298#3|9|F20#3|Footpath|none|0.033|-1.15498|52.65920|-1.15419|52.65908|457252,307166|457306,307153|52.65920,52.65908,-1.15419,-1.15498
LC|299|9|F86|Footpath|none|0.036|-1.16275|52.67303|-1.16352|52.67280|456709,308698|456657,308672|52.67303,52.67280,-1.16275,-1.16352
LC|300|9|F23|Footpath|none|0.044|-1.15671|52.65754|-1.15590|52.65721|457138,306979|457193,306943|52.65754,52.65721,-1.15590,-1.15671
LC|301|9|F196|Footpath|none|0.018|-1.14102|52.65553|-1.14100|52.65533|458201,306768|458203,306746|52.65553,52.65533,-1.14100,-1.14112
LC|302#1|5|F39#1|Footpath|none|0.128|-1.15492|52.58500|-1.15311|52.58578|457353,298912|457475,299000|52.58578,52.58491,-1.15311,-1.15492
LC|302#2|5|F39#2|Footpath|none|0.015|-1.15324|52.58498|-1.15289|52.58494|457467,298911|457491,298907|52.58498,52.58494,-1.15289,-1.15324
LC|302#3|5|F39#3|Footpath|none|0.02|-1.15424|52.58463|-1.15427|52.58491|457400,298871|457397,298902|52.58491,52.58463,-1.15424,-1.15427
LC|303|2|F74|Footpath|none|0.062|-1.12455|52.64200|-1.12481|52.64111|459334,305277|459317,305178|52.64200,52.64111,-1.12455,-1.12481
LC|304#1|9|F231#1|Footpath|none|0.051|-1.14728|52.66174|-1.14707|52.66164|457770,307454|457784,307443|52.66184,52.66164,-1.14707,-1.14764
LC|304#2|9|F231#2|Footpath|none|0.04|-1.14724|52.66196|-1.14807|52.66179|457772,307479|457716,307459|52.66196,52.66178,-1.14724,-1.14807
LC|304#3|9|F231#3|Footpath|none|0.021|-1.14764|52.66173|-1.14799|52.66151|457746,307453|457722,307428|52.66173,52.66151,-1.14764,-1.14799
LC|305|5|F34|Footpath|none|0.093|-1.15289|52.59767|-1.15352|52.59847|457474,300323|457430,300411|52.59847,52.59767,-1.15289,-1.15388
LC|306|9|F195|Footpath|none|0.012|-1.14635|52.64783|-1.14616|52.64770|457851,305908|457864,305893|52.64783,52.64770,-1.14616,-1.14635
LC|307|6|F3|Footpath|none|0.109|-1.16517|52.59405|-1.16276|52.59455|456647,299911|456810,299968|52.59455,52.59405,-1.16276,-1.16517
LC|308|5|F14|Footpath|none|0.036|-1.13528|52.59492|-1.13496|52.59541|458671,300031|458692,300086|52.59541,52.59492,-1.13496,-1.13528
LC|309|5|F12|Footpath|none|0.097|-1.13180|52.59599|-1.13198|52.59698|458905,300153|458891,300263|52.59698,52.59599,-1.13154,-1.13208
LC|310|6|F1|Footpath|none|0.028|-1.13603|52.62457|-1.13608|52.62416|458580,303329|458577,303283|52.62457,52.62416,-1.13603,-1.13608
LC|311|9|F82|Footpath|none|0.009|-1.16761|52.67507|-1.16758|52.67493|456378,308921|456380,308905|52.67507,52.67493,-1.16758,-1.16761
LC|312|9|F121|Footpath|none|0.034|-1.17300|52.67350|-1.17237|52.67370|456015,308742|456058,308765|52.67370,52.67350,-1.17237,-1.17300
LC|313#1|9|F190#1|Footpath|none|0.024|-1.17328|52.66815|-1.17379|52.66827|456003,308147|455969,308160|52.66827,52.66815,-1.17328,-1.17379
LC|313#2|9|F190#2|Footpath|none|0.011|-1.17328|52.66815|-1.17331|52.66800|456003,308147|456001,308130|52.66815,52.66800,-1.17328,-1.17331
LC|313#3|9|F190#3|Footpath|none|0.011|-1.17304|52.66814|-1.17328|52.66815|456019,308146|456003,308147|52.66815,52.66812,-1.17304,-1.17328
LC|314#1|2|F50#1|Footpath|none|0.179|-1.06207|52.65447|-1.05930|52.65569|463543,306717|463729,306855|52.65569,52.65446,-1.05930,-1.06207
LC|314#2|2|F50#2|Footpath|none|0.113|-1.06310|52.65162|-1.06540|52.65091|463478,306399|463323,306318|52.65162,52.65091,-1.06310,-1.06540
LC|314#3|2|F50#3|Footpath|none|0.011|-1.06301|52.65311|-1.06288|52.65325|463482,306565|463490,306581|52.65325,52.65311,-1.06288,-1.06301
LC|314#4|2|F50#4|Footpath|none|0.019|-1.05909|52.65616|-1.05897|52.65642|463743,306908|463750,306937|52.65642,52.65616,-1.05897,-1.05909
LC|315|3|F29|Footpath|none|0.102|-1.07848|52.63595|-1.07622|52.63619|462460,304643|462612,304671|52.63627,52.63595,-1.07622,-1.07848
LC|316|2|F65|Footpath|none|0.031|-1.09410|52.66807|-1.09371|52.66846|461358,308202|461384,308246|52.66846,52.66807,-1.09371,-1.09410
LC|317|2|F92|Footpath|none|0.023|-1.06073|52.65506|-1.06019|52.65503|463633,306784|463670,306781|52.65506,52.65503,-1.06019,-1.06073
LC|318|3|F38|Footpath|none|0.016|-1.07491|52.63034|-1.07454|52.63032|462709,304022|462734,304020|52.63034,52.63032,-1.07454,-1.07491
LC|319|2|F124|Footpath|none|0.009|-1.07014|52.65873|-1.07004|52.65884|462991,307184|462998,307196|52.65884,52.65873,-1.07004,-1.07014
LC|320|9|F173|Footpath|none|0.051|-1.13791|52.66149|-1.13820|52.66112|458404,307434|458385,307393|52.66149,52.66097,-1.13791,-1.13820
LC|321|4|F13|Footpath|none|0.141|-1.12160|52.62740|-1.12439|52.62844|459553,303655|459363,303769|52.62844,52.62740,-1.12160,-1.12439
LC|322||F10|Footpath|none|0.271|-1.14601|52.68959|-1.15099|52.68854|457819,310553|457484,310432|52.69015,52.68854,-1.14601,-1.15099
LC|323|9|F118|Footpath|none|0.029|-1.14454|52.65971|-1.14387|52.65981|457958,307231|458003,307242|52.65981,52.65971,-1.14387,-1.14454
LC|324|1|F10|Footpath|none|0.383|-1.12455|52.62849|-1.13227|52.63130|459352,303774|458826,304080|52.63130,52.62849,-1.12455,-1.13227
LC|325|9|F80|Footpath|none|0.018|-1.15064|52.67557|-1.15054|52.67531|457524,308990|457532,308961|52.67557,52.67531,-1.15054,-1.15064
LC|326#1|9|F148#1|Footpath|none|0.037|-1.13324|52.66328|-1.13388|52.66344|458717,307637|458674,307654|52.66344,52.66328,-1.13324,-1.13389
LC|326#2|9|F148#2|Footpath|none|0.023|-1.13389|52.66329|-1.13424|52.66307|458673,307637|458650,307613|52.66329,52.66307,-1.13389,-1.13424
LC|326#3|9|F148#3|Footpath|none|0.023|-1.13402|52.66329|-1.13398|52.66352|458665,307637|458667,307663|52.66352,52.66329,-1.13398,-1.13418
LC|326#4|9|F148#4|Footpath|none|0.03|-1.13418|52.66345|-1.13475|52.66361|458654,307655|458615,307672|52.66361,52.66345,-1.13418,-1.13475
LC|326#5|9|F148#5|Footpath|none|0.016|-1.13432|52.66360|-1.13404|52.66362|458644,307672|458663,307674|52.66369,52.66360,-1.13404,-1.13432
LC|326#6|9|F148#6|Footpath|none|0.027|-1.13426|52.66369|-1.13396|52.66403|458648,307682|458668,307720|52.66403,52.66369,-1.13396,-1.13426
LC|327#1|9|F154#1|Footpath|none|0.03|-1.13494|52.66145|-1.13519|52.66106|458605,307432|458588,307388|52.66145,52.66106,-1.13494,-1.13519
LC|327#2|9|F154#2|Footpath|none|0.013|-1.13491|52.66152|-1.13475|52.66142|458607,307440|458618,307429|52.66152,52.66142,-1.13475,-1.13494
LC|327#3|9|F154#3|Footpath|none|0.025|-1.13486|52.66174|-1.13472|52.66148|458610,307464|458620,307435|52.66174,52.66148,-1.13472,-1.13496
LC|327#4|9|F154#4|Footpath|none|0.003|-1.13503|52.66114|-1.13509|52.66116|458599,307397|458595,307399|52.66116,52.66114,-1.13503,-1.13509
LC|328|9|F156|Footpath|none|0.016|-1.13567|52.66164|-1.13557|52.66187|458555,307452|458562,307478|52.66187,52.66164,-1.13557,-1.13567
LC|329|2|F84|Footpath|none|0.009|-1.11763|52.64011|-1.11756|52.64024|459805,305072|459809,305087|52.64024,52.64011,-1.11756,-1.11763
LC|330|5|F51|Footpath|none|0.056|-1.14631|52.58693|-1.14621|52.58773|457934,299133|457940,299223|52.58773,52.58693,-1.14621,-1.14631
LC|331|3|F28|Footpath|none|0.03|-1.07652|52.63329|-1.07581|52.63317|462596,304349|462644,304336|52.63329,52.63317,-1.07581,-1.07652
LC|332#1|3|F40#1|Footpath|none|0.191|-1.08624|52.63480|-1.08445|52.63734|461936,304508|462054,304792|52.63734,52.63480,-1.08445,-1.08624
LC|332#2|3|F40#2|Footpath|none|0.035|-1.08458|52.63716|-1.08535|52.63735|462045,304772|461993,304793|52.63735,52.63716,-1.08458,-1.08535
LC|333|3|F59|Footpath|none|0.043|-1.07504|52.63122|-1.07591|52.63150|462699,304120|462640,304150|52.63150,52.63122,-1.07504,-1.07591
LC|334|2|F6|Footpath|none|0.031|-1.10033|52.65258|-1.10097|52.65282|460958,306474|460914,306500|52.65282,52.65258,-1.10033,-1.10097
LC|335|4|F2|Footpath|none|0.02|-1.11685|52.60628|-1.11695|52.60656|459903,301310|459896,301341|52.60656,52.60628,-1.11685,-1.11695
LC|336#1|2|F26#1|Footpath|none|0.035|-1.10074|52.66311|-1.10065|52.66324|460916,307645|460922,307659|52.66324,52.66304,-1.10038,-1.10074
LC|336#2|2|F26#2|Footpath|none|0.026|-1.10071|52.66269|-1.10046|52.66304|460918,307598|460935,307637|52.66304,52.66269,-1.10046,-1.10071
LC|337|2|F8|Footpath|none|0.052|-1.10080|52.65185|-1.10096|52.65169|460927,306392|460917,306374|52.65185,52.65154,-1.10039,-1.10096
LC|338|2|F128|Footpath|none|0.045|-1.11113|52.65417|-1.11017|52.65387|460225,306642|460291,306609|52.65417,52.65387,-1.11017,-1.11113
LC|339|5|F58|Footpath|none|0.04|-1.15072|52.58793|-1.15066|52.58851|457634,299241|457637,299306|52.58851,52.58793,-1.15066,-1.15072
LC|340#1|5|F46#1|Footpath|none|0.066|-1.14109|52.59165|-1.14108|52.59147|458281,299663|458282,299643|52.59165,52.59147,-1.14108,-1.14186
LC|340#2|5|F46#2|Footpath|none|0.033|-1.14179|52.59174|-1.14103|52.59165|458234,299672|458285,299663|52.59174,52.59165,-1.14103,-1.14179
LC|341|9|F219|Footpath|none|0.046|-1.14598|52.66890|-1.14489|52.66893|457848,308252|457922,308256|52.66893,52.66890,-1.14489,-1.14598
LC|342#1|5|F4#1|Footpath|none|0.097|-1.12389|52.60724|-1.12378|52.60596|459425,301411|459435,301269|52.60724,52.60596,-1.12378,-1.12415
