The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockton|on|Tees.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|September|2016.
COUNCIL|id|class|ref|length|parish|shapelengt|queries|LINK|COORDINATES
SM|0|FP|11|1242.1600000000000818545231595635414|"INGLEBY BARWICK"|1242.8098781724393120384775102138519|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.523109741483758&lon=1.315370548643312&lonew=W&zoom=15"", ""link"")"|"54.523109741483758,-1.315370548643312 54.523133441038652,-1.315196550844194 54.523163784481959,-1.315007010397946 54.523209441148524,-1.314747772622096 54.523250456528139,-1.314461607277674 54.523295652673085,-1.314121361770581 54.523330550995276,-1.31383638068678 54.523362508100114,-1.313575412457682 54.52339222868536,-1.313294997040691 54.523421840267048,-1.313027962898758 54.523442060869932,-1.312826897556003 54.523466207112655,-1.312586792649094 54.523479695995512,-1.312409985488932 54.523499216015736,-1.312154118257896 54.523516218640872,-1.311958356549352 54.523534306948122,-1.31175009052571 54.523560565068607,-1.311447750830477 54.523576851394601,-1.311250605546439 54.523594482052637,-1.311037182614521 54.523620527756243,-1.310752762270142 54.523642860021241,-1.310394692318839 54.523663226455383,-1.310019029749692 54.523676425273798,-1.309775563452248 54.523694910738634,-1.30943456384729 54.523727806187189,-1.308821448651262 54.524274078733939,-1.308918142757924 54.52429429777213,-1.308941584309552 54.524382419922219,-1.308611267517988 54.524485367788174,-1.308659795889421 54.524519045571225,-1.308401022736519 54.524546915467951,-1.308229752783269 54.524576193641437,-1.307980182947249 54.524588907689889,-1.307829224669494 54.524602771272214,-1.307561138681739 54.524592715921919,-1.307240113580109 54.524605857383911,-1.30719379363159 54.524619071225494,-1.307160112063782 54.524611396166485,-1.307103735409306 54.524586583522648,-1.307000064497519 54.524578270960532,-1.30695413573564 54.524557606212753,-1.306848879805817 54.524514871023626,-1.306689244181341 54.524472942375802,-1.30656480779035 54.524403243192559,-1.306401674435429 54.524523958673612,-1.306311903015796 54.524440129799167,-1.305971303466252 54.52446060525476,-1.305695859289527 54.524509165078094,-1.305265288885009 54.524513388037761,-1.305172278919342 54.524514647955058,-1.305090471843717 54.524511732984017,-1.305034758381024 54.524503204882905,-1.304980627270624 54.524492103512365,-1.304930257418936 54.524476282714339,-1.304866828503073 54.524439292717453,-1.304771300866251 54.524262812914486,-1.304430405616125 54.524335243596013,-1.304308281707352 54.52422658821817,-1.303512238508866 54.524198455479358,-1.303277238836655 54.524291591495157,-1.303228812526494 54.524304431757287,-1.303205545324631 54.524312031405586,-1.3031734453118 54.524315717719588,-1.303137694412227 54.524311200621227,-1.303104313714823 54.52417186396589,-1.302313918036888 54.524140005565307,-1.302154883432408 54.524145128439812,-1.302067753652861 54.524186870001763,-1.301989670638953 54.524233945620182,-1.301911201029815 54.524292145758082,-1.301695179581612 54.524323942431252,-1.30151885300323 54.524341083796699,-1.301440070795387 54.524383842190254,-1.301243072140933 54.524425424675911,-1.301056810915798 54.524476160505124,-1.300619344315622 54.524510369016475,-1.300366937711335 54.524542289593533,-1.300155017826716 54.524540622687226,-1.300106059398832 54.524541757921952,-1.29999813218194 54.524545084617948,-1.299964795297922 54.524556535432687,-1.299916192159752 54.524573834200631,-1.299864463487893 54.52458224715479,-1.299797759532668 54.524574677304976,-1.299706116925911 54.524562452619143,-1.299519756461365 54.524556507863061,-1.299404890983523 54.524550387735175,-1.299259774009346 54.524549267996953,-1.298965315746563 54.52455679772909,-1.298746345602834 54.52457065627874,-1.298506088705589"
SM|0|BR|14|739.3799999999999954525264911353588|"INGLEBY BARWICK"|739.3775813863979919915436767041683|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.502982582543659&lon=1.314605683571534&lonew=W&zoom=15"", ""link"")"|"54.502982582543659,-1.314605683571534 54.503212603524737,-1.314759871346264 54.503296496495253,-1.314792311484996 54.503382755377771,-1.314807790233747 54.50346158091812,-1.314814932421665 54.503582161177341,-1.314804454044145 54.503992706421137,-1.31469605207613 54.504406271526705,-1.314554051375363 54.504697100581424,-1.314427061762365 54.504912944103708,-1.314368897987194 54.505169526005361,-1.314297063204878 54.505261377518302,-1.31423318139595 54.505532072995621,-1.313984466739256 54.505543148557116,-1.313805041450297 54.505562533483307,-1.313757958410465 54.505729711951489,-1.313648651629634 54.505953975278373,-1.313742306766699 54.506033018470973,-1.313818913403982 54.506101946539509,-1.313955634878559 54.506187490936462,-1.31413454550362 54.506288888715268,-1.314421194666243 54.506375577615053,-1.314513261624003 54.506489297805835,-1.314573703685944 54.506727289554512,-1.314689216721764 54.506947146611239,-1.314743495172047 54.507196781710512,-1.314410016078696 54.507435831023727,-1.314077267421452 54.507624916701815,-1.313832503752842 54.507876513989657,-1.313415233428683 54.508015338226024,-1.313228382094779 54.508151921121154,-1.313059243774397 54.508258275964138,-1.313266019506833 54.508373746426052,-1.313653395952119 54.508545688129765,-1.314012020346444"
SM|0|FP|1|716.0800000000000409272615797817707|YARM|716.0750959285198860015952959656715|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.501524300706819&lon=1.328519065584191&lonew=W&zoom=15"", ""link"")"|"54.501524300706819,-1.328519065584191 54.501597864170165,-1.328407708608881 54.501647915390613,-1.328350238780782 54.501690754269248,-1.328313343743243 54.501742733080121,-1.328273151546591 54.501785633123554,-1.328247270482329 54.501826701675853,-1.328221419403637 54.501877574947422,-1.328192355680411 54.501931714841398,-1.328166194649793 54.50200206965016,-1.32813671577997 54.502076096163734,-1.328108750176611 54.502132758536177,-1.32808736376257 54.502170207799395,-1.328069439713511 54.502192879000731,-1.32804052372336 54.502286853136219,-1.327952117330859 54.502279478810586,-1.327917680716558 54.502275585854498,-1.327863439774266 54.502278102033742,-1.327799220047696 54.502289367262698,-1.327758306523001 54.502309079664478,-1.327686399278607 54.502324558146775,-1.327628137696216 54.502347827290478,-1.327550000916021 54.502366173567324,-1.327484875784859 54.502372625485847,-1.327463011743501 54.502384313606306,-1.327437541037684 54.50239646731545,-1.327430621898661 54.502410253150714,-1.327427628634493 54.5024229196611,-1.327430187505605 54.502433077930519,-1.327436740251578 54.502441398234744,-1.327443718451249 54.502456413311243,-1.327454934671816 54.50246876838581,-1.327469025994862 54.502762960742487,-1.327695730242963 54.502785611311943,-1.327581028270911 54.502806179051049,-1.327570400865039 54.502816076221393,-1.327555375436926 54.502825282638099,-1.327535788132646 54.502835097151504,-1.327505901108408 54.502878060887078,-1.327334843323054 54.502851263611653,-1.327302127652218 54.502848020816685,-1.327294606695669 54.502861127475562,-1.327259858118471 54.502864466719899,-1.327249138572186 54.502861834878949,-1.32723062271706 54.502887639988273,-1.3270239366894 54.502947308879712,-1.326439190790323 54.503079819962139,-1.32525619435718 54.50315962933842,-1.324501130378537 54.503313578961176,-1.323094457940178 54.503431643358908,-1.322049088955809 54.503467278238809,-1.321646071844695 54.503479096516479,-1.321394557294152 54.503491994012549,-1.320938764088916 54.503489492268699,-1.319647656506337 54.503437796789697,-1.319622627279492"
SM|0|FP|2|476.5400000000000204636307898908854|YARM|476.5424687884760714950971305370331|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.503435541920915&lon=1.319626864059444&lonew=W&zoom=15"", ""link"")"|"54.503435541920915,-1.319626864059444 54.503395917906587,-1.319498020379796 54.503365617866052,-1.319298004845184 54.503340532218381,-1.319160565060796 54.503317924421552,-1.319031439191561 54.503290219280537,-1.31886062351879 54.503240800014126,-1.318719411570499 54.503161997218236,-1.318541091726763 54.50307082744029,-1.318325381351702 54.502962617012926,-1.318105778214847 54.502842534142282,-1.317936503083733 54.502807935207443,-1.317836821142308 54.502737399077155,-1.317735322686169 54.502359693427366,-1.317474597388993 54.502003612753761,-1.317228804274192 54.501357759120317,-1.316287170738502 54.500950773158884,-1.315798234277907 54.500942936935672,-1.315569057402596 54.501132312016964,-1.315417786907554 54.501378272177917,-1.315285997536845 54.50154736288863,-1.31522699204274 54.501537458338092,-1.315158132152352"
SM|0|FP|4|712.5700000000000500222085975110531|YARM|712.5729492175771611073287203907967|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.501743506903665&lon=1.343556005170828&lonew=W&zoom=15"", ""link"")"|"54.501743506903665,-1.343556005170828 54.501668789804256,-1.343523608341176 54.501246991000698,-1.343236238605581 54.501019540212411,-1.343063199019775 54.50080051708715,-1.342906739658767 54.500660994613362,-1.342803921918762 54.499961909116593,-1.342265859257217 54.499671556368334,-1.342034283325499 54.499324059676049,-1.341762908296794 54.498852349354785,-1.341393258359954 54.498727126675369,-1.341875164369018 54.498646144909593,-1.341804839865049 54.498654261074734,-1.341764121591411 54.498615198671303,-1.341736099076808 54.498517659615842,-1.34168752876156 54.498421029070578,-1.341550606293791 54.498326112950707,-1.341473344456033 54.498217353635781,-1.34140585553074 54.498123904966072,-1.341342895753343 54.498020599591875,-1.341256219923362 54.497967212661521,-1.341149641811194 54.497936057891067,-1.341042706334496 54.497921785410732,-1.340973699052905 54.497876188702413,-1.340766722222327 54.497761184272029,-1.340828259754817 54.49766954129926,-1.340841671769983 54.497575002163217,-1.340833643200361 54.497457970469064,-1.340778227577995 54.497294720239644,-1.340656707737301 54.497183090293376,-1.340572556813664 54.497106380477675,-1.34052126817762 54.497153294402686,-1.340205371643999 54.497207337536913,-1.339922783616196 54.497266820726544,-1.339618620175134 54.497420000629361,-1.338914240569034"
SM|0|FP|5|204.1599999999999965893948683515191|YARM|202.1263404762210313947434769943357|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.504459319369644&lon=1.352806669538103&lonew=W&zoom=15"", ""link"")"|"54.504459319369644,-1.352806669538103 54.504347239845629,-1.352865399457995 54.50426524350955,-1.352902778494482 54.504157207899652,-1.352951006386689 54.504074504788129,-1.35299011116923 54.503979469747719,-1.353025534991827 54.503936029666967,-1.353041727001693 54.503829499290894,-1.353055039999188 54.503717352325751,-1.353050640594388 54.503008195510787,-1.352954860437691 54.502664522555136,-1.352901902914826"
SM|0|FP|5|440.5500000000000113686837721616030|YARM|440.5494113439107195517863146960735|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.500975308769569&lon=1.351767441810303&lonew=W&zoom=15"", ""link"")"|"54.500975308769569,-1.351767441810303 54.500735443344759,-1.351662783412539 54.500581044070955,-1.351554397904691 54.50048368113027,-1.351486051328659 54.500322014775548,-1.351357794967545 54.500126225280809,-1.351213686889563 54.499918006585915,-1.351087077786347 54.499869247482309,-1.351060513151306 54.499628865040869,-1.35090485604511 54.499492571884545,-1.351203165102585 54.499415403106219,-1.351318290755537 54.499403660717661,-1.351343720171402 54.499383966959208,-1.351390167969675 54.499371731370893,-1.351416179781341 54.49934449455872,-1.351446985226325 54.499329485195062,-1.351450260292586 54.499312651090186,-1.351442933296484 54.499289589223253,-1.35142811138241 54.498870079531287,-1.351075274611453 54.498768038402574,-1.35097723596925 54.49871683155159,-1.350916293544074 54.498558358073701,-1.350750694939329 54.498399302314184,-1.350546008435065 54.498325473963114,-1.350488879537521 54.498296358758296,-1.350481387304016 54.498124777063531,-1.35033655580696 54.498091967037475,-1.350349079428028 54.497903640258848,-1.35015075398307 54.497497341757906,-1.349823592065992"
SM|0|FP|20|345.0500000000000113686837721616030|YARM|345.0499238247192579365218989551067|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.496765883461194&lon=1.352226012201818&lonew=W&zoom=15"", ""link"")"|"54.496765883461194,-1.352226012201818 54.496671035325527,-1.352644512884017 54.496239728767634,-1.352422258886802 54.495888143108878,-1.352237314411099 54.495187277085201,-1.351600475773565 54.495364040349997,-1.350927218183654 54.495210352020266,-1.350807581109617 54.495099737893604,-1.35076989540429 54.49507118639125,-1.350745933542173 54.495108637839287,-1.350595097825944 54.494750826778805,-1.350328458128861"
SM|0|FP|18|277.1899999999999977262632455676794|YARM|277.1858188650653005424828734248877|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.505125218575621&lon=1.355536168036868&lonew=W&zoom=15"", ""link"")"|"54.505125218575621,-1.355536168036868 54.505196365935788,-1.355857684916355 54.505208821740808,-1.355910444551571 54.505221441624663,-1.355958298344646 54.505229367515426,-1.355982036396337 54.505239216439023,-1.35600966685291 54.505249803587098,-1.356033036190184 54.505264399167608,-1.356058957602029 54.505275778512811,-1.356074974032429 54.505288526371999,-1.356088651801187 54.505298843227806,-1.356096988641226 54.505311252446553,-1.356105292586773 54.505325930319351,-1.356110945770648 54.505346693326921,-1.356116176394979 54.505425093534946,-1.35613814602446 54.505445967569273,-1.356146977419457 54.505564123541312,-1.356186961520676 54.50559461186603,-1.356196615767793 54.505651232368329,-1.356204646713296 54.505656866070545,-1.356205770639433 54.50566542747918,-1.356205962935609 54.505677791444647,-1.356205768562116 54.505687274343721,-1.356200389242392 54.505699420250465,-1.356194968054354 54.505715925220258,-1.356182364217632 54.505743286319344,-1.3561588882249 54.505785028148381,-1.356132123866955 54.505845182937485,-1.35609307431296 54.506010056269155,-1.356016920161023 54.506096322651373,-1.355965463870756 54.50618623552058,-1.355904776807501 54.506278528635121,-1.355845670329752 54.50672641874074,-1.355535203649139 54.507195063005575,-1.355205034881737 54.507290330074596,-1.355146046357058"
SM|0|FP|19|122.4800000000000039790393202565610|YARM|122.4758195444538131368972244672477|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.506298483953074&lon=1.355831442780915&lonew=W&zoom=15"", ""link"")"|"54.506298483953074,-1.355831442780915 54.506321491546935,-1.355831774430684 54.506350200942109,-1.355841726381416 54.506548570658431,-1.355954432859773 54.506795058274633,-1.356083723228334 54.50684686756032,-1.35611134529852 54.50685536853036,-1.356116066685795 54.507112819005997,-1.356257671143003 54.507348524257367,-1.356391503837895"
SM|0|FP|16|572.9099999999999681676854379475117|YARM|572.9118008712001710591721348464489|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.507727044330288&lon=1.351589477281849&lonew=W&zoom=15"", ""link"")"|"54.507727044330288,-1.351589477281849 54.507815585093759,-1.351606360911804 54.507882870910201,-1.351628152592553 54.507926728137903,-1.351643758052008 54.508054840862556,-1.35170085842048 54.508145529709985,-1.351746279999575 54.508282978170307,-1.351814285152479 54.508363690252551,-1.351840217300609 54.508418909036173,-1.351852031373675 54.508457360238438,-1.351862164506832 54.508553004794976,-1.35188059963133 54.508611165037074,-1.351902697226925 54.508695284440364,-1.351936660406236 54.50881295081026,-1.351991837411475 54.508819623382983,-1.351933721416839 54.5090906999312,-1.352073116439569 54.509353093296497,-1.352214748728959 54.509529433250648,-1.352290781336396 54.509754276568209,-1.352427847740848 54.509775971154689,-1.352438958876363 54.509783138787974,-1.352442356014892 54.509777558810868,-1.352468421940119 54.509810758368559,-1.352487948344998 54.509813346278129,-1.352474926654148 54.509835657961773,-1.352488275731875 54.509838357419774,-1.352469963805917 54.509850561595989,-1.352476501574398 54.509967015362356,-1.352551903766122 54.510033244053119,-1.352595007372506 54.510138290380809,-1.352690783045011 54.510281309150614,-1.352846857081047 54.510304068208484,-1.352878468884267 54.510362532263215,-1.352960518702888 54.510488933120875,-1.35311843087293 54.510641613806783,-1.353268560655631 54.510685239414926,-1.353311939304358 54.510875557331858,-1.353615762607298 54.511041110305975,-1.353888930528776 54.51106967401418,-1.354014347596096 54.511131321362278,-1.354108291111953 54.511242841787251,-1.354272135770228 54.511267744067844,-1.354332630070967 54.511286678900454,-1.35439058985507 54.511372662596877,-1.354609576406532 54.511443023333463,-1.354768940877831 54.511515224754582,-1.354906064436853 54.51155430186526,-1.355027662062775 54.511602854939596,-1.355239859464669 54.511665620442891,-1.355563525092039 54.511672152385792,-1.35565911670755 54.51167452196249,-1.355733657385952 54.511651721389377,-1.355896731655302 54.51166793282497,-1.355977834388377"
SM|0|FP|17|151.9900000000000090949470177292824|YARM|148.8259077818471780574327567592263|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.507744708871314&lon=1.353651437754506&lonew=W&zoom=15"", ""link"")"|"54.507744708871314,-1.353651437754506 54.50774229646526,-1.353489963448405 54.507761419232978,-1.353299751270686 54.507782252108427,-1.352817878284672 54.507797688788123,-1.352591516570078 54.507688779209666,-1.352574844586777 54.507645202647481,-1.352426582070066 54.507640777115263,-1.352371631487019 54.507635166767031,-1.352078850424101 54.50765842460283,-1.351815065644028 54.507669230310746,-1.351706497014735 54.507727715440666,-1.351590609506726"
SM|0|FP|13|79.2500000000000000000000000000000|YARM|79.2478382298812675799126736819744|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.508965040705476&lon=1.358568856481687&lonew=W&zoom=15"", ""link"")"|"54.508965040705476,-1.358568856481687 54.509030685594198,-1.358185325981596 54.509072762160372,-1.357937218945386 54.509122493263064,-1.357644925271871 54.50916406878008,-1.357393706483463"
SM|0|FP|14|588.3700000000000045474735088646412|YARM|588.3684533992586693784687668085098|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.511669905096745&lon=1.355977803364484&lonew=W&zoom=15"", ""link"")"|"54.511669905096745,-1.355977803364484 54.511701894652411,-1.356058658005884 54.511757370941851,-1.356105244272494 54.51179098980046,-1.356121665135706 54.511826761393507,-1.356171951373803 54.511864649591423,-1.356249323804461 54.511926068844758,-1.356408028829364 54.511972866013224,-1.356569665824513 54.512001415507505,-1.356745493746801 54.512021949480875,-1.356897718259743 54.512017870599429,-1.356934984659787 54.512018797976708,-1.357046924945715 54.512066799239328,-1.357171598904138 54.512092871183015,-1.357252548154954 54.512107127453305,-1.357337072924172 54.512125580354599,-1.357468991111527 54.512142294910547,-1.357645005991193 54.51216291775534,-1.357814179814451 54.512169402092965,-1.358045027420875 54.512178303984385,-1.358197846010392 54.512185789038256,-1.358407062240013 54.512188642386221,-1.358573125061061 54.512191046122787,-1.358654446199075 54.512183624389671,-1.358742701140653 54.512166323256892,-1.358827720819521 54.512147103698766,-1.358922940304439 54.512114656619936,-1.35902970821054 54.512084907263272,-1.359096801188683 54.512049694123853,-1.359173309150889 54.512012745127358,-1.359249191469108 54.511963556737875,-1.359319709971751 54.511916728612206,-1.359370628020679 54.511857775891386,-1.359412229535238 54.511783044970812,-1.359454077782122 54.511706261777562,-1.359495329279803 54.511594351847279,-1.359522386825423 54.511521127607978,-1.35953275316688 54.511404727585102,-1.359527794249404 54.511315939385469,-1.359522403419371 54.511136282993128,-1.359491315188806 54.511005969328863,-1.359466234981706 54.510846101818608,-1.359426076801085 54.510718354350047,-1.359378697342494 54.510594946426849,-1.359323513148937 54.510472342226485,-1.359264415079616 54.510359599362921,-1.359205163026864 54.510206269537356,-1.359134663359646 54.510031375679958,-1.359054370355242 54.509907556563505,-1.359000686604602 54.50982837454076,-1.358968596714902 54.509779328749104,-1.358930480206156 54.509746797684819,-1.358917278326807 54.509600807304608,-1.358850042044064 54.509475819199366,-1.358808837473901 54.509346706869479,-1.358755177940065 54.509176475504681,-1.358688099948052 54.509090276570355,-1.358653179427415 54.508965786283056,-1.358593105196171 54.508962639830337,-1.358591182871929 54.508964064587552,-1.358578332478307 54.508965044846235,-1.358568832311777"
SM|0|FP|15|54.9299999999999997157829056959599|YARM|54.9256875824425421228625054936856|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.511676756315666&lon=1.358008250276181&lonew=W&zoom=15"", ""link"")"|"54.511676756315666,-1.358008250276181 54.51189555259969,-1.357981089952852 54.512027550887169,-1.357951900557357 54.51216742025656,-1.357919197581371"
SM|0|FP|7|608.3600000000000136424205265939236|YARM|608.3646346186412756651407107710838|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.497381454441879&lon=1.365423968160141&lonew=W&zoom=15"", ""link"")"|"54.497381454441879,-1.365423968160141 54.497382760341218,-1.365483641946666 54.497377055032501,-1.365531485526067 54.497367739146867,-1.365574752679275 54.497321332494948,-1.365706966210424 54.497061382375144,-1.366284170155409 54.496754580114221,-1.366909293480257 54.496694329614996,-1.367021487748151 54.496614526051403,-1.367147470171726 54.496544410627592,-1.367249701281237 54.49621264471525,-1.367605469005516 54.496150395943438,-1.367710948465909 54.496051829222836,-1.367818603662325 54.49574189341152,-1.368185167304143 54.495389851933353,-1.368611625168002 54.494882683374726,-1.369227442779535 54.494800897522786,-1.369350074349962 54.494748406232993,-1.369445282968829 54.494715450530627,-1.369523333475087 54.494689412583817,-1.369605232440369 54.494641970734378,-1.369733493601768 54.494579413770033,-1.36987248742131 54.494503761763795,-1.370023728236397 54.494383804527203,-1.370245571748836 54.494260797896452,-1.370453817511294 54.494210595173435,-1.370559381327676 54.49408574849992,-1.370772007416244 54.494037463634463,-1.37084096514483 54.493981308512339,-1.370923686768746 54.493851502925551,-1.371161024519894 54.493668670000609,-1.371510024589528 54.493502622509489,-1.371841710368354 54.493506370439391,-1.3718639925767"
SM|0|FP|4|676.5299999999999727151589468121529|KIRKLEVINGTON|676.5256067965331112645799294114113|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.491599809191968&lon=1.36191657324417&lonew=W&zoom=15"", ""link"")"|"54.491599809191968,-1.36191657324417 54.490903321488709,-1.361369448267631 54.490602797923607,-1.360512417067957 54.490421492821433,-1.359908267691269 54.490015627102395,-1.358088780680386 54.48977641310131,-1.357313157116898 54.489407388261533,-1.356677055173136 54.489120717513771,-1.356428318594438 54.488753509183418,-1.356238032962239 54.488202251878349,-1.35856581465215"
SM|0|FP|3|973.4700000000000272848410531878471|KIRKLEVINGTON|973.4711514489445107756182551383972|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.484046113619236&lon=1.369936083064008&lonew=W&zoom=15"", ""link"")"|"54.484046113619236,-1.369936083064008 54.484562791605036,-1.367788116191038 54.484381445716743,-1.367668393720449 54.4844791296631,-1.367250317882275 54.48469151994373,-1.366568169752716 54.484877862170087,-1.366198645795703 54.485163871026245,-1.365418248310826 54.48557252765081,-1.364448069056194 54.485938721877176,-1.363543876337602 54.486469711312274,-1.36232670467872 54.487076402248164,-1.362840050283747 54.487586291955417,-1.361231069718033 54.487762937634912,-1.360460461082913 54.48821395433842,-1.358517425524524"
SM|0|FP|5|895.7500000000000000000000000000000|KIRKLEVINGTON|895.7503448929328442318364977836609|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.488202367941739&lon=1.358587690639714&lonew=W&zoom=15"", ""link"")"|"54.488202367941739,-1.358587690639714 54.487694282978268,-1.358251072253529 54.487524979181359,-1.358149805782299 54.486682834547061,-1.357667368205702 54.486301275036446,-1.357460970872626 54.48584781978316,-1.357149517164786 54.484913576896489,-1.356580880200708 54.484603877027503,-1.356411036978432 54.484070158783929,-1.356155963366624 54.483471450698772,-1.355923435885883 54.482994381611761,-1.355757333413884 54.483043952986698,-1.354581717944997 54.481197346762094,-1.353867565281661"
SM|0|FP|9|661.0000000000000000000000000000000|KIRKLEVINGTON|661.0019765937801139443763531744480|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.487965686223241&lon=1.33655847605619&lonew=W&zoom=15"", ""link"")"|"54.487965686223241,-1.33655847605619 54.488211757089211,-1.336912156237446 54.488327375783605,-1.337045951414623 54.488396704508119,-1.337066156717911 54.489041313466203,-1.33695423300927 54.489283764815411,-1.336648137402313 54.489711767076891,-1.336789212854675 54.490028315177838,-1.336901260322507 54.490330470009773,-1.337007375448562 54.490459856219658,-1.337033033216261 54.490903205025703,-1.336045302207856 54.491381171954558,-1.33482572162498 54.491597130954183,-1.334273340731273 54.491834932232869,-1.333776103317746 54.492030605518529,-1.333452227217372 54.492222790131173,-1.333146906476518 54.4919438213349,-1.332688907954568"
SM|0|FP|10|423.6499999999999772626324556767941|KIRKLEVINGTON|423.6452558925811899825930595397949|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.48613997417791&lon=1.334116800318086&lonew=W&zoom=15"", ""link"")"|"54.48613997417791,-1.334116800318086 54.486325164212872,-1.333657754513164 54.486406686911586,-1.33341388665407 54.48646109682997,-1.333160292540019 54.486532344003784,-1.332586905866242 54.486558844929199,-1.332464981518678 54.486620171407417,-1.332260147568944 54.486864026043271,-1.331707179967602 54.487232576288392,-1.330976787062903 54.487504825479448,-1.330484553305617 54.488260693023577,-1.32907761116347 54.488296159404484,-1.328951575728667 54.488310630928346,-1.328866069997267"
SM|0|FP|2|297.3899999999999863575794734060764|CASTLELEVINGTON|297.3915895740744872455252334475517|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.48831062583902&lon=1.328865153212389&lonew=W&zoom=15"", ""link"")"|"54.48831062583902,-1.328865153212389 54.488350118047748,-1.328835796661467 54.488358423492954,-1.328821277517583 54.48846951623058,-1.328622210849648 54.488538959807336,-1.3284964381505 54.488606783243561,-1.328369306742939 54.488780701991971,-1.328038248888302 54.489342884464364,-1.327023985579626 54.489937253437965,-1.325940577700124 54.490055375517002,-1.325725362394074 54.490160070646532,-1.325560222815422"
