The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackburn|with|Darwen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|14th|May|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
BB|1384|Blackburn|45|Footpath|none
BB|1385|Blackburn|81|Footpath|none
BB|1386|Turton|163|Footpath|none
BB|1387|Eccleshill|12|Footpath|none
BB|1389|Tockholes|3|Footpath|none
BB|1390|Blackburn|120|Footpath|none
BB|1391|Turton|91|Footpath|none
BB|1392|Darwen|166|Footpath|none
BB|1393|Pleasington|5|Footpath|none
BB|1395|Tockholes|108|Footpath|none
BB|1396|Turton|15|Footpath|none
BB|1397|Darwen|97|Footpath|none
BB|1398|Darwen|194|Footpath|none
BB|1399||117|Footpath|none
BB|1400|Turton|12|Footpath|none
BB|1401|Turton|5|Footpath|none
BB|1402|Tockholes|50|Footpath|none
BB|1403|Blackburn|121|Footpath|none
BB|1404|Turton|15|Footpath|none
BB|1405|Blackburn|21|Footpath|none
BB|1406|Darwen|205|Footpath|none
BB|1407|Turton|2|Footpath|none
BB|1408|Darwen|17|Footpath|none
BB|1409|Darwen|116|Footpath|none
BB|1410|Tockholes|32|Footpath|none
BB|1411|Pleasington|10|Footpath|none
BB|1412|Turton|8|Footpath|none
BB|1413|Darwen|210|Footpath|none
BB|1415|Tockholes|100|Footpath|none
BB|1416|Darwen|219|Footpath|none
BB|1417|Blackburn|26|Footpath|none
BB|1418|Pleasington|16|Footpath|none
BB|1419||17|Footpath|none
BB|1420|Darwen|122|Footpath|none
BB|1421|Blackburn|109|Footpath|none
BB|1423|"Yate &amp; Pickup Bank"|75|Footpath|none
BB|1424|Turton|51|Footpath|none
BB|1426|Livesey|17|Footpath|none
BB|1427|"Yate &amp; Pickup Bank"|45|Footpath|none
BB|1429|"Yate &amp; Pickup Bank"|71|Footpath|none
BB|1430|Turton|81|Footpath|none
BB|1431|Darwen|122|Footpath|none
BB|1432|Darwen|118|Footpath|none
BB|1433|"Yate &amp; Pickup Bank"|108|Footpath|none
BB|1434|Tockholes|116|Footpath|none
BB|1435|Blackburn|73|Footpath|none
BB|1436|Blackburn|156|Footpath|none
BB|1437|Tockholes|151|Footpath|none
BB|1439|Turton|153|Footpath|none
BB|1440|Turton|2|Footpath|none
BB|1441|Tockholes|168|Footpath|none
BB|1442|Darwen|189|Footpath|none
BB|1444|Turton|4|Footpath|none
BB|1446|Blackburn|129|Footpath|none
BB|1447|Blackburn|22|Footpath|none
BB|1448|Livesey|8|Footpath|none
BB|1449|Pleasington|12|Footpath|none
BB|1450|Turton|12|Footpath|none
BB|1451|Blackburn|114|Footpath|none
BB|1452|"Yate &amp; Pickup Bank"|84|Footpath|none
BB|1453|Tockholes|58|Footpath|none
BB|1454|Blackburn|30|Footpath|none
BB|1455|Darwen|145|Footpath|none
BB|1456|Blackburn|164|Footpath|none
BB|1458|Turton|109|Footpath|none
BB|1459|Darwen|192|Footpath|none
BB|1460|Pleasington|4|Footpath|none
BB|1461|Turton|129|Footpath|none
BB|1462|Turton|21|Footpath|none
BB|1463|Darwen|198|Footpath|none
BB|1464|Darwen|157|Footpath|none
BB|1466|Turton|8|Footpath|none
BB|1467|Turton|26|Footpath|none
BB|1468|Turton|95|Footpath|none
BB|1469|Turton|1|Footpath|none
BB|1470|Darwen|227|Footpath|none
BB|1471|Pleasington|18|Footpath|none
BB|1472|Blackburn|104|Footpath|none
BB|1473|Turton|24|Footpath|none
BB|1474|Darwen|62|Footpath|none
BB|1475|Turton|71|Footpath|none
BB|1476|Livesey|13|Footpath|none
BB|1477|Turton|38|Footpath|none
BB|1478|Darwen|146|Footpath|none
BB|1479|Livesey|9|Footpath|none
BB|1480|Darwen|67|Footpath|none
BB|1481|Blackburn|88|Footpath|none
BB|1482|Tockholes|78|Footpath|none
BB|1483|"Yate &amp; Pickup Bank"|95|Footpath|none
BB|1484|Livesey|12|Footpath|none
BB|1485|Blackburn|155|Footpath|none
BB|1486|Darwen|197|Footpath|none
BB|1487|Darwen|148|Footpath|none
BB|1488|Turton|1|Footpath|none
BB|1489|Turton|106|Footpath|none
BB|1490|Turton|74|Footpath|none
BB|1491|Darwen|150|Footpath|none
BB|1492|Blackburn|71|Footpath|none
BB|1493|Turton|48|Footpath|none
BB|1494|"Yate &amp; Pickup Bank"|1|Footpath|none
BB|1495|Turton|9|Footpath|none
BB|1496|Turton|24|Footpath|none
BB|1497|Turton|40|Footpath|none
BB|1498|Turton|44|Footpath|none
BB|1499|Turton|19|Footpath|none
BB|1500|Turton|32|Footpath|none
BB|1501|Livesey|7|Footpath|none
BB|1502|Darwen|140|Footpath|none
BB|1503|"Yate &amp; Pickup Bank"|80|Footpath|none
BB|1505|Turton|108|Footpath|none
BB|1506||254|Footpath|none
BB|1507|Darwen|64|Footpath|none
BB|1508||121|Footpath|none
BB|1509|Tockholes|105|Footpath|none
BB|1512|Turton|59|Footpath|none
BB|1513|"Yate &amp; Pickup Bank"|59|Footpath|none
BB|1515|Turton|46|Footpath|none
BB|1516|Tockholes|120|Footpath|none
BB|1517|Darwen|219|Footpath|none
BB|1518|Tockholes|137|Footpath|none
BB|1519|Tockholes|68|Footpath|none
BB|1520|Tockholes|147|Footpath|none
BB|1521|Turton|113|Footpath|none
BB|1522|Turton|19|Footpath|none
BB|1523|Pleasington|3|Footpath|none
BB|1524|Darwen|223|Footpath|none
BB|1525|Blackburn|9|Footpath|none
BB|1526|Turton|31|Footpath|none
BB|1527|Turton|47|Footpath|none
BB|1528|"Yate &amp; Pickup Bank"|32|Footpath|none
BB|1529|Turton|21|Footpath|none
BB|1530|Darwen|95|Footpath|none
BB|1531||213|Footpath|none
BB|1532|Turton|35|Footpath|none
BB|1533|Turton|35|Footpath|none
BB|1534|Tockholes|47|Footpath|none
BB|1536|"Yate &amp; Pickup Bank"|8|Footpath|none
BB|1537|"Yate &amp; Pickup Bank"|24|Footpath|none
BB|1538|Turton|110|Footpath|none
BB|1539|Tockholes|4|Footpath|none
BB|1540|Tockholes|111|Footpath|none
BB|1541|Darwen|181|Footpath|none
BB|1542|Darwen|40|Footpath|none
BB|1543|Darwen|116|Footpath|none
BB|1544|Turton|35|Footpath|none
BB|1545|Pleasington|14|Footpath|none
BB|1546|Darwen|229|Footpath|none
BB|1547|Turton|119|Footpath|none
BB|1548|Blackburn|151|Footpath|none
BB|1549|Blackburn|52|Footpath|none
BB|1550|Blackburn|49|Footpath|none
BB|1551|Darwen|108|Footpath|none
BB|1552|Tockholes|26|Footpath|none
BB|1553|Turton|19|Footpath|none
BB|1554|Darwen|61|Footpath|none
BB|1555|"Yate &amp; Pickup Bank"|30|Footpath|none
BB|1556|Darwen|55|Footpath|none
BB|1557|Darwen|169|Footpath|none
BB|1558|Darwen|43|Footpath|none
BB|1559|Darwen|50|Footpath|none
BB|1560|Darwen|100|Footpath|none
BB|1561|Turton|76|Footpath|none
BB|1562|Turton|123|Footpath|none
BB|1563|Darwen|169|Footpath|none
BB|1564|Turton|11|Footpath|none
BB|1565|Pleasington|16|Footpath|none
BB|1566|Turton|43|Footpath|none
BB|1567|Turton|158|Footpath|none
BB|1568|Turton|10|Footpath|none
BB|1569|Darwen|137|Footpath|none
BB|1570|Turton|46|Footpath|none
BB|1571|Eccleshill|1|Footpath|none
BB|1572|Darwen|65|Footpath|none
BB|1573|"Yate &amp; Pickup Bank"|50|Footpath|none
BB|1574|"Yate &amp; Pickup Bank"|94|Footpath|none
BB|1575|Turton|21|Footpath|none
BB|1576|Darwen|111|Footpath|none
BB|1577|Turton|76|Footpath|none
BB|1578|Blackburn|12|Footpath|none
BB|1579|Darwen|175|Footpath|none
BB|1580|Darwen|140|Footpath|none
BB|1581|Turton|36|Footpath|none
BB|1582|"Yate &amp; Pickup Bank"|29|Footpath|none
BB|1583|Turton|136|Footpath|none
BB|1584|Darwen|150|Footpath|none
BB|1585|Turton|79|Footpath|none
BB|1586|Darwen|144|Footpath|none
BB|1587|"Yate &amp; Pickup Bank"|28|Footpath|none
BB|1588|Turton|52|Footpath|none
BB|1589|Blackburn|171|Footpath|none
BB|1590|Darwen|241|Footpath|none
BB|1591|Blackburn|61|Footpath|none
BB|1592|Darwen|150|Footpath|none
BB|1593|Darwen|63|Footpath|none
BB|1594|Turton|25|Footpath|none
BB|1595|Turton|108|Footpath|none
BB|1596|Darwen|78|Footpath|none
BB|1597|Turton|17|Footpath|none
BB|1598|Eccleshill|6|Footpath|none
BB|1599|Turton|154|Footpath|none
BB|1600|"Yate &amp; Pickup Bank"|7|Footpath|none
BB|1601|Blackburn|136|Footpath|none
BB|1602|Darwen|58|Footpath|none
BB|1603|Turton|27|Footpath|none
BB|1604|Turton|1|Footpath|none
BB|1605|Tockholes|104|Footpath|none
BB|1606|Darwen|202|Footpath|none
BB|1607|Blackburn|27|Footpath|none
BB|1608|Tockholes|183|Footpath|none
BB|1609||72|Footpath|none
BB|1610|Tockholes|54|Footpath|none
BB|1611|Turton|32|Footpath|none
BB|1612|Darwen|191|Footpath|none
BB|1613|Darwen|45|Footpath|none
BB|1614|Turton|41|Footpath|none
BB|1615|"Yate &amp; Pickup Bank"|80|Footpath|none
BB|1616|Darwen|41|Footpath|none
BB|1617|Darwen|85|Footpath|none
BB|1618|chapletown|26|Footpath|none
BB|1619|Darwen|45|Footpath|none
BB|1620|Turton|33|Footpath|none
BB|1621|Turton|22|Footpath|none
BB|1622|Blackburn|87|Footpath|none
BB|1623||254|Footpath|none
BB|1624|Darwen|225|Footpath|none
BB|1625||144|Footpath|none
BB|1626|Turton|77|Footpath|none
BB|1627|Turton|65|Footpath|none
BB|1628|Blackburn|61|Footpath|none
BB|1629|Blackburn|130|Footpath|none
BB|1630|Tockholes|38|Footpath|none
BB|1631|Turton|11|Footpath|none
BB|1632|Blackburn|118|Footpath|none
BB|1633|Turton|137|Footpath|none
BB|1634|Darwen|94|Footpath|none
BB|1635|Turton|62|Footpath|none
BB|1636||1|Footpath|none
BB|1637|Egerton|37|Footpath|none
BB|1638|Blackburn|118|Footpath|none
BB|1639|Darwen|212|Footpath|none
BB|1640|Turton|70|Footpath|none
BB|1641|Turton|19|Footpath|none
BB|1642|Darwen|109|Footpath|none
BB|1643|Turton|159|Footpath|none
BB|1644|Darwen|64|Footpath|none
BB|1645|Turton|49|Footpath|none
BB|1646|Turton|2|Footpath|none
BB|1647|Blackburn|114|Footpath|none
BB|1648|"Yate &amp; Pickup Bank"|66|Footpath|none
BB|1649|Pleasington|15|Footpath|none
BB|1650|Turton|20|Footpath|none
BB|1651|Darwen|42|Footpath|none
BB|1652|Darwen|177|Footpath|none
BB|1653|Darwen|30|Footpath|none
BB|1654|Darwen|57|Footpath|none
BB|1655|Turton|23|Footpath|none
BB|1656|Turton|36|Footpath|none
BB|1657|Darwen|171|Footpath|none
BB|1658|Darwen|109|Footpath|none
BB|1659|Darwen|191|Footpath|none
BB|1660|Eccleshill|1|Footpath|none
BB|1661|Blackburn|87|Footpath|none
BB|1662|Blackburn|135|Footpath|none
BB|1663|Darwen|133|Footpath|none
BB|1664|Blackburn|117|Footpath|none
BB|1665|Darwen|165|Footpath|none
BB|1666|Darwen|8|Footpath|none
BB|1668||26|Footpath|none
BB|1669|Tockholes|29|Footpath|none
BB|1670|Blackburn|67|Footpath|none
BB|1671|Darwen|217|Footpath|none
BB|1672|Tockholes|157|Footpath|none
BB|1673|Blackburn|14|Footpath|none
BB|1674|edgeworth|40|Footpath|none
BB|1676|Eccleshill|9|Footpath|none
BB|1677|Darwen|220|Footpath|none
BB|1678|Darwen|10|Footpath|none
BB|1679|Tockholes|6|Footpath|none
BB|1680|Turton|56|Footpath|none
BB|1681|Turton|39|Footpath|none
BB|1682|Turton|26|Footpath|none
BB|1683|Darwen|128|Footpath|none
BB|1684|"Yate &amp; Pickup Bank"|21|Footpath|none
BB|1685|Turton|134|Footpath|none
BB|1686|Darwen|109|Footpath|none
BB|1687|Tockholes|12|Footpath|none
BB|1688|Turton|154|Footpath|none
BB|1689|Turton|151|Footpath|none
BB|1690|Turton|31|Footpath|none
BB|1691|Turton|27|Footpath|none
BB|1692|Darwen|225|Footpath|none
BB|1693|Turton|139|Footpath|none
BB|1694|Darwen|200|Footpath|none
BB|1695|Darwen|10|Footpath|none
BB|1696|Turton|55|Footpath|none
BB|1697|Turton|7|Footpath|none
BB|1698|Turton|125|Footpath|none
BB|1699|Tockholes|164|Footpath|none
BB|1700|Darwen|203|Footpath|none
BB|1701|Turton|39|Footpath|none
BB|1702|Darwen|77|Footpath|none
BB|1703|Turton|14|Footpath|none
BB|1704|Blackburn|14|Footpath|none
BB|1705|Darwen|185|Footpath|none
BB|1706|Darwen|135|Footpath|none
BB|1707|Turton|123|Footpath|none
BB|1708|Blackburn|65|Footpath|none
BB|1709|Darwen|30|Footpath|none
BB|1710|Darwen|211|Footpath|none
BB|1711|Tockholes|10|Footpath|none
BB|1712|Darwen|252|Footpath|none
BB|1713|Tockholes|184|Footpath|none
BB|1714|Blackburn|91|Footpath|none
BB|1715|Darwen|204|Footpath|none
BB|1716|"Yate &amp; Pickup Bank"|88|Footpath|none
BB|1717|Blackburn|114|Footpath|none
BB|1718|Darwen|113|Footpath|none
BB|1719|Darwen|85|Footpath|none
BB|1720|Darwen|29|Footpath|none
BB|1721|Tockholes|27|Footpath|none
BB|1722|Darwen|72|Footpath|none
BB|1723|Pleasington|6|Footpath|none
BB|1724|Egerton|45|Footpath|none
BB|1725|Turton|78|Footpath|none
BB|1726|Darwen|15|Footpath|none
BB|1727|"117 Blackburn"|117|Footpath|none
BB|1728|Tockholes|138|Footpath|none
BB|1729|Blackburn|158|Footpath|none
BB|1730|Eccleshill|8|Footpath|none
BB|1731|Darwen|137|Footpath|none
BB|1732|Tockholes|17|Footpath|none
BB|1733|Turton|35|Footpath|none
BB|1734|Tockholes|187|Footpath|none
BB|1735|Turton|36|Footpath|none
BB|1736|Blackburn|136|Footpath|none
BB|1737|Turton|18|Footpath|none
BB|1738|Pleasington|16|Footpath|none
BB|1739|Blackburn|32|Footpath|none
BB|1740|Turton|27|Footpath|none
BB|1743|Pleasington|10|Footpath|none
BB|1744|Turton|27|Footpath|none
BB|1745|Blackburn|55|Footpath|none
BB|1746|Turton|10|Footpath|none
BB|1747|Darwen|195|Footpath|none
BB|1748|Blackburn|56|Footpath|none
BB|1749|"Yate &amp; Pickup Bank"|82|Footpath|none
BB|1750|Blackburn|152|Footpath|none
BB|1751|Blackburn|117|Footpath|none
BB|1752|Tockholes|99|Footpath|none
BB|1753|Darwen|115|Footpath|none
BB|1755|Darwen|229|Footpath|none
BB|1756|Blackburn|13|Footpath|none
BB|1758||254|Footpath|none
BB|1759|Blackburn|5|Footpath|none
BB|1760|Blackburn|5|Footpath|none
BB|1761|Blackburn|5|Footpath|none
BB|1762|Blackburn|51|Footpath|none
BB|1763|Blackburn|51|Footpath|none
BB|1764|Blackburn|51|Footpath|none
BB|1765|Blackburn|57|Footpath|none
BB|1766|Blackburn|57|Footpath|none
BB|1767|Blackburn|62|Footpath|none
BB|1768|Blackburn|62|Footpath|none
BB|1769|Blackburn|56|Footpath|none
BB|1770|Blackburn|56|Footpath|none
BB|1771|Blackburn|101|Footpath|none
BB|1772|Blackburn|101|Footpath|none
BB|1773|Blackburn|103|Footpath|none
BB|1774|Blackburn|103|Footpath|none
BB|1775|Blackburn|103|Footpath|none
BB|1776|Blackburn|122|Footpath|none
BB|1777|Blackburn|143|Footpath|none
BB|1778|Blackburn|146|Footpath|none
BB|1779|Blackburn|146|Footpath|none
BB|1780|Blackburn|146|Footpath|none
BB|1781|Blackburn|147|Footpath|none
BB|1782|Blackburn|147|Footpath|none
BB|1783|Chapeltown|27|Footpath|none
BB|1784|Turton|27|Footpath|none
BB|1785|Chapletown|27|Footpath|none
BB|1786|Turton|100|Footpath|none
BB|1787|Turton|100|Footpath|none
BB|1788|Turton|100|Footpath|none
BB|1789|Turton|143|Footpath|none
BB|1790|Livesey|1|Footpath|none
BB|1791|"Yate &amp; Pickup Bank"|34|Footpath|none
BB|1792|"Yate &amp; Pickup Bank"|34|Footpath|none
BB|1793|Darwen|191|Footpath|none
BB|1794|Darwen|198|Footpath|none
BB|1795|Darwen|203|Footpath|none
BB|1796|Darwen|205|Footpath|none
BB|1797|Darwen|206|Footpath|none
BB|1798|Darwen|209|Footpath|none
BB|1799|Darwen|213|Footpath|none
BB|1800|Darwen|213|Footpath|none
BB|1801|Darwen|225|Footpath|none
BB|1802|Darwen|225|Footpath|none
BB|1803|Darwen|225|Footpath|none
BB|1804|Darwen|237|Footpath|none
BB|1805|Darwen|237|Footpath|none
BB|1806|Blackburn|102|Footpath|none
BB|1807|Blackburn|102|Footpath|none
BB|1808|Blackburn|102|Footpath|none
BB|1809|Darwen|9|Footpath|none
BB|1810|Darwen|9|Footpath|none
BB|1811|Darwen|10|Footpath|none
BB|1812|Darwen|10|Footpath|none
BB|1813|Darwen|10|Footpath|none
BB|1814|Darwen|192|Footpath|none
BB|1815|Darwen|192|Footpath|none
BB|1816|Pleasington|6|Footpath|none
BB|1817|Pleasington|6|Footpath|none
BB|1818|"Yate &amp; Pickup Bank"|2|Footpath|none
BB|1819|"Yate &amp; Pickup Bank"|2|Footpath|none
BB|1820|Blackburn|0|Footpath|none
BB|1821|Blackburn|100|Footpath|none
BB|1822|Blackburn|100|Footpath|none
BB|1824|Blackburn|22|Footpath|none
BB|1825|Blackburn|22|Footpath|none
BB|1826|Blackburn|22|Footpath|none
BB|1827|Blackburn|139|Footpath|none
BB|1828|Blackburn|139|Footpath|none
BB|1829|Tockholes|131|Footpath|none
BB|1830|Tockholes|131|Footpath|none
BB|1831|Turton|4|Footpath|none
BB|1832|Turton|4|Footpath|none
BB|1833|Turton|19|Footpath|none
BB|1834|Darwen|38|Footpath|none
BB|1835|Darwen|38|Footpath|none
BB|1836|Blackburn|110|Footpath|none
BB|1837|Blackburn|110|Footpath|none
BB|1838|Darwen|138|Footpath|none
BB|1839|Darwen|138|Footpath|none
BB|1843|Tockholes|133|Footpath|none
BB|1844|Tockholes|133|Footpath|none
BB|1845|Livsey|2|Footpath|none
BB|1846||2|Footpath|none
BB|1847|Chapletown|3|Footpath|none
BB|1848|Turton|3|Footpath|none
BB|1849|Blackburn|169|Footpath|none
BB|1850|Blackburn|169|Footpath|none
BB|1851|Blackburn|169|Footpath|none
BB|1852|Blackburn|169|Footpath|none
BB|1853|"Yate &amp; Pickup Bank"|93|Footpath|none
BB|1854|"Yate &amp; Pickup Bank"|93|Footpath|none
BB|1858|chapletown|16|Footpath|none
BB|1859|edgeworth|142|Footpath|none
BB|1860|Turton|12|Footpath|none
BB|1861|Turton|12|Footpath|none
BB|1862|Edgworth|8|Footpath|none
BB|1863|Edgworth|8|Footpath|none
BB|1864|Edgeworth|8|Footpath|none
BB|1865|Edgeworth|8|Footpath|none
BB|1866|Darwen|160|Footpath|none
BB|1867|Darwen|160|Footpath|none
BB|1868|Blackburn|33|Footpath|none
BB|1869|Blackburn|33|Footpath|none
BB|1870|Edgworth|115|Footpath|none
BB|1871|Blackburn|2|Footpath|none
BB|1872|Blackburn|2|Footpath|none
BB|1873|Edgworth|115|Footpath|none
BB|1874|Edgworth|115|Footpath|none
BB|1875|Eccleshill|9|Footpath|none
BB|1876|Eccleshill|9|Footpath|none
BB|1877|Turton|34|Footpath|none
BB|1878|Turton|34|Footpath|none
BB|1879|Blackburn|21|Footpath|none
BB|1880|Blackburn|21|Footpath|none
BB|1881|Blackburn|22|Footpath|none
BB|1882|Blackburn|54|Footpath|none
BB|1883|Blackburn|54|Footpath|none
BB|1884|Blackburn|54|Footpath|none
BB|1885|Edgworth|63|Footpath|none
BB|1886|Edgworth|62|Footpath|none
BB|1887|Edgworth|62|Footpath|none
BB|1888|Edgworth|62|Footpath|none
BB|1889|Blackburn|86|Footpath|none
BB|1890|Blackburn|86|Footpath|none
BB|1891|Darwen|199|Footpath|none
BB|1892|Darwen|199|Footpath|none
BB|1893|Darwen|199|Footpath|none
BB|1894|Darwen|199|Footpath|none
BB|1895|Darwen|236|Footpath|none
BB|1896|Darwen|236|Footpath|none
BB|1897|Darwen|238|Footpath|none
BB|1898|Darwen|238|Footpath|none
BB|1899|Edgeworth|60|Footpath|none
BB|1900|Edgeworth|60|Footpath|none
BB|1901|Turton|51|Footpath|none
BB|1902|Turton|51|Footpath|none
BB|1903|Turton|51|Footpath|none
BB|1904|Turton|32|Footpath|none
BB|1905|belmont|32|Footpath|none
BB|1906|Blackburn|138|Footpath|none
BB|1907|Blackburn|138|Footpath|none
BB|1908|Blackburn|94|Footpath|none
BB|1909|Blackburn|94|Footpath|none
BB|1910|Blackburn|94|Footpath|none
BB|1911|Blackburn|94|Footpath|none
BB|1912|Blackburn|94|Footpath|none
BB|1913|Pleasington|14|Footpath|none
BB|1914|Pleasington|14|Footpath|none
BB|1915|Blackburn|22|Footpath|none
BB|1916|Blackburn|22|Footpath|none
BB|1917|Blackburn|21|Footpath|none
BB|1918|Blackburn|89|Footpath|none
BB|1919|Blackburn|89|Footpath|none
BB|1920|Blackburn|21|Footpath|none
BB|1922|DARWEN|258|Footpath|none
BB|1923|Darwen|152|Footpath|none
BB|1924|Darwen|152|Footpath|none
BB|1925|Darwen|152|Footpath|none
BB|1928|Turton|19|Footpath|none
BB|1930|Blackburn|48|Footpath|none
BB|1931|Blackburn|48|Footpath|none
BB|1932|Turton|20|Footpath|none
BB|1933|Turton|20|Footpath|none
BB|1934|Turton|20|Footpath|none
BB|1935|Turton|18|Footpath|none
BB|1936|Turton|18|Footpath|none
BB|1937|Turton|18|Footpath|none
BB|1939|Turton|17|Footpath|none
BB|1940|Turton|17|Footpath|none
BB|1941|Blackburn|174|Footpath|none
BB|1942|Blackburn|174|Footpath|none
BB|1943|Blackburn|174|Footpath|none
BB|1944#1|Blackburn|174#1|Footpath|none
BB|1944#2|Blackburn|174#2|Footpath|none
BB|1945|Blackburn|174|Footpath|none
BB|1948|"Yate &amp; Pickup Bank"|96|Footpath|none
BB|1949|"Yate &amp; Pickup Bank"|96|Footpath|none
BB|9|Tockholes|82|Bridleway|none
BB|46|Turton|3|Bridleway|none
BB|61|Tockholes|93|Bridleway|none
BB|139|Tockholes|96|Bridleway|none
BB|141|Tockholes|86|Bridleway|none
BB|163|Chapletown|4|Bridleway|none
BB|193|Blackburn|116|Bridleway|none
BB|200|Blackburn|116|Bridleway|none
BB|260|Tockholes|94|Bridleway|none
BB|281|Blackburn|167|Bridleway|none
BB|334|Blackburn|168|Bridleway|none
BB|340|Tockholes|64|Bridleway|none
BB|372|Turton|7|Bridleway|none
BB|380|Blackburn|165|Bridleway|none
BB|382|Tockholes|141|Bridleway|none
BB|393|Tockholes|90|Bridleway|none
BB|403|Darwen|76|Bridleway|none
BB|447|Tockholes|89|Bridleway|none
BB|455|Darwen|191|Bridleway|none
BB|509|Eccleshill|19|Bridleway|none
BB|542|Blackburn|165|Bridleway|none
BB|577|Eccleshill|19|Bridleway|none
BB|582|Darwen|36|Bridleway|none
BB|609|Darwen|46|Bridleway|none
BB|627|Darwen|20|Bridleway|none
BB|637|Tockholes|141|Bridleway|none
BB|665|Pleasington|19|Bridleway|none
BB|673|Darwen|76|Bridleway|none
BB|698|Eccleshill|19|Bridleway|none
BB|712|Darwen|46|Bridleway|none
BB|716|Darwen|34|Bridleway|none
BB|719|Darwen|79|Bridleway|none
BB|722|Darwen|36|Bridleway|none
BB|756|Darwen|192|Bridleway|none
BB|760|Tockholes|92|Bridleway|none
BB|790|Turton|3|Bridleway|none
BB|809|Darwen|39|Bridleway|none
BB|830|Blackburn|166|Bridleway|none
BB|831|Tockholes|81|Bridleway|none
BB|894|Darwen|79|Bridleway|none
BB|958|Tockholes|56|Bridleway|none
BB|966|Tockholes|93|Bridleway|none
BB|974|Tockholes|143|Bridleway|none
BB|976|Blackburn|166|Bridleway|none
BB|991|Darwen|35|Bridleway|none
BB|1003|Tockholes|152|Bridleway|none
BB|1036|Tockholes|156|Bridleway|none
BB|1047|Darwen|35|Bridleway|none
BB|1067|Eccleshill|19|Bridleway|none
BB|1089|Tockholes|63|Bridleway|none
BB|1122|Blackburn|116|Bridleway|none
BB|1195|Tockholes|85|Bridleway|none
BB|1216|Darwen|36|Bridleway|none
BB|1218|Darwen|39|Bridleway|none
BB|1240|Darwen|220|Bridleway|none
BB|1284|Darwen|51|Bridleway|none
BB|1315|Pleasington|19|Bridleway|none
BB|1334|Darwen|88|Bridleway|none
BB|1336|Blackburn|166|Bridleway|none
BB|1363|Blackburn|166|Bridleway|none
BB|1365|Blackburn|165|Bridleway|none
BB|1388|Darwen|76|Bridleway|none
BB|1394|Eccleshill|18|Bridleway|none
BB|1414|Tockholes|61|Bridleway|none
BB|1422|Darwen|39|Bridleway|none
BB|1438|Blackburn|165|Bridleway|none
BB|1445|Tockholes|143|Bridleway|none
BB|1465|Tockholes|55|Bridleway|none
BB|1504|Tockholes|153|Bridleway|none
BB|1510|Darwen|220|Bridleway|none
BB|1511|Darwen|35|Bridleway|none
BB|1514|Darwen|76|Bridleway|none
BB|1535|Darwen|47|Bridleway|none
BB|1667|Darwen|76|Bridleway|none
BB|1675|Tockholes|88|Bridleway|none
BB|1741|Darwen|38|Bridleway|none
BB|1742#1|Blackburn|116#1|Bridleway|none
BB|1742#2|Blackburn|116#2|Bridleway|none
BB|1754|Tockholes|101|Bridleway|none
BB|1757|Blackburn|168|Bridleway|none
BB|1840|Darwen|20|Bridleway|none
BB|1841|Darwen|20|Bridleway|none
BB|1855|Blackburn|116|Bridleway|none
BB|1856|Blackburn|116|Bridleway|none
BB|1857|Blackburn|116|Bridleway|none
BB|1926|Chapeltown|51|Bridleway|none
BB|1927|Chapeltown|52|Bridleway|none
BB|1929|Turton|19|Bridleway|none
BB|1946|Darwen|195|Bridleway|none
BB|278|Turton|160|"unknown - Byway Open to all Traffic"|none
BB|344|Turton|142|"unknown - Byway Open to all Traffic"|none
BB|670|Turton|160|"unknown - Byway Open to all Traffic"|none
BB|1425|Turton|154|"unknown - Byway Open to all Traffic"|none
BB|1428|Turton|160|"unknown - Byway Open to all Traffic"|none
