The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated|LINK|COORDINATES
CH|355/RB18/1|3|"Restricted Byway"|1|"Wilmslow RB18"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.345123058210987&lon=2.248134661182986&lonew=W&zoom=15"", ""link"")"|"-2.248134661182986,53.345123058210987 -2.247273995524201,53.345258658095076 -2.246547247527015,53.345425595905688 -2.246319173734403,53.345542625459892 -2.24581243840748,53.345764373370919 -2.245260325605992,53.346021080488214 -2.244906833251818,53.346210868481421 -2.24444368100615,53.346478714615657 -2.244140866060177,53.346650795874169 -2.243713951636095,53.346866169564692 -2.243438541920256,53.346979865236349 -2.243168939365728,53.347047634661415 -2.242279015374322,53.347233306582048 -2.241692902138112,53.347355002298713"
CH|355/RB22/1|3|"Restricted Byway"|1|"Wilmslow RB22"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34224742053685&lon=2.261708240381874&lonew=W&zoom=15"", ""link"")"|"-2.261708240381874,53.34224742053685 -2.260164814510335,53.342521646594697 -2.259141485547661,53.342716904765048 -2.258093065117092,53.342979417308548 -2.256371939422785,53.343121530631215 -2.25608662953679,53.343145057853569 -2.255818820311925,53.343319520963526 -2.255689706092268,53.343369128343952 -2.255549858309621,53.343550407755181 -2.254909016429545,53.343681004971224 -2.253796329474401,53.343891868921233 -2.252380919103384,53.344222780169353 -2.252146623473451,53.344266683944596 -2.251894573377236,53.34428249015793 -2.251659232585542,53.34425360433108 -2.251435177720715,53.344187310454821 -2.25106050120699,53.343987447942297 -2.25065704517921,53.34403295514192 -2.250472890586066,53.344051860513126 -2.250236778497651,53.344039414265609 -2.249899194756443,53.343999244216221 -2.24959474281967,53.343968881789309 -2.249551548768396,53.344036450516114 -2.249499122726514,53.344135859181883 -2.249481798494049,53.344222258583855 -2.249448091247273,53.344389465051492 -2.249418389149298,53.344498802756348 -2.249347482945971,53.344592227193402 -2.249221999737296,53.344674080679063 -2.249064135332198,53.344743337070312 -2.24883318906088,53.344852818061177 -2.248579285330779,53.345020673554949 -2.24850099187999,53.345058131231568 -2.248337952762127,53.345090283114175 -2.248201108809681,53.345112312811757"
CH|355/RB22/3|3|"Restricted Byway"|1|"Wilmslow RB22"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.345112312811757&lon=2.248201108809681&lonew=W&zoom=15"", ""link"")"|"-2.248201108809681,53.345112312811757 -2.248134661182986,53.345123058210987"
CH|355/RB3/1|3|"Restricted Byway"|1|"Wilmslow RB3"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.333052219423848&lon=2.249447731410318&lonew=W&zoom=15"", ""link"")"|"-2.249447731410318,53.333052219423848 -2.249385061732043,53.333089465224958 -2.248560746746955,53.333579680929311 -2.248537188039319,53.333616026859723 -2.248126506532754,53.333872542097012 -2.247948340794303,53.333976976126976 -2.247503220701764,53.33423104442118 -2.247013815449129,53.334493742044728 -2.246839472692044,53.334621429749937 -2.246686731423302,53.334820882394155 -2.24661306270619,53.334972719671569 -2.246583755036718,53.335064887667919 -2.24651418367747,53.335088582445032 -2.245543315539211,53.335188444900332 -2.245467450146551,53.33519624212488"
CH|355/RB3/2|3|"Restricted Byway"|1|"Wilmslow RB3"|"2014:03:27:15:08:31 ab727p"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.335687943323826&lon=2.245566484297337&lonew=W&zoom=15"", ""link"")"|"-2.245566484297337,53.335687943323826 -2.245296247207757,53.335718604917233 -2.244498225107402,53.335823854569817 -2.244090533276018,53.335917339668896 -2.243857545947253,53.335989169888883 -2.243619347415243,53.336037200174992 -2.243435699483581,53.336055365337252 -2.243207243545964,53.336052867161953 -2.242884267594339,53.336020818575903 -2.242763933933415,53.335991590646373 -2.242745858152477,53.335987205104765"
CH|355/RB3/3|3|"Restricted Byway"|1|"Wilmslow RB3"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.331755784617314&lon=2.2519657551404&lonew=W&zoom=15"", ""link"")"|"-2.2519657551404,53.331755784617314 -2.25186940697623,53.331896714780846 -2.25171170320582,53.332111006067407 -2.251593323295172,53.332253959908364 -2.251455100547356,53.33239101499818 -2.251247329758457,53.332534158544675 -2.250298911658451,53.3331347241446"
CH|355/RB3/4|3|"Restricted Byway"|1|"Wilmslow RB3"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3331347241446&lon=2.250298911658451&lonew=W&zoom=15"", ""link"")"|"-2.250298911658451,53.3331347241446 -2.249960870457974,53.333339504940476 -2.249447731410318,53.333052219423848"
CH|355/RB3/5|3|"Restricted Byway"|1|"Wilmslow RB3"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33519624212488&lon=2.245467450146551&lonew=W&zoom=15"", ""link"")"|"-2.245467450146551,53.33519624212488 -2.24554864712068,53.335599405905505 -2.245566484297337,53.335687943323826"
CH|355/RB3/6|3|"Restricted Byway"|1|"Wilmslow RB3"|"2014:03:27:15:08:31 ab727p"|"2014:03:27:14:31:15 ab727p"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.335987205104765&lon=2.242745858152477&lonew=W&zoom=15"", ""link"")"|"-2.242745858152477,53.335987205104765 -2.242659736095076,53.335966284837653 -2.242372096312236,53.33592085914497 -2.242006079407438,53.336183194253472 -2.241763005945901,53.336397736577737 -2.24172925059236,53.336427549281659"
CH|355/RB3/7|3|"Restricted Byway"|1|"Wilmslow RB3"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.331128510636191&lon=2.252411078953412&lonew=W&zoom=15"", ""link"")"|"-2.252411078953412,53.331128510636191 -2.2519657551404,53.331755784617314"
CH|355/RB31/1|3|"Restricted Byway"|1|"Wilmslow RB31"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.325723789480151&lon=2.256669170993174&lonew=W&zoom=15"", ""link"")"|"-2.256669170993174,53.325723789480151 -2.255467528587012,53.325720355601156 -2.25343975899072,53.32540964514746"
CH|355/RB34/1|3|"Restricted Byway"|1|"Wilmslow RB34"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.318147226262028&lon=2.261142653685346&lonew=W&zoom=15"", ""link"")"|"-2.261142653685346,53.318147226262028 -2.261454089677546,53.318758947982666 -2.262025968871924,53.319714972583334 -2.262608158732282,53.320754187388815 -2.2634693369524,53.322267427078224"
CH|355/RB34/2|3|"Restricted Byway"|1|"Wilmslow RB34"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.322267427078224&lon=2.2634693369524&lonew=W&zoom=15"", ""link"")"|"-2.2634693369524,53.322267427078224 -2.264066382030991,53.323316658925144 -2.265267338851428,53.325390127353494 -2.265362178718659,53.326647340359081 -2.265713311057765,53.327153551845576 -2.266370762776139,53.327727462744683 -2.267201581060754,53.328304836329828"
CH|355/RB34/3|3|"Restricted Byway"|1|"Wilmslow RB34"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.328304836329828&lon=2.267201581060754&lonew=W&zoom=15"", ""link"")"|"-2.267201581060754,53.328304836329828 -2.267286477333716,53.328360626991916 -2.267788206832126,53.328772410227629 -2.268415592552172,53.329299286380135 -2.268962297599176,53.329577618340529 -2.270216507715895,53.330143500938874 -2.270550577864392,53.330268548573173 -2.270854600320367,53.33038135728885"
CH|355/RB35/1|3|"Restricted Byway"|1|"Wilmslow RB35"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.323088055692651&lon=2.261547240602383&lonew=W&zoom=15"", ""link"")"|"-2.261547240602383,53.323088055692651 -2.261395870594316,53.323149942686605 -2.259203045344552,53.324082013558147 -2.257279426516035,53.324962245101489 -2.25715821015848,53.325017329239884"
CH|355/RB35/2|3|"Restricted Byway"|1|"Wilmslow RB35"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.322267427078224&lon=2.2634693369524&lonew=W&zoom=15"", ""link"")"|"-2.2634693369524,53.322267427078224 -2.261547240602383,53.323088055692651"
CH|355/RB37/1|3|"Restricted Byway"|1|"Wilmslow RB37"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.322354263304739&lon=2.256632273808532&lonew=W&zoom=15"", ""link"")"|"-2.256632273808532,53.322354263304739 -2.25511799586286,53.322070514183949 -2.254849487226957,53.322023548724601 -2.253220190514734,53.321878402091883 -2.252882379418095,53.321855310280043 -2.25252473230696,53.321826327174449 -2.251998081713673,53.321768038306651 -2.251511135454873,53.321703649704553 -2.251123523097259,53.321650915040138 -2.250736122029472,53.321633945077821 -2.250041231046217,53.321653198817096 -2.249366367610597,53.321731902510365 -2.249048673302088,53.321738591470719 -2.247647282320714,53.321527466599349 -2.247527860586466,53.321468228390948"
CH|355/RB38/1|3|"Restricted Byway"|1|"Wilmslow RB38"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.319322385775166&lon=2.268148004089112&lonew=W&zoom=15"", ""link"")"|"-2.268148004089112,53.319322385775166 -2.266995676534228,53.318785632095263"
CH|355/RB39/1|3|"Restricted Byway"|1|"Wilmslow RB39"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.318123309936617&lon=2.268016464710342&lonew=W&zoom=15"", ""link"")"|"-2.268016464710342,53.318123309936617 -2.267835337919508,53.31815400036426 -2.267703750460064,53.318211634864682 -2.2676028199208,53.318260292762666 -2.267143271175434,53.318637392310336 -2.266955326135117,53.318785722650084"
CH|355/RB87/1|3|"Restricted Byway"|1|"Wilmslow RB87"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.349483801224409&lon=2.229506026183677&lonew=W&zoom=15"", ""link"")"|"-2.229506026183677,53.349483801224409 -2.229063340697519,53.349640293780482 -2.228668236922262,53.34980397434618 -2.228539445433904,53.349878630889378 -2.228122262798795,53.350196192618959 -2.22787059351725,53.350384664900716 -2.22757658084147,53.350554520597626 -2.227176664935371,53.350745612429719 -2.226874202080455,53.350886737092765 -2.226546421353103,53.350970660521398 -2.226179152815562,53.351084410319366 -2.224931326709222,53.351925090084315 -2.224614474037576,53.352181345128855 -2.224278005614307,53.352479235666344 -2.223951474903888,53.352759317962622 -2.223664508287039,53.353027379691191 -2.223496428964689,53.353194202077596 -2.223308242310609,53.353331326939283"
CH|355/RB87/2|3|"Restricted Byway"|1|"Wilmslow RB87"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.353331326939283&lon=2.223308242310609&lonew=W&zoom=15"", ""link"")"|"-2.223308242310609,53.353331326939283 -2.223050757799635,53.353504258672601 -2.222733843009315,53.353706945200706 -2.222545601371211,53.353808393250418 -2.222258682688342,53.353993324238211"
CH|355/RB99/1|3|"Restricted Byway"|1|"Wilmslow RB99"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33038135728885&lon=2.270854600320367&lonew=W&zoom=15"", ""link"")"|"-2.270854600320367,53.33038135728885 -2.270920400685314,53.330507283042898 -2.270962415831519,53.33076777785358 -2.271004538260314,53.331045090349079 -2.270989631637421,53.3312515307288 -2.270873790243187,53.331453176865537 -2.270803554889699,53.331622359335036 -2.270614338667005,53.331910885008696 -2.270418514879955,53.332149727170908 -2.270401796649077,53.33217007912701 -2.270305235237156,53.33224928181582 -2.270138837350809,53.332385801675578 -2.269870355536804,53.332550138217428 -2.269600491459207,53.332771717073889 -2.269314514154969,53.332950734552632 -2.268702845238634,53.333355858672618 -2.268490960835529,53.333584315896339 -2.268362184260024,53.333781044366511 -2.268091881932599,53.334112877490035 -2.267863003010058,53.334396097277434"
CH|355/RB87/3|3|"Restricted Byway"|1|"Wilmslow RB87"|"2019:05:28:16:12:57 ab727p"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.353993780629054&lon=2.222258685058466&lonew=W&zoom=15"", ""link"")"|"-2.222258685058466,53.353993780629054 -2.222229013943264,53.354100863884312 -2.222209726030465,53.354225806025973 -2.222174633129918,53.354289763590089 -2.2220814816521,53.354410439695911 -2.221828445263095,53.35462918427578 -2.221673775312897,53.354806135994359 -2.221488322390313,53.355018200942901 -2.221309941548337,53.355113596861209 -2.220854054484248,53.355346289839403 -2.220626017863492,53.35544780946136 -2.220140086574881,53.35564478933297 -2.219737065765235,53.355806593225537"
CH|117/RB1/1|3|"Restricted Byway"|1|"Eaton RB1"|"2019:09:09:11:52:17 AW920W"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.199127366450682&lon=2.207554397993245&lonew=W&zoom=15"", ""link"")"|"-2.207554397993245,53.199127366450682 -2.208167581031141,53.19897765065096 -2.208766287407391,53.198847000813515 -2.208671239770015,53.198703263950989 -2.209076308372095,53.198518234103986 -2.20920773201699,53.198735237949094 -2.209837808519929,53.198579710887984 -2.209699930159981,53.198319375029484 -2.209836270561853,53.19826364097171 -2.210440856456857,53.198135298961894 -2.210462023359395,53.198414711738721 -2.211892499701699,53.198062147177581 -2.213176716972253,53.197751016658437 -2.213818818590307,53.197595445747396 -2.213972675047429,53.197528473330294 -2.214397748776948,53.197390954765368 -2.214842770557958,53.197283127444123 -2.215208491705956,53.197157604840889 -2.215161300992734,53.196888494570722 -2.215161024077324,53.196833000765579 -2.215200950392028,53.196782260766604 -2.215474114225451,53.19677211466982 -2.215948158064835,53.196759190491761 -2.216869195785731,53.196619467565796 -2.217979385366514,53.196400804588627 -2.218629108347991,53.196128689885455 -2.219202122501607,53.195883856504487 -2.219637034033445,53.195740354322687 -2.220092046916846,53.195656271121479 -2.220891987050729,53.195553362841935 -2.221387954597533,53.195439813637897 -2.221288397391576,53.195332975142968 -2.220844417504156,53.194894762654151 -2.220432840928612,53.194548087919955 -2.22028751651851,53.194413241887474 -2.220121871168,53.194232590792026 -2.219895167667404,53.193938307621167 -2.219795132732221,53.193736336497111 -2.219624918935865,53.193362067716663 -2.219456822001736,53.193022608145888 -2.219248416072904,53.193121917084483 -2.218703494307465,53.193410043170942 -2.218134875383809,53.193780244811727 -2.217844612704176,53.193582929646404 -2.217416885906369,53.193312620966495 -2.21709096627382,53.193113818469669 -2.216756532313801,53.192918994799655 -2.21670970695786,53.19285361503254 -2.216487279961987,53.192573739037755 -2.216252461114908,53.192281660927975 -2.216066752065351,53.19198941140516 -2.215942744788708,53.191746190808217 -2.215884648945305,53.191603777472835 -2.215814327212708,53.19145877032247 -2.215760679522427,53.191367927022299 -2.21580122765553,53.191332625556406 -2.216214997140491,53.191159249726262 -2.216984002057728,53.190835234034509"
