The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Dorset.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|28th|January|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
DT|5444|N2|25|Footpath|163|0.1|-2.51316|50.94485|-2.51535|50.94486|364044,116282|363890,116284|50.94490,50.94468,-2.51316,-2.51535|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.94485&lon=2.51316&lonew=W&zoom=15"", ""link"")"|"50.94485,-2.51316 50.94482,-2.51321 50.94480,-2.51326 50.94478,-2.51330 50.94476,-2.51337 50.94473,-2.51352 50.94471,-2.51364 50.94469,-2.51376 50.94469,-2.51381 50.94468,-2.51387 50.94468,-2.51395 50.94468,-2.51403 50.94469,-2.51410 50.94469,-2.51421 50.94470,-2.51429 50.94471,-2.51433 50.94471,-2.51439 50.94473,-2.51446 50.94475,-2.51457 50.94477,-2.51470 50.94481,-2.51484 50.94488,-2.51512 50.94489,-2.51517 50.94489,-2.51520 50.94490,-2.51522 50.94490,-2.51524 50.94489,-2.51526 50.94489,-2.51529 50.94486,-2.51535"
DT|5445|E57|1|Footpath|83|0.051|-1.95765|50.90997|-1.95858|50.91043|403073,112278|403008,112330|50.91043,50.90997,-1.95765,-1.95858|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.90997&lon=1.95765&lonew=W&zoom=15"", ""link"")"|"50.90997,-1.95765 50.91014,-1.95796 50.91031,-1.95831 50.91043,-1.95858"
DT|5446|N64|9|Footpath|290|0.181|-2.26602|51.06454|-2.26888|51.06631|381454,129501|381255,129698|51.06631,51.06454,-2.26602,-2.26888|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.06454&lon=2.26602&lonew=W&zoom=15"", ""link"")"|"51.06454,-2.26602 51.06474,-2.26602 51.06479,-2.26607 51.06483,-2.26612 51.06487,-2.26617 51.06497,-2.26634 51.06533,-2.26695 51.06571,-2.26784 51.06620,-2.26878 51.06631,-2.26888"
DT|5447|E56|11|Footpath|366|0.229|-1.89452|50.78810|-1.89520|50.78532|407531,98730|407483,98421|50.78810,50.78532,-1.89452,-1.89598|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.78810&lon=1.89452&lonew=W&zoom=15"", ""link"")"|"50.78810,-1.89452 50.78809,-1.89466 50.78808,-1.89484 50.78797,-1.89483 50.78789,-1.89484 50.78768,-1.89496 50.78756,-1.89503 50.78746,-1.89517 50.78740,-1.89529 50.78735,-1.89534 50.78731,-1.89537 50.78728,-1.89543 50.78720,-1.89554 50.78714,-1.89563 50.78708,-1.89572 50.78700,-1.89580 50.78692,-1.89587 50.78686,-1.89591 50.78679,-1.89595 50.78674,-1.89598 50.78671,-1.89598 50.78664,-1.89594 50.78657,-1.89589 50.78651,-1.89585 50.78647,-1.89583 50.78613,-1.89563 50.78567,-1.89538 50.78540,-1.89523 50.78532,-1.89520"
DT|5450|N20|13|Footpath|220|0.137|-2.53531|50.90744|-2.53842|50.90768|362457,112133|362239,112161|50.90768,50.90744,-2.53531,-2.53842|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.90744&lon=2.53531&lonew=W&zoom=15"", ""link"")"|"50.90744,-2.53531 50.90747,-2.53572 50.90751,-2.53624 50.90758,-2.53676 50.90760,-2.53736 50.90765,-2.53795 50.90768,-2.53842"
DT|5451|E57|31|Footpath|427|0.265|-1.92809|50.88972|-1.92338|50.89209|405153,110028|405484,110292|50.89209,50.88972,-1.92338,-1.92809|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.88972&lon=1.92809&lonew=W&zoom=15"", ""link"")"|"50.88972,-1.92809 50.89029,-1.92655 50.89061,-1.92593 50.89084,-1.92552 50.89101,-1.92515 50.89126,-1.92464 50.89157,-1.92408 50.89184,-1.92365 50.89209,-1.92338"
DT|5452|N66|28|Footpath|628|0.391|-2.35250|51.00281|-2.34486|51.00550|375361,122661|375899,122958|51.00550,51.00281,-2.34486,-2.35250|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.00281&lon=2.35250&lonew=W&zoom=15"", ""link"")"|"51.00281,-2.35250 51.00290,-2.35233 51.00301,-2.35212 51.00311,-2.35192 51.00328,-2.35157 51.00347,-2.35113 51.00368,-2.35073 51.00400,-2.35003 51.00436,-2.34916 51.00461,-2.34844 51.00473,-2.34813 51.00491,-2.34774 51.00520,-2.34695 51.00524,-2.34685 51.00525,-2.34679 51.00526,-2.34663 51.00527,-2.34645 51.00530,-2.34621 51.00532,-2.34597 51.00534,-2.34565 51.00534,-2.34514 51.00538,-2.34504 51.00542,-2.34496 51.00546,-2.34490 51.00550,-2.34486"
DT|5454|S31|33|Footpath|358|0.221|-2.46852|50.86307|-2.46472|50.86511|367122,107167|367391,107392|50.86511,50.86307,-2.46472,-2.46852|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86307&lon=2.46852&lonew=W&zoom=15"", ""link"")"|"50.86307,-2.46852 50.86308,-2.46843 50.86310,-2.46835 50.86312,-2.46826 50.86315,-2.46816 50.86320,-2.46802 50.86328,-2.46774 50.86335,-2.46753 50.86339,-2.46735 50.86342,-2.46729 50.86343,-2.46723 50.86344,-2.46719 50.86346,-2.46706 50.86423,-2.46601 50.86490,-2.46505 50.86511,-2.46472"
DT|5455|S37|25|Footpath|306|0.191|-2.52743|50.64160|-2.52399|50.64326|362800,82567|363045,82750|50.64326,50.64160,-2.52399,-2.52743|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.64160&lon=2.52743&lonew=W&zoom=15"", ""link"")"|"50.64160,-2.52743 50.64223,-2.52617 50.64288,-2.52492 50.64312,-2.52444 50.64314,-2.52439 50.64317,-2.52435 50.64326,-2.52399"
DT|5456|W13|18|Footpath|567|0.354|-2.68741|50.73132|-2.68824|50.73636|351581,92636|351527,93197|50.73636,50.73132,-2.68727,-2.68824|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.73132&lon=2.68741&lonew=W&zoom=15"", ""link"")"|"50.73132,-2.68741 50.73233,-2.68727 50.73431,-2.68787 50.73539,-2.68817 50.73557,-2.68814 50.73587,-2.68816 50.73595,-2.68818 50.73619,-2.68822 50.73636,-2.68824"
DT|5457|N45|5|Footpath|666|0.412|-2.27203|50.94185|-2.28087|50.94362|380983,115858|380362,116057|50.94362,50.94177,-2.27203,-2.28087|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.94185&lon=2.27203&lonew=W&zoom=15"", ""link"")"|"50.94185,-2.27203 50.94184,-2.27220 50.94181,-2.27245 50.94179,-2.27282 50.94178,-2.27323 50.94177,-2.27362 50.94178,-2.27399 50.94180,-2.27438 50.94183,-2.27452 50.94188,-2.27464 50.94193,-2.27479 50.94200,-2.27497 50.94205,-2.27510 50.94212,-2.27531 50.94226,-2.27578 50.94249,-2.27665 50.94274,-2.27751 50.94295,-2.27826 50.94313,-2.27891 50.94334,-2.27963 50.94349,-2.28028 50.94358,-2.28068 50.94362,-2.28087"
DT|5458|S12|2|Footpath|1113|0.694|-2.58484|50.80077|-2.57667|50.80727|358881,100297|359462,101015|50.80748,50.80077,-2.57667,-2.58550|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.80077&lon=2.58484&lonew=W&zoom=15"", ""link"")"|"50.80077,-2.58484 50.80091,-2.58512 50.80093,-2.58515 50.80094,-2.58517 50.80095,-2.58518 50.80097,-2.58520 50.80100,-2.58522 50.80114,-2.58529 50.80138,-2.58538 50.80162,-2.58546 50.80165,-2.58547 50.80168,-2.58547 50.80176,-2.58547 50.80187,-2.58548 50.80197,-2.58549 50.80226,-2.58550 50.80231,-2.58549 50.80236,-2.58548 50.80237,-2.58546 50.80238,-2.58545 50.80238,-2.58544 50.80345,-2.58454 50.80359,-2.58446 50.80373,-2.58436 50.80385,-2.58432 50.80396,-2.58429 50.80413,-2.58419 50.80440,-2.58380 50.80467,-2.58334 50.80491,-2.58295 50.80516,-2.58250 50.80525,-2.58238 50.80616,-2.58109 50.80630,-2.58083 50.80633,-2.58077 50.80636,-2.58071 50.80638,-2.58065 50.80640,-2.58059 50.80642,-2.58053 50.80643,-2.58049 50.80644,-2.58045 50.80644,-2.58043 50.80645,-2.58040 50.80647,-2.58024 50.80653,-2.57983 50.80655,-2.57966 50.80656,-2.57960 50.80656,-2.57956 50.80656,-2.57951 50.80656,-2.57945 50.80657,-2.57934 50.80657,-2.57925 50.80658,-2.57913 50.80659,-2.57902 50.80660,-2.57891 50.80662,-2.57873 50.80664,-2.57862 50.80665,-2.57855 50.80667,-2.57839 50.80669,-2.57824 50.80670,-2.57812 50.80677,-2.57769 50.80712,-2.57756 50.80742,-2.57743 50.80745,-2.57739 50.80747,-2.57730 50.80748,-2.57716 50.80746,-2.57713 50.80734,-2.57683 50.80727,-2.57667"
DT|5459|E34|30|Footpath|1450|0.898|-1.84706|50.91269|-1.83084|50.91861|410848,112591|411986,113252|50.91861,50.91269,-1.83084,-1.84706|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.91269&lon=1.84706&lonew=W&zoom=15"", ""link"")"|"50.91269,-1.84706 50.91291,-1.84644 50.91313,-1.84582 50.91321,-1.84561 50.91333,-1.84529 50.91348,-1.84497 50.91359,-1.84450 50.91363,-1.84432 50.91367,-1.84400 50.91379,-1.84324 50.91386,-1.84256 50.91389,-1.84224 50.91394,-1.84168 50.91401,-1.84107 50.91411,-1.84033 50.91419,-1.83979 50.91430,-1.83893 50.91449,-1.83786 50.91454,-1.83766 50.91459,-1.83757 50.91462,-1.83749 50.91491,-1.83619 50.91509,-1.83543 50.91522,-1.83481 50.91538,-1.83402 50.91542,-1.83392 50.91544,-1.83382 50.91562,-1.83323 50.91571,-1.83292 50.91584,-1.83248 50.91601,-1.83200 50.91604,-1.83185 50.91607,-1.83181 50.91610,-1.83180 50.91619,-1.83181 50.91636,-1.83185 50.91646,-1.83185 50.91653,-1.83184 50.91661,-1.83182 50.91676,-1.83180 50.91700,-1.83181 50.91708,-1.83184 50.91715,-1.83187 50.91727,-1.83193 50.91731,-1.83193 50.91744,-1.83187 50.91756,-1.83180 50.91786,-1.83151 50.91816,-1.83123 50.91845,-1.83100 50.91853,-1.83093 50.91861,-1.83084"
DT|5460|W39|32|Footpath|354|0.22|-2.68095|50.75550|-2.68317|50.75819|352062,95321|351908,95622|50.75819,50.75550,-2.68095,-2.68317|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.75550&lon=2.68095&lonew=W&zoom=15"", ""link"")"|"50.75550,-2.68095 50.75561,-2.68101 50.75578,-2.68127 50.75603,-2.68157 50.75617,-2.68177 50.75635,-2.68202 50.75648,-2.68213 50.75660,-2.68222 50.75673,-2.68229 50.75681,-2.68230 50.75705,-2.68230 50.75722,-2.68228 50.75742,-2.68229 50.75749,-2.68232 50.75758,-2.68236 50.75764,-2.68240 50.75772,-2.68245 50.75779,-2.68250 50.75782,-2.68256 50.75786,-2.68261 50.75796,-2.68280 50.75797,-2.68282 50.75799,-2.68285 50.75807,-2.68296 50.75819,-2.68317"
DT|5461|N48|40|Footpath|488|0.302|-2.29881|50.90850|-2.29432|50.91116|379086,112157|379403,112451|50.91116,50.90850,-2.29432,-2.29881|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.90850&lon=2.29881&lonew=W&zoom=15"", ""link"")"|"50.90850,-2.29881 50.90862,-2.29842 50.90881,-2.29775 50.90901,-2.29693 50.90914,-2.29634 50.91012,-2.29648 50.91030,-2.29602 50.91044,-2.29572 50.91054,-2.29549 50.91074,-2.29515 50.91085,-2.29496 50.91094,-2.29480 50.91104,-2.29459 50.91112,-2.29443 50.91116,-2.29432"
DT|5462|N48|49|Footpath|211|0.132|-2.28185|50.89756|-2.28067|50.89899|380274,110935|380358,111094|50.89899,50.89756,-2.28053,-2.28185|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.89756&lon=2.28185&lonew=W&zoom=15"", ""link"")"|"50.89756,-2.28185 50.89763,-2.28175 50.89771,-2.28165 50.89776,-2.28160 50.89782,-2.28154 50.89789,-2.28148 50.89793,-2.28142 50.89796,-2.28137 50.89799,-2.28113 50.89801,-2.28094 50.89802,-2.28086 50.89805,-2.28080 50.89810,-2.28069 50.89819,-2.28067 50.89827,-2.28066 50.89843,-2.28063 50.89861,-2.28058 50.89873,-2.28055 50.89881,-2.28053 50.89885,-2.28053 50.89899,-2.28067"
DT|5466|W1|30|Footpath|138|0.085|-2.76757|50.73429|-2.76749|50.73307|345927,93022|345931,92887|50.73429,50.73307,-2.76749,-2.76762|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.73429&lon=2.76757&lonew=W&zoom=15"", ""link"")"|"50.73429,-2.76757 50.73414,-2.76758 50.73401,-2.76758 50.73385,-2.76760 50.73364,-2.76761 50.73358,-2.76762 50.73340,-2.76760 50.73320,-2.76758 50.73313,-2.76753 50.73307,-2.76749"
DT|5467|SE22|20|Footpath|625|0.385|-1.96528|50.64189|-1.95698|50.64268|402550,82467|403137,82555|50.64268,50.64189,-1.95698,-1.96528|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.64189&lon=1.96528&lonew=W&zoom=15"", ""link"")"|"50.64189,-1.96528 50.64195,-1.96484 50.64204,-1.96412 50.64208,-1.96380 50.64212,-1.96341 50.64216,-1.96297 50.64220,-1.96251 50.64221,-1.96226 50.64227,-1.96156 50.64233,-1.96088 50.64238,-1.96025 50.64242,-1.95961 50.64242,-1.95958 50.64241,-1.95955 50.64241,-1.95952 50.64240,-1.95949 50.64239,-1.95946 50.64238,-1.95944 50.64237,-1.95942 50.64234,-1.95940 50.64236,-1.95935 50.64238,-1.95929 50.64238,-1.95925 50.64240,-1.95875 50.64241,-1.95857 50.64242,-1.95851 50.64243,-1.95844 50.64245,-1.95837 50.64246,-1.95829 50.64246,-1.95819 50.64245,-1.95809 50.64243,-1.95791 50.64241,-1.95782 50.64239,-1.95768 50.64235,-1.95752 50.64233,-1.95741 50.64232,-1.95734 50.64232,-1.95728 50.64234,-1.95724 50.64239,-1.95720 50.64245,-1.95716 50.64249,-1.95714 50.64253,-1.95714 50.64257,-1.95713 50.64259,-1.95712 50.64263,-1.95707 50.64265,-1.95703 50.64268,-1.95698"
DT|5468|N29|4|Footpath|645|0.4|-2.58925|50.89176|-2.59256|50.89544|358651,110418|358421,110829|50.89544,50.89176,-2.58925,-2.59341|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.89176&lon=2.58925&lonew=W&zoom=15"", ""link"")"|"50.89176,-2.58925 50.89178,-2.58937 50.89181,-2.58949 50.89184,-2.58964 50.89186,-2.58973 50.89198,-2.59008 50.89209,-2.59034 50.89220,-2.59054 50.89230,-2.59068 50.89239,-2.59078 50.89242,-2.59087 50.89246,-2.59100 50.89247,-2.59108 50.89247,-2.59124 50.89247,-2.59152 50.89248,-2.59183 50.89249,-2.59217 50.89249,-2.59236 50.89251,-2.59270 50.89252,-2.59297 50.89253,-2.59311 50.89253,-2.59321 50.89254,-2.59324 50.89266,-2.59326 50.89274,-2.59331 50.89280,-2.59338 50.89285,-2.59341 50.89292,-2.59341 50.89303,-2.59338 50.89316,-2.59332 50.89338,-2.59324 50.89350,-2.59320 50.89363,-2.59317 50.89370,-2.59311 50.89381,-2.59300 50.89395,-2.59290 50.89407,-2.59279 50.89415,-2.59275 50.89427,-2.59272 50.89439,-2.59269 50.89453,-2.59270 50.89459,-2.59273 50.89470,-2.59276 50.89480,-2.59279 50.89483,-2.59279 50.89493,-2.59275 50.89507,-2.59268 50.89518,-2.59263 50.89530,-2.59259 50.89544,-2.59256"
DT|5470|N47|12|Footpath|322|0.2|-2.32376|50.96427|-2.32624|50.96243|377359,118366|377184,118162|50.96427,50.96243,-2.32376,-2.32624|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.96427&lon=2.32376&lonew=W&zoom=15"", ""link"")"|"50.96427,-2.32376 50.96424,-2.32379 50.96424,-2.32390 50.96423,-2.32442 50.96424,-2.32479 50.96424,-2.32495 50.96421,-2.32509 50.96414,-2.32534 50.96410,-2.32548 50.96403,-2.32558 50.96392,-2.32567 50.96379,-2.32574 50.96365,-2.32581 50.96352,-2.32586 50.96342,-2.32593 50.96331,-2.32599 50.96317,-2.32603 50.96298,-2.32605 50.96282,-2.32607 50.96266,-2.32611 50.96245,-2.32621 50.96243,-2.32624"
DT|5471|S16|54|Footpath|69|0.042|-2.48620|50.63600|-2.48699|50.63637|365712,81924|365656,81966|50.63637,50.63600,-2.48620,-2.48699|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.63600&lon=2.48620&lonew=W&zoom=15"", ""link"")"|"50.63600,-2.48620 50.63620,-2.48660 50.63624,-2.48668 50.63628,-2.48679 50.63630,-2.48684 50.63631,-2.48686 50.63632,-2.48689 50.63633,-2.48692 50.63633,-2.48693 50.63634,-2.48695 50.63637,-2.48699"
DT|5472|N27|5|Footpath|584|0.363|-2.48922|50.97443|-2.49501|50.97796|365747,119560|365343,119955|50.97796,50.97443,-2.48922,-2.49501|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.97443&lon=2.48922&lonew=W&zoom=15"", ""link"")"|"50.97443,-2.48922 50.97481,-2.48948 50.97525,-2.48975 50.97536,-2.48984 50.97563,-2.49013 50.97573,-2.49028 50.97585,-2.49046 50.97600,-2.49071 50.97620,-2.49102 50.97641,-2.49135 50.97661,-2.49169 50.97679,-2.49191 50.97682,-2.49203 50.97690,-2.49218 50.97720,-2.49282 50.97740,-2.49336 50.97757,-2.49376 50.97762,-2.49398 50.97775,-2.49423 50.97784,-2.49458 50.97796,-2.49501"
DT|5473|SE29|27|Footpath|99|0.062|-2.01829|50.61685|-2.01809|50.61597|398801,79682|398815,79584|50.61685,50.61597,-2.01809,-2.01830|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.61685&lon=2.01829&lonew=W&zoom=15"", ""link"")"|"50.61685,-2.01829 50.61668,-2.01830 50.61654,-2.01827 50.61616,-2.01814 50.61597,-2.01809"
DT|5474|S4|26|Footpath|550|0.34|-2.62898|50.66132|-2.62172|50.66196|355638,84816|356152,84883|50.66196,50.66106,-2.62172,-2.62898|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.66132&lon=2.62898&lonew=W&zoom=15"", ""link"")"|"50.66132,-2.62898 50.66150,-2.62638 50.66151,-2.62622 50.66137,-2.62571 50.66123,-2.62516 50.66112,-2.62463 50.66106,-2.62448 50.66114,-2.62420 50.66121,-2.62398 50.66127,-2.62383 50.66134,-2.62366 50.66146,-2.62339 50.66158,-2.62316 50.66166,-2.62292 50.66173,-2.62269 50.66179,-2.62245 50.66188,-2.62206 50.66194,-2.62183 50.66196,-2.62172"
DT|5475|SE6|36|Footpath|174|0.108|-2.21597|50.75549|-2.21389|50.75464|384861,95121|385007,95026|50.75549,50.75464,-2.21389,-2.21597|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.75549&lon=2.21597&lonew=W&zoom=15"", ""link"")"|"50.75549,-2.21597 50.75464,-2.21389"
DT|5476|E58|6|Footpath|228|0.142|-2.01756|50.85539|-2.01540|50.85537|398859,106208|399011,106206|50.85539,50.85463,-2.01540,-2.01756|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85539&lon=2.01756&lonew=W&zoom=15"", ""link"")"|"50.85539,-2.01756 50.85463,-2.01608 50.85537,-2.01540"
DT|5478|E36|16|Footpath|165|0.102|-1.96139|50.80673|-1.95953|50.80736|402816,100798|402947,100868|50.80736,50.80673,-1.95953,-1.96139|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.80673&lon=1.96139&lonew=W&zoom=15"", ""link"")"|"50.80673,-1.96139 50.80675,-1.96104 50.80679,-1.96041 50.80683,-1.96005 50.80685,-1.96000 50.80707,-1.95977 50.80719,-1.95967 50.80736,-1.95953"
DT|5479|E1|3|Footpath|105|0.066|-2.16569|50.85486|-2.16559|50.85579|388432,106162|388440,106266|50.85579,50.85486,-2.16553,-2.16569|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85486&lon=2.16569&lonew=W&zoom=15"", ""link"")"|"50.85486,-2.16569 50.85501,-2.16565 50.85515,-2.16560 50.85527,-2.16556 50.85545,-2.16553 50.85557,-2.16554 50.85571,-2.16557 50.85579,-2.16559"
DT|5480|N42|18|Footpath|654|0.404|-2.30930|50.93635|-2.31090|50.94210|378362,115257|378252,115897|50.94210,50.93635,-2.30930,-2.31097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.93635&lon=2.30930&lonew=W&zoom=15"", ""link"")"|"50.93635,-2.30930 50.93658,-2.30944 50.93691,-2.30962 50.93722,-2.30973 50.93770,-2.30993 50.93807,-2.31007 50.93848,-2.31025 50.93866,-2.31030 50.93906,-2.31041 50.93953,-2.31056 50.93984,-2.31067 50.94010,-2.31075 50.94036,-2.31081 50.94062,-2.31083 50.94097,-2.31079 50.94110,-2.31079 50.94129,-2.31085 50.94149,-2.31094 50.94164,-2.31097 50.94180,-2.31096 50.94199,-2.31091 50.94210,-2.31090"
DT|5482|N61|16|Footpath|58|0.036|-2.23827|50.94692|-2.23889|50.94727|383357,116414|383313,116453|50.94727,50.94692,-2.23827,-2.23889|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.94692&lon=2.23827&lonew=W&zoom=15"", ""link"")"|"50.94692,-2.23827 50.94706,-2.23849 50.94718,-2.23870 50.94727,-2.23889"
DT|5483|S33|17|Footpath|1591|0.987|-2.41032|50.63515|-2.39529|50.64441|371077,81797|372146,82821|50.64441,50.63515,-2.39529,-2.41032|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.63515&lon=2.41032&lonew=W&zoom=15"", ""link"")"|"50.63515,-2.41032 50.63528,-2.40998 50.63568,-2.40899 50.63603,-2.40808 50.63685,-2.40598 50.63697,-2.40565 50.63710,-2.40521 50.63730,-2.40453 50.63746,-2.40390 50.63753,-2.40364 50.63758,-2.40345 50.63766,-2.40341 50.63787,-2.40328 50.63805,-2.40316 50.63821,-2.40306 50.63831,-2.40301 50.63836,-2.40300 50.63850,-2.40299 50.63856,-2.40296 50.63877,-2.40252 50.63897,-2.40200 50.63970,-2.40017 50.64017,-2.39910 50.64020,-2.39903 50.64030,-2.39881 50.64037,-2.39860 50.64043,-2.39840 50.64048,-2.39824 50.64053,-2.39809 50.64059,-2.39790 50.64068,-2.39769 50.64087,-2.39733 50.64125,-2.39673 50.64167,-2.39611 50.64186,-2.39584 50.64196,-2.39573 50.64205,-2.39560 50.64221,-2.39558 50.64260,-2.39552 50.64318,-2.39545 50.64364,-2.39539 50.64404,-2.39534 50.64428,-2.39530 50.64441,-2.39529"
DT|5484|E49|29|Footpath|770|0.481|-1.99646|50.81965|-1.99841|50.82624|400345,102234|400207,102966|50.82624,50.81965,-1.99646,-1.99866|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.81965&lon=1.99646&lonew=W&zoom=15"", ""link"")"|"50.81965,-1.99646 50.81973,-1.99651 50.81984,-1.99662 50.81995,-1.99675 50.82016,-1.99698 50.82050,-1.99728 50.82073,-1.99745 50.82151,-1.99797 50.82187,-1.99821 50.82201,-1.99829 50.82215,-1.99832 50.82248,-1.99832 50.82274,-1.99832 50.82303,-1.99834 50.82331,-1.99842 50.82362,-1.99854 50.82387,-1.99865 50.82404,-1.99866 50.82425,-1.99861 50.82442,-1.99853 50.82456,-1.99850 50.82474,-1.99851 50.82492,-1.99855 50.82504,-1.99852 50.82528,-1.99837 50.82546,-1.99833 50.82568,-1.99835 50.82594,-1.99839 50.82624,-1.99841"
DT|5485#1|N59|1#1|Footpath|1358|0.561|-2.24025|50.99016|-2.23265|50.99619|383233,121223|383769,121892|50.99619,50.99016,-2.23265,-2.24025|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.99016&lon=2.24025&lonew=W&zoom=15"", ""link"")"|"50.99016,-2.24025 50.99025,-2.23998 50.99033,-2.23981 50.99041,-2.23959 50.99046,-2.23935 50.99047,-2.23920 50.99140,-2.23853 50.99215,-2.23796 50.99257,-2.23755 50.99277,-2.23733 50.99327,-2.23654 50.99334,-2.23644 50.99342,-2.23631 50.99347,-2.23618 50.99354,-2.23597 50.99364,-2.23569 50.99367,-2.23543 50.99367,-2.23528 50.99369,-2.23516 50.99370,-2.23510 50.99372,-2.23502 50.99380,-2.23478 50.99393,-2.23451 50.99402,-2.23437 50.99414,-2.23424 50.99459,-2.23388 50.99495,-2.23365 50.99516,-2.23348 50.99593,-2.23279 50.99619,-2.23265"
DT|5485#2|N59|1#2|Footpath|1358|0.288|-2.23250|50.99637|-2.22999|51.00014|383779,121912|383957,122330|51.00014,50.99637,-2.22999,-2.23250|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.99637&lon=2.23250&lonew=W&zoom=15"", ""link"")"|"50.99637,-2.23250 50.99649,-2.23248 50.99661,-2.23242 50.99669,-2.23239 50.99676,-2.23235 50.99688,-2.23231 50.99705,-2.23223 50.99725,-2.23214 50.99737,-2.23209 50.99745,-2.23207 50.99756,-2.23204 50.99769,-2.23200 50.99776,-2.23194 50.99786,-2.23186 50.99794,-2.23179 50.99806,-2.23173 50.99813,-2.23170 50.99822,-2.23166 50.99834,-2.23161 50.99847,-2.23153 50.99856,-2.23146 50.99868,-2.23139 50.99877,-2.23132 50.99886,-2.23126 50.99897,-2.23116 50.99910,-2.23106 50.99924,-2.23094 50.99934,-2.23088 50.99941,-2.23083 50.99946,-2.23075 50.99955,-2.23061 50.99965,-2.23050 50.99975,-2.23040 50.99984,-2.23030 50.99986,-2.23029 50.99994,-2.23021 51.00003,-2.23011 51.00014,-2.22999"
