The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cardiff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CD|250|Pentyrch|13|Footpath|297|0.186|-3.27906|51.54552|-3.27569|51.54508|311400,183733|311633,183680|51.54600,51.54508,-3.27569,-3.27906
CD|251|Pentyrch|14|Footpath|537|0.336|-3.27862|51.54677|-3.28083|51.55083|311433,183872|311288,184326|51.55083,51.54677,-3.27841,-3.28083
CD|252#1|Pentyrch|12#1|Footpath|1045|0.502|-3.27695|51.54767|-3.27162|51.54181|311551,183970|311909,183312|51.54771,51.54181,-3.27138,-3.27695
CD|252#2|Pentyrch|12#2|Footpath|1045|0.152|-3.27138|51.54200|-3.26860|51.54067|311926,183333|312116,183181|51.54200,51.54067,-3.26860,-3.27138
CD|253#1|Pentyrch|5#1|Footpath|310|0.13|-3.27595|51.54836|-3.27486|51.55011|311621,184045|311700,184239|51.55011,51.54836,-3.27486,-3.27595
CD|253#2|Pentyrch|5#2|Footpath|310|0.063|-3.27669|51.54771|-3.27595|51.54836|311569,183974|311621,184045|51.54836,51.54768,-3.27595,-3.27669
CD|254#1|Pentyrch|17#1|Footpath|572|0.283|-3.27702|51.54625|-3.27435|51.54308|311543,183812|311722,183456|51.54625,51.54308,-3.27435,-3.27712
CD|254#2|Pentyrch|17#2|Footpath|572|0.068|-3.27420|51.54297|-3.27266|51.54268|311732,183444|311838,183410|51.54297,51.54268,-3.27266,-3.27420
CD|255#1|Pentyrch|8#1|Footpath|1987|0.547|-3.29167|51.53299|-3.28405|51.53851|310501,182355|311040,182960|51.53851,51.53299,-3.28405,-3.29172
CD|255#2|Pentyrch|8#2|Footpath|1987|0.453|-3.27760|51.54268|-3.28406|51.53851|311496,183416|311040,182960|51.54268,51.53851,-3.27737,-3.28406
CD|255#3|Pentyrch|8#3|Footpath|1987|0.236|-3.27760|51.54268|-3.27520|51.54514|311496,183416|311667,183686|51.54514,51.54268,-3.27520,-3.27760
CD|256#1|Pentyrch|21#1|Footpath|1263|0.641|-3.31188|51.54094|-3.32247|51.53800|309115,183264|308375,182951|51.54153,51.53800,-3.31188,-3.32247
CD|256#2|Pentyrch|21#2|Footpath|1263|0.142|-3.32377|51.53613|-3.32246|51.53800|308281,182744|308376,182951|51.53800,51.53613,-3.32246,-3.32377
CD|257|Pentyrch|55|Footpath|574|0.357|-3.32225|51.53959|-3.31845|51.53595|308393,183127|308650,182718|51.53959,51.53595,-3.31776,-3.32225
CD|258|Pentyrch|54|Footpath|9|0.006|-3.32152|51.54033|-3.32148|51.54041|308445,183209|308448,183217|51.54041,51.54033,-3.32148,-3.32152
CD|259|Pentyrch|76|Footpath|946|0.587|-3.32003|51.54037|-3.30729|51.53927|308549,183211|309430,183073|51.54037,51.53884,-3.30729,-3.32003
CD|260|Pentyrch|77|Footpath|392|0.243|-3.31856|51.54022|-3.31297|51.54044|308651,183193|309039,183210|51.54057,51.54022,-3.31297,-3.31856
CD|261|Pentyrch|72|Footpath|64|0.04|-3.30385|51.53902|-3.30399|51.53848|309668,183041|309658,182981|51.53902,51.53848,-3.30385,-3.30399
CD|262|Pentyrch|73|Footpath|575|0.357|-3.30385|51.53902|-3.29617|51.53981|309668,183041|310202,183119|51.53981,51.53897,-3.29617,-3.30385
CD|263#1|Pentyrch|26#1|Footpath|1449|0.452|-3.29898|51.53836|-3.29283|51.54346|310005,182961|310441,183521|51.54346,51.53836,-3.29283,-3.29898
CD|263#2|Pentyrch|26#2|Footpath|1449|0.448|-3.29284|51.54348|-3.29221|51.54928|310441,183523|310496,184168|51.54928,51.54348,-3.29033,-3.29284
CD|264#1|Pentyrch|16#1|Footpath|809|0.312|-3.29251|51.53842|-3.28767|51.54143|310454,182960|310795,183289|51.54143,51.53842,-3.28767,-3.29251
CD|264#2|Pentyrch|16#2|Footpath|809|0.193|-3.29646|51.53732|-3.29253|51.53842|310177,182843|310452,182960|51.53842,51.53732,-3.29253,-3.29646
CD|265#1|Pentyrch|6#1|Footpath|811|0.386|-3.28165|51.54300|-3.27405|51.54170|311216,183456|311740,183303|51.54300,51.54149,-3.27405,-3.28165
CD|265#2|Pentyrch|6#2|Footpath|811|0.117|-3.27392|51.54166|-3.27223|51.54296|311749,183298|311869,183440|51.54296,51.54166,-3.27223,-3.27392
CD|266|Pentyrch|22|Footpath|125|0.079|-3.27447|51.54149|-3.27592|51.54082|311711,183280|311609,183207|51.54149,51.54082,-3.27447,-3.27592
CD|267|Pentyrch|3|Footpath|400|0.248|-3.27616|51.54211|-3.27354|51.53954|311595,183351|311771,183062|51.54211,51.53954,-3.27354,-3.27666
CD|268#1|Pentyrch|4#1|Footpath|589|0.151|-3.27535|51.53866|-3.27285|51.53960|311644,182966|311819,183068|51.53971,51.53866,-3.27285,-3.27535
CD|268#2|Pentyrch|4#2|Footpath|589|0.113|-3.27536|51.53866|-3.27496|51.53766|311643,182966|311669,182854|51.53866,51.53766,-3.27496,-3.27597
CD|268#3|Pentyrch|4#3|Footpath|589|0.103|-3.27345|51.53954|-3.27356|51.54092|311778,183062|311773,183215|51.54092,51.53954,-3.27320,-3.27357
CD|269|Pentyrch|18|Footpath|142|0.089|-3.26651|51.54048|-3.26490|51.53971|312261,183158|312371,183070|51.54048,51.53971,-3.26490,-3.26651
CD|270#1|Pentyrch|90#1|Footpath|651|0.314|-3.34326|51.53180|-3.33653|51.53342|306920,182287|307391,182459|51.53342,51.53180,-3.33653,-3.34326
CD|270#2|Pentyrch|90#2|Footpath|651|0.09|-3.33477|51.53405|-3.33653|51.53342|307514,182527|307391,182459|51.53405,51.53342,-3.33477,-3.33653
CD|271#1|Pentyrch|23#1|Footpath|1512|0.764|-3.30054|51.53735|-3.28422|51.53592|309895,182851|311024,182672|51.53735,51.53536,-3.28422,-3.30054
CD|271#2|Pentyrch|23#2|Footpath|1512|0.178|-3.28420|51.53592|-3.28014|51.53576|311025,182672|311306,182649|51.53592,51.53572,-3.28014,-3.28420
CD|272#1|Pentyrch|46#1|Footpath|1958|0.537|-3.26115|51.53126|-3.27206|51.53175|312615,182126|311859,182194|51.53217,51.53126,-3.26115,-3.27206
CD|272#2|Pentyrch|46#2|Footpath|1958|0.245|-3.28309|51.53455|-3.27802|51.53384|311099,182518|311450,182433|51.53467,51.53384,-3.27802,-3.28309
CD|272#3|Pentyrch|46#3|Footpath|1958|0.333|-3.27801|51.53384|-3.27206|51.53175|311450,182433|311859,182194|51.53394,51.53175,-3.27206,-3.27801
CD|272#4|Pentyrch|46#4|Footpath|1958|0.099|-3.28548|51.53441|-3.28322|51.53455|310933,182506|311090,182518|51.53455,51.53437,-3.28322,-3.28548
CD|273#1|Pentyrch|63#1|Footpath|1833|0.456|-3.27694|51.53493|-3.26736|51.53744|311527,182553|312196,182821|51.53744,51.53493,-3.26736,-3.27694
CD|273#2|Pentyrch|63#2|Footpath|1833|0.208|-3.28157|51.53502|-3.27693|51.53494|311206,182569|311527,182554|51.53502,51.53468,-3.27693,-3.28157
CD|273#3|Pentyrch|63#3|Footpath|1833|0.322|-3.26734|51.53744|-3.26295|51.53368|312197,182821|312495,182397|51.53744,51.53368,-3.26295,-3.26734
CD|273#4|Pentyrch|63#4|Footpath|1833|0.152|-3.26294|51.53368|-3.26050|51.53213|312495,182397|312661,182222|51.53368,51.53213,-3.26050,-3.26294
CD|274#1|Pentyrch|1#1|Footpath|1055|0.347|-3.27587|51.53636|-3.26935|51.53898|311604,182711|312061,182994|51.53898,51.53636,-3.26934,-3.27587
CD|274#2|Pentyrch|1#2|Footpath|1055|0.235|-3.27925|51.53381|-3.27587|51.53636|311364,182431|311604,182711|51.53636,51.53381,-3.27587,-3.27925
CD|274#3|Pentyrch|1#3|Footpath|1055|0.075|-3.27925|51.53381|-3.27946|51.53293|311364,182431|311348,182334|51.53381,51.53293,-3.27885,-3.27946
CD|275#1|Pentyrch|64#1|Footpath|284|0.125|-3.27027|51.53795|-3.26759|51.53739|311995,182881|312180,182815|51.53795,51.53739,-3.26759,-3.27027
CD|275#2|Pentyrch|64#2|Footpath|284|0.05|-3.27144|51.53799|-3.27027|51.53795|311914,182887|311995,182881|51.53799,51.53793,-3.27027,-3.27144
CD|276|Pentyrch|67|Footpath|455|0.283|-3.26479|51.53545|-3.27051|51.53355|312370,182596|311970,182392|51.53545,51.53355,-3.26479,-3.27051
CD|277|Pentyrch|68|Footpath|759|0.472|-3.27108|51.53634|-3.26767|51.52999|311936,182703|312160,181993|51.53634,51.52999,-3.26767,-3.27108
CD|278|Pentyrch|29|Footpath|809|0.502|-3.33015|51.53260|-3.32065|51.52945|307831,182360|308484,181998|51.53260,51.52945,-3.32065,-3.33015
CD|279|Pentyrch|91|Footpath|739|0.457|-3.32479|51.53150|-3.31636|51.53133|308201,182231|308785,182201|51.53270,51.53133,-3.31636,-3.32479
CD|280|Pentyrch|24|Footpath|151|0.094|-3.31637|51.53134|-3.31652|51.53262|308785,182202|308777,182345|51.53262,51.53134,-3.31609,-3.31652
CD|281|Pentyrch|99A|Footpath|160|0.1|-3.31635|51.53132|-3.31432|51.53190|308786,182200|308928,182262|51.53190,51.53132,-3.31432,-3.31635
CD|282|Pentyrch|99B|Footpath|208|0.128|-3.31432|51.53191|-3.31138|51.53222|308928,182263|309133,182294|51.53222,51.53191,-3.31138,-3.31432
CD|283|Pentyrch|51|Footpath|60|0.039|-3.29968|51.52985|-3.29889|51.53005|309939,182016|309995,182037|51.53005,51.52985,-3.29889,-3.29968
CD|284|Pentyrch|59|Footpath|72|0.044|-3.30077|51.53066|-3.29993|51.53093|309865,182107|309924,182136|51.53095,51.53066,-3.29993,-3.30077
CD|285#1|Pentyrch|29#1|Footpath|623|0.308|-3.30357|51.53093|-3.31052|51.53009|309672,182141|309188,182056|51.53093,51.53009,-3.30357,-3.31052
CD|285#2|Pentyrch|29#2|Footpath|623|0.042|-3.30229|51.53072|-3.30317|51.53099|309760,182116|309700,182147|51.53099,51.53072,-3.30229,-3.30317
CD|285#3|Pentyrch|29#3|Footpath|623|0.036|-3.30146|51.53038|-3.30205|51.53074|309817,182077|309777,182118|51.53074,51.53038,-3.30146,-3.30205
CD|286#1|Pentyrch|27#1|Footpath|632|0.295|-3.29791|51.53391|-3.29151|51.53297|310070,182465|310512,182353|51.53400,51.53297,-3.29151,-3.29791
CD|286#2|Pentyrch|27#2|Footpath|632|0.097|-3.30015|51.53373|-3.29795|51.53391|309914,182448|310067,182465|51.53391,51.53370,-3.29795,-3.30015
CD|287#1|Pentyrch|25#1|Footpath|1275|0.257|-3.30093|51.53579|-3.30504|51.53329|309864,182678|309574,182405|51.53579,51.53329,-3.30093,-3.30504
CD|287#2|Pentyrch|25#2|Footpath|1275|0.155|-3.30550|51.52711|-3.30716|51.52907|309530,181718|309419,181938|51.52907,51.52711,-3.30550,-3.30716
CD|287#3|Pentyrch|25#3|Footpath|1275|0.15|-3.30505|51.53325|-3.30712|51.53150|309574,182401|309427,182209|51.53325,51.53150,-3.30505,-3.30712
CD|287#4|Pentyrch|25#4|Footpath|1275|0.194|-3.30713|51.53149|-3.30715|51.52908|309426,182208|309420,181940|51.53149,51.52908,-3.30710,-3.30821
CD|287#5|Pentyrch|25#5|Footpath|1275|0.04|-3.30564|51.52655|-3.30550|51.52711|309519,181656|309530,181718|51.52711,51.52655,-3.30550,-3.30565
CD|288#1|Pentyrch|83#1|Footpath|1465|0.359|-3.31195|51.53443|-3.31077|51.53835|309097,182540|309187,182975|51.53835,51.53443,-3.31077,-3.31288
CD|288#2|Pentyrch|83#2|Footpath|1465|0.139|-3.30929|51.53999|-3.31077|51.53835|309293,183156|309187,182975|51.53999,51.53835,-3.30928,-3.31077
CD|288#3|Pentyrch|83#3|Footpath|1465|0.322|-3.30684|51.53068|-3.31158|51.53308|309444,182117|309120,182390|51.53308,51.53068,-3.30684,-3.31158
CD|288#4|Pentyrch|83#4|Footpath|1465|0.09|-3.31161|51.53314|-3.31195|51.53443|309118,182397|309097,182540|51.53443,51.53314,-3.31161,-3.31195
CD|289|Pentyrch|78|Footpath|103|0.064|-3.31083|51.53102|-3.31221|51.53135|309168,182160|309073,182198|51.53135,51.53102,-3.31083,-3.31221
CD|290|Pentyrch|28|Footpath|302|0.189|-3.29425|51.53312|-3.29825|51.53222|310322,182373|310043,182278|51.53312,51.53222,-3.29425,-3.29825
CD|291|Pentyrch|50|Footpath|147|0.091|-3.29734|51.53058|-3.29579|51.53138|310103,182094|310212,182181|51.53138,51.53058,-3.29579,-3.29734
CD|292|Pentyrch|49|Footpath|82|0.051|-3.29143|51.53290|-3.29078|51.53229|310518,182345|310562,182276|51.53290,51.53229,-3.29078,-3.29143
CD|293#1|Pentyrch|47#1|Footpath|895|0.279|-3.29030|51.53226|-3.28850|51.52863|310595,182272|310712,181867|51.53226,51.52863,-3.28843,-3.29030
CD|293#2|Pentyrch|47#2|Footpath|895|0.18|-3.28850|51.52859|-3.28891|51.52640|310712,181862|310680,181619|51.52859,51.52640,-3.28850,-3.28921
CD|293#3|Pentyrch|47#3|Footpath|895|0.098|-3.28789|51.52623|-3.28664|51.52509|310750,181599|310835,181471|51.52623,51.52509,-3.28661,-3.28789
CD|294#1|Pentyrch|44#1|Footpath|700|0.384|-3.29119|51.52953|-3.28509|51.53328|310528,181970|310958,182380|51.53328,51.52953,-3.28508,-3.29119
CD|294#2|Pentyrch|44#2|Footpath|700|0.051|-3.29211|51.52906|-3.29119|51.52953|310463,181919|310528,181970|51.52953,51.52906,-3.29119,-3.29211
CD|295#1|Pentyrch|48#1|Footpath|1618|0.503|-3.28005|51.53366|-3.27243|51.52845|311308,182416|311827,181827|51.53366,51.52845,-3.27243,-3.28005
CD|295#2|Pentyrch|48#2|Footpath|1618|0.272|-3.29030|51.53226|-3.28413|51.53279|310595,182272|311024,182324|51.53293,51.53226,-3.28413,-3.29030
CD|295#3|Pentyrch|48#3|Footpath|1618|0.229|-3.28413|51.53279|-3.27925|51.53381|311024,182324|311364,182431|51.53381,51.53272,-3.27925,-3.28413
CD|296|Pentyrch|66|Footpath|931|0.579|-3.26019|51.53122|-3.27231|51.52880|312681,182120|311836,181866|51.53139,51.52880,-3.26019,-3.27231
CD|297#1|Pentyrch|82#1|Footpath|1326|0.334|-3.33543|51.52556|-3.33145|51.52847|307451,181584|307733,181902|51.52847,51.52556,-3.33145,-3.33543
CD|297#2|Pentyrch|82#2|Footpath|1326|0.181|-3.33109|51.53030|-3.33145|51.52846|307762,182105|307733,181901|51.53030,51.52846,-3.33109,-3.33246
CD|297#3|Pentyrch|82#3|Footpath|1326|0.288|-3.33505|51.52617|-3.33835|51.52262|307478,181651|307242,181260|51.52617,51.52262,-3.33505,-3.33835
CD|297#4|Pentyrch|82#4|Footpath|1326|0.02|-3.33126|51.53066|-3.33171|51.53062|307750,182145|307719,182142|51.53066,51.53062,-3.33126,-3.33171
CD|298|Pentyrch|92|Footpath|315|0.196|-3.32611|51.53154|-3.32493|51.52881|308109,182237|308186,181932|51.53154,51.52881,-3.32493,-3.32611
CD|299|Pentyrch|98|Footpath|170|0.105|-3.32122|51.52797|-3.32083|51.52947|308441,181834|308472,182000|51.52947,51.52797,-3.32083,-3.32122
CD|300|Pentyrch|58|Footpath|207|0.129|-3.31534|51.52850|-3.31238|51.52829|308850,181885|309055,181858|51.52850,51.52828,-3.31238,-3.31534
CD|301#1|Pentyrch|31#1|Footpath|1653|0.318|-3.31219|51.52548|-3.30550|51.52711|309063,181545|309530,181718|51.52711,51.52548,-3.30550,-3.31219
CD|301#2|Pentyrch|31#2|Footpath|1653|0.111|-3.31961|51.52369|-3.31726|51.52303|308545,181356|308706,181279|51.52369,51.52303,-3.31726,-3.31961
CD|301#3|Pentyrch|31#3|Footpath|1653|0.183|-3.31726|51.52303|-3.31397|51.52465|308706,181279|308938,181455|51.52465,51.52303,-3.31397,-3.31726
CD|301#4|Pentyrch|31#4|Footpath|1653|0.326|-3.30550|51.52711|-3.30031|51.52950|309530,181718|309895,181978|51.52960,51.52711,-3.30031,-3.30550
CD|301#5|Pentyrch|31#5|Footpath|1653|0.096|-3.31397|51.52465|-3.31219|51.52548|308938,181455|309063,181545|51.52548,51.52465,-3.31219,-3.31397
CD|302|Pentyrch|57|Footpath|406|0.251|-3.31071|51.52791|-3.30565|51.52656|309170,181814|309519,181657|51.52791,51.52656,-3.30565,-3.31071
CD|303#1|Pentyrch|56#1|Footpath|693|0.29|-3.29240|51.52487|-3.28746|51.52395|310435,181453|310775,181345|51.52487,51.52338,-3.28746,-3.29240
CD|303#2|Pentyrch|56#2|Footpath|693|0.142|-3.29368|51.52671|-3.29241|51.52487|310349,181659|310434,181453|51.52671,51.52487,-3.29241,-3.29368
CD|304#1|Pentyrch|42#1|Footpath|789|0.202|-3.28830|51.52481|-3.28452|51.52369|310719,181441|310979,181312|51.52481,51.52369,-3.28452,-3.28830
CD|304#2|Pentyrch|42#2|Footpath|789|0.166|-3.29073|51.52655|-3.28831|51.52481|310554,181638|310718,181441|51.52655,51.52481,-3.28831,-3.29073
CD|304#3|Pentyrch|42#3|Footpath|789|0.125|-3.29331|51.52735|-3.29073|51.52655|310376,181730|310554,181638|51.52735,51.52655,-3.29073,-3.29331
CD|305|Pentyrch|60|Footpath|228|0.142|-3.29172|51.52881|-3.28846|51.52912|310489,181891|310716,181921|51.52912,51.52881,-3.28846,-3.29172
CD|306|Pentyrch|85|Footpath|429|0.269|-3.33728|51.52145|-3.33130|51.52213|307314,181129|307730,181197|51.52225,51.52145,-3.33130,-3.33728
CD|307|Pentyrch|81|Footpath|571|0.356|-3.33730|51.52146|-3.33000|51.52359|307313,181130|307824,181358|51.52359,51.52146,-3.33000,-3.33730
CD|311|Pentyrch|32|Footpath|484|0.301|-3.30500|51.52655|-3.30170|51.52280|309564,181656|309785,181234|51.52655,51.52280,-3.30170,-3.30500
CD|312#1|Pentyrch|61#1|Footpath|560|0.19|-3.30184|51.52218|-3.29748|51.52198|309774,181166|310076,181138|51.52218,51.52198,-3.29748,-3.30184
CD|312#2|Pentyrch|61#2|Footpath|560|0.159|-3.29403|51.52262|-3.29748|51.52198|310317,181205|310076,181138|51.52265,51.52198,-3.29403,-3.29748
CD|313|Pentyrch|34|Footpath|338|0.21|-3.30089|51.52203|-3.29807|51.51956|309840,181148|310031,180870|51.52203,51.51956,-3.29807,-3.30089
CD|314|Pentyrch|20|Footpath|180|0.112|-3.27763|51.55024|-3.27962|51.55126|311508,184257|311372,184372|51.55126,51.55024,-3.27763,-3.27962
CD|315|Pentyrch|35|Footpath|555|0.346|-3.29806|51.51957|-3.29397|51.52370|310031,180871|310323,181325|51.52370,51.51957,-3.29397,-3.29806
CD|316|Pentyrch|45|Footpath|334|0.206|-3.28611|51.52379|-3.28310|51.52161|310869,181325|311073,181079|51.52379,51.52161,-3.28310,-3.28611
CD|317|Pentyrch|47|Footpath|224|0.14|-3.28664|51.52509|-3.28452|51.52369|310835,181471|310979,181312|51.52509,51.52369,-3.28452,-3.28664
CD|318#1|Pentyrch|53#1|Footpath|549|0.25|-3.28182|51.52359|-3.27689|51.52524|311166,181298|311511,181475|51.52524,51.52359,-3.27689,-3.28182
CD|318#2|Pentyrch|53#2|Footpath|549|0.091|-3.28241|51.52235|-3.28182|51.52359|311123,181161|311166,181298|51.52359,51.52235,-3.28182,-3.28241
CD|319|Pentyrch|62|Footpath|1258|0.783|-3.27773|51.52221|-3.28340|51.53272|311447,181139|311074,182315|51.53272,51.52221,-3.27773,-3.28340
CD|320|Pentyrch|93|Footpath|348|0.217|-3.27821|51.52399|-3.27527|51.52653|311417,181338|311626,181617|51.52653,51.52399,-3.27527,-3.27821
CD|321|Pentyrch|86|Footpath|387|0.24|-3.33663|51.51530|-3.33419|51.51840|307347,180444|307522,180786|51.51840,51.51530,-3.33419,-3.33663
CD|324|"Capel Llanilterne"|4|Footpath|92|0.057|-3.30326|51.51764|-3.30359|51.51844|309667,180662|309646,180752|51.51844,51.51764,-3.30326,-3.30359
CD|325|"Capel Llanilterne"|5|Footpath|372|0.231|-3.30324|51.51765|-3.29841|51.51854|309668,180664|310005,180757|51.51854,51.51763,-3.29841,-3.30324
CD|326|Pentyrch|52|Footpath|167|0.103|-3.30359|51.51844|-3.30366|51.51991|309646,180752|309644,180915|51.51991,51.51844,-3.30359,-3.30385
CD|328|"Capel Llanilterne"|14|Footpath|367|0.229|-3.29284|51.51949|-3.29013|51.51676|310393,180855|310576,180548|51.51949,51.51676,-3.29013,-3.29284
CD|329|Pentyrch|38|Footpath|39|0.024|-3.29284|51.51950|-3.29308|51.51981|310393,180857|310377,180891|51.51981,51.51950,-3.29284,-3.29308
CD|330#1|"Capel Llanilterne"|13#1|Footpath|257|0.097|-3.29060|51.51451|-3.29046|51.51585|310539,180299|310551,180448|51.51585,51.51451,-3.29046,-3.29086
CD|330#2|"Capel Llanilterne"|13#2|Footpath|257|0.063|-3.29012|51.51675|-3.29045|51.51586|310577,180547|310552,180449|51.51675,51.51586,-3.29012,-3.29045
CD|331|Pentyrch|39|Footpath|175|0.109|-3.27896|51.51796|-3.28115|51.51867|311353,180668|311203,180750|51.51867,51.51796,-3.27896,-3.28115
CD|332#1|"Peterstone Super Ely"|10#1|Footpath|1047|0.338|-3.32580|51.51600|-3.32381|51.51145|308100,180508|308229,180000|51.51600,51.51145,-3.32381,-3.32595
CD|332#2|"Peterstone Super Ely"|10#2|Footpath|1047|0.315|-3.32777|51.50780|-3.32381|51.51144|307946,179599|308229,179999|51.51144,51.50780,-3.32378,-3.32777
CD|333|"Capel Llanilterne"|9|Footpath|486|0.302|-3.30499|51.51149|-3.30419|51.51543|309535,179981|309598,180418|51.51543,51.51149,-3.30419,-3.30581
CD|334|"Capel Llanilterne"|10|Footpath|532|0.329|-3.30419|51.51543|-3.30046|51.51159|309598,180418|309849,179986|51.51543,51.51159,-3.30046,-3.30419
CD|336|"Capel Llanilterene"|12|Footpath|563|0.35|-3.29771|51.51275|-3.29065|51.51450|310042,180112|310536,180298|51.51450,51.51275,-3.29065,-3.29771
CD|337|"Capel Llanilterne"|19|Footpath|502|0.312|-3.30515|51.50883|-3.30114|51.51134|309518,179685|309801,179959|51.51134,51.50883,-3.30036,-3.30515
CD|338|"Capel Llanilterne"|18|Footpath|785|0.506|-3.30844|51.51187|-3.31419|51.50645|309296,180027|308886,179432|51.51187,51.50645,-3.30844,-3.31419
CD|339|Pentyrch|99D|Footpath|337|0.21|-3.31138|51.53222|-3.30774|51.53078|309133,182294|309382,182129|51.53223,51.53078,-3.30774,-3.31138
CD|340|Pentyrch|33|Footpath|188|0.118|-3.31369|51.53204|-3.31158|51.53308|308972,182277|309120,182390|51.53308,51.53204,-3.31158,-3.31369
CD|341|Pentyrch|70|Footpath|169|0.105|-3.29874|51.53847|-3.30079|51.53914|310022,182973|309881,183050|51.53914,51.53846,-3.29874,-3.30079
CD|342|Pentyrch|7|Footpath|464|0.289|-3.27937|51.54299|-3.27357|51.54092|311374,183452|311772,183215|51.54299,51.54092,-3.27357,-3.27937
CD|343|Pentyrch|69|Footpath|583|0.362|-3.27243|51.52837|-3.26998|51.53300|311827,181818|312006,182330|51.53300,51.52837,-3.26998,-3.27243
CD|344|Pentyrch|40|Footpath|920|0.571|-3.27395|51.52889|-3.28438|51.52603|311722,181878|310993,181572|51.52889,51.52603,-3.27374,-3.28438
CD|345|Pentyrch|89|Footpath|347|0.216|-3.27986|51.52701|-3.27529|51.52654|311309,181676|311625,181618|51.52731,51.52654,-3.27529,-3.27986
CD|346|Michaelston-Le-Pit|15|Footpath|186|0.114|-3.24624|51.46890|-3.24672|51.46762|313531,175173|313495,175031|51.46890,51.46762,-3.24575,-3.24672
CD|347#1|Michaelston-Le-Pit|10#1|Footpath|209|0.128|-3.24725|51.46549|-3.24713|51.46717|313454,174795|313466,174982|51.46717,51.46549,-3.24713,-3.24776
CD|347#2|Michaelston-Le-Pit|10#2|Footpath|209|0.003|-3.24666|51.46506|-3.24670|51.46509|313494,174747|313492,174750|51.46509,51.46506,-3.24666,-3.24670
CD|348|Pentyrch|80|Footpath|149|0.093|-3.32672|51.52405|-3.32460|51.52421|308052,181405|308199,181420|51.52421,51.52403,-3.32460,-3.32672
CD|349|Whitchurch|104|Footpath|53|0.033|-3.22977|51.52101|-3.22973|51.52148|314772,180949|314776,181001|51.52148,51.52101,-3.22973,-3.22977
CD|350|Whitchurch|36|Footpath|45|0.028|-3.21459|51.52968|-3.21396|51.52977|315841,181896|315885,181905|51.52977,51.52968,-3.21396,-3.21459
CD|351|Radyr|55|Footpath|29|0.018|-3.23647|51.50177|-3.23670|51.50194|314271,178817|314256,178836|51.50195,51.50177,-3.23647,-3.23670
CD|352#1|Llanedeyrn|10#1|Footpath|286|0.178|-3.13366|51.53645|-3.13059|51.53525|321467,182558|321678,182422|51.53645,51.53525,-3.13059,-3.13366
CD|352#2|Llanedeyrn|10#2|Footpath|286|0|-3.13030|51.53526|-3.13030|51.53526|321698,182423|321698,182423|51.53526,51.53526,-3.13030,-3.13030
CD|353#1|Llanedeyrn|9#1|Footpath|951|0.215|-3.13259|51.53368|-3.13573|51.53517|321536,182249|321321,182418|51.53517,51.53368,-3.13259,-3.13573
CD|353#2|Llanedeyrn|9#2|Footpath|951|0.066|-3.12641|51.53270|-3.12741|51.53298|321963,182134|321894,182166|51.53298,51.53252,-3.12641,-3.12741
CD|353#3|Llanedeyrn|9#3|Footpath|951|0.198|-3.12837|51.53291|-3.13188|51.53259|321828,182159|321584,182127|51.53291,51.53197,-3.12837,-3.13188
CD|353#4|Llanedeyrn|9#4|Footpath|951|0.111|-3.13764|51.53566|-3.13573|51.53517|321189,182475|321321,182418|51.53567,51.53517,-3.13573,-3.13764
CD|354|Llanedeyrn|12|Footpath|158|0.096|-3.14518|51.53613|-3.14635|51.53723|320667,182535|320588,182659|51.53723,51.53613,-3.14518,-3.14635
CD|355#1|Llanedeyrn|11#1|Footpath|361|0.119|-3.13764|51.53566|-3.13956|51.53470|321189,182475|321055,182370|51.53566,51.53470,-3.13764,-3.13956
CD|355#2|Llanedeyrn|11#2|Footpath|361|0.102|-3.13595|51.53594|-3.13528|51.53736|321307,182504|321356,182661|51.53736,51.53594,-3.13528,-3.13595
CD|356|"St Mellons"|24|Footpath|522|0.328|-3.12007|51.54215|-3.11462|51.54415|322419,183178|322800,183394|51.54415,51.54215,-3.11462,-3.12007
CD|357|Llanedeyrn|19|Footpath|995|0.615|-3.11919|51.54109|-3.12018|51.53367|322478,183059|322397,182235|51.54109,51.53367,-3.11747,-3.12018
CD|358#1|Lisvane|3#1|Footpath|751|0.399|-3.20643|51.54242|-3.20163|51.53911|316431,183303|316758,182930|51.54242,51.53911,-3.20163,-3.20643
