The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Shropshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|31st|October|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SH|6910|0121|27/3|Footpath|ROW|0.196|-2.58756|52.49049|-2.59201|52.49110|360201,288226|359899,288296|52.49110,52.49049,-2.58756,-2.59201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49049&lon=2.58756&lonew=W&zoom=15"", ""link"")"|"-2.58756,52.49049 -2.58779,52.49050 -2.58794,52.49055 -2.58825,52.49060 -2.58847,52.49066 -2.58880,52.49071 -2.58918,52.49076 -2.58936,52.49078 -2.58949,52.49075 -2.59004,52.49077 -2.59048,52.49079 -2.59085,52.49082 -2.59125,52.49086 -2.59167,52.49097 -2.59201,52.49110"
SH|6911|0116|8B/1|Footpath|ROW|0.292|-2.39809|52.47065|-2.39185|52.47213|373054,285931|373479,286094|52.47213,52.47065,-2.39185,-2.39809|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47065&lon=2.39809&lonew=W&zoom=15"", ""link"")"|"-2.39809,52.47065 -2.39789,52.47069 -2.39735,52.47090 -2.39662,52.47117 -2.39619,52.47134 -2.39572,52.47147 -2.39544,52.47162 -2.39512,52.47168 -2.39496,52.47180 -2.39474,52.47184 -2.39443,52.47186 -2.39392,52.47186 -2.39335,52.47185 -2.39272,52.47190 -2.39216,52.47201 -2.39185,52.47213"
SH|6912|0566|77/5|Footpath|ROW|0.093|-2.97301|52.64999|-2.97491|52.65062|334269,306250|334142,306322|52.65062,52.64999,-2.97301,-2.97491|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64999&lon=2.97301&lonew=W&zoom=15"", ""link"")"|"-2.97301,52.64999 -2.97314,52.65003 -2.97327,52.65007 -2.97342,52.65013 -2.97352,52.65017 -2.97363,52.65020 -2.97372,52.65023 -2.97378,52.65026 -2.97383,52.65028 -2.97387,52.65028 -2.97392,52.65029 -2.97398,52.65030 -2.97402,52.65032 -2.97410,52.65034 -2.97420,52.65036 -2.97427,52.65037 -2.97448,52.65043 -2.97458,52.65046 -2.97465,52.65049 -2.97475,52.65052 -2.97486,52.65058 -2.97491,52.65062"
SH|6913|0222|58/1|Footpath|ROW|0.231|-2.43644|52.96174|-2.43881|52.95874|370780,340575|370619,340242|52.96174,52.95874,-2.43644,-2.43881|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.96174&lon=2.43644&lonew=W&zoom=15"", ""link"")"|"-2.43644,52.96174 -2.43662,52.96155 -2.43707,52.96115 -2.43745,52.96083 -2.43780,52.96044 -2.43809,52.96000 -2.43842,52.95954 -2.43860,52.95925 -2.43874,52.95897 -2.43881,52.95874"
SH|6914|0420|13/1|Footpath|ROW|0.438|-2.59975|52.58912|-2.60816|52.59230|359465,299204|358898,299562|52.59230,52.58912,-2.59975,-2.60816|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58912&lon=2.59975&lonew=W&zoom=15"", ""link"")"|"-2.59975,52.58912 -2.60021,52.58934 -2.60097,52.58978 -2.60185,52.59038 -2.60229,52.59067 -2.60244,52.59076 -2.60266,52.59084 -2.60294,52.59088 -2.60323,52.59095 -2.60366,52.59109 -2.60406,52.59124 -2.60441,52.59140 -2.60494,52.59157 -2.60532,52.59162 -2.60560,52.59163 -2.60600,52.59152 -2.60653,52.59150 -2.60690,52.59162 -2.60748,52.59195 -2.60772,52.59211 -2.60816,52.59230"
SH|6915|0236|61/1|Footpath|ROW|0.122|-2.42919|52.96241|-2.42641|52.96269|371267,340646|371454,340676|52.96269,52.96241,-2.42641,-2.42919|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.96241&lon=2.42919&lonew=W&zoom=15"", ""link"")"|"-2.42919,52.96241 -2.42880,52.96243 -2.42842,52.96243 -2.42789,52.96244 -2.42757,52.96244 -2.42738,52.96244 -2.42712,52.96244 -2.42685,52.96244 -2.42682,52.96244 -2.42678,52.96246 -2.42663,52.96255 -2.42641,52.96269"
SH|6918|0236|40/1|Footpath|ROW|0.495|-2.42431|52.96123|-2.41398|52.96304|371594,340513|372289,340710|52.96304,52.96123,-2.41398,-2.42431|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.96123&lon=2.42431&lonew=W&zoom=15"", ""link"")"|"-2.42431,52.96123 -2.42384,52.96150 -2.42333,52.96178 -2.42290,52.96202 -2.42241,52.96232 -2.42215,52.96249 -2.42177,52.96272 -2.42149,52.96285 -2.42127,52.96291 -2.42099,52.96295 -2.42076,52.96292 -2.42043,52.96281 -2.41910,52.96259 -2.41877,52.96261 -2.41805,52.96240 -2.41763,52.96232 -2.41745,52.96228 -2.41737,52.96229 -2.41722,52.96234 -2.41687,52.96240 -2.41655,52.96249 -2.41609,52.96264 -2.41562,52.96274 -2.41523,52.96280 -2.41500,52.96284 -2.41456,52.96294 -2.41431,52.96294 -2.41398,52.96304"
SH|6919|0234|119/1|Footpath|ROW|0.104|-2.68873|52.96756|-2.68655|52.96825|353840,341355|353987,341430|52.96825,52.96756,-2.68655,-2.68873|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.96756&lon=2.68873&lonew=W&zoom=15"", ""link"")"|"-2.68873,52.96756 -2.68857,52.96761 -2.68831,52.96769 -2.68801,52.96782 -2.68745,52.96808 -2.68729,52.96813 -2.68706,52.96817 -2.68667,52.96822 -2.68655,52.96825"
SH|6922|0234|47/1|Footpath|ROW|0.156|-2.66489|52.98419|-2.66772|52.98277|355458,343190|355266,343034|52.98419,52.98277,-2.66489,-2.66772|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98419&lon=2.66489&lonew=W&zoom=15"", ""link"")"|"-2.66489,52.98419 -2.66504,52.98410 -2.66529,52.98394 -2.66550,52.98382 -2.66564,52.98373 -2.66575,52.98366 -2.66586,52.98359 -2.66596,52.98352 -2.66602,52.98348 -2.66607,52.98344 -2.66620,52.98338 -2.66637,52.98329 -2.66658,52.98323 -2.66677,52.98313 -2.66690,52.98305 -2.66736,52.98288 -2.66772,52.98277"
SH|6923|0234|45/1|Footpath|ROW|0.27|-2.66924|52.97903|-2.66772|52.98277|355161,342618|355266,343034|52.98277,52.97903,-2.66772,-2.66924|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.97903&lon=2.66924&lonew=W&zoom=15"", ""link"")"|"-2.66924,52.97903 -2.66922,52.97904 -2.66920,52.97908 -2.66919,52.97909 -2.66917,52.97911 -2.66914,52.97919 -2.66909,52.97930 -2.66902,52.97945 -2.66897,52.97956 -2.66894,52.97963 -2.66890,52.97971 -2.66885,52.97983 -2.66881,52.97991 -2.66877,52.98000 -2.66873,52.98010 -2.66868,52.98020 -2.66863,52.98033 -2.66857,52.98045 -2.66852,52.98057 -2.66850,52.98063 -2.66848,52.98067 -2.66846,52.98073 -2.66845,52.98077 -2.66841,52.98085 -2.66836,52.98096 -2.66831,52.98107 -2.66826,52.98117 -2.66821,52.98130 -2.66816,52.98141 -2.66813,52.98150 -2.66811,52.98154 -2.66810,52.98154 -2.66812,52.98157 -2.66809,52.98180 -2.66802,52.98210 -2.66795,52.98231 -2.66789,52.98246 -2.66782,52.98258 -2.66772,52.98277"
SH|6924|0234|50/1|Footpath|ROW|0.332|-2.66924|52.97903|-2.66409|52.98243|355161,342618|355510,342993|52.98243,52.97903,-2.66409,-2.66924|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.97903&lon=2.66924&lonew=W&zoom=15"", ""link"")"|"-2.66924,52.97903 -2.66922,52.97904 -2.66918,52.97905 -2.66915,52.97908 -2.66913,52.97909 -2.66911,52.97911 -2.66909,52.97915 -2.66905,52.97919 -2.66902,52.97924 -2.66898,52.97928 -2.66894,52.97932 -2.66889,52.97936 -2.66884,52.97939 -2.66878,52.97943 -2.66867,52.97950 -2.66859,52.97955 -2.66851,52.97960 -2.66840,52.97966 -2.66828,52.97973 -2.66814,52.97981 -2.66802,52.97988 -2.66789,52.97995 -2.66781,52.97999 -2.66777,52.98001 -2.66774,52.98002 -2.66770,52.98003 -2.66766,52.98004 -2.66756,52.98008 -2.66747,52.98010 -2.66733,52.98015 -2.66717,52.98020 -2.66701,52.98025 -2.66688,52.98029 -2.66675,52.98033 -2.66659,52.98038 -2.66643,52.98043 -2.66628,52.98047 -2.66617,52.98050 -2.66610,52.98052 -2.66598,52.98056 -2.66594,52.98058 -2.66593,52.98058 -2.66592,52.98058 -2.66592,52.98059 -2.66591,52.98060 -2.66589,52.98062 -2.66588,52.98064 -2.66584,52.98067 -2.66577,52.98074 -2.66569,52.98082 -2.66547,52.98094 -2.66528,52.98106 -2.66508,52.98116 -2.66491,52.98126 -2.66474,52.98139 -2.66461,52.98147 -2.66451,52.98157 -2.66448,52.98170 -2.66439,52.98187 -2.66433,52.98205 -2.66429,52.98217 -2.66424,52.98227 -2.66422,52.98230 -2.66409,52.98243"
SH|6925|0234|44/1|Footpath|ROW|0.232|-2.67281|52.97644|-2.66924|52.97903|354918,342333|355161,342618|52.97903,52.97644,-2.66924,-2.67281|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.97644&lon=2.67281&lonew=W&zoom=15"", ""link"")"|"-2.67281,52.97644 -2.67268,52.97654 -2.67241,52.97673 -2.67202,52.97701 -2.67171,52.97723 -2.67164,52.97728 -2.67154,52.97736 -2.67141,52.97746 -2.67101,52.97774 -2.67077,52.97791 -2.67015,52.97836 -2.67000,52.97846 -2.66988,52.97855 -2.66973,52.97865 -2.66959,52.97876 -2.66940,52.97889 -2.66930,52.97896 -2.66924,52.97903"
SH|6926|0234|43/1|Footpath|ROW|0.206|-2.67281|52.97644|-2.66815|52.97741|354918,342333|355232,342438|52.97741,52.97644,-2.66815,-2.67281|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.97644&lon=2.67281&lonew=W&zoom=15"", ""link"")"|"-2.67281,52.97644 -2.67212,52.97657 -2.67163,52.97667 -2.67150,52.97670 -2.67128,52.97675 -2.67109,52.97679 -2.67088,52.97684 -2.67066,52.97688 -2.67047,52.97692 -2.67028,52.97696 -2.67012,52.97700 -2.66992,52.97703 -2.66980,52.97706 -2.66970,52.97708 -2.66962,52.97710 -2.66946,52.97713 -2.66931,52.97716 -2.66914,52.97720 -2.66905,52.97722 -2.66883,52.97727 -2.66860,52.97732 -2.66839,52.97736 -2.66830,52.97738 -2.66815,52.97741"
SH|6927|0222|61/2|Footpath|ROW|0.423|-2.43712|52.95916|-2.42919|52.96241|370732,340288|371267,340646|52.96241,52.95916,-2.42919,-2.43712|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95916&lon=2.43712&lonew=W&zoom=15"", ""link"")"|"-2.43712,52.95916 -2.43686,52.95921 -2.43646,52.95936 -2.43588,52.95953 -2.43550,52.95965 -2.43533,52.95970 -2.43523,52.95975 -2.43510,52.95980 -2.43496,52.95986 -2.43467,52.95999 -2.43445,52.96016 -2.43417,52.96039 -2.43389,52.96063 -2.43357,52.96082 -2.43295,52.96121 -2.43260,52.96144 -2.43223,52.96177 -2.43185,52.96210 -2.43172,52.96220 -2.43163,52.96225 -2.43150,52.96229 -2.43131,52.96229 -2.43097,52.96230 -2.43062,52.96231 -2.43006,52.96231 -2.42963,52.96236 -2.42919,52.96241"
SH|6929|0234|42/1|Footpath|ROW|0.168|-2.67281|52.97644|-2.66931|52.97529|354918,342333|355152,342202|52.97644,52.97529,-2.66931,-2.67281|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.97644&lon=2.67281&lonew=W&zoom=15"", ""link"")"|"-2.67281,52.97644 -2.67274,52.97643 -2.67169,52.97618 -2.67088,52.97599 -2.67029,52.97582 -2.66987,52.97565 -2.66963,52.97551 -2.66931,52.97529"
SH|6930|0414|28Y/1|Footpath|ROW|0.251|-2.65080|52.62729|-2.65102|52.62395|356044,303480|356026,303108|52.62729,52.62395,-2.65080,-2.65148|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62729&lon=2.65080&lonew=W&zoom=15"", ""link"")"|"-2.65080,52.62729 -2.65148,52.62423 -2.65115,52.62428 -2.65102,52.62395"
SH|6931|0565|13/3|Footpath|ROW|0.132|-2.86234|52.48533|-2.86508|52.48495|341537,287839|341351,287799|52.48549,52.48489,-2.86234,-2.86508|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48533&lon=2.86234&lonew=W&zoom=15"", ""link"")"|"-2.86234,52.48533 -2.86251,52.48541 -2.86273,52.48545 -2.86286,52.48549 -2.86302,52.48544 -2.86322,52.48542 -2.86329,52.48540 -2.86346,52.48532 -2.86369,52.48525 -2.86412,52.48508 -2.86450,52.48494 -2.86470,52.48489 -2.86486,52.48491 -2.86508,52.48495"
SH|6932|0565|25/3|Footpath|ROW|0.061|-2.83168|52.48078|-2.83137|52.48162|343613,287309|343635,287402|52.48162,52.48078,-2.83137,-2.83168|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48078&lon=2.83168&lonew=W&zoom=15"", ""link"")"|"-2.83168,52.48078 -2.83163,52.48087 -2.83158,52.48104 -2.83144,52.48140 -2.83137,52.48162"
SH|6933|0565|36/1|Footpath|ROW|0.202|-2.82477|52.46655|-2.82034|52.46650|344064,285721|344365,285712|52.46671,52.46633,-2.82034,-2.82477|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46655&lon=2.82477&lonew=W&zoom=15"", ""link"")"|"-2.82477,52.46655 -2.82426,52.46657 -2.82340,52.46661 -2.82280,52.46664 -2.82247,52.46668 -2.82181,52.46670 -2.82145,52.46671 -2.82120,52.46658 -2.82086,52.46643 -2.82058,52.46633 -2.82034,52.46650"
SH|6934|0508|8/2|Footpath|ROW|0.027|-2.63406|52.37238|-2.63343|52.37247|356928,275115|356971,275125|52.37247,52.37238,-2.63343,-2.63406|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.37238&lon=2.63406&lonew=W&zoom=15"", ""link"")"|"-2.63406,52.37238 -2.63380,52.37242 -2.63365,52.37245 -2.63353,52.37247 -2.63343,52.37247"
SH|6935|0520|24Y/2|Footpath|ROW|0.642|-2.96858|52.42672|-2.96693|52.43579|334235,281412|334361,282419|52.43579,52.42672,-2.96691,-2.96869|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42672&lon=2.96858&lonew=W&zoom=15"", ""link"")"|"-2.96858,52.42672 -2.96865,52.42689 -2.96866,52.42694 -2.96867,52.42700 -2.96869,52.42727 -2.96868,52.42748 -2.96862,52.42769 -2.96858,52.42798 -2.96853,52.42823 -2.96846,52.42839 -2.96824,52.42872 -2.96804,52.42916 -2.96799,52.42937 -2.96795,52.42968 -2.96792,52.42992 -2.96788,52.43020 -2.96784,52.43048 -2.96782,52.43071 -2.96779,52.43093 -2.96770,52.43116 -2.96767,52.43133 -2.96762,52.43156 -2.96757,52.43177 -2.96751,52.43190 -2.96736,52.43221 -2.96727,52.43245 -2.96723,52.43261 -2.96724,52.43274 -2.96724,52.43299 -2.96719,52.43310 -2.96712,52.43317 -2.96691,52.43330 -2.96704,52.43378 -2.96710,52.43421 -2.96715,52.43433 -2.96716,52.43448 -2.96712,52.43474 -2.96711,52.43508 -2.96707,52.43540 -2.96700,52.43553 -2.96695,52.43568 -2.96693,52.43579"
SH|6936|0435|12/1|Footpath|ROW|0.313|-2.69462|52.73522|-2.68780|52.73698|353194,315513|353657,315705|52.73698,52.73521,-2.68780,-2.69462|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.73522&lon=2.69462&lonew=W&zoom=15"", ""link"")"|"-2.69462,52.73522 -2.69417,52.73521 -2.69392,52.73523 -2.69331,52.73538 -2.69265,52.73556 -2.69206,52.73575 -2.69192,52.73579 -2.69137,52.73591 -2.69030,52.73625 -2.68958,52.73645 -2.68886,52.73663 -2.68848,52.73673 -2.68791,52.73692 -2.68780,52.73698"
SH|6940|0435|16/1|Footpath|ROW|0.504|-2.69921|52.73882|-2.69350|52.74456|352888,315917|353280,316551|52.74456,52.73882,-2.69331,-2.69921|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.73882&lon=2.69921&lonew=W&zoom=15"", ""link"")"|"-2.69921,52.73882 -2.69893,52.73892 -2.69832,52.73924 -2.69762,52.73960 -2.69655,52.74023 -2.69593,52.74053 -2.69538,52.74077 -2.69469,52.74110 -2.69433,52.74127 -2.69424,52.74132 -2.69426,52.74147 -2.69428,52.74178 -2.69429,52.74242 -2.69429,52.74266 -2.69418,52.74290 -2.69389,52.74318 -2.69374,52.74337 -2.69357,52.74364 -2.69333,52.74413 -2.69331,52.74425 -2.69332,52.74433 -2.69338,52.74441 -2.69347,52.74452 -2.69350,52.74456"
SH|6941|0557|1/1|Footpath|ROW|0.662|-2.76522|52.40745|-2.74970|52.40777|348040,279102|349097,279127|52.40777,52.40727,-2.74970,-2.76522|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40745&lon=2.76522&lonew=W&zoom=15"", ""link"")"|"-2.76522,52.40745 -2.76502,52.40743 -2.76477,52.40743 -2.76430,52.40743 -2.76381,52.40744 -2.76319,52.40744 -2.76285,52.40744 -2.76233,52.40742 -2.76166,52.40742 -2.76073,52.40747 -2.76025,52.40745 -2.75961,52.40743 -2.75876,52.40740 -2.75794,52.40738 -2.75730,52.40735 -2.75683,52.40736 -2.75643,52.40735 -2.75583,52.40735 -2.75546,52.40735 -2.75508,52.40733 -2.75475,52.40732 -2.75437,52.40731 -2.75415,52.40730 -2.75378,52.40731 -2.75363,52.40729 -2.75325,52.40727 -2.75308,52.40727 -2.75302,52.40727 -2.75255,52.40727 -2.75218,52.40729 -2.75209,52.40729 -2.75204,52.40730 -2.75152,52.40736 -2.75140,52.40738 -2.75093,52.40746 -2.75063,52.40752 -2.75021,52.40763 -2.74970,52.40777"
SH|6942|0563|11/1|Footpath|ROW|0.195|-2.55814|52.43732|-2.55507|52.43938|362153,282296|362363,282523|52.43938,52.43732,-2.55507,-2.55814|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43732&lon=2.55814&lonew=W&zoom=15"", ""link"")"|"-2.55814,52.43732 -2.55775,52.43763 -2.55722,52.43802 -2.55693,52.43827 -2.55660,52.43847 -2.55630,52.43865 -2.55591,52.43884 -2.55555,52.43901 -2.55524,52.43921 -2.55509,52.43928 -2.55507,52.43936 -2.55507,52.43938"
SH|6943|0234|58/2|Footpath|ROW|0.441|-2.67075|52.98223|-2.66883|52.98770|355062,342975|355197,343583|52.98770,52.98223,-2.66883,-2.67213|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98223&lon=2.67075&lonew=W&zoom=15"", ""link"")"|"-2.67075,52.98223 -2.67109,52.98240 -2.67174,52.98272 -2.67182,52.98315 -2.67192,52.98338 -2.67208,52.98368 -2.67213,52.98393 -2.67156,52.98421 -2.67140,52.98430 -2.67141,52.98440 -2.67136,52.98452 -2.67129,52.98465 -2.67116,52.98497 -2.67115,52.98501 -2.67113,52.98505 -2.67110,52.98509 -2.67107,52.98514 -2.67104,52.98518 -2.67096,52.98523 -2.67087,52.98536 -2.67080,52.98548 -2.67076,52.98552 -2.67066,52.98559 -2.67048,52.98575 -2.67015,52.98604 -2.66972,52.98636 -2.66952,52.98659 -2.66937,52.98680 -2.66905,52.98730 -2.66886,52.98762 -2.66883,52.98770"
SH|6944|0125|4/1|Footpath|ROW|0.424|-2.54707|52.42854|-2.54701|52.43440|362898,281313|362907,281965|52.43440,52.42854,-2.54607,-2.54723|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42854&lon=2.54707&lonew=W&zoom=15"", ""link"")"|"-2.54707,52.42854 -2.54701,52.42874 -2.54695,52.42882 -2.54685,52.42889 -2.54676,52.42896 -2.54671,52.42904 -2.54662,52.42915 -2.54650,52.42932 -2.54640,52.42948 -2.54626,52.42971 -2.54613,52.42992 -2.54609,52.43000 -2.54607,52.43006 -2.54624,52.43037 -2.54643,52.43064 -2.54669,52.43106 -2.54690,52.43141 -2.54702,52.43170 -2.54715,52.43214 -2.54720,52.43242 -2.54723,52.43276 -2.54723,52.43311 -2.54721,52.43339 -2.54717,52.43374 -2.54711,52.43405 -2.54701,52.43440"
SH|6945|0563|4Y/2|Footpath|ROW|0.074|-2.54701|52.43440|-2.54658|52.43544|362907,281965|362937,282081|52.43544,52.43440,-2.54658,-2.54701|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43440&lon=2.54701&lonew=W&zoom=15"", ""link"")"|"-2.54701,52.43440 -2.54688,52.43470 -2.54673,52.43508 -2.54662,52.43534 -2.54658,52.43544"
SH|6946|0125|16/1|Footpath|ROW|0.32|-2.53114|52.42936|-2.52379|52.42959|363982,281397|364482,281419|52.42990,52.42933,-2.52379,-2.53114|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42936&lon=2.53114&lonew=W&zoom=15"", ""link"")"|"-2.53114,52.42936 -2.53086,52.42936 -2.53058,52.42933 -2.53012,52.42934 -2.52983,52.42937 -2.52942,52.42939 -2.52913,52.42945 -2.52885,52.42953 -2.52864,52.42955 -2.52836,52.42957 -2.52802,52.42962 -2.52767,52.42973 -2.52737,52.42982 -2.52707,52.42990 -2.52698,52.42987 -2.52638,52.42979 -2.52611,52.42982 -2.52577,52.42981 -2.52562,52.42979 -2.52543,52.42979 -2.52512,52.42982 -2.52477,52.42977 -2.52456,52.42974 -2.52432,52.42971 -2.52403,52.42966 -2.52379,52.42959"
SH|6947|0125|12/1|Footpath|ROW|0.102|-2.52736|52.42222|-2.52528|52.42292|364233,280601|364375,280677|52.42292,52.42222,-2.52528,-2.52736|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42222&lon=2.52736&lonew=W&zoom=15"", ""link"")"|"-2.52736,52.42222 -2.52709,52.42230 -2.52694,52.42233 -2.52673,52.42238 -2.52659,52.42241 -2.52616,52.42256 -2.52580,52.42271 -2.52542,52.42283 -2.52528,52.42292"
SH|6948|0146|11/2|Footpath|ROW|0.039|-2.45433|52.44964|-2.45452|52.45019|369219,283617|369206,283678|52.45019,52.44964,-2.45433,-2.45452|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44964&lon=2.45433&lonew=W&zoom=15"", ""link"")"|"-2.45433,52.44964 -2.45439,52.44984 -2.45447,52.45007 -2.45452,52.45019"
SH|6949|0146|32R/3|Footpath|ROW|0.139|-2.52035|52.46733|-2.52249|52.46887|364746,285615|364602,285787|52.46887,52.46733,-2.52035,-2.52249|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46733&lon=2.52035&lonew=W&zoom=15"", ""link"")"|"-2.52035,52.46733 -2.52054,52.46743 -2.52056,52.46744 -2.52060,52.46746 -2.52065,52.46749 -2.52069,52.46751 -2.52069,52.46752 -2.52072,52.46754 -2.52076,52.46756 -2.52077,52.46757 -2.52080,52.46760 -2.52085,52.46765 -2.52090,52.46772 -2.52095,52.46778 -2.52101,52.46783 -2.52106,52.46789 -2.52108,52.46790 -2.52114,52.46795 -2.52117,52.46798 -2.52122,52.46802 -2.52123,52.46803 -2.52130,52.46808 -2.52132,52.46809 -2.52139,52.46814 -2.52149,52.46821 -2.52159,52.46828 -2.52170,52.46836 -2.52179,52.46842 -2.52190,52.46850 -2.52200,52.46857 -2.52205,52.46861 -2.52212,52.46867 -2.52223,52.46874 -2.52230,52.46878 -2.52249,52.46887"
SH|6950|0146|33/1|Footpath|ROW|0.189|-2.51675|52.47143|-2.51265|52.47228|364994,286069|365273,286162|52.47228,52.47140,-2.51265,-2.51675|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47143&lon=2.51675&lonew=W&zoom=15"", ""link"")"|"-2.51675,52.47143 -2.51637,52.47140 -2.51589,52.47144 -2.51530,52.47145 -2.51499,52.47146 -2.51481,52.47147 -2.51463,52.47155 -2.51444,52.47165 -2.51402,52.47182 -2.51365,52.47194 -2.51327,52.47208 -2.51283,52.47223 -2.51265,52.47228"
SH|6951|0146|38/1|Footpath|ROW|0.324|-2.51811|52.46098|-2.51830|52.46561|364893,284907|364884,285422|52.46561,52.46098,-2.51811,-2.51876|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46098&lon=2.51811&lonew=W&zoom=15"", ""link"")"|"-2.51811,52.46098 -2.51812,52.46099 -2.51812,52.46108 -2.51831,52.46166 -2.51843,52.46222 -2.51846,52.46274 -2.51863,52.46336 -2.51869,52.46371 -2.51876,52.46405 -2.51873,52.46431 -2.51870,52.46456 -2.51862,52.46477 -2.51851,52.46499 -2.51843,52.46515 -2.51839,52.46529 -2.51835,52.46545 -2.51830,52.46561"
SH|6952|0125|13/2|Footpath|ROW|0.054|-2.52736|52.42222|-2.52785|52.42290|364233,280601|364200,280676|52.42290,52.42222,-2.52729,-2.52785|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42222&lon=2.52736&lonew=W&zoom=15"", ""link"")"|"-2.52736,52.42222 -2.52735,52.42224 -2.52733,52.42226 -2.52732,52.42228 -2.52731,52.42229 -2.52731,52.42231 -2.52730,52.42232 -2.52730,52.42234 -2.52730,52.42235 -2.52729,52.42236 -2.52729,52.42238 -2.52730,52.42238 -2.52730,52.42240 -2.52731,52.42242 -2.52732,52.42244 -2.52734,52.42246 -2.52734,52.42247 -2.52737,52.42249 -2.52741,52.42252 -2.52745,52.42256 -2.52747,52.42257 -2.52750,52.42259 -2.52751,52.42260 -2.52753,52.42261 -2.52755,52.42262 -2.52758,52.42266 -2.52762,52.42270 -2.52763,52.42271 -2.52766,52.42274 -2.52767,52.42276 -2.52769,52.42278 -2.52772,52.42282 -2.52774,52.42283 -2.52776,52.42284 -2.52780,52.42287 -2.52785,52.42290"
