The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Manchester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2015.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|Q1|2015.
COUNCIL|temp_fid|route_name|la|LINK|COORDINATES
MA|man-385|"FFP 139"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42518254931503&lon=2.2834837903218013&lonew=W&zoom=15"", ""link"")"|"53.42518254931503,-2.2834837903218013 53.42515737776836,-2.28343800648326 53.425123518735035,-2.2833836998278825 53.42505252938285,-2.2832332112181892 53.42496311613708,-2.283034162802185 53.424894716805014,-2.2828573573547173 53.42479430128802,-2.2825594812913583 53.42470670463643,-2.2823044859393793 53.42462805472272,-2.282066950645797 53.42446149411004,-2.281587588988399"
MA|man-386|"FFP 139"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42168018518569&lon=2.2696318642476228&lonew=W&zoom=15"", ""link"")"|"53.42168018518569,-2.2696318642476228 53.42166064792474,-2.2694521116850326"
MA|man-387|"FFP 139"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42166064792474&lon=2.2694521116850326&lonew=W&zoom=15"", ""link"")"|"53.42166064792474,-2.2694521116850326 53.42164559568717,-2.2694007611803007 53.4216370685515,-2.269320767735693 53.42163245479948,-2.269249263249899"
MA|man-388|"FFP 139"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.421891209151774&lon=2.2723205944227947&lonew=W&zoom=15"", ""link"")"|"53.421891209151774,-2.2723205944227947 53.421883648729235,-2.2723102008967193 53.42186880999262,-2.2722889453412556 53.42185341152133,-2.272266745919118 53.42183913562592,-2.272245023841777 53.42182485962657,-2.272223301778328 53.42181143062837,-2.272199704207303 53.42179800269821,-2.272175636340278 53.42177613631995,-2.2721566872078065 53.42175903543589,-2.272142000740034 53.421747823500965,-2.272131583940008 53.42174278252662,-2.272124968452553 53.42173830547297,-2.2721174161037614 53.42173242821706,-2.2721079738746193 53.42172711498119,-2.272097594785794 53.421723202919026,-2.2720886352697156 53.421719571694055,-2.2720796777170578 53.421715945929165,-2.272068368951183 53.42171232006329,-2.2720570601866057 53.42170395345138,-2.2720306736756513 53.42168972145897,-2.271989672401257 53.421679956771456,-2.2719604555907447 53.42167130394164,-2.271936418538053 53.42166434383707,-2.2719091005931102 53.421658782860376,-2.2718841426704013 53.42165547005522,-2.271858728959652 53.42165270402396,-2.271839901998698 53.42164826444296,-2.271815891882811 53.42164773694205,-2.2718008410769523 53.421646939311046,-2.271781086222782 53.42164672477149,-2.2717519304422793 53.42164850004874,-2.2717124422464723 53.421649091804916,-2.271699279513773 53.4216491249953,-2.271684702435632 53.42164914319543,-2.2716767086835072 53.42164916567762,-2.271666833861627 53.421649186017575,-2.2716578996582095 53.421648645651125,-2.271648491561432 53.42164782337541,-2.271639551815249 53.42164728407771,-2.271629673576995 53.42164485129283,-2.271587807288518 53.42164073219361,-2.271546400566275 53.421636318232615,-2.27151110507561 53.42163247673588,-2.271471110752309 53.42162973845526,-2.27144005796536 53.42162812158035,-2.2714099527951124 53.421627361214696,-2.271373740150997 53.42162631893071,-2.271337995860225 53.42162612897281,-2.2712980248287113 53.421625658062986,-2.271258052174861 53.421625766016916,-2.2712105593268626 53.421626433590916,-2.2711640106742297 53.42162739373737,-2.2711122912451795 53.421627641549115,-2.2710031989484105 53.421629222225164,-2.2709256206067803 53.421630229233585,-2.2708532112486 53.4216309169443,-2.2707977282175937 53.42163361783918,-2.2707215677657393 53.42163800711443,-2.2706440074230465 53.42164274337999,-2.2705372946947495 53.421647414539756,-2.270459265791341 53.421652932625214,-2.2703793613191627 53.421660191273105,-2.270275015782477 53.42166484735473,-2.270203569979851 53.421670924916725,-2.2701246094571683 53.42167409979003,-2.2700870109815896 53.42167761198872,-2.2700244923873236 53.42168229557889,-2.269940820649928 53.42168728982388,-2.2698439843430505 53.42169253293799,-2.269761256577975 53.421693429766194,-2.269737280296981 53.42169401067563,-2.269728819784284 53.4216934946029,-2.2697085965825976 53.421692132723834,-2.2696897786392536 53.421689097102096,-2.269665777451056 53.4216840868066,-2.269645525790733 53.42168018518569,-2.2696318642476228"
MA|man-389|"FFP 139"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42163245479948&lon=2.269249263249899&lonew=W&zoom=15"", ""link"")"|"53.42163245479948,-2.269249263249899 53.421617959066964,-2.2690756558589165"
MA|man-390|"FFP 139"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.421617959066964&lon=2.2690756558589165&lonew=W&zoom=15"", ""link"")"|"53.421617959066964,-2.2690756558589165 53.421601014705075,-2.26899137735082"
MA|man-391|"FFP 139"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.421601014705075&lon=2.26899137735082&lonew=W&zoom=15"", ""link"")"|"53.421601014705075,-2.26899137735082 53.4215874026935,-2.26892404813162 53.4215593063818,-2.268802550963449"
MA|man-392|"FFP 235"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.421214996036355&lon=2.269397096262916&lonew=W&zoom=15"", ""link"")"|"53.421214996036355,-2.269397096262916 53.42121685544535,-2.269319990690027 53.421229484249594,-2.2689514119717122 53.42122922460798,-2.26894200577571"
MA|man-393|"FFP 235"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42122922460798&lon=2.26894200577571&lonew=W&zoom=15"", ""link"")"|"53.42122922460798,-2.26894200577571 53.42122410792958,-2.2687195556517166 53.42120339484075,-2.268562368940119 53.42117185914912,-2.2683463358476037"
MA|man-394|"FFP 235"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4211412376519&lon=2.272315797874843&lonew=W&zoom=15"", ""link"")"|"53.4211412376519,-2.272315797874843 53.421141108002644,-2.2722494949742025 53.421146036549246,-2.272182284121406 53.42116281373269,-2.272092577907232 53.421178550995556,-2.271966187419298 53.42119263054714,-2.2718275601747444 53.42119600951838,-2.2717006203309484 53.421191025271185,-2.271422213901244 53.421184115658015,-2.2712491261989274 53.42117557485602,-2.2709283768183446 53.421174135875724,-2.2706960754194143 53.42118038959547,-2.2705395295771686 53.421189936406286,-2.2702931910878266 53.421198553890726,-2.270084934937267 53.42121018522001,-2.269910084049299 53.42121268648075,-2.2697977155857694 53.42121001966187,-2.2696105481046027 53.421214996036355,-2.269397096262916"
MA|man-395|"FFP 235"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42117185914912&lon=2.2683463358476037&lonew=W&zoom=15"", ""link"")"|"53.42117185914912,-2.2683463358476037 53.421146304988525,-2.268218273085568"
MA|man-396|"FFP 139"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4215593063818&lon=2.268802550963449&lonew=W&zoom=15"", ""link"")"|"53.4215593063818,-2.268802550963449 53.421557643296275,-2.2687926656878745 53.421547406067695,-2.2687234769752163 53.42153857328992,-2.268654297324747 53.421531952649765,-2.2686006492012063 53.421526717427696,-2.2685554739918277 53.42152452746697,-2.268530067702127 53.42152149690224,-2.2685037156520242 53.42151791311882,-2.268473598269515 53.421511273357304,-2.2684284142360567 53.421503824706775,-2.268368177731707 53.421495814349186,-2.268307937708901 53.42148942681974,-2.2682754514582975 53.42148612381707,-2.2682453358867702 53.4214828186929,-2.2682161607677576 53.421477284421194,-2.268178977777171 53.42147368681876,-2.2681549732791866 53.42146646825492,-2.2681173093844578 53.42145954213793,-2.2680744748937887 53.421451499946045,-2.2680283416960734 53.42144260868515,-2.2679850245527198 53.42143595184422,-2.2679473642493715 53.42142344907257,-2.267886155677667 53.421413172367004,-2.2678343657406814 53.421401778317296,-2.2677797474234116 53.42138926817452,-2.267721830427136 53.42137451607094,-2.2676615483077542 53.421357258136695,-2.2675913757517248 53.42134250922995,-2.267529682972401 53.42133081944533,-2.2674816461744403 53.421326081185086,-2.2674651584819387 53.42131522355112,-2.2674218292340047 53.42130380929338,-2.267376145286178 53.42128821334614,-2.267316328422101 53.42127206085831,-2.2672541568837534 53.42126314825547,-2.2672202445143634 53.4212578588123,-2.267199050970098 53.4212492133451,-2.267171253347359 53.4212391761128,-2.26713780410192 53.421233333298886,-2.267112845452874 53.42122607651553,-2.2670921099071597 53.4212135206874,-2.2670544129366976 53.4212023598689,-2.267020956700603 53.42119009863353,-2.266977148747461 53.421182278998025,-2.266956879860719 53.42117558080818,-2.2669375586336287 53.421164137014806,-2.2669050411382994 53.42115297930907,-2.266870174402537 53.421148791173316,-2.266858862707117"
MA|man-397|"FFP 235"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.421146304988525&lon=2.268218273085568&lonew=W&zoom=15"", ""link"")"|"53.421146304988525,-2.268218273085568 53.42109401145241,-2.267989413689708 53.42103582414764,-2.267758166581578 53.42098294475682,-2.2675396496169458 53.420938063178184,-2.267387014847857 53.42088538507672,-2.2672037669928176 53.42078633792303,-2.2669045538051615 53.42068979389694,-2.2666161728697265 53.420590676094626,-2.2663479967196 53.42057782869631,-2.2663150009138833"
MA|man-398|"FFP 139"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.421148791173316&lon=2.266858862707117&lonew=W&zoom=15"", ""link"")"|"53.421148791173316,-2.266858862707117 53.421109141594584,-2.266752813337517 53.42108093588546,-2.2666792813523857 53.421059437730726,-2.2666208386929116 53.421043528000986,-2.266575597399011 53.421019232464666,-2.26651196476977 53.42098766644563,-2.2664337098213636 53.42094771665732,-2.2663361234159303 53.42092202709378,-2.2662677801052404 53.420891018494615,-2.2661914098978406 53.420864202147946,-2.2661244704779313 53.42083737632716,-2.266061763177794 53.42080692088686,-2.265989158512921 53.42077701994366,-2.26591984889084 53.420755219622734,-2.2658708095967253 53.42072922790324,-2.2658118696022616 53.420710495366436,-2.2657727241458763 53.42068729572828,-2.2657213252457735 53.4206724704711,-2.265693489567163 53.42065904959904,-2.2656656628375647 53.42064030225927,-2.265633100515498 53.42062715393789,-2.2656090372951105 53.42061344268856,-2.2655854407157316 53.42059861425977,-2.2655590158590173 53.42058321871658,-2.2655349385036345 53.42056530568537,-2.26550614343022 53.420546547939864,-2.265478283387619 53.42052162414145,-2.265444272152926 53.42049557164967,-2.26541260510451 53.42048072321174,-2.265395114343481 53.420461948707576,-2.2653747779766666 53.42044653116705,-2.265360575313448 53.42043280010101,-2.2653459128677182 53.42042158652253,-2.2653359684747665 53.42041065482738,-2.265325555541226 53.42039915518115,-2.2653179603857048 53.420369987742475,-2.2652975591700266 53.42034530824214,-2.2652800074181725 53.42032202476904,-2.2652662259585075 53.420297341082794,-2.2652505550884765 53.420257782900585,-2.265229148809453"
MA|man-399|"FFP 236"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42000085190605&lon=2.2681057392571127&lonew=W&zoom=15"", ""link"")"|"53.42000085190605,-2.2681057392571127 53.420179571023446,-2.2680499587849074 53.42031394128065,-2.2680037829047843 53.42050680598232,-2.2679269403379165 53.420643992458146,-2.2678774899712053 53.420836828575176,-2.267813342013228 53.42100376278065,-2.26777583352409"
MA|man-400|"FFP 235"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42057782869631&lon=2.2663150009138833&lonew=W&zoom=15"", ""link"")"|"53.42057782869631,-2.2663150009138833 53.42048417479479,-2.266115512197995 53.42042065537429,-2.266006494740924 53.42038007219537,-2.265940880765297 53.4203147929018,-2.265865238219955 53.42022004012596,-2.2657804778961945 53.42013613926951,-2.2657418666372755 53.42000365312756,-2.2656991908078132"
MA|man-401|"FFP 139"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.420257782900585&lon=2.265229148809453&lonew=W&zoom=15"", ""link"")"|"53.420257782900585,-2.265229148809453 53.420215649959715,-2.2652023203385174 53.42014733782363,-2.265163728554847 53.420082424370676,-2.265134699787633 53.420008361470096,-2.265118972075212"
MA|man-402|"FFP 139"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42000494689562&lon=2.26511754376655&lonew=W&zoom=15"", ""link"")"|"53.42000494689562,-2.26511754376655 53.41996085581828,-2.265113507530653 53.41992855673144,-2.265111895872402 53.41989710871772,-2.265106527643944 53.41987997770641,-2.26510501043028 53.419863969104426,-2.265103970335059 53.41984458262822,-2.2651062006138667 53.41982294894408,-2.2651084170665743 53.419804404038196,-2.2651111228766516 53.419786420909055,-2.2651138321821587 53.419766743046566,-2.26512076275452 53.419750437934255,-2.265126774065334 53.41973244644624,-2.265133244998792 53.41970320688162,-2.2651452884183727 53.419644727748356,-2.2651693752081967 53.41958961613632,-2.2651948934506234 53.4195426576494,-2.2652171710298545 53.419496259789724,-2.265239922344614 53.41944422962182,-2.2652692212686008 53.41939613283028,-2.265298074504055 53.419351418293765,-2.265321776555945 53.41931317041128,-2.265342697448534 53.41928757604988,-2.265357584561039 53.41926283799617,-2.2653663643971 53.419235850742844,-2.265376070449894 53.419208014597984,-2.2653885925997206 53.41917653103539,-2.2653992110119785 53.41912929889054,-2.2654181950975505 53.419097260869464,-2.265425518666245 53.419068593509536,-2.26543286323515 53.419039643118566,-2.2654411464371393 53.419002554333375,-2.2654460873879985 53.41896462397809,-2.2654505529649365 53.41891489202199,-2.2654568257716186 53.418849147379206,-2.265463939140762 53.41877328761111,-2.265472400112629 53.41873086931439,-2.265474016461638 53.418699965303404,-2.265476644992506 53.41865866627561,-2.2654801491104606 53.41862945073378,-2.2654813774786926 53.418602759053144,-2.2654845025428725 53.418560621593656,-2.265486120624902 53.41852382515014,-2.2654858912117986 53.418472425742806,-2.2654841600794717 53.41843507066006,-2.2654825166787003 53.41839293947637,-2.2654813136172 53.41836738494898,-2.2654783331202477 53.41833060524232,-2.2654705806872903 53.418292699988555,-2.265463761641868 53.418240192615706,-2.2654549708013163 53.4182093116155,-2.2654472551826177 53.41816916448156,-2.2654380711493523 53.418133232716016,-2.265427973188814 53.418102637781764,-2.2654179083424553 53.41806951071589,-2.2654097086673533 53.417987819266976,-2.2653880407820584 53.41795722119108,-2.265379386638083 53.4179207255507,-2.26537022564641 53.41787328576352,-2.265356294396792 53.41783651545601,-2.265344310589712 53.41778151148956,-2.2653213987444953 53.417736332394426,-2.2653013693036756 53.41769283957253,-2.265280880138052 53.41764345858947,-2.2652556526213 53.41757247536061,-2.265218535845943 53.417496446474864,-2.2651766859082145 53.41743109875211,-2.2651316112383326 53.417358744415864,-2.2650794403985253 53.41730405778722,-2.265040074757072 53.417253862329396,-2.26500214763348 53.41717228240933,-2.264930172146112 53.41711621534379,-2.2648799840041716 53.41706351683234,-2.2648307573069406 53.417025396334715,-2.264794316188214 53.41699989708229,-2.2647664170307955"
MA|man-432|"FFP 14 (RINGWAY)"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35424300538159&lon=2.308523149370319&lonew=W&zoom=15"", ""link"")"|"53.35424300538159,-2.308523149370319 53.35428715648569,-2.3086122022144675 53.354384133223526,-2.308803047745452 53.35441373861291,-2.3088685212926436 53.354428237905445,-2.3089099415620904 53.35444587065751,-2.3090429357417177"
MA|man-433|"FFP 13 (RINGWAY)"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35426080709591&lon=2.3084824322389705&lonew=W&zoom=15"", ""link"")"|"53.35426080709591,-2.3084824322389705 53.35423432687642,-2.3085118188735714"
MA|man-403|"FFP 235"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42000365312756&lon=2.2656991908078132&lonew=W&zoom=15"", ""link"")"|"53.42000365312756,-2.2656991908078132 53.419984288628356,-2.265691546549184 53.41996042667314,-2.2656852847927924 53.419934590172325,-2.265682772598294 53.41990482228046,-2.265679765580172 53.4198756098835,-2.26567958330925 53.41985706810621,-2.265680878172168 53.41983824339604,-2.2656831118606324 53.419814357359286,-2.265687664943561 53.41979861923092,-2.2656913284386264 53.41976939217527,-2.265697729032235 53.41973846722375,-2.265709761557983 53.4197114736621,-2.2657222887274377 53.41968729421908,-2.2657324824731284 53.41966255404523,-2.265742202580921 53.419629096953706,-2.265756100081393 53.4195824223439,-2.265776968122603 53.419547831120255,-2.2657955605827116 53.41950368769126,-2.2658150337998846 53.41947444177219,-2.2658298978986338 53.419442108123505,-2.265843802283404 53.41941146409418,-2.265855836365588 53.41938756652475,-2.265865561600486 53.4193546732899,-2.265878522021842 53.419318406149,-2.2658928718919196 53.41925993314998,-2.265914136242889 53.41922057837668,-2.2659275265241745 53.41918600713954,-2.2659371848473517 53.41913851388413,-2.2659472327374357 53.419085401909896,-2.265957715799433 53.41904437437725,-2.2659654529267983 53.41900165522401,-2.265976000859542 53.418942924328846,-2.265986918873079 53.418899085812306,-2.2659955787917707 53.41886058422538,-2.26600427219921 53.41882181008555,-2.2660092021115346 53.41878415530573,-2.266016019978116 53.41874144558117,-2.266022335969148 53.41870997454036,-2.266027311476963 53.418682440130816,-2.2660304309401353 53.41864507352613,-2.2660339590881216 53.41861332688736,-2.266036581943583 53.418583269672766,-2.26603733455582 53.41855406251207,-2.266034801006492 53.418520361134945,-2.2660322395504435 53.4184802109038,-2.2660244655545716 53.41843220198371,-2.26601382129817 53.41833927825541,-2.265990671401692 53.41825308421655,-2.265972735700376 53.41816436851474,-2.2659519633264846 53.41812533868606,-2.2659456069665804 53.41809135951014,-2.2659416332100335 53.41804054388985,-2.265930031232614 53.417940320080625,-2.2659054256591062 53.41788922037382,-2.2658952324819204 53.417860867447175,-2.265887532393692 53.41784066233264,-2.265878942807776 53.41781511923756,-2.2658707901760295 53.41774101914305,-2.2658458776892236 53.417694709249744,-2.265829131890307 53.41762763026073,-2.265804733643801 53.41759058649025,-2.265789456415731 53.41755355319044,-2.2657694774075416 53.417501092010696,-2.2657399984222786 53.41745255897472,-2.265712424764556 53.41738299702934,-2.2656677932973355 53.41731456071397,-2.2656222286282985 53.4172489332658,-2.2655766816234517 53.41717098018436,-2.265516012048263 53.41710704325579,-2.2654681249048654 53.41704424450349,-2.265413662624387 53.41700612732119,-2.2653758105611477 53.41696184417038,-2.2653318077142504 53.41691560633155,-2.2652826208836947 53.4168668383345,-2.265234358760635 53.41680715009541,-2.2651705129228854 53.41675167937923,-2.265104812639243 53.41669650314145,-2.265033002132488 53.416664578959264,-2.264989077034504 53.41661390094419,-2.2649154141003893 53.41657722149245,-2.264862526163258 53.416533832937894,-2.2647950210596894 53.41651424064052,-2.2647633975441614"
MA|man-404|"FFP 243"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.405567121702575&lon=2.2620400181575193&lonew=W&zoom=15"", ""link"")"|"53.405567121702575,-2.2620400181575193 53.40524681715907,-2.2622072665497295 53.4050639157262,-2.262353266410006 53.40470036046179,-2.262644805943125 53.40458065229489,-2.2627940121234515"
MA|man-405|"FFP 246"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38824259920851&lon=2.296645679914401&lonew=W&zoom=15"", ""link"")"|"53.38824259920851,-2.296645679914401 53.388216099737306,-2.2990465019114295"
MA|man-406|"FFP 246"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38790531087485&lon=2.2989823003526073&lonew=W&zoom=15"", ""link"")"|"53.38790531087485,-2.2989823003526073 53.38806926887326,-2.29901587057856 53.388216099737306,-2.2990465019114295"
MA|man-407|"FFP 246"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38781014330368&lon=2.299631918954688&lonew=W&zoom=15"", ""link"")"|"53.38781014330368,-2.299631918954688 53.38784500043554,-2.2993977036040794 53.387861866411406,-2.2992808268921956 53.38787701640211,-2.2991761542544933 53.38790531087485,-2.2989823003526073"
MA|man-408|"FFP 246"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38781014330368&lon=2.299631918954688&lonew=W&zoom=15"", ""link"")"|"53.38781014330368,-2.299631918954688 53.387668290701754,-2.2996323315312286"
MA|man-409|"FFP 247"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38052901395337&lon=2.2919571758966457&lonew=W&zoom=15"", ""link"")"|"53.38052901395337,-2.2919571758966457 53.3804016216593,-2.292132000784012 53.380342996390844,-2.2922133404764526 53.38031537828182,-2.2922502635505073 53.38028888832409,-2.292285315368395 53.38024464479207,-2.292343734103991"
MA|man-410|"FFP 260"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37784351082746&lon=2.2834020258555965&lonew=W&zoom=15"", ""link"")"|"53.37784351082746,-2.2834020258555965 53.37805402592628,-2.2827575155326953"
MA|man-411|"FFP 260"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.377739966478025&lon=2.2814593964274184&lonew=W&zoom=15"", ""link"")"|"53.377739966478025,-2.2814593964274184 53.377626846284265,-2.282019998240678"
MA|man-412|"FFP 260"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.377626846284265&lon=2.282019998240678&lonew=W&zoom=15"", ""link"")"|"53.377626846284265,-2.282019998240678 53.37762514317278,-2.2820275029384507"
MA|man-413|"FFP 260"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37762514317278&lon=2.2820275029384507&lonew=W&zoom=15"", ""link"")"|"53.37762514317278,-2.2820275029384507 53.37805402592628,-2.2827575155326953"
MA|man-414|"FFP 260"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.377622346490206&lon=2.282022317138874&lonew=W&zoom=15"", ""link"")"|"53.377622346490206,-2.282022317138874 53.377626846284265,-2.282019998240678"
MA|man-415|"FFP 260"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.377622346490206&lon=2.282022317138874&lonew=W&zoom=15"", ""link"")"|"53.377622346490206,-2.282022317138874 53.37762514317278,-2.2820275029384507"
MA|man-416|"FFP 260"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.377260687457024&lon=2.2822035954031383&lonew=W&zoom=15"", ""link"")"|"53.377260687457024,-2.2822035954031383 53.377622346490206,-2.282022317138874"
MA|man-417|"FFP 259"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37782359388818&lon=2.28644822044792&lonew=W&zoom=15"", ""link"")"|"53.37782359388818,-2.28644822044792 53.37745029195382,-2.287029606940001 53.3773524828361,-2.2869368787581568 53.37718264536929,-2.2867769631110506 53.37696677784632,-2.2866017077193743 53.37640482989639,-2.2864339944680294"
MA|man-418|"FFP 249"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.370897067260024&lon=2.2759411412362627&lonew=W&zoom=15"", ""link"")"|"53.370897067260024,-2.2759411412362627 53.3709588338321,-2.2759542219006765 53.37112753495956,-2.2760046292874114 53.3712260285569,-2.2760480070880136 53.371356235629285,-2.2761033323931246 53.37145389743926,-2.276142008642837 53.37156616118956,-2.276182658165618 53.37169387177345,-2.2762243474599417 53.3718286001999,-2.276267961023638 53.37190410201838,-2.276293343375975 53.37197453157951,-2.2763257381570066 53.37202531393587,-2.2763514301557053 53.37207160540433,-2.276375683976175 53.372122919051094,-2.2764145307686285 53.372159919297516,-2.276448118413436 53.37220559670047,-2.2764949134500783 53.37224283746991,-2.27654588116938 53.3722892833809,-2.2766246203851495 53.37231503269661,-2.2766647108514273 53.372355931556385,-2.2767128844438744 53.372393469520254,-2.2767568091972645 53.372426257451856,-2.2767899002455563 53.372463007174005,-2.2768103353249565 53.372519672906286,-2.2768426420571406 53.372584216645,-2.2768693637073403 53.37264399510376,-2.2768918273550507 53.37267374004469,-2.276904702066056 53.372709636217934,-2.27692982892268 53.3727682386481,-2.276974830230702 53.37286385868776,-2.277045905380442 53.3729090187073,-2.27707344103682 53.37296877966361,-2.2771034201684293 53.37300860607583,-2.2771295121277313 53.373021206802434,-2.277146503078637 53.37303797727027,-2.277182309012299 53.37306450906618,-2.2772482390381943 53.37310360548259,-2.2773466600570527"
MA|man-419|"FFP 2 (RINGWAY)"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36138664591098&lon=2.2887346227689336&lonew=W&zoom=15"", ""link"")"|"53.36138664591098,-2.2887346227689336 53.36147137938203,-2.288641016629014 53.36223444000028,-2.2899333211405297 53.36212059845245,-2.290075192247586 53.36069091573369,-2.2919162930388826"
MA|man-420|"FFP 12 (RINGWAY)"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35677220364409&lon=2.306557245066886&lonew=W&zoom=15"", ""link"")"|"53.35677220364409,-2.306557245066886 53.35675694262434,-2.3065932882875098 53.35674393837411,-2.3066255917160388 53.35672978399274,-2.306668216090996 53.35670941015791,-2.3067262899173957 53.356685929540944,-2.3067909146044143 53.356661292808184,-2.306868207958396 53.356632432952104,-2.3069492268232734 53.356616583443355,-2.3069955950896786 53.35659502544243,-2.3070771359143665 53.356564683545685,-2.3071881928842646 53.35653578476062,-2.3072842357452905 53.35652219071483,-2.3073273333289492"
MA|man-421|"FFP 12 (RINGWAY)"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.356269111680135&lon=2.3081950491623138&lonew=W&zoom=15"", ""link"")"|"53.356269111680135,-2.3081950491623138 53.35629859481151,-2.3080905604926776 53.35634480067337,-2.307927972797285 53.35639269296807,-2.3077649273128 53.356430621814994,-2.3076529866845097 53.356464055099494,-2.3075414830662133 53.356481082856426,-2.3074739955511627 53.35650633500887,-2.3073760487857036 53.35652219071483,-2.3073273333289492"
MA|man-422|"FFP 12 (RINGWAY)"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.356269111680135&lon=2.3081950491623138&lonew=W&zoom=15"", ""link"")"|"53.356269111680135,-2.3081950491623138 53.35622404955361,-2.3083496629162896 53.35617444571158,-2.3085225544013332 53.35615856643595,-2.3085801896562135 53.35614703773117,-2.308584801429281 53.35614273208946,-2.308620453181713 53.35614045702073,-2.3086312354147243"
