The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BI|1674||2788|Footpath|B110@70|0.044|-1.83620|52.43562|-1.83710|52.43593|411232,281973|411171,282007|52.43593,52.43562,-1.83620,-1.83710
BI|1675||2057|Footpath|@356|0.221|-1.83115|52.43627|-1.83491|52.43849|411575,282046|411319,282292|52.43849,52.43627,-1.83115,-1.83491
BI|1676||2028|Footpath|@61|0.037|-1.83608|52.43898|-1.83524|52.43886|411239,282347|411296,282333|52.43899,52.43886,-1.83524,-1.83608
BI|1677||2399|Footpath|@269|0.166|-1.82502|52.43783|-1.82559|52.43545|411991,282220|411953,281956|52.43783,52.43545,-1.82502,-1.82559
BI|1678||650|Footpath|@94|0.059|-1.83535|52.44245|-1.83412|52.44214|411288,282733|411372,282698|52.44245,52.44214,-1.83412,-1.83535
BI|1679||212|Footpath|@16|0.01|-1.82973|52.44306|-1.82950|52.44303|411670,282801|411685,282798|52.44306,52.44303,-1.82950,-1.82973
BI|1680||211|Footpath|@25|0.016|-1.82922|52.44299|-1.82886|52.44293|411704,282794|411729,282787|52.44299,52.44293,-1.82886,-1.82922
BI|1681||1503|Footpath|B218@70|0.043|-1.84729|52.44162|-1.84627|52.44153|410476,282639|410546,282629|52.44162,52.44153,-1.84627,-1.84729
BI|1682||1521|Footpath|B216@72|0.044|-1.84575|52.43640|-1.84491|52.43602|410582,282058|410640,282016|52.43640,52.43602,-1.84491,-1.84575
BI|1683||1516|Footpath|B213@95|0.06|-1.84434|52.43495|-1.84429|52.43409|410679,281897|410682,281801|52.43495,52.43409,-1.84429,-1.84434
BI|1684||954|Footpath|@253|0.158|-1.84970|52.43244|-1.85095|52.43392|410315,281617|410229,281782|52.43392,52.43244,-1.84947,-1.85095
BI|1685||767|Footpath|B279@80|0.05|-1.85826|52.43280|-1.85781|52.43346|409733,281656|409763,281729|52.43346,52.43280,-1.85781,-1.85826
BI|1686||1591|Footpath|@21|0.013|-1.85283|52.43025|-1.85278|52.43043|410102,281373|410106,281393|52.43043,52.43025,-1.85278,-1.85283
BI|1687||2425|Footpath|@73|0.045|-1.84505|52.43011|-1.84406|52.43036|410631,281359|410699,281387|52.43036,52.43011,-1.84406,-1.84505
BI|1688||736|Footpath|B212@60|0.038|-1.86274|52.42829|-1.86224|52.42874|409429,281154|409463,281204|52.42874,52.42829,-1.86224,-1.86274
BI|1689||941|Footpath|@88|0.055|-1.86436|52.42641|-1.86513|52.42604|409319,280944|409267,280903|52.42641,52.42604,-1.86436,-1.86519
BI|1690||1917|Footpath|@93|0.058|-1.85983|52.42795|-1.85848|52.42788|409627,281116|409719,281109|52.42795,52.42787,-1.85848,-1.85983
BI|1691#1||2230#1|Footpath|@860|0.511|-1.85839|52.42781|-1.85838|52.42073|409725,281101|409727,280313|52.42781,52.42073,-1.85838,-1.85917
BI|1691#2||2230#2|Footpath|@860|0.025|-1.85889|52.42084|-1.85864|52.42116|409692,280326|409709,280361|52.42116,52.42084,-1.85864,-1.85889
BI|1692||1401|Footpath|@31|0.02|-1.87448|52.42062|-1.87415|52.42043|408632,280299|408655,280278|52.42062,52.42043,-1.87415,-1.87448
BI|1693||825|Footpath|@56|0.036|-1.88881|52.41977|-1.88902|52.42026|407658,280203|407644,280257|52.42026,52.41977,-1.88881,-1.88902
BI|1694||2488|Footpath|@98|0.061|-1.89154|52.41921|-1.89293|52.41907|407472,280140|407378,280125|52.41921,52.41907,-1.89154,-1.89293
BI|1695||1944|Footpath|@206|0.128|-1.89732|52.42278|-1.89786|52.42406|407079,280537|407042,280679|52.42406,52.42278,-1.89732,-1.89802
BI|1696||224|Footpath|@105|0.065|-1.90732|52.42304|-1.90596|52.42347|406399,280565|406491,280613|52.42347,52.42304,-1.90596,-1.90732
BI|1697||2026|Footpath|@231|0.145|-1.90605|52.42205|-1.90500|52.42056|406485,280455|406557,280289|52.42223,52.42056,-1.90500,-1.90605
BI|1698||2115|Footpath|@333|0.206|-1.90817|52.42057|-1.91294|52.41993|406341,280290|406017,280219|52.42057,52.41993,-1.90817,-1.91294
BI|1699||942|Footpath|@235|0.145|-1.91279|52.41926|-1.91399|52.42109|406027,280144|405945,280347|52.42109,52.41926,-1.91279,-1.91399
BI|1700||226|Footpath|B271@48|0.03|-1.91004|52.42187|-1.91026|52.42228|406214,280435|406199,280480|52.42228,52.42187,-1.91004,-1.91026
BI|1701||1056|Footpath|B272@121|0.075|-1.91302|52.42203|-1.91442|52.42270|406011,280452|405916,280527|52.42270,52.42203,-1.91302,-1.91442
BI|1702||1975|Footpath|@271|0.168|-1.91563|52.42032|-1.91872|52.41940|405834,280262|405624,280159|52.42050,52.41940,-1.91563,-1.91872
BI|1703||2591|Footpath|B14@30|0.019|-1.92729|52.42381|-1.92685|52.42379|405040,280649|405070,280647|52.42381,52.42379,-1.92685,-1.92729
BI|1704||2025|Footpath|@79|0.049|-1.93281|52.42380|-1.93325|52.42446|404665,280648|404635,280721|52.42446,52.42380,-1.93281,-1.93325
BI|1705||710|Footpath|@52|0.032|-1.91445|52.41849|-1.91388|52.41818|405914,280058|405953,280024|52.41849,52.41818,-1.91388,-1.91445
BI|1706||552|Footpath|@96|0.06|-1.91349|52.41795|-1.91294|52.41729|405980,279998|406017,279925|52.41795,52.41729,-1.91294,-1.91358
BI|1707||1394|Footpath|@66|0.04|-1.90982|52.41745|-1.90963|52.41735|406229,279943|406242,279932|52.41761,52.41735,-1.90940,-1.90982
BI|1708||152|Footpath|B276@80|0.05|-1.91040|52.41756|-1.90960|52.41809|406190,279955|406244,280014|52.41809,52.41756,-1.90960,-1.91040
BI|1709||153|Footpath|@79|0.05|-1.90295|52.41620|-1.90398|52.41652|406697,279804|406627,279840|52.41652,52.41620,-1.90295,-1.90398
BI|1710||807|Footpath|@88|0.054|-1.90483|52.41716|-1.90436|52.41776|406569,279911|406601,279978|52.41776,52.41716,-1.90436,-1.90495
BI|1711||83|Footpath|@785|0.488|-1.90968|52.41393|-1.91974|52.41528|406239,279551|405555,279701|52.41586,52.41393,-1.90968,-1.91974
BI|1712||2658|Footpath|@473|0.294|-1.92024|52.41635|-1.92283|52.41245|405521,279820|405345,279386|52.41635,52.41245,-1.92024,-1.92285
BI|1713||2141|Footpath|@522|0.324|-1.92298|52.41230|-1.92785|52.40903|405335,279369|405004,279005|52.41230,52.40903,-1.92298,-1.92785
BI|1714||2116|Footpath|@108|0.067|-1.92709|52.41041|-1.92868|52.41038|405056,279158|404947,279155|52.41041,52.41038,-1.92709,-1.92868
BI|1715||953|Footpath|@63|0.039|-1.93100|52.40714|-1.93042|52.40670|404790,278794|404829,278746|52.40714,52.40670,-1.93042,-1.93100
BI|1716||822|Footpath|@370|0.229|-1.93279|52.40829|-1.93782|52.40939|404668,278922|404326,279044|52.40939,52.40829,-1.93279,-1.93782
BI|1717||4136|Footpath|@25|0.015|-1.91545|52.40898|-1.91564|52.40917|405848,279000|405835,279021|52.40917,52.40898,-1.91545,-1.91564
BI|1718||619|Footpath|@84|0.053|-1.91587|52.40909|-1.91480|52.40948|405819,279012|405892,279056|52.40948,52.40909,-1.91480,-1.91587
BI|1719||4137|Footpath|@55|0.034|-1.91460|52.40928|-1.91508|52.40965|405905,279034|405873,279075|52.40965,52.40928,-1.91460,-1.91508
BI|1720||4138|Footpath|@45|0.027|-1.91488|52.40959|-1.91455|52.40982|405886,279068|405909,279094|52.40982,52.40959,-1.91446,-1.91488
BI|1721||161|Footpath|@82|0.051|-1.91691|52.40977|-1.91610|52.41027|405748,279088|405803,279144|52.41027,52.40977,-1.91610,-1.91691
BI|1722||164|Footpath|@100|0.062|-1.90971|52.40755|-1.91042|52.40827|406238,278842|406190,278922|52.40827,52.40755,-1.90971,-1.91042
BI|1723||2947|Footpath|@66|0.041|-1.91048|52.40828|-1.91092|52.40877|406186,278923|406156,278977|52.40877,52.40828,-1.91048,-1.91092
BI|1724||318|Footpath|@28|0.017|-1.89369|52.40668|-1.89359|52.40692|407328,278746|407335,278773|52.40692,52.40668,-1.89359,-1.89369
BI|1725||130|Footpath|B168@81|0.05|-1.89125|52.41600|-1.89043|52.41652|407493,279783|407548,279841|52.41652,52.41600,-1.89043,-1.89125
BI|1726||937|Footpath|B200@157|0.098|-1.93731|52.42605|-1.93960|52.42583|404359,280898|404203,280873|52.42605,52.42583,-1.93731,-1.93960
BI|1727||1058|Footpath|@99|0.061|-1.93984|52.42593|-1.94127|52.42596|404187,280884|404090,280887|52.42600,52.42593,-1.93984,-1.94127
BI|1728||936|Footpath|@122|0.076|-1.93750|52.42741|-1.93573|52.42759|404346,281049|404466,281069|52.42759,52.42741,-1.93573,-1.93750
BI|1729||1057|Footpath|@125|0.078|-1.95038|52.42802|-1.94857|52.42791|403470,281116|403593,281104|52.42802,52.42790,-1.94857,-1.95038
BI|1730||1302|Footpath|@47|0.03|-1.95330|52.42561|-1.95273|52.42536|403272,280848|403310,280820|52.42561,52.42536,-1.95273,-1.95330
BI|1731||1992|Footpath|@66|0.041|-1.95375|52.42235|-1.95278|52.42235|403241,280485|403307,280485|52.42235,52.42235,-1.95278,-1.95375
BI|1732||2579|Footpath|B22@37|0.022|-1.95782|52.42154|-1.95737|52.42173|402965,280395|402995,280416|52.42173,52.42154,-1.95737,-1.95782
BI|1733||2576|Footpath|@49|0.03|-1.95891|52.42207|-1.95922|52.42245|402890,280454|402869,280496|52.42245,52.42207,-1.95891,-1.95922
BI|1734||2580|Footpath|B13@38|0.023|-1.95788|52.42101|-1.95786|52.42135|402960,280336|402962,280374|52.42135,52.42101,-1.95786,-1.95789
BI|1735||92|Footpath|@102|0.063|-1.95793|52.41815|-1.95662|52.41857|402957,280018|403046,280065|52.41857,52.41815,-1.95662,-1.95793
BI|1736||1067|Footpath|@383|0.24|-1.95869|52.41735|-1.95555|52.41953|402906,279929|403119,280171|52.41953,52.41735,-1.95555,-1.95901
BI|1737||2142|Footpath|@359|0.223|-1.95532|52.41947|-1.95080|52.42044|403135,280165|403442,280273|52.42065,52.41947,-1.95080,-1.95532
BI|1738||2184|Footpath|@84|0.052|-1.95238|52.42065|-1.95213|52.42137|403335,280296|403351,280376|52.42137,52.42065,-1.95211,-1.95238
BI|1739||2143|Footpath|@48|0.03|-1.96022|52.41738|-1.96071|52.41770|402802,279932|402768,279968|52.41770,52.41738,-1.96022,-1.96071
BI|1740||2187|Footpath|@189|0.118|-1.96136|52.41739|-1.95880|52.41756|402724,279933|402898,279952|52.41756,52.41732,-1.95880,-1.96136
BI|1741||471|Footpath|@27|0.017|-1.96565|52.41404|-1.96586|52.41383|402432,279560|402418,279537|52.41404,52.41383,-1.96565,-1.96586
BI|1742||472|Footpath|@54|0.033|-1.96543|52.41396|-1.96557|52.41352|402447,279551|402438,279502|52.41396,52.41352,-1.96543,-1.96565
BI|1743||188|Footpath|B170@49|0.031|-1.96970|52.41434|-1.96907|52.41412|402157,279594|402200,279569|52.41434,52.41412,-1.96907,-1.96970
BI|1744||789|Footpath|@115|0.072|-1.97374|52.41558|-1.97242|52.41587|401882,279731|401972,279764|52.41598,52.41558,-1.97242,-1.97374
BI|1745||1064|Footpath|@71|0.044|-1.97146|52.41629|-1.97055|52.41597|402037,279810|402099,279775|52.41629,52.41597,-1.97055,-1.97146
BI|1746||2085|Footpath|@218|0.136|-1.97100|52.41802|-1.97340|52.41932|402068,280003|401905,280147|52.41932,52.41802,-1.97100,-1.97340
BI|1747||108|Footpath|@197|0.123|-1.96627|52.41872|-1.96714|52.42019|402390,280081|402331,280244|52.42019,52.41872,-1.96627,-1.96742
BI|1748#1||1059#1|Footpath|@660|0.07|-1.96882|52.42020|-1.96974|52.42105|402217,280245|402154,280340|52.42105,52.42020,-1.96882,-1.96974
BI|1748#2||1059#2|Footpath|@660|0.341|-1.96826|52.42147|-1.97545|52.42070|402255,280387|401766,280301|52.42147,52.42070,-1.96826,-1.97545
BI|1749||1330|Footpath|@164|0.101|-1.97412|52.42158|-1.97565|52.42104|401856,280399|401752,280339|52.42158,52.42086,-1.97399,-1.97565
BI|1750||2610|Footpath|@62|0.038|-1.97146|52.42146|-1.97149|52.42201|402037,280386|402035,280447|52.42201,52.42146,-1.97146,-1.97149
BI|1751||748|Footpath|@60|0.037|-1.97142|52.42337|-1.97126|52.42390|402040,280598|402050,280657|52.42390,52.42337,-1.97126,-1.97142
BI|1752||1436|Footpath|@62|0.039|-1.97109|52.42618|-1.97051|52.42662|402062,280911|402101,280960|52.42662,52.42618,-1.97051,-1.97109
BI|1753||784|Footpath|@43|0.027|-1.96827|52.42867|-1.96777|52.42843|402253,281188|402288,281161|52.42867,52.42843,-1.96777,-1.96827
BI|1754||621|Footpath|@63|0.038|-1.96563|52.42958|-1.96637|52.42988|402433,281289|402383,281322|52.42988,52.42958,-1.96563,-1.96637
BI|1755||649|Footpath|@62|0.039|-1.97525|52.42726|-1.97446|52.42754|401779,281031|401833,281062|52.42754,52.42726,-1.97446,-1.97525
BI|1756||648|Footpath|@47|0.029|-1.97536|52.42783|-1.97471|52.42796|401771,281094|401816,281108|52.42796,52.42783,-1.97471,-1.97536
BI|1757||647|Footpath|@35|0.022|-1.97534|52.42841|-1.97483|52.42843|401773,281158|401807,281161|52.42843,52.42841,-1.97483,-1.97534
BI|1758||727|Footpath|B36@75|0.046|-1.97861|52.43078|-1.97929|52.43127|401550,281422|401504,281477|52.43127,52.43078,-1.97861,-1.97929
BI|1759||2654|Footpath|@139|0.087|-1.97816|52.43092|-1.97903|52.43206|401581,281438|401522,281564|52.43206,52.43092,-1.97816,-1.97903
BI|1760||2569|Footpath|B23@31|0.019|-1.97926|52.43240|-1.97889|52.43254|401506,281602|401531,281618|52.43254,52.43240,-1.97889,-1.97926
BI|1761||993|Footpath|@68|0.043|-1.94099|52.39824|-1.94054|52.39769|404111,277804|404142,277743|52.39824,52.39769,-1.94054,-1.94099
BI|1762||1008|Footpath|@74|0.046|-1.94065|52.39785|-1.94000|52.39838|404134,277761|404178,277820|52.39838,52.39785,-1.94000,-1.94065
BI|1763||1009|Footpath|@31|0.019|-1.94014|52.39850|-1.93982|52.39831|404169,277833|404191,277812|52.39850,52.39831,-1.93982,-1.94014
BI|1764||669|Footpath|@18|0.011|-1.93957|52.39823|-1.93936|52.39814|404208,277803|404222,277793|52.39823,52.39814,-1.93936,-1.93957
BI|1765||670|Footpath|@45|0.027|-1.93952|52.39837|-1.93894|52.39847|404211,277818|404251,277830|52.39849,52.39837,-1.93894,-1.93952
BI|1766||666|Footpath|@13|0.008|-1.93890|52.39848|-1.93874|52.39841|404253,277831|404264,277823|52.39848,52.39841,-1.93874,-1.93890
BI|1767||668|Footpath|@17|0.011|-1.93844|52.39836|-1.93824|52.39826|404285,277817|404298,277806|52.39836,52.39826,-1.93824,-1.93844
BI|1768||664|Footpath|@12|0.008|-1.93812|52.39832|-1.93798|52.39825|404306,277813|404316,277805|52.39832,52.39825,-1.93798,-1.93812
BI|1769||680|Footpath|@40|0.025|-1.93797|52.39826|-1.93756|52.39851|404317,277806|404345,277834|52.39851,52.39826,-1.93756,-1.93797
BI|1770||665|Footpath|@132|0.082|-1.93814|52.39832|-1.93929|52.39736|404305,277813|404227,277706|52.39832,52.39736,-1.93814,-1.93929
BI|1771||663|Footpath|@24|0.014|-1.93774|52.39819|-1.93746|52.39807|404332,277799|404351,277785|52.39819,52.39807,-1.93746,-1.93774
BI|1772||661|Footpath|@30|0.018|-1.93684|52.39807|-1.93649|52.39792|404394,277785|404417,277769|52.39807,52.39792,-1.93649,-1.93684
BI|1773||681|Footpath|@96|0.059|-1.93673|52.39807|-1.93589|52.39876|404401,277785|404458,277862|52.39876,52.39807,-1.93589,-1.93673
BI|1774||702|Footpath|@32|0.02|-1.93634|52.39861|-1.93600|52.39842|404428,277845|404451,277824|52.39861,52.39842,-1.93600,-1.93634
BI|1775||684|Footpath|@23|0.014|-1.93646|52.39860|-1.93679|52.39863|404419,277844|404397,277848|52.39863,52.39860,-1.93646,-1.93679
BI|1776||682|Footpath|@275|0.17|-1.93642|52.39862|-1.93612|52.40106|404422,277846|404442,278118|52.40106,52.39862,-1.93612,-1.93643
BI|1777||683|Footpath|@21|0.013|-1.93668|52.40023|-1.93638|52.40020|404404,278026|404425,278022|52.40023,52.40020,-1.93638,-1.93668
BI|1778||689|Footpath|@74|0.046|-1.93577|52.39984|-1.93483|52.39994|404466,277982|404530,277993|52.39994,52.39977,-1.93483,-1.93577
BI|1779||691|Footpath|@139|0.086|-1.93537|52.39981|-1.93504|52.40104|404493,277979|404516,278116|52.40104,52.39981,-1.93504,-1.93537
BI|1780||695|Footpath|@50|0.031|-1.93512|52.40069|-1.93440|52.40062|404510,278077|404559,278069|52.40069,52.40062,-1.93440,-1.93512
BI|1781||692|Footpath|@36|0.022|-1.93510|52.40016|-1.93501|52.40048|404512,278018|404518,278053|52.40048,52.40016,-1.93501,-1.93510
BI|1782||697|Footpath|@87|0.054|-1.93526|52.40017|-1.93401|52.40004|404501,278019|404586,278005|52.40017,52.40004,-1.93401,-1.93526
BI|1783||694|Footpath|@108|0.067|-1.93531|52.39999|-1.93380|52.39976|404497,277999|404600,277973|52.39999,52.39976,-1.93380,-1.93531
BI|1784||693|Footpath|@108|0.067|-1.93531|52.39999|-1.93380|52.39976|404497,277999|404600,277973|52.39999,52.39976,-1.93380,-1.93531
BI|1785||4142|Footpath|@75|0.046|-1.93404|52.39988|-1.93386|52.40054|404584,277987|404596,278060|52.40054,52.39988,-1.93386,-1.93404
BI|1786||690|Footpath|@75|0.047|-1.93529|52.39997|-1.93472|52.39939|404499,277997|404538,277932|52.39997,52.39939,-1.93472,-1.93529
BI|1787||679|Footpath|@311|0.193|-1.93502|52.39917|-1.93884|52.39916|404517,277908|404257,277906|52.39917,52.39844,-1.93502,-1.93884
BI|1788||688|Footpath|@106|0.065|-1.93829|52.39883|-1.93803|52.39976|404295,277870|404312,277973|52.39976,52.39883,-1.93803,-1.93829
BI|1789||687|Footpath|@13|0.008|-1.93823|52.39898|-1.93804|52.39896|404299,277886|404312,277884|52.39898,52.39896,-1.93804,-1.93823
BI|1790||686|Footpath|@164|0.102|-1.93781|52.39892|-1.93762|52.39993|404327,277880|404340,277992|52.39993,52.39889,-1.93721,-1.93781
BI|1791||685|Footpath|@19|0.012|-1.93739|52.39912|-1.93711|52.39910|404356,277902|404375,277900|52.39912,52.39910,-1.93711,-1.93739
BI|1792||667|Footpath|@205|0.127|-1.93865|52.39899|-1.94018|52.39744|404270,277887|404166,277715|52.39899,52.39744,-1.93865,-1.94018
BI|1793||2077|Footpath|@201|0.125|-1.94125|52.39699|-1.94097|52.39521|404094,277665|404113,277467|52.39699,52.39521,-1.94096,-1.94125
BI|1794||3894|Footpath|@24|0.016|-1.93951|52.39515|-1.93949|52.39493|404212,277460|404214,277436|52.39515,52.39493,-1.93949,-1.93952
BI|1795||2078|Footpath|@326|0.204|-1.93953|52.39516|-1.94151|52.39351|404211,277461|404076,277278|52.39530,52.39351,-1.93953,-1.94186
BI|1796||2825|Footpath|@162|0.1|-1.94186|52.39466|-1.94413|52.39437|404052,277406|403898,277373|52.39466,52.39437,-1.94186,-1.94413
BI|1797||2381|Footpath|@30|0.019|-1.94421|52.39473|-1.94438|52.39498|403892,277413|403881,277441|52.39498,52.39473,-1.94421,-1.94438
BI|1798||2660|Footpath|@88|0.053|-1.94093|52.39245|-1.94129|52.39302|404116,277160|404091,277223|52.39302,52.39245,-1.94093,-1.94134
BI|1799#1||1615#1|Footpath|@90|0.032|-1.94259|52.39288|-1.94252|52.39334|404003,277208|404007,277259|52.39334,52.39288,-1.94252,-1.94259
BI|1799#2||1615#2|Footpath|@90|0.011|-1.94252|52.39334|-1.94239|52.39347|404007,277259|404016,277273|52.39347,52.39334,-1.94239,-1.94252
BI|1799#3||1615#3|Footpath|@90|0.014|-1.94252|52.39334|-1.94262|52.39353|404007,277259|404001,277280|52.39353,52.39334,-1.94252,-1.94262
BI|1800||2471|Footpath|B32@36|0.023|-1.94498|52.39071|-1.94476|52.39101|403840,276966|403855,276999|52.39101,52.39071,-1.94476,-1.94498
BI|1801||1108|Footpath|@103|0.064|-1.94802|52.39613|-1.94843|52.39701|403633,277569|403605,277667|52.39701,52.39613,-1.94802,-1.94843
BI|1802||1471|Footpath|@28|0.018|-1.95045|52.39681|-1.95015|52.39698|403468,277644|403488,277663|52.39698,52.39681,-1.95015,-1.95045
BI|1803||1472|Footpath|@20|0.012|-1.95081|52.39666|-1.95055|52.39674|403443,277628|403461,277637|52.39674,52.39666,-1.95055,-1.95081
BI|1804||1470|Footpath|@93|0.057|-1.95033|52.39659|-1.95109|52.39727|403476,277620|403424,277696|52.39727,52.39659,-1.95033,-1.95109
BI|1805||1473|Footpath|@28|0.017|-1.95126|52.39691|-1.95096|52.39708|403412,277655|403433,277674|52.39708,52.39691,-1.95096,-1.95126
BI|1806||444|Footpath|B59@70|0.043|-1.94816|52.39852|-1.94737|52.39891|403623,277835|403677,277878|52.39891,52.39852,-1.94737,-1.94816
BI|1807||1342|Footpath|B228@73|0.045|-1.95471|52.39577|-1.95542|52.39626|403178,277528|403129,277583|52.39626,52.39577,-1.95471,-1.95542
BI|1808||1341|Footpath|B226@23|0.015|-1.95589|52.39650|-1.95561|52.39639|403097,277610|403117,277597|52.39650,52.39639,-1.95561,-1.95589
BI|1809||1336|Footpath|B225@100|0.062|-1.95628|52.39623|-1.95527|52.39688|403071,277580|403140,277652|52.39688,52.39623,-1.95527,-1.95628
BI|1810||1340|Footpath|B227@37|0.023|-1.95637|52.39672|-1.95599|52.39648|403065,277634|403091,277607|52.39672,52.39648,-1.95599,-1.95637
BI|1811||1350|Footpath|B219@32|0.019|-1.95656|52.39685|-1.95688|52.39705|403052,277649|403030,277671|52.39705,52.39685,-1.95656,-1.95688
BI|1812||1105|Footpath|@103|0.065|-1.95722|52.39688|-1.95608|52.39748|403007,277652|403084,277719|52.39748,52.39688,-1.95608,-1.95722
BI|1813||1351|Footpath|B230@33|0.02|-1.95722|52.39730|-1.95692|52.39707|403007,277699|403027,277673|52.39730,52.39707,-1.95692,-1.95722
BI|1814||1352|Footpath|B231@40|0.025|-1.95741|52.39744|-1.95775|52.39773|402994,277714|402971,277746|52.39773,52.39744,-1.95741,-1.95775
BI|1815||1374|Footpath|@30|0.019|-1.95543|52.39778|-1.95517|52.39756|403129,277752|403146,277728|52.39778,52.39756,-1.95517,-1.95543
BI|1816||1371|Footpath|@58|0.036|-1.95496|52.39763|-1.95566|52.39733|403161,277735|403113,277702|52.39763,52.39733,-1.95496,-1.95566
BI|1817||129|Footpath|@238|0.15|-1.95783|52.39791|-1.95841|52.39988|402965,277766|402926,277986|52.39988,52.39791,-1.95783,-1.95841
BI|1818||1417|Footpath|@36|0.023|-1.95838|52.39963|-1.95784|52.39965|402928,277958|402965,277960|52.39965,52.39963,-1.95784,-1.95838
BI|1819||128|Footpath|@59|0.036|-1.95817|52.39988|-1.95776|52.39944|402942,277986|402970,277937|52.39988,52.39944,-1.95776,-1.95817
BI|1820||632|Footpath|@67|0.042|-1.95762|52.39955|-1.95753|52.40008|402980,277949|402986,278008|52.40008,52.39955,-1.95748,-1.95773
BI|1821||1848|Footpath|B268@64|0.04|-1.95591|52.40268|-1.95501|52.40286|403096,278297|403157,278317|52.40286,52.40268,-1.95501,-1.95591
BI|1822||1554|Footpath|B257@62|0.039|-1.95644|52.40369|-1.95556|52.40384|403060,278409|403119,278426|52.40384,52.40369,-1.95556,-1.95644
BI|1823||1555|Footpath|B258@69|0.043|-1.95537|52.40377|-1.95438|52.40387|403132,278418|403200,278430|52.40387,52.40377,-1.95438,-1.95537
BI|1824||515|Footpath|@72|0.046|-1.95020|52.40394|-1.95066|52.40339|403484,278437|403453,278376|52.40394,52.40339,-1.95020,-1.95066
BI|1825||522|Footpath|@76|0.046|-1.95076|52.40323|-1.95112|52.40260|403446,278358|403422,278288|52.40323,52.40260,-1.95076,-1.95114
BI|1826||521|Footpath|@97|0.06|-1.95070|52.40256|-1.95067|52.40204|403450,278284|403452,278226|52.40259,52.40204,-1.95067,-1.95111
BI|1827#1||2659#1|Footpath|@187|0.037|-1.95067|52.40193|-1.95136|52.40225|403452,278214|403405,278249|52.40225,52.40193,-1.95067,-1.95136
BI|1827#2||2659#2|Footpath|@187|0.08|-1.95101|52.40244|-1.95279|52.40226|403429,278271|403308,278250|52.40244,52.40225,-1.95101,-1.95279
BI|1828||505|Footpath|@78|0.049|-1.95052|52.40188|-1.94975|52.40156|403462,278208|403515,278173|52.40188,52.40156,-1.94975,-1.95052
BI|1829||507|Footpath|@53|0.032|-1.94860|52.40132|-1.94907|52.40169|403593,278146|403561,278187|52.40169,52.40132,-1.94860,-1.94907
BI|1830||516|Footpath|@395|0.246|-1.94638|52.40131|-1.94687|52.40483|403744,278145|403711,278537|52.40483,52.40131,-1.94638,-1.94687
BI|1831||513|Footpath|@55|0.034|-1.94715|52.40423|-1.94728|52.40374|403692,278470|403683,278415|52.40423,52.40374,-1.94715,-1.94728
BI|1832#1||512#1|Footpath|@58|0.021|-1.94726|52.40373|-1.94678|52.40380|403684,278414|403717,278422|52.40380,52.40373,-1.94678,-1.94726
BI|1832#2||512#2|Footpath|@58|0.015|-1.94730|52.40358|-1.94709|52.40375|403681,278398|403696,278416|52.40375,52.40358,-1.94709,-1.94730
BI|1833||506|Footpath|@71|0.044|-1.94732|52.40355|-1.94762|52.40294|403680,278394|403660,278326|52.40355,52.40294,-1.94732,-1.94762
BI|1834||511|Footpath|@28|0.017|-1.94771|52.40276|-1.94767|52.40256|403654,278306|403656,278284|52.40276,52.40256,-1.94767,-1.94776
BI|1835||510|Footpath|@47|0.029|-1.94740|52.40238|-1.94676|52.40254|403675,278264|403718,278282|52.40254,52.40238,-1.94676,-1.94740
BI|1836||3288|Footpath|@41|0.025|-1.94672|52.40256|-1.94616|52.40269|403721,278284|403759,278299|52.40269,52.40256,-1.94616,-1.94672
BI|1837||504|Footpath|@25|0.016|-1.94690|52.40190|-1.94665|52.40207|403709,278211|403726,278230|52.40207,52.40190,-1.94665,-1.94690
BI|1838||1215|Footpath|@55|0.034|-1.94940|52.40462|-1.94860|52.40455|403538,278513|403593,278505|52.40462,52.40455,-1.94860,-1.94940
BI|1839||509|Footpath|@20|0.013|-1.94710|52.40432|-1.94684|52.40441|403695,278480|403713,278490|52.40441,52.40432,-1.94684,-1.94710
BI|1840||440|Footpath|@25|0.016|-1.94411|52.40456|-1.94375|52.40461|403898,278507|403923,278512|52.40461,52.40456,-1.94375,-1.94411
