The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Warrington.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|June|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
WG|261#2|Lymm|20#2|Footpath|00193|0.001|-2.47763|53.38437|-2.47763|53.38439|368327,387609|368327,387611|53.38439,53.38437,-2.47763,-2.47763
WG|262|Lymm|21|Footpath|00193|0.156|-2.47895|53.38059|-2.48086|53.37866|368236,387189|368108,386975|53.38059,53.37866,-2.47895,-2.48086
WG|263#1|Lymm|22#1|Footpath|00193|0.134|-2.47414|53.38190|-2.47735|53.38181|368557,387332|368344,387324|53.38199,53.38181,-2.47414,-2.47735
WG|263#2|Lymm|22#2|Footpath|00193|0.071|-2.47341|53.38081|-2.47405|53.38151|368605,387211|368563,387289|53.38151,53.38081,-2.47341,-2.47405
WG|264|Lymm|23|Footpath|00193|0.276|-2.47150|53.37886|-2.47780|53.37774|368731,386993|368311,386871|53.37886,53.37774,-2.47150,-2.47780
WG|265|Lymm|24|Footpath|00193|0.163|-2.47081|53.37668|-2.47139|53.37885|368775,386750|368738,386992|53.37885,53.37668,-2.47076,-2.47139
WG|266|Lymm|25|Footpath|00193|0.326|-2.47131|53.37568|-2.47391|53.37299|368741,386639|368566,386341|53.37568,53.37299,-2.47045,-2.47391
WG|267|Lymm|26|Footpath|00193|0.311|-2.45886|53.36824|-2.45927|53.37272|369564,385806|369540,386305|53.37272,53.36824,-2.45886,-2.45927
WG|268|Lymm|27|Footpath|00193|0.253|-2.45156|53.36713|-2.45152|53.37078|370049,385679|370054,386085|53.37078,53.36713,-2.45142,-2.45156
WG|269|Lymm|28|Footpath|00193|0.275|-2.43995|53.36666|-2.44644|53.36588|370821,385622|370389,385538|53.36666,53.36588,-2.43995,-2.44644
WG|270#1|Lymm|29#1|Footpath|00193|0.338|-2.45245|53.37464|-2.46039|53.37619|369995,386515|369468,386691|53.37619,53.37464,-2.45245,-2.46039
WG|270#2|Lymm|29#2|Footpath|00193|0.271|-2.44616|53.37356|-2.45245|53.37464|370413,386392|369995,386515|53.37464,53.37356,-2.44616,-2.45245
WG|271|Lymm|30|Footpath|00193|0.254|-2.46087|53.37958|-2.46649|53.37826|369438,387068|369064,386924|53.37963,53.37826,-2.46087,-2.46649
WG|273|Lymm|32|Footpath|00193|0.643|-2.44560|53.37796|-2.45991|53.38042|370453,386882|369503,387161|53.38042,53.37796,-2.44560,-2.45991
WG|274|Lymm|33|Footpath|00193|0.665|-2.43283|53.37780|-2.44537|53.37798|371302,386859|370468,386884|53.37798,53.37603,-2.43283,-2.44537
WG|275|Lymm|34|Footpath|00193|0.435|-2.45672|53.38380|-2.46583|53.38568|369717,387536|369113,387749|53.38576,53.38380,-2.45672,-2.46583
WG|276|Lymm|35|Footpath|00193|0.403|-2.44672|53.38752|-2.45481|53.38430|370385,387946|369845,387591|53.38752,53.38430,-2.44672,-2.45481
WG|277|Lymm|36|Footpath|00193|0.125|-2.44824|53.39055|-2.45099|53.39128|370286,388284|370104,388366|53.39128,53.39055,-2.44824,-2.45099
WG|278|Lymm|37|Footpath|00193|0.128|-2.43746|53.38957|-2.43833|53.38783|371002,388170|370943,387977|53.38957,53.38783,-2.43746,-2.43833
WG|279|Lymm|39|Footpath|00193|0.066|-2.47755|53.38168|-2.47907|53.38156|368330,387309|368229,387297|53.38172,53.38156,-2.47755,-2.47907
WG|280|Lymm|4|Footpath|00193|0.888|-2.48093|53.37853|-2.48831|53.36700|368103,386960|367603,385681|53.37853,53.36700,-2.48093,-2.48837
WG|281|Lymm|40|Footpath|00193|0.561|-2.47644|53.37677|-2.48555|53.37212|368401,386763|367791,386249|53.37677,53.37195,-2.47644,-2.48555
WG|282|Lymm|42|Footpath|00193|0.324|-2.46408|53.39232|-2.46776|53.38895|369234,388487|368987,388114|53.39232,53.38895,-2.46408,-2.46776
WG|283#1|Lymm|43#1|Footpath|00193|3.477|-2.42869|53.37641|-2.50611|53.37834|371577,386702|366428,386951|53.38341,53.37641,-2.42869,-2.50611
WG|283#2|Lymm|43#2|Footpath|00193|0.014|-2.50611|53.37833|-2.50644|53.37828|366428,386950|366406,386944|53.37833,53.37828,-2.50611,-2.50644
WG|283#3|Lymm|43#3|Footpath|00193|0.125|-2.50644|53.37828|-2.50935|53.37793|366406,386944|366212,386907|53.37828,53.37793,-2.50644,-2.50935
WG|284|Lymm|44|Footpath|00193|0.024|-2.43988|53.36892|-2.44023|53.36919|370827,385874|370804,385904|53.36919,53.36892,-2.43988,-2.44023
WG|285|Lymm|45|Footpath|00193|0.014|-2.46294|53.38807|-2.46299|53.38827|369307,388014|369304,388036|53.38827,53.38807,-2.46294,-2.46299
WG|287|Lymm|47|Footpath|00193|0.036|-2.49089|53.38446|-2.49087|53.38498|367445,387625|367447,387682|53.38498,53.38446,-2.49086,-2.49091
WG|288|Lymm|5|Footpath|00193|0.188|-2.49486|53.37701|-2.49485|53.37435|367175,386798|367174,386502|53.37701,53.37435,-2.49482,-2.49513
WG|289|Lymm|6|Footpath|00193|0.381|-2.49426|53.37720|-2.50339|53.37671|367215,386819|366608,386768|53.37720,53.37671,-2.49426,-2.50339
WG|290|Lymm|7|Footpath|00193|0.13|-2.50041|53.37679|-2.50108|53.37861|366806,386776|366763,386979|53.37861,53.37679,-2.50041,-2.50108
WG|291|Lymm|9|Footpath|00193|0.08|-2.49193|53.37893|-2.49207|53.37778|367372,387010|367362,386882|53.37893,53.37778,-2.49193,-2.49207
WG|292|Penketh|1|Footpath|00237|0.219|-2.65062|53.37859|-2.65283|53.38130|356815,387057|356671,387359|53.38130,53.37859,-2.65054,-2.65283
WG|293|Penketh|10|Footpath|00237|0.241|-2.66188|53.37409|-2.66698|53.37566|356061,386563|355724,386741|53.37566,53.37409,-2.66188,-2.66698
WG|294|Penketh|11|Footpath|00237|0.227|-2.65751|53.37602|-2.66188|53.37409|356354,386775|356061,386563|53.37602,53.37409,-2.65751,-2.66188
WG|295|Penketh|12|Footpath|00237|0.366|-2.65030|53.37822|-2.65751|53.37602|356836,387015|356354,386775|53.37857,53.37602,-2.65030,-2.65751
WG|296|Penketh|13|Footpath|00237|0.28|-2.65158|53.37813|-2.65766|53.37972|356751,387006|356348,387187|53.37972,53.37813,-2.65158,-2.65766
WG|297#1|Penketh|14#1|Footpath|00237|0.107|-2.65954|53.38024|-2.66132|53.37911|356223,387246|356104,387121|53.38024,53.37911,-2.65954,-2.66132
WG|297#2|Penketh|14#2|Footpath|00237|0.024|-2.66182|53.37864|-2.66208|53.37833|356070,387069|356052,387035|53.37864,53.37833,-2.66182,-2.66208
WG|298|Penketh|15|Footpath|00237|0.05|-2.66518|53.38289|-2.66550|53.38220|355851,387544|355829,387467|53.38289,53.38220,-2.66518,-2.66550
WG|299|Penketh|16|Footpath|00237|0.024|-2.66275|53.38061|-2.66334|53.38061|356010,387289|355971,387289|53.38061,53.38061,-2.66275,-2.66334
WG|300|Penketh|17|Footpath|00237|0.168|-2.65283|53.38130|-2.65672|53.38174|356671,387359|356412,387411|53.38174,53.38130,-2.65283,-2.65672
WG|301|Penketh|18|Footpath|00237|0.063|-2.65879|53.38333|-2.65855|53.38405|356276,387589|356293,387669|53.38405,53.38333,-2.65851,-2.65882
WG|302|Penketh|19|Footpath|00237|0.107|-2.64621|53.38840|-2.64796|53.38752|357118,388145|357001,388048|53.38841,53.38752,-2.64621,-2.64796
WG|303|Penketh|21|Footpath|00237|0.093|-2.67346|53.39308|-2.67422|53.39180|355311,388683|355259,388541|53.39308,53.39180,-2.67346,-2.67422
WG|304|Penketh|22|Footpath|00237|0.363|-2.64018|53.36753|-2.64861|53.36665|357498,385820|356937,385727|53.36765,53.36665,-2.64018,-2.64861
WG|305|Penketh|23|Footpath|00237|0.405|-2.64862|53.36665|-2.65160|53.36113|356936,385727|356732,385115|53.36665,53.36113,-2.64862,-2.65165
WG|306|Penketh|25|Footpath|00237|0.707|-2.63587|53.36432|-2.65160|53.36114|357782,385460|356732,385116|53.36432,53.36080,-2.63587,-2.65160
WG|307|Penketh|26|Footpath|00237|1.07|-2.61246|53.37046|-2.63585|53.36429|359346,386130|357783,385457|53.37046,53.36429,-2.61246,-2.63585
WG|308|Penketh|31|Footpath|00237|0.188|-2.64941|53.38748|-2.65176|53.38878|356904,388045|356749,388191|53.38878,53.38748,-2.64936,-2.65176
WG|309|Penketh|3b|Footpath|00237|0.204|-2.64853|53.36135|-2.65238|53.35992|356937,385137|356679,384981|53.36135,53.35991,-2.64853,-2.65238
WG|310|Penketh|3c|Footpath|00237|0.014|-2.65166|53.36112|-2.65194|53.36101|356728,385114|356709,385102|53.36112,53.36101,-2.65166,-2.65194
WG|311|Penketh|4|Footpath|00237|0.041|-2.65683|53.37563|-2.65751|53.37602|356399,386731|356354,386775|53.37602,53.37563,-2.65683,-2.65751
WG|312|Penketh|5|Footpath|00237|0.102|-2.65683|53.37563|-2.65857|53.37500|356399,386731|356282,386662|53.37563,53.37484,-2.65683,-2.65857
WG|313|Penketh|7|Footpath|00237|0.104|-2.66187|53.37409|-2.66372|53.37307|356062,386563|355938,386450|53.37409,53.37307,-2.66187,-2.66372
WG|314|Penketh|8|Footpath|00237|0.214|-2.66427|53.37831|-2.66700|53.37568|355907,387034|355722,386743|53.37831,53.37568,-2.66427,-2.66700
WG|315|Penketh|9|Footpath|00237|0.351|-2.66700|53.37568|-2.66907|53.37085|355722,386743|355580,386207|53.37568,53.37085,-2.66700,-2.66911
WG|316|"Poulton with Fearnhead"|10|Footpath|00246|0.365|-2.55611|53.40715|-2.56151|53.40524|363127,390181|362766,389971|53.40715,53.40524,-2.55611,-2.56223
WG|317|"Poulton with Fearnhead"|11|Footpath|00246|0.208|-2.55686|53.40640|-2.56151|53.40524|363076,390098|362766,389971|53.40640,53.40524,-2.55686,-2.56151
WG|318|"Poulton with Fearnhead"|12|Footpath|00246|0.032|-2.55519|53.40688|-2.55598|53.40688|363188,390150|363135,390151|53.40688,53.40685,-2.55519,-2.55598
WG|319|"Poulton with Fearnhead"|13|Footpath|00246|0.115|-2.54445|53.41584|-2.54480|53.41420|363909,391142|363885,390959|53.41584,53.41420,-2.54445,-2.54480
WG|320#1|"Poulton with Fearnhead"|19#1|Footpath|00246|0.458|-2.54508|53.41811|-2.55494|53.41981|363869,391394|363216,391589|53.42000,53.41811,-2.54508,-2.55494
WG|320#2|"Poulton with Fearnhead"|19#2|Footpath|00246|0.031|-2.55497|53.41966|-2.55508|53.41922|363213,391572|363206,391523|53.41966,53.41922,-2.55497,-2.55508
WG|320#3|"Poulton with Fearnhead"|19#3|Footpath|00246|0.011|-2.55513|53.41906|-2.55518|53.41891|363202,391505|363199,391489|53.41906,53.41891,-2.55513,-2.55518
WG|320#4|"Poulton with Fearnhead"|19#4|Footpath|00246|0.075|-2.54563|53.41716|-2.54508|53.41810|363832,391289|363869,391393|53.41810,53.41716,-2.54508,-2.54569
WG|321|"Poulton with Fearnhead"|2|Footpath|00246|0.042|-2.56125|53.39766|-2.56120|53.39707|362777,389128|362780,389062|53.39766,53.39707,-2.56118,-2.56125
WG|322|"Poulton with Fearnhead"|20|Footpath|00246|0.226|-2.55921|53.42147|-2.55947|53.41868|362933,391775|362913,391465|53.42147,53.41868,-2.55808,-2.55947
WG|323|"Poulton with Fearnhead"|21|Footpath|00246|0.036|-2.56382|53.41583|-2.56458|53.41557|362622,391150|362571,391122|53.41583,53.41557,-2.56382,-2.56458
WG|324|"Poulton with Fearnhead"|22|Footpath|00246|0.051|-2.56606|53.41514|-2.56731|53.41523|362472,391075|362389,391086|53.41523,53.41514,-2.56606,-2.56731
WG|325|"Poulton with Fearnhead"|24|Footpath|00246|0.217|-2.56526|53.41216|-2.56713|53.41443|362523,390743|362401,390996|53.41443,53.41216,-2.56481,-2.56713
WG|326|"Poulton with Fearnhead"|25|Footpath|00246|0.142|-2.56573|53.41512|-2.56830|53.41374|362494,391072|362322,390920|53.41512,53.41374,-2.56573,-2.56830
WG|327|"Poulton with Fearnhead"|27|Footpath|00246|0.024|-2.56180|53.39527|-2.56209|53.39496|362738,388862|362719,388828|53.39527,53.39496,-2.56180,-2.56209
WG|328|"Poulton with Fearnhead"|28|Footpath|00246|0.033|-2.56462|53.40288|-2.56497|53.40329|362557,389710|362534,389756|53.40329,53.40288,-2.56462,-2.56497
WG|329|"Poulton with Fearnhead"|29|Footpath|00246|0.027|-2.56210|53.40404|-2.56250|53.40435|362726,389838|362700,389873|53.40435,53.40404,-2.56210,-2.56250
WG|330|"Poulton with Fearnhead"|3|Footpath|00246|0.08|-2.56024|53.39516|-2.56206|53.39491|362842,388849|362721,388822|53.39516,53.39491,-2.56024,-2.56206
WG|331|"Poulton with Fearnhead"|30|Footpath|00246|0.046|-2.54234|53.41511|-2.54246|53.41453|364049,391059|364040,390995|53.41511,53.41453,-2.54233,-2.54250
WG|332|"Poulton with Fearnhead"|31|Footpath|00246|0.3|-2.56655|53.40426|-2.57308|53.40318|362430,389865|361995,389748|53.40440,53.40318,-2.56655,-2.57308
WG|333#1|"Poulton with Fearnhead"|32#1|Footpath|00246|0.289|-2.56663|53.40439|-2.57307|53.40318|362425,389879|361996,389748|53.40440,53.40318,-2.56663,-2.57307
WG|333#2|"Poulton with Fearnhead"|32#2|Footpath|00246|0.235|-2.56185|53.40602|-2.56663|53.40439|362744,390058|362425,389879|53.40602,53.40438,-2.56185,-2.56663
WG|334|"Poulton with Fearnhead"|33|Footpath|00246|0.105|-2.56914|53.40244|-2.57080|53.40356|362256,389664|362147,389789|53.40356,53.40244,-2.56914,-2.57080
WG|335|"Poulton with Fearnhead"|4|Footpath|00246|0.061|-2.56024|53.39517|-2.56102|53.39461|362842,388850|362789,388788|53.39517,53.39461,-2.56011,-2.56102
WG|336|"Poulton with Fearnhead"|5|Footpath|00246|0.601|-2.54599|53.39663|-2.56024|53.39517|363791,389005|362842,388850|53.39670,53.39517,-2.54599,-2.56024
WG|337|"Poulton with Fearnhead"|6|Footpath|00246|0.021|-2.55613|53.40105|-2.55660|53.40115|363120,389502|363089,389514|53.40115,53.40105,-2.55613,-2.55660
WG|338|"Poulton with Fearnhead"|7|Footpath|00246|0.128|-2.56505|53.40269|-2.56654|53.40424|362529,389689|362431,389862|53.40424,53.40269,-2.56505,-2.56654
WG|339#1|"Poulton with Fearnhead"|8#1|Footpath|00246|0.248|-2.56654|53.40425|-2.57218|53.40369|362431,389864|362055,389804|53.40430,53.40353,-2.56654,-2.57218
WG|339#2|"Poulton with Fearnhead"|8#2|Footpath|00246|0.093|-2.57227|53.40387|-2.57357|53.40446|362050,389824|361964,389891|53.40460,53.40387,-2.57227,-2.57357
WG|340|"Poulton with Fearnhead"|9|Footpath|00246|0.233|-2.56654|53.40424|-2.56151|53.40523|362431,389862|362766,389970|53.40523,53.40424,-2.56146,-2.56654
WG|341#1|"Rixton with Glazebrook"|1#1|Footpath|00255|0.408|-2.49051|53.39839|-2.49965|53.39852|367481,389174|366873,389193|53.39859,53.39817,-2.49038,-2.49965
WG|341#2|"Rixton with Glazebrook"|1#2|Footpath|00255|0.193|-2.49051|53.39840|-2.49217|53.40087|367481,389175|367373,389451|53.40087,53.39840,-2.49051,-2.49217
WG|342|"Rixton with Glazebrook"|10|Footpath|00255|0.066|-2.46249|53.42726|-2.46308|53.42638|369365,392374|369325,392276|53.42726,53.42638,-2.46249,-2.46308
WG|343|"Rixton with Glazebrook"|11|Footpath|00255|0.231|-2.45908|53.41210|-2.46353|53.41355|369581,390686|369286,390849|53.41355,53.41210,-2.45908,-2.46353
WG|344|"Rixton with Glazebrook"|12|Footpath|00255|0.135|-2.46516|53.41000|-2.46777|53.41112|369175,390455|369002,390580|53.41112,53.41000,-2.46516,-2.46777
WG|345|"Rixton with Glazebrook"|13|Footpath|00255|0.276|-2.47147|53.40776|-2.47703|53.40931|368754,390208|368386,390383|53.40931,53.40776,-2.47147,-2.47703
WG|346|"Rixton with Glazebrook"|14|Footpath|00255|0.38|-2.46697|53.42188|-2.46158|53.42251|369063,391777|369422,391845|53.42400,53.42188,-2.46154,-2.46697
WG|347|"Rixton with Glazebrook"|15|Footpath|00255|0.046|-2.45649|53.41581|-2.45759|53.41587|369756,391097|369682,391104|53.41587,53.41581,-2.45649,-2.45759
WG|348|"Rixton with Glazebrook"|16|Footpath|00255|0.022|-2.45733|53.41606|-2.45700|53.41585|369700,391125|369722,391102|53.41606,53.41584,-2.45700,-2.45733
WG|349|"Rixton with Glazebrook"|17|Footpath|00255|0.118|-2.46217|53.43658|-2.46409|53.43534|369393,393410|369265,393273|53.43658,53.43534,-2.46217,-2.46409
WG|350|"Rixton with Glazebrook"|18|Footpath|00255|0.033|-2.45134|53.42624|-2.45213|53.42618|370105,392255|370053,392249|53.42624,53.42618,-2.45134,-2.45213
WG|351|"Rixton with Glazebrook"|19|Footpath|00255|0.349|-2.47928|53.42553|-2.48693|53.42678|368248,392189|367741,392331|53.42678,53.42538,-2.47928,-2.48693
WG|352#1|"Rixton with Glazebrook"|2#1|Footpath|00255|0.727|-2.49591|53.41575|-2.49598|53.40525|367135,391108|367123,389940|53.41575,53.40525,-2.49590,-2.49599
WG|352#2|"Rixton with Glazebrook"|2#2|Footpath|00255|0.241|-2.49599|53.40525|-2.49727|53.40191|367122,389940|367034,389569|53.40525,53.40191,-2.49599,-2.49727
WG|353|"Rixton with Glazebrook"|20|Footpath|00255|0.012|-2.45132|53.42620|-2.45160|53.42616|370106,392251|370088,392247|53.42620,53.42616,-2.45132,-2.45160
WG|354|"Rixton with Glazebrook"|3|Footpath|00255|0.678|-2.47978|53.41689|-2.49591|53.41576|368208,391228|367135,391109|53.41713,53.41576,-2.47978,-2.49591
WG|355|"Rixton with Glazebrook"|4|Footpath|00255|0.707|-2.47959|53.41594|-2.49590|53.41305|368220,391122|367134,390808|53.41594,53.41305,-2.47959,-2.49590
WG|356|"Rixton with Glazebrook"|5|Footpath|00255|0.48|-2.47263|53.42350|-2.47878|53.41972|368688,391960|368277,391542|53.42350,53.41970,-2.47263,-2.47878
WG|357|"Rixton with Glazebrook"|6|Footpath|00255|0.532|-2.46691|53.42169|-2.46862|53.41479|369067,391756|368949,390989|53.42169,53.41479,-2.46691,-2.46967
WG|358|"Rixton with Glazebrook"|7|Footpath|00255|0.137|-2.45654|53.41828|-2.45719|53.41637|369754,391372|369709,391160|53.41828,53.41637,-2.45654,-2.45719
WG|359|"Rixton with Glazebrook"|8|Footpath|00255|0.284|-2.45369|53.41780|-2.45967|53.41911|369943,391317|369547,391466|53.41930,53.41780,-2.45369,-2.45967
WG|360|"Rixton with Glazebrook"|9|Footpath|00255|0.68|-2.45967|53.42506|-2.45646|53.41832|369551,392128|369759,391376|53.42506,53.41830,-2.45584,-2.46158
WG|361#1|"Stockton Heath"|1#1|Footpath|00280|0.087|-2.56445|53.37311|-2.56503|53.37400|362542,386398|362505,386497|53.37400,53.37311,-2.56445,-2.56535
WG|361#2|"Stockton Heath"|1#2|Footpath|00280|0.048|-2.56655|53.37487|-2.56634|53.37438|362404,386595|362418,386540|53.37487,53.37438,-2.56602,-2.56655
WG|362|"Stockton Heath"|2|Footpath|00280|0.032|-2.56663|53.37624|-2.56698|53.37632|362400,386747|362377,386757|53.37632,53.37609,-2.56663,-2.56698
WG|363#1|"Stockton Heath"|3#1|Footpath|00280|0.1|-2.57275|53.37174|-2.57501|53.37215|361989,386250|361839,386297|53.37216,53.37173,-2.57275,-2.57501
WG|363#2|"Stockton Heath"|3#2|Footpath|00280|0.052|-2.57041|53.37080|-2.57125|53.37135|362144,386144|362088,386206|53.37135,53.37080,-2.57041,-2.57125
WG|364|"Stockton Heath"|4|Footpath|00280|0.062|-2.58523|53.36856|-2.58559|53.36944|361156,385903|361133,386001|53.36944,53.36856,-2.58523,-2.58559
WG|365|"Stockton Heath"|5|Footpath|00280|0.163|-2.56235|53.37750|-2.56603|53.37667|362686,386885|362440,386795|53.37750,53.37667,-2.56235,-2.56603
WG|366|Stretton|1|Footpath|00283|0.437|-2.57221|53.34017|-2.57490|53.34622|361997,382738|361823,383412|53.34622,53.34017,-2.57221,-2.57490
WG|367|Stretton|10|Footpath|00283|0.384|-2.54742|53.34207|-2.55070|53.33909|363649,382936|363428,382606|53.34207,53.33909,-2.54742,-2.55269
WG|368|Stretton|12|Footpath|00283|0.04|-2.57062|53.33559|-2.57000|53.33591|362099,382227|362140,382263|53.33591,53.33559,-2.56999,-2.57062
WG|369|Stretton|2|Footpath|00283|0.115|-2.56655|53.33331|-2.56921|53.33362|362368,381971|362191,382007|53.33367,53.33331,-2.56655,-2.56921
WG|371|Stretton|5|Footpath|00283|0.364|-2.56787|53.32974|-2.56884|53.32521|362276,381575|362208,381072|53.32974,53.32521,-2.56787,-2.56981
WG|372|Stretton|6|Footpath|00283|0.201|-2.57621|53.33133|-2.58103|53.33177|361722,381756|361402,381808|53.33177,53.33133,-2.57621,-2.58103
WG|373|Stretton|7|Footpath|00283|0.507|-2.54592|53.34086|-2.55083|53.33542|363748,382801|363416,382198|53.34086,53.33542,-2.54592,-2.55087
WG|374#1|Stretton|8#1|Footpath|00283|0.456|-2.56182|53.34259|-2.56401|53.33638|362691,383001|362539,382312|53.34259,53.33638,-2.56182,-2.56401
WG|374#2|Stretton|8#2|Footpath|00283|0.117|-2.56426|53.33579|-2.56520|53.33420|362522,382246|362458,382070|53.33579,53.33420,-2.56426,-2.56520
WG|375|Stretton|9|Footpath|00283|0.343|-2.56839|53.33081|-2.57601|53.33105|362243,381694|361736,381725|53.33105,53.33024,-2.56839,-2.57601
WG|376|Walton|1|Footpath|00304|0.105|-2.59486|53.36162|-2.59741|53.36169|360509,385136|360339,385145|53.36169,53.36162,-2.59486,-2.59741
WG|377|Walton|2|Footpath|00304|0.328|-2.60987|53.36002|-2.61402|53.36408|359508,384967|359236,385421|53.36408,53.36002,-2.60987,-2.61402
WG|378|Walton|3|Footpath|00304|0.458|-2.61479|53.34682|-2.62145|53.35065|359168,383501|358728,383931|53.35065,53.34682,-2.61479,-2.62145
WG|379|Walton|3a|Footpath|00304|0.242|-2.61976|53.35000|-2.62014|53.34701|358840,383858|358812,383525|53.35000,53.34701,-2.61976,-2.62096
WG|380|Walton|4|Footpath|00304|1.309|-2.59755|53.36184|-2.62708|53.35758|360330,385162|358360,384705|53.36195,53.35758,-2.59755,-2.62708
WG|382|Walton|6|Footpath|00304|0.416|-2.59894|53.36202|-2.60081|53.36686|360237,385183|360117,385723|53.36686,53.36202,-2.59832,-2.60081
WG|383|Winwick|1|Footpath|00322|0.406|-2.58839|53.42578|-2.59776|53.42453|360998,392271|360374,392137|53.42578,53.42453,-2.58839,-2.59776
WG|384|Winwick|12|Footpath|00322|0.257|-2.61683|53.42599|-2.62033|53.42856|359108,392310|358878,392598|53.42856,53.42599,-2.61683,-2.62033
WG|385|Winwick|12a|Footpath|00322|0.18|-2.62075|53.42914|-2.62283|53.43141|358851,392663|358715,392916|53.43141,53.42914,-2.62075,-2.62283
WG|386|Winwick|13|Footpath|00322|0.08|-2.62397|53.43194|-2.62520|53.43283|358640,392976|358559,393076|53.43283,53.43194,-2.62397,-2.62520
WG|387|Winwick|15|Footpath|00322|0.062|-2.62310|53.43235|-2.62344|53.43322|358698,393021|358676,393118|53.43322,53.43235,-2.62310,-2.62344
WG|388|Winwick|16|Footpath|00322|0.114|-2.62443|53.43430|-2.62663|53.43530|358611,393239|358466,393351|53.43530,53.43430,-2.62443,-2.62663
WG|389|Winwick|1a|Footpath|00322|0.177|-2.59147|53.42539|-2.59274|53.42783|360793,392229|360711,392501|53.42783,53.42539,-2.59147,-2.59274
WG|390|Winwick|1b|Footpath|00322|0.208|-2.56381|53.42916|-2.56629|53.42839|362634,392633|362469,392549|53.42958,53.42839,-2.56381,-2.56629
WG|391|Winwick|1c|Footpath|00322|0.062|-2.56297|53.42990|-2.56381|53.42916|362691,392715|362634,392633|53.42990,53.42916,-2.56297,-2.56381
WG|392|Winwick|1n|Footpath|00322|0.331|-2.58522|53.44006|-2.59192|53.44231|361222,393858|360779,394112|53.44231,53.44006,-2.58522,-2.59192
WG|393|Winwick|2|Footpath|00322|0.728|-2.57465|53.42163|-2.58839|53.42578|361907,391801|360998,392271|53.42578,53.42163,-2.57465,-2.58839
WG|394|Winwick|20|Footpath|00322|0.127|-2.56874|53.42371|-2.57010|53.42236|362302,392030|362210,391880|53.42371,53.42236,-2.56874,-2.57010
WG|395|Winwick|22|Footpath|00322|0.07|-2.56851|53.42596|-2.57016|53.42613|362319,392280|362210,392300|53.42613,53.42595,-2.56851,-2.57016
WG|396|Winwick|23|Footpath|00322|0.17|-2.56847|53.42598|-2.56795|53.42842|362322,392282|362359,392553|53.42842,53.42598,-2.56795,-2.56847
WG|397|Winwick|24|Footpath|00322|0.029|-2.56722|53.42840|-2.56795|53.42842|362407,392551|362359,392553|53.42842,53.42840,-2.56722,-2.56795
WG|398|Winwick|25|Footpath|00322|0.038|-2.56629|53.42839|-2.56722|53.42840|362469,392549|362407,392551|53.42840,53.42839,-2.56629,-2.56722
WG|399|Winwick|26|Footpath|00322|0.158|-2.56642|53.43063|-2.56722|53.42840|362462,392798|362407,392551|53.43063,53.42840,-2.56642,-2.56722
WG|400|Winwick|27|Footpath|00322|0.371|-2.57288|53.43407|-2.56641|53.43062|362036,393184|362463,392797|53.43407,53.43062,-2.56641,-2.57288
WG|401|Winwick|28|Footpath|00322|0.319|-2.60183|53.43349|-2.60591|53.43021|360112,393136|359838,392773|53.43349,53.43021,-2.60183,-2.60591
WG|402|Winwick|29|Footpath|00322|0.587|-2.60116|53.44109|-2.60201|53.43392|360164,393981|360101,393184|53.44109,53.43392,-2.59969,-2.60201
WG|403#1|Winwick|2a#1|Footpath|00322|0.192|-2.55781|53.42441|-2.55902|53.42181|363029,392102|362946,391813|53.42441,53.42181,-2.55781,-2.55902
WG|403#2|Winwick|2a#2|Footpath|00322|0.014|-2.55911|53.42166|-2.55921|53.42147|362940,391797|362933,391775|53.42166,53.42147,-2.55911,-2.55921
WG|404|Winwick|2c|Footpath|00322|0.255|-2.55782|53.42441|-2.56395|53.42433|363028,392102|362621,392096|53.42459,53.42433,-2.55782,-2.56395
WG|405|Winwick|3|Footpath|00322|0.173|-2.58918|53.42808|-2.58839|53.42578|360948,392527|360998,392271|53.42808,53.42578,-2.58834,-2.58930
WG|406|Winwick|30|Footpath|00322|0.187|-2.59104|53.43803|-2.59548|53.43861|360833,393635|360539,393702|53.43861,53.43803,-2.59104,-2.59548
WG|407|Winwick|32|Footpath|00322|0.061|-2.57575|53.41813|-2.57621|53.41730|361831,391413|361800,391321|53.41813,53.41730,-2.57575,-2.57621
