The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cardiff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|G|A|B|C|D|E|F|J|K|L|H|Labs|Survey_date|Code|ObjLength|ORN|URL|URL1|Type|PhotoID|LINK|COORDINATES
CD|"Boundary Marker"||||||||||||"14th September 1954"||59||||Boundary|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.515017885650344&lon=3.27162362585127&lonew=W&zoom=15"", ""link"")"|"-3.27162362585127,51.515017885650344 -3.270775165500142,51.515012517856164"
CD|"15 Whitchurch (footpath)"|"From Forest Lock (Glamorgan Canal) to junction"|"with footpath 13."||||||||"Length = 109.73m"|15|"14th September 1954"||119||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.521569437239087&lon=3.244206111298149&lonew=W&zoom=15"", ""link"")"|"-3.244206111298149,51.521569437239087 -3.244232580349723,51.521537693164042 -3.244249559207129,51.52152402878729 -3.244262338039074,51.52151760057501 -3.244293766370083,51.521506479776733 -3.244326693891422,51.521498039922712 -3.244351063407212,51.5214939159181 -3.24445369189718,51.521478893426611 -3.244583401647938,51.521472033663422 -3.244689335940036,51.521469291533172 -3.244755145536891,51.521463828765981 -3.244827443015404,51.521447869267988 -3.244902721666306,51.521427922697683 -3.244929283480487,51.521417033165683 -3.244957547723341,51.521398844047646 -3.244980600195746,51.521376934638944 -3.245000623472184,51.521344180056303 -3.245009890265159,51.521317922196353 -3.245018612018706,51.521293468024595 -3.245029643774818,51.521266562163362 -3.245013525739167,51.521237697084786 -3.245002604634339,51.521203293237868 -3.244969163418349,51.521144946594909 -3.244944004495067,51.52107653367279 -3.244935129886094,51.521016937440073 -3.244933011507444,51.520961045100904 -3.244942083382841,51.52092328272596 -3.244957897909293,51.52088437004587 -3.244964557142739,51.520871444353681 -3.244970502351225,51.520862841209592"
CD|"29 Radyr  (footpath)"|"Continuation of footpath 27; commences at"|"Goitre-Fawr (junction of footpath 27 and 28) and"|"proceeds in a southerly direction across fields,"|"over the Barry Railway, and terminates on the"|"County road 365m siuth of Tyle-Morris."|||||"Length = 502.92m"|29|"14th September 1954"||493||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.513631229373054&lon=3.279280537546077&lonew=W&zoom=15"", ""link"")"|"-3.279280537546077,51.513631229373054 -3.27923738229876,51.513630441505917 -3.279206452600127,51.513624935616654 -3.27916576357383,51.513606141709339 -3.279134619925346,51.513592997009653 -3.279100216162425,51.513578000046415 -3.27906204298046,51.513572663005569 -3.279023995663635,51.513571819359143 -3.278998379817124,51.513577852000857 -3.278981383670418,51.513594668012963 -3.278963709046006,51.51362120014371 -3.27894735015727,51.513656527692284 -3.278935935527233,51.513685958114735 -3.278924305959074,51.513716199939722 -3.278895180262799,51.513736923808231 -3.278835608518626,51.51376517126814 -3.27869757642737,51.513830322198963 -3.278470181899275,51.513937709093263 -3.278315838367689,51.514010229003333 -3.27801902933412,51.514150913693342 -3.277833481187597,51.514237886560394 -3.277661429710956,51.51431886890272 -3.277455252226902,51.514416044279521 -3.277201448283013,51.514535312828869 -3.276961962059783,51.514648222155117 -3.276813950521461,51.514717884363662 -3.27662019544999,51.514808989920496 -3.276585010368612,51.514825554063101 -3.276510266411708,51.514880754324814 -3.276467213379391,51.51492617063203 -3.276428432802662,51.514979900714742 -3.276396968765531,51.515036068241166 -3.276342310356653,51.515133929993944 -3.276260851421454,51.515297527283963 -3.276187545629364,51.515446742413772 -3.276115047033376,51.515573834409224 -3.276024580337687,51.515712808245418 -3.27592059286362,51.515882493562785 -3.275846837882088,51.516002946775515 -3.275782869467812,51.516107921359449 -3.27567768645898,51.516281664745016 -3.275584436393345,51.516435950723491 -3.275577349758838,51.516446006191849 -3.275541366951942,51.516502132712233 -3.275501436890095,51.516540323041021 -3.275469737199069,51.516588132575372 -3.275448047144325,51.516619921753481 -3.275407799054888,51.516668004013347 -3.275356363150647,51.516719713828188 -3.275246344757303,51.516801276581013 -3.2751967841504,51.516839301818131 -3.275140918879782,51.516881350974508"
CD|"Boundary Marker"||||||||||||"14th September 1954"||59||||Boundary|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.518034024022377&lon=3.278540318179943&lonew=W&zoom=15"", ""link"")"|"-3.278540318179943,51.518034024022377 -3.278506463437779,51.517499784375623"
CD|"17 St Fagans  (footpath)"|"Commences on the Cardiff - Llantrisant road"|"opposite Rhyd-lafa and proceeds northwards through"|"Gwern-y-Cegyrn wood to the Parish boundary."|||||||"Length = 320.04m"|17|"14th September 1954"||329||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.511352417650016&lon=3.275884681691432&lonew=W&zoom=15"", ""link"")"|"-3.275884681691432,51.511352417650016 -3.275889849762522,51.511367284100665 -3.275894746856836,51.511385209948912 -3.275894847287849,51.511388804680166 -3.275898225325133,51.511407646008387 -3.275898727482176,51.511425619664415 -3.275893452763669,51.511440959293374 -3.275886483224833,51.511450923622597 -3.275876612690594,51.511459121596054 -3.275866767260098,51.511468218251515 -3.275856896718607,51.51147641622336 -3.275832954775662,51.511495554726842 -3.275806136925676,51.511513825551269 -3.275801842396013,51.511517468087263 -3.275629998581711,51.511643932420007 -3.275567774295362,51.511696299097579 -3.275566280319223,51.5116981132565 -3.27556201085469,51.511702654466724 -3.275557985679436,51.511711687799412 -3.275555411001017,51.511721604313593 -3.275554261718874,51.511731505326459 -3.275554537833939,51.511741390838047 -3.275556164042885,51.51174856479976 -3.275557991064031,51.511762928224371 -3.275562668883972,51.51177726064622 -3.275570291186912,51.511790662090313 -3.275570316288644,51.511791560773176 -3.275576098597628,51.51184543523987 -3.27557910542222,51.511902036757448 -3.275577755325488,51.511904748307536 -3.27557388074773,51.511919173737581 -3.275571413099362,51.51192441451748 -3.275561722426921,51.511956073254069 -3.275570648354047,51.512011891235296 -3.275557430186602,51.512053386951273 -3.275553655997244,51.512071407111712 -3.275572341003526,51.512174583827246 -3.275572868148249,51.512193456165996 -3.275571969881191,51.512212344006237 -3.275569621098469,51.512230348665177 -3.275564280110778,51.51224757680432 -3.275556110882857,51.512265644760504 -3.275546491132286,51.512282829534577 -3.275534020544354,51.512300045310162 -3.275521474643381,51.51231456503605 -3.275515923587875,51.512320019136588 -3.275436906998436,51.512383805290831 -3.275315122601139,51.512460641789765 -3.275295198514074,51.512466252155647 -3.275100407661492,51.51251151978208 -3.275073363092457,51.512521702295757 -3.275060867169246,51.512538019339104 -3.275035608468685,51.51256535248384 -3.274990673956754,51.512607192898933 -3.274985097711499,51.512611748291825 -3.274972181858489,51.512617282421822 -3.274963679487595,51.512619172753588 -3.274953607814737,51.51262018118711 -3.27494638699234,51.512621158631696 -3.274932013952222,51.5126213148625 -3.274780129361619,51.512603188671918 -3.274743861432004,51.512593694326803 -3.274562927448589,51.512565006198741 -3.274265194488858,51.512689690042158 -3.274181315895416,51.512728357400803 -3.273962532862302,51.512842204379787 -3.273932618469627,51.512856013620429 -3.273608334761863,51.512957611299534 -3.273579870686271,51.512972303656696 -3.273418614844775,51.513078333313111 -3.273326245296309,51.513127879701074 -3.273142391904095,51.513199095022671 -3.273061516007656,51.513260292758702"
CD|"Boundary Marker"||||||||||||"14th September 1954"||44||||Boundary|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.517021272257644&lon=3.275376669635788&lonew=W&zoom=15"", ""link"")"|"-3.275376669635788,51.517021272257644 -3.274907476815506,51.516755967198748"
CD|"Boundary Marker"||||||||||||"14th September 1954"||49||||Boundary|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52350131337019&lon=3.268286121512965&lonew=W&zoom=15"", ""link"")"|"-3.268286121512965,51.52350131337019 -3.267948159323877,51.523109337471631"
CD|"12 Radyr  (footpath)"|"Commences at the junction of footpaths 2, 9, 10"|"and 11 and travels southwards across field to"|"Windsor Avenue."|||||||"Length = 221.28m"|12|"14th September 1954"||93||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.520857197948132&lon=3.260348239051472&lonew=W&zoom=15"", ""link"")"|"-3.260348239051472,51.520857197948132 -3.260190570593714,51.520763782657134 -3.260115299946504,51.520620129481003 -3.260203894123541,51.520600659278237"
CD|"Boundary Marker"||||||||||||"14th September 1954"||41||||Boundary|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.527816188977262&lon=3.263613902367402&lonew=W&zoom=15"", ""link"")"|"-3.263613902367402,51.527816188977262 -3.264102226618798,51.527603179889219"
CD|"4b St Bride's  (footpath)"|||||||||||4b|"14th September 1954"||283||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.492801932197608&lon=3.292399149501102&lonew=W&zoom=15"", ""link"")"|"-3.292399149501102,51.492801932197608 -3.292390116336408,51.492805897274202 -3.292458594119326,51.492888026714191 -3.29433612273249,51.494712345042835 -3.294494137354013,51.494801935286795 -3.294571653726834,51.49483811677311 -3.294630041050851,51.494853114136397 -3.294692274809385,51.494873912245929"
CD|"15 Llanillterne  (footpath)"|None||||||||||15|"14th September 1954"||467||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.510810639907191&lon=3.28998570324096&lonew=W&zoom=15"", ""link"")"|"-3.28998570324096,51.510810639907191 -3.289805498461395,51.511228569137543 -3.289703294060189,51.511467646920565 -3.289672964974914,51.511538099053006 -3.289669067297313,51.511639903840504 -3.289709524677096,51.511772414723602 -3.289769737314547,51.511897606598673 -3.289836137205146,51.512044125576729 -3.289884479816675,51.512169717608991 -3.289911689168571,51.512253830432982 -3.289914015947037,51.512348824588763 -3.289898416984893,51.512448600559402 -3.289851533478009,51.512559777732569 -3.289764098920226,51.512674007770983 -3.289615643805211,51.512811202797721 -3.289436025504713,51.512926266301584 -3.289158321683954,51.513039351164892 -3.288919973940699,51.513115505247576 -3.288807072188062,51.513148479030754 -3.288752154057943,51.513164544509777 -3.288719215900432,51.513226844526962 -3.288790475852229,51.513309844321022 -3.288876811880189,51.513417579508442 -3.28895797610016,51.513489413200247 -3.289076013123457,51.513541514034621 -3.2891786586009,51.513570321152613 -3.289356361798186,51.513568277974407 -3.289669565142578,51.513580296697306 -3.289910098742629,51.513594102630485 -3.290112806246989,51.513598076020671 -3.290172471022767,51.513602813491104 -3.290190049431529,51.513644601414597 -3.290218331900283,51.513728792244777 -3.290281972795397,51.513907883524297"
CD|"46 Radyr  (footpath)"|"Commences on the Radyr Court road at the Lychgate"|"of Radyr Parish Church and proceeds through"|"kissing gate, across extension of burial ground."|"It  continues through kissing gate, across field"|"to the corner of Ty-Parc House (kissing gate) and"|"terminates on the Llantrisant Road."||||"Length = 342.9m"|46|"14th September 1954"||193||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.503790316632035&lon=3.242924192600539&lonew=W&zoom=15"", ""link"")"|"-3.242924192600539,51.503790316632035 -3.242893737679177,51.503788751567868 -3.242860365008435,51.50378910521934 -3.242821038066765,51.50379329756511 -3.242573124280997,51.50383763582343 -3.242192682860906,51.503923200936995 -3.242168247216904,51.503915818624471 -3.242149493204319,51.503898937112467 -3.242013949632061,51.503492786610558 -3.242004394372052,51.503477785362492 -3.24193886671451,51.50341402422201 -3.241904873732248,51.503391550727557 -3.241756458356116,51.503481938871772 -3.241539204209249,51.503635892461212 -3.241258833665146,51.503333934692115"
CD|"20 Llanillterne (footpath)"|None||||||||||20|"14th September 1954"||524||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.511370490462937&lon=3.295387200425802&lonew=W&zoom=15"", ""link"")"|"-3.295387200425802,51.511370490462937 -3.295423574649055,51.511232817924508 -3.295449023049818,51.51114560766527 -3.295527026986278,51.511084875533371 -3.295756360693574,51.510997480625846 -3.296179288095452,51.5108529298127 -3.296417079361318,51.510770564193471 -3.296495504874022,51.510724749443199 -3.296577034636919,51.510654358779462 -3.296619875915639,51.510606510116084 -3.296649072739339,51.510521685324484 -3.296674503113735,51.510433935602805 -3.296676487050974,51.510378268187175 -3.29665116549269,51.510298271197165 -3.296576757966647,51.510104739092746 -3.296546493728346,51.50999710881743 -3.296524024990011,51.509904584747922 -3.296498825250692,51.50986234260133 -3.296427465954511,51.509751031337743 -3.296363474190412,51.509660674211801 -3.296323102920862,51.509594597538943 -3.296294167799266,51.509521202796314 -3.296278043518155,51.509459622600573 -3.296279956834998,51.509393078575322 -3.296284431432693,51.509312122916434 -3.296294743648193,51.509269398342759 -3.296304853118075,51.509186043113232 -3.296279919411291,51.509086174777146 -3.2962521161126,51.508922871721424 -3.296208160321183,51.508684414491064 -3.296178517325254,51.508577676195515 -3.296142791513882,51.508440800124653 -3.296115906498392,51.508326569980824 -3.296064325027107,51.508313385924204 -3.296056119912346,51.508275450670247 -3.29607825913581,51.508243382912688 -3.296089338936888,51.50822770850283 -3.296113379942542,51.508191484515784 -3.296129104260324,51.508155262534281 -3.296150414153321,51.508102348100991 -3.296182986612274,51.508027644309315 -3.296230538785623,51.507911422886671 -3.296280436315735,51.507806682183549 -3.296319830031421,51.507716980254578 -3.296351758969459,51.507657296121764 -3.296363955814866,51.507614011323462 -3.29636768259379,51.507544390774392 -3.296377723985445,51.507492140216527 -3.296395689529177,51.507446993735549 -3.296419391751648,51.507403042383174 -3.29644015670242,51.507356067035161 -3.296469285761912,51.507298211730124 -3.296498413321348,51.507244491641138 -3.296530836598784,51.507202241776831 -3.296554740099972,51.50716538993894"
CD|"14 St Fagans  (footpath)"|"Commences on the St. Fagans Road 274m south west"|"of the Glan-Ely Tuberculosis Hospital and travels"|"eastwards across field to the Parish boundary"|"between the Hospital and the Ely River."||||||"Length = 320.04m"|14|"14th September 1954"||331||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.487245588305917&lon=3.254522677858454&lonew=W&zoom=15"", ""link"")"|"-3.254522677858454,51.487245588305917 -3.254437933325634,51.487251618915572"
CD|"89 Whitchurch (footpath)"|None|||||||||"Length =m"|89|"14th September 1954"||503||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.526739697441059&lon=3.25334031519047&lonew=W&zoom=15"", ""link"")"|"-3.25334031519047,51.526739697441059 -3.25296140606131,51.526683785105099 -3.252959892338403,51.526827813365642 -3.252988308215171,51.527200484975097 -3.252961691804849,51.527408606925881 -3.252979954373008,51.527480687586028 -3.252995708126774,51.527565290469695 -3.253019062847426,51.527718941551235 -3.25305133106132,51.527911511918873 -3.253070377616251,51.528077075163814 -3.253079179405912,51.52817253970936 -3.253095204510153,51.528245363406207 -3.253104791177266,51.528313131852052 -3.253110653836934,51.528362151987274 -3.253104983226948,51.528406710668698 -3.253103145481801,51.528443677212664 -3.253112745973954,51.528468655409895 -3.253145503231817,51.528518826568998 -3.253181241131595,51.528569325458065 -3.253225646352992,51.528645441759039 -3.253264422809082,51.528771959468259 -3.253276606659763,51.528869365551692 -3.253288074518114,51.528945024653439 -3.253304214258472,51.529073941668663 -3.253323271391189,51.529161925214225 -3.253347845957896,51.529230072872792 -3.253356386795659,51.529259736917574 -3.253359886337344,51.529300601823202 -3.253368338914592,51.529378989983165 -3.253379559171974,51.529458607102917 -3.253391653603439,51.529535428130941 -3.25340809251951,51.529675219237944 -3.253422854928513,51.529762619381664 -3.253437039833879,51.529828990228602 -3.253445837544985,51.529868000615267 -3.253470610857307,51.529965002460671 -3.253493543614086,51.53004692158234 -3.253502558635098,51.530093840414381 -3.25349873699798,51.530145121481688 -3.253504044983528,51.530204215767952 -3.253497578358244,51.53026739125557 -3.253491676622265,51.530355461659965 -3.253482030761732,51.530484654147507 -3.253477180128292,51.530524439628032 -3.253466592349977,51.530576062672559 -3.253453608136259,51.530626992160187 -3.253447105088761,51.530649895008814 -3.253391805569581,51.530679252305291 -3.253329098812153,51.530707250391004 -3.253269861105401,51.530727390505305 -3.253229301684948,51.530756770040142 -3.253212154922705,51.5307859893448 -3.253165843559161,51.530796372536159 -3.253104531201009,51.530814557035349"
CD|"2 St Fagans  (footpath)"|"Commences on the County road near the St. Fagans"|"railway station and proceeds in a general"|"northerly direction following the Castle wall to"|"terminate at  stile 22m north of Tabernacle Chapel"||||||"Length = 640.08m"|2|"14th September 1954"||636||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.485319049005561&lon=3.269573070220926&lonew=W&zoom=15"", ""link"")"|"-3.269573070220926,51.485319049005561 -3.269867528694359,51.485368809423456 -3.270049482303445,51.485416821066778 -3.270307354322927,51.485508868127397 -3.270478685689506,51.485563466680546 -3.270618200632876,51.48560555460972 -3.270679078869831,51.485629706239628 -3.27075952137611,51.485665601991165 -3.27096233921999,51.485819013845735 -3.27116565826779,51.48599039910372 -3.271368930088129,51.486155761495212 -3.271531055629616,51.486272037035278 -3.27162151983805,51.486326611782005 -3.271704436540032,51.486400146452738 -3.271694440931409,51.486437831346336 -3.27163757836597,51.48650685876953 -3.271502152421871,51.486663128010512 -3.27142532223781,51.486757183100771 -3.271418630774543,51.486862433874187 -3.271431194252678,51.486968284946762 -3.271475681028059,51.487116040974321 -3.271550094519215,51.487302217627693 -3.271632399423754,51.487515906702782 -3.271640976255381,51.487538197779095 -3.271682463211021,51.487633576934343 -3.271765837528044,51.487919800307779 -3.271778902260931,51.4880436250738 -3.271812530991257,51.488168125776035 -3.271857178165606,51.488347163672877 -3.271868007572845,51.488390645732231 -3.271869720620179,51.48845220584338 -3.27179203052845,51.488515436171497 -3.271695393331741,51.488584894938825 -3.271548274784819,51.488666857154115 -3.271371768644884,51.488781050828713 -3.271224930081333,51.48886885282807 -3.271096208270031,51.488946210142529 -3.270980598244997,51.489008232803464 -3.27092178948047,51.489058672479132 -3.270794971687831,51.489076407853126 -3.270683602971355,51.489094515067301 -3.270547636774748,51.489124934722952 -3.27037895337309,51.489170361674461 -3.270221121223067,51.489208838759893 -3.269965269008142,51.489267165404144 -3.26965572655715,51.489350794151598 -3.269455113648598,51.489414005250325"
CD|"8 St Fagans  (bridleway)"|"Known as Pendown Lane. Commences on the Pentrebane"|"Road and travels southwards to join Greenwood Lane"|"(footpath 5) north of Greenwood."|||||||"Length = 548.64m"|8|"14th September 1954"||542||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Bridleway|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.494354853841969&lon=3.269231413282574&lonew=W&zoom=15"", ""link"")"|"-3.269231413282574,51.494354853841969 -3.269077788089706,51.494164858546739 -3.268833564166219,51.493817446908707 -3.26875728540749,51.49371381325237 -3.268709456149123,51.493659494255375 -3.268681353802432,51.493622671306333 -3.268660991695793,51.493565178480353 -3.26861523453667,51.49349564463904 -3.268546808001166,51.493443795778987 -3.268422583279299,51.493328634483333 -3.268351798491754,51.493260270189211 -3.268252303942826,51.493188800294377 -3.268164348051692,51.493100844505285 -3.268074890215583,51.493031513321533 -3.268049605815307,51.493014886305936 -3.268026256100879,51.492999496907387 -3.268001847960078,51.492963083330665 -3.267878561354521,51.49280458154017 -3.267785758760193,51.492683146731395 -3.267694434747971,51.492567898676207 -3.267659268226728,51.492503284143261 -3.267650510658063,51.492487287457813 -3.267573304683199,51.492397147421677 -3.267515972533251,51.492321265760999 -3.267462250598028,51.492238512972506 -3.267438597623285,51.492225014546818 -3.267400805079138,51.492185599142417 -3.267319566410325,51.492087052314872 -3.26724303236278,51.491973981367849 -3.267118688374635,51.491819984990244 -3.266968796173439,51.491631205128321 -3.266887401636128,51.491522681248576 -3.266814493821764,51.491411818240813 -3.266741118952737,51.491326940122875 -3.266668762284668,51.491235938045712 -3.266606291210511,51.491150222903428 -3.266528113299151,51.49102485351311 -3.266454084623402,51.490916339675266 -3.266387125015623,51.490844337052494 -3.266277554680359,51.490734678672084 -3.266138729063937,51.49058928782609 -3.265875252703101,51.490321365963879 -3.265744238749068,51.490192071577034 -3.265642272276344,51.490095275531502 -3.265611627335722,51.49006081657587"
CD|"49b Radyr  (footpath)"|None||||||||||49b|"14th September 1954"||214||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.513514527899353&lon=3.248168269641997&lonew=W&zoom=15"", ""link"")"|"-3.248168269641997,51.513514527899353 -3.248098808367553,51.513259874355406 -3.247989633574674,51.512956380661578 -3.247954933478083,51.512882316507358 -3.247919516505034,51.512816800028183 -3.247763619815899,51.512555784321101 -3.247678296389754,51.512407555557928 -3.247560397660739,51.512197735311197 -3.247509677756832,51.512089591277757 -3.247496098670729,51.512057912743479 -3.247477161604638,51.512038876543549 -3.247484230746351,51.512032328892964 -3.247497195902027,51.512019785439719 -3.247523133557136,51.511994968136761 -3.247529039385072,51.51198933180995 -3.247518331360556,51.51196706175439 -3.247487808016901,51.511902302150148 -3.247452609875058,51.511827344184212 -3.247425025783768,51.511744034857294"
CD|"37 Radyr  (footpath)"|"Commences on the County road opposite the"|"termination of footpath 38, and proceeds in a"|"southerly direction across fields to the Cardiff -"|"Llantrisant Road 457m east of Goitre-Fach. It"|"continues via stile on the opposite side of the"|"road across field to the Parish boundary."||||"Length = 457.2m"|37|"14th September 1954"||195||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.508082836726281&lon=3.265211563075287&lonew=W&zoom=15"", ""link"")"|"-3.265211563075287,51.508082836726281 -3.264901508276848,51.508380229278771 -3.264734260798495,51.508681924383296 -3.264516661815968,51.508915931368634 -3.264315164461723,51.509130796409501 -3.264146747544427,51.509261701709761 -3.264014338604811,51.5093714528481 -3.263902588215717,51.509493566594358 -3.26383287747272,51.509580617471777"
