The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Nottinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|August|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
NT|3768|Greasley|FP67|Footpath|16/67/1@88|0.056|-1.28963|53.02031|-1.28985|53.01953|447748,347237|447734,347150|53.02031,53.01953,-1.28963,-1.28985
NT|3769|"East Retford"|FP44|Footpath|234/44/1@33|0.021|-0.92876|53.32143|-0.92827|53.32140|471454,381035|471486,381032|53.32143,53.32140,-0.92827,-0.92876
NT|3770|Hucknall|FP18|Footpath|235/18/4@116|0.072|-1.21509|53.02763|-1.21515|53.02867|452739,348103|452734,348219|53.02867,53.02763,-1.21509,-1.21521
NT|3771|"Kirkby In Ashfield"|FP2|Footpath|236/2/1@407|0.254|-1.27505|53.10188|-1.28034|53.10369|448634,356321|448278,356519|53.10369,53.10188,-1.27505,-1.28034
NT|3772|"Kirkby In Ashfield"|FP49|Footpath|236/49/1@27|0.016|-1.27218|53.09799|-1.27192|53.09782|448831,355890|448849,355871|53.09799,53.09782,-1.27192,-1.27218
NT|3773|"Kirkby In Ashfield"|FP49|Footpath|236/49/2@26|0.016|-1.27192|53.09782|-1.27154|53.09787|448849,355871|448874,355877|53.09787,53.09782,-1.27154,-1.27192
NT|3774|Mansfield|FP19|Footpath|237/19/1@429|0.266|-1.19970|53.14002|-1.20059|53.13698|453632,360618|453576,360279|53.14002,53.13698,-1.19970,-1.20209
NT|3775|Mansfield|FP35|Footpath|237/35/1@15|0.009|-1.21792|53.13023|-1.21772|53.13029|452425,359515|452438,359522|53.13029,53.13023,-1.21772,-1.21792
NT|3776|Mansfield|FP35|Footpath|237/35/2@21|0.013|-1.21772|53.13029|-1.21756|53.13012|452438,359522|452449,359503|53.13029,53.13012,-1.21756,-1.21772
NT|3777|"Mansfield Woodhouse"|FP27|Footpath|238/27/1@522|0.325|-1.14192|53.15817|-1.13920|53.15379|457473,362681|457661,362196|53.15817,53.15379,-1.13920,-1.14192
NT|3779|Newark|FP1|Footpath|239/1/1@127|0.079|-0.83759|53.06669|-0.83892|53.06588|477987,352792|477899,352701|53.06669,53.06588,-0.83759,-0.83892
NT|3780|Newark|FP32|Footpath|239/32/1@15|0.009|-0.79271|53.08348|-0.79249|53.08347|480962,354710|480977,354709|53.08348,53.08347,-0.79249,-0.79271
NT|3781|"Sutton In Ashfield"|FP29|Footpath|240/29/2@674|0.421|-1.31009|53.12998|-1.31905|53.12938|446258,359424|445659,359351|53.13030,53.12938,-1.31009,-1.31905
NT|3782|Warsop|FP15|Footpath|241/15/1@453|0.282|-1.18349|53.20411|-1.17931|53.20103|454635,367759|454918,367420|53.20411,53.20103,-1.17931,-1.18349
NT|3787|Trowell|FP28|Footpath|35/28/1@6|0.004|-1.27712|52.94230|-1.27710|52.94225|448675,338567|448676,338562|52.94230,52.94225,-1.27710,-1.27712
NT|3788|Stapleford|FP28|Footpath|250/28/1@15|0.009|-1.27710|52.94225|-1.27701|52.94213|448676,338562|448682,338549|52.94225,52.94213,-1.27701,-1.27710
NT|3789|Trowell|FP2|Footpath|35/2/1@121|0.075|-1.28818|52.95937|-1.28646|52.95905|447913,340459|448029,340424|52.95937,52.95905,-1.28646,-1.28818
NT|3790|Brinsley|FP29|Footpath|6/29/1@31|0.019|-1.31779|53.04267|-1.31807|53.04245|445836,349706|445817,349681|53.04267,53.04245,-1.31779,-1.31807
NT|3791|Bothamsall|FP4|Footpath|86/4/1@984|0.609|-1.00422|53.25880|-0.99522|53.25193|466524,373995|467135,373239|53.25880,53.25193,-0.99522,-1.00422
NT|3794|Carlton|FP1|Footpath|232/1/1@145|0.09|-1.10404|52.99452|-1.10225|52.99379|460233,344508|460354,344428|52.99452,52.99379,-1.10225,-1.10404
NT|3795|Carlton|FP1|Footpath|232/1/2@169|0.105|-1.10225|52.99379|-1.09992|52.99435|460354,344428|460510,344492|52.99435,52.99378,-1.09992,-1.10225
NT|3796|Carlton|FP1|Footpath|232/1/3@170|0.105|-1.09992|52.99435|-1.09777|52.99467|460510,344492|460654,344529|52.99489,52.99435,-1.09777,-1.09992
NT|3797|Warsop|FP44|Footpath|241/44/1@774|0.48|-1.16197|53.22140|-1.15224|53.22161|456050,369700|456699,369731|53.22161,53.21979,-1.15224,-1.16197
NT|3798|Kimberley|FP38|Footpath|17/38/1@68|0.041|-1.25139|52.99408|-1.25154|52.99351|450344,344345|450334,344282|52.99408,52.99351,-1.25139,-1.25154
NT|3799|Kimberley|FP38|Footpath|17/38/2@121|0.075|-1.25154|52.99351|-1.25073|52.99257|450334,344282|450390,344178|52.99351,52.99257,-1.25073,-1.25154
NT|3801|Brinsley|FP16|Footpath|6/16/1@174|0.107|-1.32382|53.04441|-1.32577|53.04384|445429,349896|445299,349831|53.04441,53.04373,-1.32382,-1.32577
NT|3803#1|Lowdham|FP14#1|Footpath|197/14/3@951|0.422|-1.02490|53.01034|-1.03278|53.00720|465521,346337|464997,345980|53.01034,53.00710,-1.02490,-1.03278
NT|3803#2|Lowdham|FP14#2|Footpath|197/14/3@951|0.169|-1.03278|53.00720|-1.03654|53.00679|464997,345980|464745,345931|53.00745,53.00679,-1.03278,-1.03654
NT|3804|Halam|FP21|Footpath|185/21/1@313|0.195|-0.99578|53.08568|-0.99915|53.08716|467357,354744|467129,354906|53.08716,53.08568,-0.99578,-0.99915
NT|3806|Clarborough|FP10|Footpath|87/10/1@246|0.153|-0.91880|53.33470|-0.92144|53.33317|472095,382521|471921,382348|53.33470,53.33317,-0.91880,-0.92144
NT|3808|Weston|FP11|Footpath|216/11/1@585|0.364|-0.86205|53.19685|-0.85824|53.20146|476118,367245|476364,367762|53.20146,53.19685,-0.85824,-0.86205
NT|3815|"East Markham"|FP14|Footpath|109/14/1@198|0.123|-0.89085|53.24848|-0.88927|53.24999|474105,372958|474207,373128|53.24999,53.24848,-0.88927,-0.89085
NT|3816|Trowell|FP6|Footpath|35/6/1@425|0.265|-1.27671|52.95265|-1.27241|52.95035|448691,339719|448982,339466|52.95265,52.95035,-1.27241,-1.27671
NT|3817|Edwinstowe|FP7|Footpath|177/7/1@2000|1.241|-1.06189|53.18931|-1.03283|53.19351|462779,366213|464714,366706|53.19351,53.18931,-1.03283,-1.06189
NT|3818|Fledborough|FP1|Footpath|98/1/1@468|0.29|-0.83285|53.23407|-0.82792|53.23557|478001,371417|478327,371589|53.23557,53.23382,-0.82792,-0.83285
NT|3819|Fledborough|FP1|Footpath|98/1/2@44|0.027|-0.82792|53.23557|-0.82726|53.23561|478327,371589|478371,371594|53.23561,53.23557,-0.82726,-0.82792
NT|3820|Fledborough|FP1|Footpath|98/1/3@96|0.06|-0.82726|53.23561|-0.82640|53.23630|478371,371594|478427,371672|53.23630,53.23561,-0.82640,-0.82726
NT|3821|Fledborough|FP1|Footpath|98/1/4@490|0.303|-0.82640|53.23630|-0.81996|53.23837|478427,371672|478853,371909|53.23837,53.23630,-0.81996,-0.82640
NT|3822|Fledborough|FP1|Footpath|98/1/5@1886|1.169|-0.87104|53.23376|-0.84389|53.23371|475452,371342|477265,371365|53.23376,53.23282,-0.84389,-0.87104
NT|3823|Fledborough|FP1|Footpath|98/1/6@760|0.471|-0.84389|53.23371|-0.83306|53.23303|477265,371365|477989,371301|53.23371,53.23263,-0.83306,-0.84389
NT|3824|Eakring|FP4|Footpath|175/4/6@119|0.074|-0.99593|53.15064|-0.99415|53.15063|467246,361971|467365,361971|53.15064,53.15063,-0.99415,-0.99593
NT|3825|Eakring|FP4|Footpath|175/4/5@140|0.087|-0.99673|53.15180|-0.99593|53.15064|467191,362099|467246,361971|53.15180,53.15064,-0.99593,-0.99673
NT|3829|Laneham|FP3A|Footpath|105/3A/1@637|0.395|-0.76931|53.29141|-0.77581|53.28745|482132,377867|481706,377419|53.29141,53.28745,-0.76931,-0.77581
NT|3830|Laneham|FP3A|Footpath|105/3A/3@218|0.135|-0.77582|53.28745|-0.77729|53.28575|481706,377419|481611,377228|53.28745,53.28575,-0.77582,-0.77729
NT|3833|"Sutton In Ashfield"|FP146|Footpath|240/146/1@253|0.159|-1.31028|53.13255|-1.31148|53.13432|446243,359710|446161,359906|53.13436,53.13255,-1.31018,-1.31148
NT|3834|"Sutton In Ashfield"|FP116|Footpath|240/116/1@291|0.182|-1.27686|53.12495|-1.27985|53.12306|448487,358886|448289,358674|53.12495,53.12306,-1.27686,-1.27985
NT|3835|"West Bridgford"|FP15|Footpath|242/15/1@371|0.23|-1.10538|52.92485|-1.10245|52.92282|460240,336756|460440,336533|52.92502,52.92282,-1.10238,-1.10538
NT|3836|"South Collingham"|FP19|Footpath|154/19/1@239|0.148|-0.76555|53.13471|-0.76200|53.13448|482683,360439|482921,360418|53.13471,53.13448,-0.76200,-0.76555
NT|3837|"South Collingham"|FP19|Footpath|154/19/2@218|0.135|-0.76419|53.13168|-0.76279|53.13345|482780,360104|482870,360302|53.13345,53.13168,-0.76279,-0.76419
NT|3838|Greasley|FP1|Footpath|16/1/3@31|0.019|-1.29316|53.02215|-1.29275|53.02204|447509,347439|447537,347427|53.02215,53.02204,-1.29275,-1.29316
NT|3839|Greasley|FP1|Footpath|16/1/2@65|0.04|-1.29432|53.02248|-1.29346|53.02221|447431,347475|447489,347446|53.02248,53.02221,-1.29346,-1.29432
NT|3843|Hayton|FP9|Footpath|103/9/1@1078|0.671|-0.89572|53.35313|-0.88030|53.35477|473600,384595|474623,384794|53.35480,53.35282,-0.88030,-0.89572
NT|3844|"South Leverton"|FP21|Footpath|107/21/1@429|0.265|-0.84100|53.32106|-0.84313|53.31749|477300,381085|477164,380686|53.32106,53.31749,-0.84100,-0.84313
NT|3845|"Normanton On Trent"|FP1|Footpath|115/1/2@218|0.135|-0.79638|53.20964|-0.79491|53.21109|480481,368740|480576,368903|53.21109,53.20964,-0.79491,-0.79638
NT|3846|Marnham|FP3|Footpath|111/3/2@146|0.09|-0.79402|53.21385|-0.79373|53.21514|480630,369211|480647,369354|53.21514,53.21385,-0.79373,-0.79402
NT|3847|Marnham|FP3|Footpath|111/3/1@332|0.206|-0.79491|53.21109|-0.79402|53.21385|480576,368903|480630,369211|53.21385,53.21109,-0.79352,-0.79491
NT|3848|"West Bridgford"|FP15|Footpath|242/15/2@307|0.191|-1.10245|52.92282|-1.09886|52.92115|460440,336533|460683,336350|52.92282,52.92115,-1.09886,-1.10245
NT|3849|"Headon Cum Upton"|FP6|Footpath|104/6/2@61|0.037|-0.88270|53.28916|-0.88197|53.28885|474578,377492|474627,377458|53.28916,53.28885,-0.88197,-0.88270
NT|3850|"Headon Cum Upton"|FP6|Footpath|104/6/1@1110|0.691|-0.88717|53.29613|-0.88270|53.28916|474268,378263|474578,377492|53.29613,53.28916,-0.88270,-0.89080
NT|3851|"Headon Cum Upton"|FP9|Footpath|104/9/1@494|0.306|-0.88270|53.28916|-0.88443|53.29341|474578,377492|474455,377963|53.29341,53.28916,-0.88252,-0.88443
NT|3852|Brinsley|FP36|Footpath|6/36/1@129|0.08|-1.30800|53.03359|-1.30870|53.03255|446502,348702|446456,348586|53.03359,53.03255,-1.30800,-1.30870
NT|3853|"Kirkby In Ashfield"|FP60|Footpath|236/60/1@835|0.52|-1.25281|53.11398|-1.25136|53.10653|450109,357682|450215,356855|53.11398,53.10653,-1.25134,-1.25281
NT|3854|"Laxton And Moorhouse"|FP15|Footpath|195/15/1@2562|1.585|-0.91219|53.19030|-0.87953|53.19268|472779,366464|474957,366763|53.19268,53.18611,-0.87953,-0.91219
NT|3856|"West Bridgford"|FP23|Footpath|242/23/1@820|0.505|-1.12441|52.91714|-1.11799|52.91159|458971,335883|459410,335271|52.91714,52.91159,-1.11799,-1.12441
NT|3858|Ranskill|FP7|Footpath|118/7/1@104|0.065|-1.01188|53.38545|-1.01070|53.38507|465818,388077|465897,388036|53.38545,53.38507,-1.01070,-1.01188
NT|3859|Rampton|FP18|Footpath|117/18/1@58|0.037|-0.80118|53.29709|-0.80034|53.29717|479997,378462|480053,378472|53.29717,53.29709,-0.80034,-0.80118
NT|3860|Rampton|FP11|Footpath|117/11/1@87|0.053|-0.80051|53.29646|-0.80035|53.29717|480043,378393|480052,378472|53.29717,53.29646,-0.80024,-0.80051
NT|3861|Rampton|FP11|Footpath|117/11/2@50|0.031|-0.80035|53.29717|-0.79974|53.29731|480052,378472|480093,378489|53.29731,53.29717,-0.79974,-0.80035
NT|3862|Rampton|FP11|Footpath|117/11/3@67|0.043|-0.79974|53.29731|-0.79986|53.29792|480093,378489|480083,378556|53.29792,53.29731,-0.79974,-0.79986
NT|3863|Rampton|FP19|Footpath|117/19/1@30|0.017|-0.79974|53.29731|-0.79961|53.29709|480093,378489|480102,378464|53.29731,53.29709,-0.79961,-0.79974
NT|3866|"West Bridgford"|FP22|Footpath|242/22/1@960|0.599|-1.11735|52.90858|-1.10838|52.90741|459457,334936|460062,334814|52.90858,52.90483,-1.10835,-1.11735
NT|3868|Marnham|FP6|Footpath|111/6/1@451|0.281|-0.79402|53.21385|-0.79787|53.21156|480630,369211|480378,368952|53.21385,53.21156,-0.79402,-0.79787
NT|3869|"Normanton On Trent"|FP9|Footpath|115/9/1@266|0.166|-0.80059|53.20983|-0.79787|53.21156|480199,368756|480378,368952|53.21156,53.20983,-0.79787,-0.80059
NT|3870|"West Bridgford"|FP2|Footpath|242/2/2@66|0.041|-1.10519|52.90935|-1.10616|52.90940|460274,335032|460209,335037|52.90940,52.90935,-1.10519,-1.10616
NT|3871|"West Bridgford"|FP2|Footpath|242/2/1@133|0.083|-1.10616|52.90940|-1.10774|52.91012|460209,335037|460101,335116|52.91012,52.90940,-1.10616,-1.10774
NT|3873|"Fiskerton Cum Morton"|FP6A|Footpath|181/6A/1@468|0.29|-0.93852|53.05249|-0.93623|53.04937|471247,351108|471406,350763|53.05249,53.04937,-0.93623,-0.93964
NT|3874|"West Bridgford"|FP21|Footpath|242/21/1@118|0.074|-1.10616|52.90940|-1.10520|52.91027|460209,335037|460272,335135|52.91027,52.90940,-1.10520,-1.10616
NT|3875|"West Bridgford"|FP4|Footpath|242/4/1@413|0.258|-1.11271|52.90984|-1.11735|52.90858|459768,335080|459457,334936|52.90984,52.90858,-1.11271,-1.11735
NT|3876|"West Bridgford"|FP4|Footpath|242/4/2@202|0.126|-1.11735|52.90858|-1.11924|52.90763|459457,334936|459332,334829|52.90858,52.90754,-1.11735,-1.11924
NT|3877|"West Bridgford"|FP20|Footpath|242/20/1@18|0.011|-1.13016|52.92470|-1.13041|52.92471|458574,336719|458557,336720|52.92471,52.92467,-1.13016,-1.13041
NT|3878|"West Bridgford"|FP19|Footpath|242/19/1@918|0.569|-1.13016|52.92470|-1.12458|52.91722|458574,336719|458959,335892|52.92470,52.91722,-1.12458,-1.13016
NT|3879|"Sutton In Ashfield"|FP68|Footpath|240/68/3@916|0.567|-1.29725|53.12054|-1.28784|53.12499|447128,358382|447753,358883|53.12499,53.12054,-1.28784,-1.29725
NT|3881|"West Bridgford"|FP5|Footpath|242/5/1@558|0.348|-1.12031|52.90520|-1.12480|52.90309|459263,334558|458964,334320|52.90520,52.90287,-1.12031,-1.12480
NT|3882|"West Bridgford"|FP1|Footpath|242/1/1@229|0.141|-1.11043|52.90880|-1.10838|52.90741|459922,334967|460062,334814|52.90880,52.90741,-1.10838,-1.11043
NT|3883|"West Bridgford"|FP1|Footpath|242/1/2@37|0.022|-1.10838|52.90741|-1.10811|52.90715|460062,334814|460081,334785|52.90741,52.90715,-1.10811,-1.10838
NT|3884|Nuthall|FP3|Footpath|23/3/1@527|0.327|-1.21762|52.99594|-1.22268|52.99468|452608,344576|452270,344432|52.99669,52.99468,-1.21762,-1.22268
NT|3887|Babworth|FP1|Footpath|81/1/1@707|0.437|-0.98858|53.32295|-0.97827|53.32157|467467,381146|468155,381002|53.32295,53.32157,-0.97827,-0.98858
NT|3890|Hayton|FP24|Footpath|103/24/1@229|0.142|-0.91904|53.35401|-0.92215|53.35314|472046,384669|471841,384569|53.35401,53.35314,-0.91904,-0.92215
NT|3891|"Kirkby In Ashfield"|FP64|Footpath|236/64/1@37|0.022|-1.25841|53.10900|-1.25863|53.10870|449740,357124|449726,357091|53.10900,53.10870,-1.25841,-1.25863
NT|3892|"Kirkby In Ashfield"|FP64|Footpath|236/64/2@126|0.079|-1.25777|53.11007|-1.25841|53.10900|449782,357244|449740,357124|53.11007,53.10900,-1.25777,-1.25841
NT|3893|"Kirkby In Ashfield"|FP64|Footpath|236/64/3@441|0.275|-1.25614|53.11381|-1.25777|53.11007|449887,357661|449782,357244|53.11381,53.11007,-1.25614,-1.25777
NT|3894|"Kirkby In Ashfield"|FP64|Footpath|236/64/4@68|0.043|-1.25524|53.11395|-1.25614|53.11381|449947,357677|449887,357661|53.11395,53.11381,-1.25524,-1.25614
NT|3895|"Kirkby In Ashfield"|FP65|Footpath|236/65/1@190|0.118|-1.25624|53.11003|-1.25844|53.10896|449884,357241|449738,357120|53.11003,53.10896,-1.25624,-1.25844
NT|3896|"Kirkby In Ashfield"|FP65|Footpath|236/65/2@285|0.177|-1.25453|53.11232|-1.25624|53.11003|449996,357496|449884,357241|53.11232,53.11003,-1.25453,-1.25624
NT|3897|"Kirkby In Ashfield"|FP65|Footpath|236/65/3@71|0.045|-1.25382|53.11280|-1.25453|53.11232|450043,357550|449996,357496|53.11280,53.11232,-1.25382,-1.25453
NT|3898|"Kirkby In Ashfield"|FP65|Footpath|236/65/4@150|0.091|-1.25282|53.11400|-1.25382|53.11280|450109,357685|450043,357550|53.11400,53.11280,-1.25282,-1.25382
NT|3899|"Kirkby In Ashfield"|FP66|Footpath|236/66/1@112|0.069|-1.25777|53.11007|-1.25624|53.11003|449782,357244|449884,357241|53.11007,53.10988,-1.25624,-1.25777
NT|3900|"Kirkby In Ashfield"|FP67|Footpath|236/67/1@178|0.11|-1.25614|53.11381|-1.25445|53.11269|449887,357661|450001,357538|53.11381,53.11269,-1.25443,-1.25614
NT|3901|"Kirkby In Ashfield"|FP67|Footpath|236/67/2@41|0.026|-1.25445|53.11269|-1.25453|53.11232|450001,357538|449996,357496|53.11269,53.11232,-1.25445,-1.25453
NT|3902|"Kirkby In Ashfield"|FP68|Footpath|236/68/1@50|0.032|-1.25445|53.11270|-1.25382|53.11280|450001,357539|450043,357550|53.11280,53.11263,-1.25382,-1.25445
NT|3903|"Kirkby In Ashfield"|FP69|Footpath|236/69/1@436|0.267|-1.25871|53.10846|-1.26156|53.10511|449721,357064|449534,356689|53.10846,53.10511,-1.25871,-1.26156
NT|3904|"Kirkby In Ashfield"|FP70|Footpath|236/70/1@481|0.298|-1.26400|53.10092|-1.26163|53.10492|449375,356222|449529,356668|53.10492,53.10092,-1.26163,-1.26400
NT|3905|"Sutton In Ashfield"|FP104|Footpath|240/104/1@61|0.038|-1.24554|53.11991|-1.24589|53.11944|450589,358347|450566,358295|53.11991,53.11944,-1.24554,-1.24589
NT|3906|"Kirkby In Ashfield"|FP71|Footpath|236/71/1@3|0.002|-1.24591|53.11738|-1.24591|53.11736|450567,358065|450567,358063|53.11738,53.11736,-1.24591,-1.24591
NT|3907|"Sutton In Ashfield"|FP105|Footpath|240/105/1@239|0.148|-1.24589|53.11944|-1.24591|53.11738|450566,358295|450567,358065|53.11944,53.11738,-1.24554,-1.24591
NT|3908|Greasley|FP76|Footpath|16/76/1@6|0.004|-1.28236|53.00540|-1.28229|53.00537|448252,345583|448257,345580|53.00540,53.00537,-1.28229,-1.28236
NT|3909|Beeston|FP56|Footpath|231/56/3@376|0.234|-1.23123|52.91471|-1.22921|52.91229|451791,335530|451930,335263|52.91477,52.91229,-1.22921,-1.23170
NT|3910|Caunton|FP15|Footpath|171/15/1@88|0.055|-0.88472|53.13248|-0.88535|53.13183|474715,360061|474674,359988|53.13248,53.13183,-0.88472,-0.88535
NT|3911|Woodborough|FP13|Footpath|38/13/1@66|0.042|-1.05486|53.02307|-1.05493|53.02248|463492,347726|463488,347660|53.02307,53.02248,-1.05486,-1.05493
NT|3912|Woodborough|FP13|Footpath|38/13/2@27|0.017|-1.05493|53.02248|-1.05494|53.02223|463488,347660|463488,347632|53.02248,53.02223,-1.05492,-1.05494
NT|3913|Woodborough|FP13|Footpath|38/13/3@63|0.039|-1.05494|53.02223|-1.05499|53.02168|463488,347632|463486,347571|53.02223,53.02168,-1.05494,-1.05506
NT|3914|Woodborough|FP14|Footpath|38/14/1@12|0.007|-1.05493|53.02248|-1.05510|53.02248|463488,347660|463477,347660|53.02248,53.02248,-1.05493,-1.05510
NT|3915|Woodborough|FP15|Footpath|38/15/1@53|0.034|-1.05494|53.02223|-1.05456|53.02184|463488,347632|463514,347589|53.02223,53.02184,-1.05456,-1.05494
NT|3916|Woodborough|FP16|Footpath|38/16/1@97|0.061|-1.05449|53.02178|-1.05332|53.02138|463519,347583|463598,347539|53.02178,53.02138,-1.05332,-1.05449
NT|3917|Woodborough|FP17|Footpath|38/17/1@57|0.034|-1.05416|53.02240|-1.05331|53.02241|463540,347652|463597,347654|53.02241,53.02240,-1.05331,-1.05416
NT|3918|"Sutton In Ashfield"|FP32|Footpath|240/32/1@151|0.092|-1.30494|53.13196|-1.30691|53.13181|446601,359647|446469,359629|53.13196,53.13162,-1.30494,-1.30691
NT|3919|Bilsthorpe|FP8|Footpath|165/8/1@108|0.07|-1.03462|53.14148|-1.03548|53.14071|464672,360916|464616,360830|53.14148,53.14071,-1.03462,-1.03548
NT|3920|Bilsthorpe|FP9|Footpath|165/9/1@35|0.021|-1.04031|53.14179|-1.04046|53.14151|464291,360945|464282,360914|53.14179,53.14151,-1.04031,-1.04046
NT|3921|Bilsthorpe|FP10|Footpath|165/10/1@15|0.008|-1.03859|53.14174|-1.03860|53.14161|464406,360941|464406,360927|53.14174,53.14161,-1.03859,-1.03860
NT|3922|Bilsthorpe|FP11|Footpath|165/11/1@59|0.037|-1.03846|53.14334|-1.03882|53.14286|464413,361120|464389,361066|53.14334,53.14286,-1.03846,-1.03882
NT|3923|Bilsthorpe|FP12|Footpath|165/12/1@75|0.045|-1.03550|53.14298|-1.03546|53.14233|464611,361082|464615,361010|53.14298,53.14233,-1.03546,-1.03551
NT|3924|Bilsthorpe|FP13|Footpath|165/13/1@46|0.029|-1.03509|53.14221|-1.03512|53.14180|464640,360997|464638,360951|53.14221,53.14180,-1.03509,-1.03512
NT|3925|Bilsthorpe|FP14|Footpath|165/14/1@89|0.055|-1.03223|53.14392|-1.03335|53.14353|464829,361190|464754,361145|53.14392,53.14353,-1.03223,-1.03335
NT|3926|Bilsthorpe|FP15|Footpath|165/15/1@42|0.026|-1.03251|53.14330|-1.03220|53.14297|464811,361120|464832,361084|53.14330,53.14297,-1.03220,-1.03251
NT|3927|Mansfield|FP3|Footpath|237/3/1@222|0.137|-1.24038|53.16427|-1.23732|53.16501|450882,363286|451086,363370|53.16501,53.16427,-1.23732,-1.24038
NT|3928|Upton|FP14|Footpath|213/14/1@444|0.274|-0.91609|53.07330|-0.91106|53.07519|472716,353445|473049,353660|53.07519,53.07330,-0.91106,-0.91609
NT|3929|"Burton Joyce"|FP7|Footpath|8/7/1@162|0.101|-1.03841|52.98570|-1.03659|52.98488|464651,343583|464775,343494|52.98570,52.98488,-1.03659,-1.03841
NT|3930|Lowdham|FP13|Footpath|197/13/1@422|0.264|-1.00934|53.01656|-1.01448|53.01531|466555,347043|466213,346899|53.01656,53.01518,-1.00934,-1.01448
NT|3931|Lowdham|FP12|Footpath|197/12/3@170|0.105|-1.01449|53.01530|-1.01278|53.01428|466212,346898|466328,346786|53.01530,53.01428,-1.01278,-1.01449
NT|3932|Lowdham|FP12|Footpath|197/12/2@46|0.028|-1.01479|53.01567|-1.01449|53.01530|466191,346939|466212,346898|53.01567,53.01530,-1.01449,-1.01479
NT|3933|Southwell|FP87|Footpath|209/87/1@337|0.209|-0.95289|53.07699|-0.95355|53.07477|470244,353819|470204,353571|53.07699,53.07477,-0.95239,-0.95359
NT|3934|Misterton|FP16|Footpath|114/16/1@344|0.214|-0.85703|53.44660|-0.85230|53.44671|476009,395034|476322,395051|53.44678,53.44650,-0.85230,-0.85703
NT|3935|Beeston|FP84|Footpath|231/84/1@292|0.18|-1.22921|52.91229|-1.23208|52.91089|451930,335263|451739,335105|52.91229,52.91089,-1.22921,-1.23213
NT|3936|Beeston|FP83|Footpath|231/83/1@56|0.035|-1.23258|52.91049|-1.23208|52.91089|451706,335060|451739,335105|52.91089,52.91049,-1.23208,-1.23258
NT|3937|Beeston|FP83|Footpath|231/83/2@126|0.078|-1.23208|52.91089|-1.23042|52.91037|451739,335105|451851,335048|52.91089,52.91037,-1.23042,-1.23208
NT|3938|Beeston|FP57|Footpath|231/57/1@537|0.336|-1.22921|52.91229|-1.22714|52.91679|451930,335263|452064,335765|52.91679,52.91229,-1.22712,-1.22921
NT|3939|Beeston|FP56|Footpath|231/56/1@274|0.169|-1.22781|52.90909|-1.23042|52.91037|452028,334908|451851,335048|52.91037,52.90897,-1.22781,-1.23066
NT|3940|Beeston|FP56|Footpath|231/56/2@231|0.143|-1.23042|52.91037|-1.22921|52.91229|451851,335048|451930,335263|52.91229,52.91037,-1.22921,-1.23042
NT|3941|"Sutton In Ashfield"|FP142|Footpath|240/142/1@619|0.384|-1.26098|53.14262|-1.26247|53.13714|449530,360863|449436,360252|53.14262,53.13714,-1.26098,-1.26249
NT|3944|"East Markham"|FP25|Footpath|109/25/3@847|0.525|-0.88168|53.24668|-0.87411|53.25011|474720,372768|475219,373157|53.25011,53.24649,-0.87381,-0.88168
NT|3945|"Kirkby In Ashfield"|FP29|Footpath|236/29/1@78|0.048|-1.25830|53.07785|-1.25719|53.07799|449784,353659|449858,353676|53.07800,53.07785,-1.25719,-1.25830
NT|3946|"Kirkby In Ashfield"|FP52|Footpath|236/52/1@125|0.076|-1.25823|53.07931|-1.25739|53.07986|449787,353822|449842,353883|53.08006,53.07931,-1.25739,-1.25823
NT|3947|Balderton|FP22|Footpath|135/22/1@98|0.061|-0.77388|53.05259|-0.77485|53.05192|482282,351295|482219,351219|53.05259,53.05192,-0.77388,-0.77485
NT|3948|"South Clifton"|FP9|Footpath|153/9/1@1797|1.114|-0.75906|53.22234|-0.73348|53.22402|482948,370195|484653,370412|53.22533,53.22234,-0.73348,-0.75906
NT|3949|Ranskill|FP11|Footpath|118/11/1@170|0.107|-1.00766|53.38776|-1.00724|53.38692|466096,388338|466125,388245|53.38776,53.38692,-1.00724,-1.00811
NT|3950|Ranskill|FP11|Footpath|118/11/2@352|0.216|-1.00724|53.38692|-1.00409|53.38743|466125,388245|466333,388305|53.38743,53.38618,-1.00401,-1.00724
