The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Leicester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|27th|November|2021.
COUNCIL|status|definitive_|LINK|COORDINATES
LC|Footpath|2F97|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.666274008800002&lon=1.1071100357&lonew=W&zoom=15"", ""link"")"|"52.666274008800002,-1.1071100357 52.666231846800002,-1.1066318637"
LC|Footpath|3F58|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.617558858899997&lon=1.1015676885&lonew=W&zoom=15"", ""link"")"|"52.617558858899997,-1.1015676885 52.617296391700002,-1.1011835896 52.617085392200003,-1.1008193881"
LC|Footpath|3F50|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6367442819&lon=1.092453428&lonew=W&zoom=15"", ""link"")"|"52.6367442819,-1.092453428 52.636945652599998,-1.0916033269"
LC|Footpath|2F78|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.646237380700001&lon=1.0645436409&lonew=W&zoom=15"", ""link"")"|"52.646237380700001,-1.0645436409 52.645985958200001,-1.0639919592"
LC|Footpath|2F112|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6418050654&lon=1.0499458607&lonew=W&zoom=15"", ""link"")"|"52.6418050654,-1.0499458607 52.6419167337,-1.0507139199"
LC|Footpath|9F140|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.672175640699997&lon=1.172507683&lonew=W&zoom=15"", ""link"")"|"52.672175640699997,-1.172507683 52.672011671299998,-1.1723216592"
LC|Footpath|8F9|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.641040208&lon=1.1682997845&lonew=W&zoom=15"", ""link"")"|"52.641040208,-1.1682997845 52.641076103700001,-1.1682920373 52.641159520899997,-1.1682810749 52.641284665500002,-1.1682609145 52.641424196800003,-1.1682417 52.641487467399998,-1.1682286819 52.641559282,-1.1682036822"
LC|Footpath|8F33|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.650244239199999&lon=1.1783930015&lonew=W&zoom=15"", ""link"")"|"52.650244239199999,-1.1783930015 52.650091245399999,-1.177728223"
LC|Footpath|9F57|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.656535234700002&lon=1.1628933339&lonew=W&zoom=15"", ""link"")"|"52.656535234700002,-1.1628933339 52.656715264200002,-1.1625891786"
LC|Footpath|8F40|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.638225227200003&lon=1.1994056057&lonew=W&zoom=15"", ""link"")"|"52.638225227200003,-1.1994056057 52.638070039200002,-1.1997021956 52.638029035099997,-1.1997522888 52.638004005200003,-1.1997589589 52.637934036899999,-1.199778754 52.637831851100003,-1.1998588383 52.637745875299998,-1.1999304635 52.637696002399998,-1.1999581772 52.63767599,-1.1999625626"
LC|Footpath|8F38|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.638503612&lon=1.1978960145&lonew=W&zoom=15"", ""link"")"|"52.638503612,-1.1978960145 52.638577863499997,-1.1975794502"
LC|Footpath|8F42|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6345310369&lon=1.1923584603&lonew=W&zoom=15"", ""link"")"|"52.6345310369,-1.1923584603 52.634858576100001,-1.1921526308 52.634877536700003,-1.1921390023"
LC|Footpath|2F148|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661920696400003&lon=1.0631239466&lonew=W&zoom=15"", ""link"")"|"52.661920696400003,-1.0631239466 52.6619505918,-1.063392729"
LC|Footpath|9F246|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661589353499998&lon=1.1376435978&lonew=W&zoom=15"", ""link"")"|"52.661589353499998,-1.1376435978 52.661494074399997,-1.137395192 52.661699672600001,-1.1371924322 52.661846600600001,-1.1370910361 52.661948684599999,-1.1370149045 52.661985193600003,-1.1369805382 52.6619986774,-1.1369315083 52.661970807,-1.1367822286 52.661989607199999,-1.1366487315 52.661989841199997,-1.1366438505 52.661992946399998,-1.1365766163 52.661993792399997,-1.136520033 52.661957281799999,-1.1363198431 52.661846655399998,-1.1357173466 52.661867253499999,-1.1355594318 52.661799830500001,-1.1351877156 52.661743694400002,-1.1348602751 52.661668146799997,-1.1344470305 52.661645120700001,-1.1343215529 52.661582973900003,-1.1339836291 52.661480454100001,-1.1333360023"
LC|Footpath|9F201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6475519854&lon=1.1588763979&lonew=W&zoom=15"", ""link"")"|"52.6475519854,-1.1588763979 52.647449768500003,-1.1591130803"
LC|Footpath|9F235|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.659708691699997&lon=1.1658672441&lonew=W&zoom=15"", ""link"")"|"52.659708691699997,-1.1658672441 52.659927834800001,-1.1661647929"
LC|Footpath|9F42|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6601321188&lon=1.1664582385&lonew=W&zoom=15"", ""link"")"|"52.6601321188,-1.1664582385 52.659927834800001,-1.1661647929"
LC|Footpath|8F30|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.646528640699998&lon=1.1828587204&lonew=W&zoom=15"", ""link"")"|"52.646528640699998,-1.1828587204 52.646444237700003,-1.1824793358 52.646377022899998,-1.1821163279 52.646311261599998,-1.1816125378"
LC|Footpath|5F2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6014431507&lon=1.1559001657&lonew=W&zoom=15"", ""link"")"|"52.6014431507,-1.1559001657 52.601425692600003,-1.1558212477 52.601351989800001,-1.1555679819 52.601287492799997,-1.1553706624 52.601260973899997,-1.1553319716 52.601232831799997,-1.1553051209 52.601181512499998,-1.1552923506 52.6011796254,-1.1552923868"
LC|Footpath|9F35|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.660805817300002&lon=1.1613362364&lonew=W&zoom=15"", ""link"")"|"52.660805817300002,-1.1613362364 52.660901054100002,-1.1612048255"
LC|Footpath|9F14|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661593644900002&lon=1.1536843022&lonew=W&zoom=15"", ""link"")"|"52.661593644900002,-1.1536843022 52.661834002500001,-1.1535248356 52.661865771199999,-1.1534804561 52.661891988,-1.1534641014 52.661936638299998,-1.1534364188 52.662029069399999,-1.1533789206 52.6621933821,-1.1532810221"
LC|Footpath|9F12|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662704667200003&lon=1.1560254297&lonew=W&zoom=15"", ""link"")"|"52.662704667200003,-1.1560254297 52.662684197499999,-1.1560285058 52.662653833500002,-1.1560683465 52.662630370400002,-1.1561180512 52.662618825700001,-1.1561249787 52.6625930262,-1.1561242561 52.662552125,-1.1561105355 52.662533050500002,-1.156107611 52.6625144514,-1.1561083347"
LC|Footpath|5F1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.612054023799999&lon=1.1379697882&lonew=W&zoom=15"", ""link"")"|"52.612054023799999,-1.1379697882 52.612070613900002,-1.1381007316 52.612066806400001,-1.1381333191 52.612046690100001,-1.1381972782 52.612030361800002,-1.1382259711 52.612009931400003,-1.1382467077 52.61196975,-1.1382703888 52.611805032699998,-1.1383723758"
LC|Footpath|9F17|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662067375699998&lon=1.1540486982&lonew=W&zoom=15"", ""link"")"|"52.662067375699998,-1.1540486982 52.662043496400003,-1.15396443"
LC|Footpath|9F15|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662026470699999&lon=1.153896&lonew=W&zoom=15"", ""link"")"|"52.662026470699999,-1.153896 52.661988342900003,-1.1538679645 52.661904133599997,-1.1535161671 52.6619047792,-1.153518471 52.661891988,-1.1534641014"
LC|Footpath|9F81|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.676207667100002&lon=1.1609116934&lonew=W&zoom=15"", ""link"")"|"52.676207667100002,-1.1609116934 52.676279754500001,-1.1606208001"
LC|Footpath|2F75|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.646592017899998&lon=1.0625865844&lonew=W&zoom=15"", ""link"")"|"52.646592017899998,-1.0625865844 52.646853754399999,-1.0622598718 52.6470709731,-1.0623155529 52.64714243,-1.0624753784 52.647210645299999,-1.062509506"
LC|Footpath|10F6|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.652804070499997&lon=1.1214583412&lonew=W&zoom=15"", ""link"")"|"52.652804070499997,-1.1214583412 52.6528403493,-1.1214420129 52.652868727,-1.1214388847 52.652890826399997,-1.1214254001 52.652911161600002,-1.1214042721 52.652926899699999,-1.1213934745 52.652960187799998,-1.1213980485 52.652999611799999,-1.1213816571 52.653340068600002,-1.1212369805"
LC|Footpath|10F5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.659794949499997&lon=1.1219977264&lonew=W&zoom=15"", ""link"")"|"52.659794949499997,-1.1219977264 52.659832718099999,-1.1222552857 52.659876150700001,-1.1225617376 52.659895929699999,-1.1226839778"
LC|Footpath|10F25|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6616939098&lon=1.1216419972&lonew=W&zoom=15"", ""link"")"|"52.6616939098,-1.1216419972 52.661807874600001,-1.1218969436"
LC|Footpath|2F137|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6683368335&lon=1.0973871455&lonew=W&zoom=15"", ""link"")"|"52.6683368335,-1.0973871455 52.668603829,-1.0972071754 52.6685972091,-1.0971758542 52.668777933100003,-1.0970795927"
LC|Footpath|2F35|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.668649757300003&lon=1.0990489301&lonew=W&zoom=15"", ""link"")"|"52.668649757300003,-1.0990489301 52.668797065299998,-1.0996048263"
LC|Footpath|2F40|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.667015639699997&lon=1.0977135171&lonew=W&zoom=15"", ""link"")"|"52.667015639699997,-1.0977135171 52.666706658800003,-1.096476869 52.666695732500003,-1.0963994292 52.666689338499999,-1.0963388434 52.666681803400003,-1.0963171744 52.666534991500001,-1.0964172483"
LC|Footpath|1F2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.627198145900003&lon=1.1326987157&lonew=W&zoom=15"", ""link"")"|"52.627198145900003,-1.1326987157 52.626759391299998,-1.1313871679"
LC|Footpath|3F30|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.640481512800001&lon=1.0947561369&lonew=W&zoom=15"", ""link"")"|"52.640481512800001,-1.0947561369 52.640501323499997,-1.0944551232"
LC|Footpath|2F56|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.667646425699999&lon=1.0801150331&lonew=W&zoom=15"", ""link"")"|"52.667646425699999,-1.0801150331 52.667704408,-1.0800355422 52.667733609,-1.0800228596 52.667911713,-1.0800191266 52.668037307100001,-1.0800124706"
LC|Footpath|2F4|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.642507640600002&lon=1.1071503107&lonew=W&zoom=15"", ""link"")"|"52.642507640600002,-1.1071503107 52.642093710300003,-1.1070478376"
LC|Bridleway|B5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.667407036500002&lon=1.0712856715&lonew=W&zoom=15"", ""link"")"|"52.667407036500002,-1.0712856715 52.6673155099,-1.0713044333 52.667095747700003,-1.0712336118 52.666064157400001,-1.0709703852 52.6659465193,-1.0709142309 52.665260052500003,-1.0704676626 52.665137422900003,-1.0704283191 52.664939241699997,-1.0705079819 52.664649705899997,-1.0706398075 52.664522898199998,-1.0707095457 52.664167947499998,-1.0709350429 52.663858276399999,-1.0711009377 52.663487916900003,-1.0713099303 52.662711408200003,-1.0717370733 52.662366544199998,-1.071953928 52.661808483599998,-1.0722842708 52.660868239899997,-1.0726337704 52.660705174199997,-1.0726987767 52.6599084311,-1.0730788748 52.659771378,-1.0731488146 52.659728562600002,-1.0735352979 52.659719759600002,-1.073719923 52.659716274600001,-1.073929548 52.659696947599997,-1.0740556376 52.659641725500002,-1.0741657833 52.659566170399998,-1.0742847686 52.659479870799998,-1.0743284004 52.659342031800001,-1.0742977831 52.659219600500002,-1.0742836635 52.65910765,-1.0743111353 52.659000952900001,-1.0743553185 52.6587369581,-1.0744781515 52.658508786799999,-1.0746422869 52.6583820428,-1.0747204156 52.658336690299997,-1.0747594046 52.658292749,-1.0748179895 52.658241858899999,-1.0748959808 52.658205226299998,-1.0749928095 52.658125253199998,-1.0752252498 52.657919738,-1.0749527504 52.6577969505,-1.0748584301 52.657377137600001,-1.0752611297 52.657067395600002,-1.0754185645 52.656732025899998,-1.0755513047 52.655558310099998,-1.0760203273"
LC|Footpath|F14|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6542614962&lon=1.0741548277&lonew=W&zoom=15"", ""link"")"|"52.6542614962,-1.0741548277 52.653974581500002,-1.0743004419 52.653568788100003,-1.0744725731 52.653288462600003,-1.0745873288 52.6528292546,-1.0746982978 52.652819822300003,-1.0746413328 52.652772993299997,-1.0745142197 52.652746189399998,-1.0744770008 52.6527007985,-1.0744420022 52.652623378199998,-1.074448754 52.652495205599998,-1.0744820498 52.651954528399997,-1.0746107022 52.651496586699999,-1.0746997022 52.6511707895,-1.0747115679 52.651124731099998,-1.0746831658 52.651099262300001,-1.0746327569 52.6510764987,-1.0745604746 52.649112841700003,-1.0751161988 52.648847984200003,-1.0751741878 52.648810776099999,-1.0751626629 52.648575561299999,-1.0754606034 52.648435999299998,-1.0756467187 52.648306763800001,-1.0758201842 52.6482194138,-1.0759826513"
LC|Footpath|2F134|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.635952635899997&lon=1.0612442772&lonew=W&zoom=15"", ""link"")"|"52.635952635899997,-1.0612442772 52.635607846200003,-1.0613990753 52.635467858299997,-1.061528413 52.635111935499999,-1.0618888573"
LC|Footpath|2F28|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6628668631&lon=1.1018006029&lonew=W&zoom=15"", ""link"")"|"52.6628668631,-1.1018006029 52.662654059399998,-1.101969419 52.662771146099999,-1.102357996"
LC|Footpath|2F10|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.651004450800002&lon=1.1025779845&lonew=W&zoom=15"", ""link"")"|"52.651004450800002,-1.1025779845 52.650856277499997,-1.1021789356"
LC|Footpath|3F22|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.637214577500004&lon=1.0807021284&lonew=W&zoom=15"", ""link"")"|"52.637214577500004,-1.0807021284 52.637239555400001,-1.0806316685 52.6372085721,-1.0804028915 52.637143736600002,-1.0798653493"
LC|Footpath|3F21|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.627371973300001&lon=1.0863137436&lonew=W&zoom=15"", ""link"")"|"52.627371973300001,-1.0863137436 52.627475695,-1.0863146299 52.6275339006,-1.0863103729 52.627601091099997,-1.0862941129 52.627641286100001,-1.0863201971 52.627785407099999,-1.0863620249 52.627816387300001,-1.0863702725 52.628012499,-1.0863244077 52.628097724299998,-1.0865259437"
LC|Footpath|9F161|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662422275300003&lon=1.1344687103&lonew=W&zoom=15"", ""link"")"|"52.662422275300003,-1.1344687103 52.662466187100001,-1.1344512631 52.662627844200003,-1.1343733384"
LC|Footpath|9F165|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662450094&lon=1.1352753399&lonew=W&zoom=15"", ""link"")"|"52.662450094,-1.1352753399 52.662422801600002,-1.1351193431"
LC|Footpath|2F109|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.641519277100002&lon=1.0519225213&lonew=W&zoom=15"", ""link"")"|"52.641519277100002,-1.0519225213 52.641383499600003,-1.0510946712"
LC|Footpath|2F117|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.638616796100003&lon=1.0636751981&lonew=W&zoom=15"", ""link"")"|"52.638616796100003,-1.0636751981 52.638783067,-1.063573321 52.638803728500001,-1.0636630448 52.6387641309,-1.0638723655"
LC|Footpath|2F76|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.646884870699999&lon=1.063648857&lonew=W&zoom=15"", ""link"")"|"52.646884870699999,-1.063648857 52.6466623118,-1.0631562704"
LC|Footpath|3F49|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.629792723800001&lon=1.0760483743&lonew=W&zoom=15"", ""link"")"|"52.629792723800001,-1.0760483743 52.628997364200004,-1.0751296793 52.628850122199999,-1.0749647959 52.628545722600002,-1.0745852966"
LC|Footpath|3F37|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.632631088&lon=1.0747637565&lonew=W&zoom=15"", ""link"")"|"52.632631088,-1.0747637565 52.632617085900002,-1.0742019378"
LC|Footpath|F1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.647431467&lon=1.0602628912&lonew=W&zoom=15"", ""link"")"|"52.647431467,-1.0602628912 52.647519713800001,-1.0582691752 52.647434218400001,-1.0564359121 52.647227797100001,-1.0549837848 52.6469483658,-1.053271232 52.646861742399999,-1.051306776"
LC|Footpath|4F14|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6264564775&lon=1.1193098052&lonew=W&zoom=15"", ""link"")"|"52.6264564775,-1.1193098052 52.6264541026,-1.1194014552 52.626462449900004,-1.119569388 52.626473827799998,-1.1197339713 52.626489953899998,-1.1198602106"
LC|Footpath|9F171|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661975832099998&lon=1.1377069461&lonew=W&zoom=15"", ""link"")"|"52.661975832099998,-1.1377069461 52.662248659699998,-1.137430325 52.662258681399997,-1.1373501537 52.662523188,-1.1370911258 52.662516028699997,-1.1370706636 52.662471326099997,-1.1369425604 52.662464598100001,-1.1369319646 52.663006014799997,-1.1369077705"
LC|Footpath|9F158|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661169693200002&lon=1.137170437&lonew=W&zoom=15"", ""link"")"|"52.661169693200002,-1.137170437 52.661228968700001,-1.1371398901 52.661300071500001,-1.1371043559 52.6614244103,-1.1370358331 52.661537066699999,-1.1369798529 52.661580022599999,-1.1369545032 52.661630222900001,-1.1369119435 52.661896411100003,-1.1367111569 52.661989841199997,-1.1366438505"
LC|Footpath|1F3|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.635910717900003&lon=1.1357999889&lonew=W&zoom=15"", ""link"")"|"52.635910717900003,-1.1357999889 52.635863243899998,-1.1357972672 52.635814924800002,-1.1357895668 52.635780296699998,-1.1357859834 52.635767086900003,-1.1357862431"
LC|Footpath|3F3|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.619336432300003&lon=1.1066887954&lonew=W&zoom=15"", ""link"")"|"52.619336432300003,-1.1066887954 52.619389147100001,-1.1066236607 52.619400619799997,-1.1066075944 52.619406460699999,-1.10659554 52.6194278555,-1.1065484587"
LC|Footpath|3F60|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.637600633600002&lon=1.1062173281&lonew=W&zoom=15"", ""link"")"|"52.637600633600002,-1.1062173281 52.637798361599998,-1.10614629"
LC|Footpath|5F21|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.582642397299999&lon=1.1529170931&lonew=W&zoom=15"", ""link"")"|"52.582642397299999,-1.1529170931 52.582581297399997,-1.1521021087"
LC|Footpath|10F20|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.647759457500001&lon=1.1266301898&lonew=W&zoom=15"", ""link"")"|"52.647759457500001,-1.1266301898 52.648109476800002,-1.126587271"
LC|Footpath|9F212|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6675119999&lon=1.1461958052&lonew=W&zoom=15"", ""link"")"|"52.6675119999,-1.1461958052 52.667591885599997,-1.1461315793"
LC|Footpath|9F223|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.639079444399997&lon=1.1370203619&lonew=W&zoom=15"", ""link"")"|"52.639079444399997,-1.1370203619 52.639240192099997,-1.1371014019"
LC|Footpath|9F227|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.664424096200001&lon=1.1453922754&lonew=W&zoom=15"", ""link"")"|"52.664424096200001,-1.1453922754 52.665000245599998,-1.144949936"
LC|Footpath|8F2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.634687004900002&lon=1.1475053721&lonew=W&zoom=15"", ""link"")"|"52.634687004900002,-1.1475053721 52.6346831352,-1.1479045793 52.634667589,-1.1479048808 52.634664685799997,-1.148313694 52.634702390100003,-1.1484327273 52.634704064399997,-1.1486657657 52.634877240500003,-1.1489641978 52.634881114099997,-1.1491031374 52.6348931514,-1.1491523696 52.634925002400003,-1.1492699337 52.6350049212,-1.1495732204 52.635009378,-1.1497935356 52.6350504579,-1.1499698906 52.635053556700001,-1.1501262684"
LC|Footpath|9F93|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.673849222800001&lon=1.1661163281&lonew=W&zoom=15"", ""link"")"|"52.673849222800001,-1.1661163281 52.673882314799997,-1.1661444769 52.674075204600001,-1.1663133568"
LC|Footpath|8F57|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.636775476899999&lon=1.1494247886&lonew=W&zoom=15"", ""link"")"|"52.636775476899999,-1.1494247886 52.637103206299997,-1.1494184446"
LC|Footpath|5F24|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.582843227600002&lon=1.1507135791&lonew=W&zoom=15"", ""link"")"|"52.582843227600002,-1.1507135791 52.583387596199998,-1.1505881947"
LC|Footpath|6F4|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.593594474100001&lon=1.1667673574&lonew=W&zoom=15"", ""link"")"|"52.593594474100001,-1.1667673574 52.593578780900003,-1.1667339387 52.593572299,-1.1667067965 52.5935697213,-1.1666725207 52.593572934299999,-1.1666309537 52.593579145100001,-1.1666067357 52.593589984300003,-1.1665761006 52.593629255,-1.166498795 52.593638189899998,-1.1664785421 52.593643633900001,-1.1664603027 52.5936512269,-1.1664153662 52.593660229400001,-1.1663536058 52.593720505100002,-1.1659276632 52.593751907700003,-1.1658434464 52.59376085,-1.1657731664 52.5938105607,-1.1654298266 52.593846707200001,-1.1651769377 52.593846307299998,-1.1651584439"
LC|Footpath|5F19|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.587418411199998&lon=1.1541135828&lonew=W&zoom=15"", ""link"")"|"52.587418411199998,-1.1541135828 52.587413181800002,-1.1540356727 52.587413879700001,-1.1539571618 52.587421681099997,-1.1539043149 52.587437064699998,-1.1538560686 52.587441556,-1.1538305466 52.587439740900003,-1.1537902983 52.587436736699999,-1.1537723443 52.587431176,-1.1537361842 52.587428169900001,-1.1536676023 52.587429439499999,-1.1536314325"
LC|Footpath|5F29|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.590350156100001&lon=1.1506507882&lonew=W&zoom=15"", ""link"")"|"52.590350156100001,-1.1506507882 52.590274812600001,-1.1498818195"
LC|Footpath|5F59|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.597908416700001&lon=1.1206823135&lonew=W&zoom=15"", ""link"")"|"52.597908416700001,-1.1206823135 52.59765996,-1.1204703605 52.597433010899998,-1.1195478065"
LC|Bridleway|B8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.674462266900001&lon=1.1547920071&lonew=W&zoom=15"", ""link"")"|"52.674462266900001,-1.1547920071 52.674696991,-1.1550149104 52.674761615800001,-1.155053419 52.674822120400002,-1.1550812759 52.6748839937,-1.1550867901 52.674934628499997,-1.1550791069 52.674967476100001,-1.1550599377 52.675141295700001,-1.1548583001 52.675201113100002,-1.1547897096 52.675216342,-1.1547827088 52.675226822500001,-1.1547904333"
LC|Footpath|9F75|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.658777534099997&lon=1.1604138237&lonew=W&zoom=15"", ""link"")"|"52.658777534099997,-1.1604138237 52.658758131600003,-1.1603645806 52.658600927499997,-1.1601981455 52.658613126600002,-1.1601567088 52.658558976800002,-1.1600997201"
LC|Footpath|9F27|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.659708588299999&lon=1.1577461316&lonew=W&zoom=15"", ""link"")"|"52.659708588299999,-1.1577461316 52.659660869500001,-1.1577721607 52.659590422500003,-1.1578122797 52.659514031900002,-1.1578760404 52.659461090199997,-1.157925941 52.6594458561,-1.157944885 52.659435683600002,-1.1579551985 52.6594100959,-1.1579589813 52.659370250400002,-1.1579799826 52.659311012800003,-1.1580165943 52.659261077899998,-1.1580596102 52.659218285400001,-1.158095906 52.659179649899997,-1.1581354133 52.659144117399997,-1.1581815657 52.659105476,-1.1582328977 52.659063988500002,-1.158301107 52.659034638500003,-1.1583572585 52.659009494899998,-1.1584235692 52.6589945594,-1.1584845639 52.658978580899998,-1.1585505767 52.6586486566,-1.1584253742 52.658616887100003,-1.1584192792 52.658571205900003,-1.1584791567"
