The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Warrington.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|June|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
WG|214|"Grappenhall and Thelwall"|9|Footpath|00129|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38229&lon=2.52329&lonew=W&zoom=15"", ""link"")"|"53.38229,-2.52329 53.38223,-2.52343 53.38219,-2.52354 53.38184,-2.52442"
WG|215|"Great Sankey"|1|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39410&lon=2.67269&lonew=W&zoom=15"", ""link"")"|"53.39410,-2.67269 53.39359,-2.67315 53.39308,-2.67345"
WG|216|"Great Sankey"|10|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38781&lon=2.62733&lonew=W&zoom=15"", ""link"")"|"53.38781,-2.62733 53.38779,-2.62754 53.38776,-2.62792 53.38772,-2.62841 53.38766,-2.62911 53.38794,-2.62917 53.38781,-2.63087 53.38750,-2.63105 53.38743,-2.63234 53.38760,-2.63232 53.38758,-2.63240 53.38755,-2.63251 53.38753,-2.63258 53.38750,-2.63265 53.38748,-2.63274 53.38746,-2.63281 53.38742,-2.63291"
WG|217#1|"Great Sankey"|11#1|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38850&lon=2.62010&lonew=W&zoom=15"", ""link"")"|"53.38850,-2.62010 53.38851,-2.62081 53.38852,-2.62100 53.38852,-2.62103 53.38852,-2.62174 53.38852,-2.62204 53.38852,-2.62209 53.38852,-2.62236 53.38852,-2.62240 53.38852,-2.62253 53.38852,-2.62257 53.38852,-2.62259 53.38852,-2.62298 53.38852,-2.62317 53.38852,-2.62338 53.38851,-2.62359 53.38851,-2.62367 53.38851,-2.62392 53.38851,-2.62401 53.38851,-2.62443 53.38850,-2.62521 53.38850,-2.62566"
WG|217#2|"Great Sankey"|11#2|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38835&lon=2.61818&lonew=W&zoom=15"", ""link"")"|"53.38835,-2.61818 53.38839,-2.61866 53.38844,-2.61957 53.38848,-2.61996 53.38849,-2.62003"
WG|218|"Great Sankey"|12|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39286&lon=2.62450&lonew=W&zoom=15"", ""link"")"|"53.39286,-2.62450 53.39287,-2.62468 53.39290,-2.62498 53.39295,-2.62564"
WG|219|"Great Sankey"|13|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39634&lon=2.62083&lonew=W&zoom=15"", ""link"")"|"53.39634,-2.62083 53.39617,-2.62085 53.39613,-2.62091 53.39601,-2.62170 53.39601,-2.62174 53.39575,-2.62354 53.39557,-2.62499 53.39550,-2.62571 53.39548,-2.62580 53.39537,-2.62588 53.39473,-2.62618 53.39423,-2.62642"
WG|220|"Great Sankey"|14|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40117&lon=2.62771&lonew=W&zoom=15"", ""link"")"|"53.40117,-2.62771 53.40124,-2.62782 53.40128,-2.62789 53.40134,-2.62795 53.40140,-2.62801 53.40147,-2.62807 53.40153,-2.62813 53.40163,-2.62822 53.40169,-2.62827 53.40176,-2.62834 53.40180,-2.62839 53.40182,-2.62840 53.40185,-2.62844 53.40191,-2.62852 53.40198,-2.62859 53.40203,-2.62866 53.40207,-2.62870 53.40212,-2.62876 53.40218,-2.62882 53.40222,-2.62886 53.40230,-2.62892 53.40238,-2.62896 53.40245,-2.62900 53.40253,-2.62904 53.40256,-2.62906"
WG|221#1|"Great Sankey"|14a#1|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40117&lon=2.63212&lonew=W&zoom=15"", ""link"")"|"53.40117,-2.63212 53.40132,-2.63221 53.40144,-2.63228 53.40168,-2.63244 53.40306,-2.63329"
WG|221#2|"Great Sankey"|14a#2|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40074&lon=2.63182&lonew=W&zoom=15"", ""link"")"|"53.40074,-2.63182 53.40100,-2.63203"
WG|222#1|"Great Sankey"|16#1|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38982&lon=2.64544&lonew=W&zoom=15"", ""link"")"|"53.38982,-2.64544 53.38952,-2.64555 53.38928,-2.64563 53.38909,-2.64570 53.38902,-2.64579 53.38897,-2.64590 53.38894,-2.64602"
WG|222#2|"Great Sankey"|16#2|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38884&lon=2.64602&lonew=W&zoom=15"", ""link"")"|"53.38884,-2.64602 53.38868,-2.64602 53.38861,-2.64608 53.38840,-2.64621"
WG|223|"Great Sankey"|17|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38559&lon=2.62413&lonew=W&zoom=15"", ""link"")"|"53.38559,-2.62413 53.38555,-2.62420 53.38548,-2.62432 53.38521,-2.62463 53.38510,-2.62474 53.38507,-2.62478 53.38502,-2.62481 53.38464,-2.62498 53.38435,-2.62516 53.38417,-2.62528"
WG|224|"Great Sankey"|18|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38407&lon=2.62542&lonew=W&zoom=15"", ""link"")"|"53.38407,-2.62542 53.38392,-2.62558 53.38376,-2.62578 53.38359,-2.62608 53.38303,-2.62712 53.38300,-2.62720 53.38295,-2.62732 53.38293,-2.62745 53.38290,-2.62758 53.38299,-2.62805 53.38308,-2.62863 53.38311,-2.62883 53.38314,-2.62905 53.38344,-2.63120 53.38346,-2.63140 53.38346,-2.63160 53.38344,-2.63175 53.38334,-2.63248 53.38312,-2.63348 53.38280,-2.63456 53.38260,-2.63529 53.38258,-2.63536 53.38257,-2.63540 53.38254,-2.63551 53.38251,-2.63564 53.38247,-2.63578 53.38242,-2.63595 53.38237,-2.63613 53.38226,-2.63652"
WG|225#1|"Great Sankey"|19#1|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40179&lon=2.65456&lonew=W&zoom=15"", ""link"")"|"53.40179,-2.65456 53.40172,-2.65477 53.40158,-2.65513 53.40148,-2.65537 53.40108,-2.65637 53.40104,-2.65647 53.40101,-2.65657 53.40082,-2.65714 53.40074,-2.65744 53.40072,-2.65756 53.40072,-2.65760 53.40068,-2.65779 53.40068,-2.65801 53.40067,-2.65822 53.40068,-2.65843 53.40069,-2.65882 53.40069,-2.65939 53.40069,-2.65964 53.40069,-2.65967 53.40069,-2.65971 53.40069,-2.65981 53.40070,-2.65989 53.40070,-2.65995"
WG|225#2|"Great Sankey"|19#2|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40202&lon=2.65389&lonew=W&zoom=15"", ""link"")"|"53.40202,-2.65389 53.40189,-2.65425"
WG|226#1|"Great Sankey"|2#1|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39755&lon=2.67094&lonew=W&zoom=15"", ""link"")"|"53.39755,-2.67094 53.39743,-2.67110 53.39724,-2.67136 53.39720,-2.67139 53.39706,-2.67139 53.39700,-2.67142 53.39686,-2.67146 53.39684,-2.67147 53.39680,-2.67146 53.39678,-2.67144 53.39675,-2.67139 53.39662,-2.67124 53.39658,-2.67117 53.39653,-2.67115 53.39649,-2.67115 53.39644,-2.67118 53.39637,-2.67119 53.39634,-2.67117"
WG|226#2|"Great Sankey"|2#2|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39622&lon=2.67106&lonew=W&zoom=15"", ""link"")"|"53.39622,-2.67106 53.39620,-2.67112 53.39619,-2.67113 53.39619,-2.67114 53.39618,-2.67116 53.39617,-2.67118 53.39616,-2.67120 53.39615,-2.67122 53.39613,-2.67124 53.39612,-2.67125 53.39610,-2.67126 53.39609,-2.67127 53.39608,-2.67128 53.39604,-2.67128 53.39603,-2.67128 53.39601,-2.67129 53.39599,-2.67129 53.39598,-2.67129 53.39596,-2.67129 53.39592,-2.67128 53.39587,-2.67127 53.39574,-2.67126 53.39565,-2.67129 53.39558,-2.67136 53.39548,-2.67148 53.39543,-2.67150 53.39537,-2.67150"
WG|226#3|"Great Sankey"|2#3|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39520&lon=2.67155&lonew=W&zoom=15"", ""link"")"|"53.39520,-2.67155 53.39507,-2.67161 53.39495,-2.67169 53.39490,-2.67171 53.39479,-2.67168 53.39475,-2.67166 53.39464,-2.67170 53.39451,-2.67178 53.39437,-2.67189 53.39430,-2.67197 53.39428,-2.67203 53.39426,-2.67212 53.39425,-2.67220 53.39427,-2.67232 53.39428,-2.67241 53.39425,-2.67250 53.39424,-2.67251"
WG|227|"Great Sankey"|20|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39402&lon=2.65009&lonew=W&zoom=15"", ""link"")"|"53.39402,-2.65009 53.39395,-2.65013 53.39381,-2.65021 53.39374,-2.65027 53.39367,-2.65033 53.39364,-2.65035 53.39353,-2.65037"
WG|228|"Great Sankey"|21|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38707&lon=2.63913&lonew=W&zoom=15"", ""link"")"|"53.38707,-2.63913 53.38719,-2.63916"
WG|229|"Great Sankey"|22|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38670&lon=2.63784&lonew=W&zoom=15"", ""link"")"|"53.38670,-2.63784 53.38685,-2.63788 53.38704,-2.63793 53.38709,-2.63794"
WG|230#1|"Great Sankey"|23#1|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38950&lon=2.62100&lonew=W&zoom=15"", ""link"")"|"53.38950,-2.62100 53.38952,-2.62105 53.38959,-2.62122 53.38965,-2.62121 53.38977,-2.62119 53.38987,-2.62119 53.38992,-2.62118 53.38993,-2.62124 53.38994,-2.62129"
WG|230#2|"Great Sankey"|23#2|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38991&lon=2.62111&lonew=W&zoom=15"", ""link"")"|"53.38991,-2.62111 53.38992,-2.62117"
WG|231|"Great Sankey"|24|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39799&lon=2.66054&lonew=W&zoom=15"", ""link"")"|"53.39799,-2.66054 53.39802,-2.66063 53.39806,-2.66073 53.39807,-2.66077 53.39808,-2.66079 53.39809,-2.66088 53.39812,-2.66110 53.39815,-2.66143 53.39816,-2.66157 53.39819,-2.66182 53.39819,-2.66186 53.39819,-2.66193 53.39820,-2.66203 53.39819,-2.66211 53.39819,-2.66214 53.39820,-2.66221 53.39827,-2.66230 53.39831,-2.66235 53.39833,-2.66239 53.39834,-2.66244 53.39833,-2.66250 53.39831,-2.66258 53.39830,-2.66266 53.39829,-2.66271 53.39830,-2.66278 53.39830,-2.66285 53.39831,-2.66291 53.39832,-2.66297 53.39832,-2.66302 53.39832,-2.66309 53.39829,-2.66319 53.39827,-2.66326 53.39825,-2.66333 53.39826,-2.66347 53.39827,-2.66358 53.39827,-2.66364 53.39829,-2.66370 53.39831,-2.66377 53.39832,-2.66382 53.39832,-2.66387 53.39831,-2.66392 53.39830,-2.66397 53.39831,-2.66402 53.39834,-2.66416 53.39836,-2.66421 53.39837,-2.66433 53.39837,-2.66439 53.39837,-2.66446 53.39839,-2.66453 53.39840,-2.66461 53.39841,-2.66466 53.39841,-2.66469 53.39839,-2.66490 53.39836,-2.66508 53.39834,-2.66526 53.39832,-2.66538 53.39830,-2.66548 53.39827,-2.66560 53.39826,-2.66562 53.39824,-2.66563 53.39819,-2.66566"
WG|232#1|"Great Sankey"|25#1|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39754&lon=2.66061&lonew=W&zoom=15"", ""link"")"|"53.39754,-2.66061 53.39756,-2.66066 53.39758,-2.66072 53.39760,-2.66077 53.39761,-2.66082 53.39761,-2.66089 53.39762,-2.66095 53.39762,-2.66108 53.39763,-2.66117 53.39764,-2.66122 53.39765,-2.66132 53.39769,-2.66148 53.39770,-2.66157 53.39772,-2.66169 53.39775,-2.66185 53.39778,-2.66200 53.39780,-2.66217 53.39782,-2.66227 53.39784,-2.66235 53.39788,-2.66243 53.39790,-2.66249 53.39794,-2.66255 53.39796,-2.66262 53.39798,-2.66268 53.39799,-2.66274 53.39799,-2.66281 53.39799,-2.66286 53.39800,-2.66288 53.39802,-2.66291 53.39803,-2.66295 53.39806,-2.66304 53.39807,-2.66310 53.39808,-2.66314 53.39808,-2.66321 53.39807,-2.66331 53.39807,-2.66336 53.39808,-2.66338"
WG|232#2|"Great Sankey"|25#2|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39808&lon=2.66338&lonew=W&zoom=15"", ""link"")"|"53.39808,-2.66338 53.39808,-2.66340 53.39809,-2.66344 53.39811,-2.66349 53.39813,-2.66354 53.39815,-2.66361 53.39817,-2.66367 53.39817,-2.66370 53.39817,-2.66373 53.39817,-2.66381 53.39817,-2.66388 53.39817,-2.66396 53.39818,-2.66402 53.39819,-2.66410 53.39821,-2.66420 53.39821,-2.66424 53.39821,-2.66428 53.39820,-2.66432 53.39819,-2.66437 53.39816,-2.66444 53.39814,-2.66447 53.39812,-2.66448 53.39808,-2.66449 53.39807,-2.66448 53.39804,-2.66448 53.39801,-2.66447 53.39799,-2.66447 53.39796,-2.66446"
WG|232#3|"Great Sankey"|25#3|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39799&lon=2.66286&lonew=W&zoom=15"", ""link"")"|"53.39799,-2.66286 53.39795,-2.66288 53.39789,-2.66291 53.39785,-2.66295 53.39780,-2.66300 53.39776,-2.66306"
WG|232#4|"Great Sankey"|25#4|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39808&lon=2.66338&lonew=W&zoom=15"", ""link"")"|"53.39808,-2.66338 53.39802,-2.66347 53.39798,-2.66353 53.39795,-2.66355 53.39789,-2.66356 53.39784,-2.66356"
WG|233#1|"Great Sankey"|3#1|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39532&lon=2.66186&lonew=W&zoom=15"", ""link"")"|"53.39532,-2.66186 53.39501,-2.66196 53.39487,-2.66200 53.39473,-2.66205 53.39448,-2.66213 53.39433,-2.66217 53.39395,-2.66229"
WG|233#2|"Great Sankey"|3#2|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39376&lon=2.66235&lonew=W&zoom=15"", ""link"")"|"53.39376,-2.66235 53.39373,-2.66236 53.39332,-2.66248 53.39329,-2.66248 53.39303,-2.66256 53.39254,-2.66270"
WG|234#1|"Great Sankey"|4#1|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39723&lon=2.64911&lonew=W&zoom=15"", ""link"")"|"53.39723,-2.64911 53.39674,-2.64866 53.39663,-2.64849 53.39659,-2.64840 53.39655,-2.64812 53.39654,-2.64764 53.39635,-2.64765 53.39632,-2.64765 53.39600,-2.64766 53.39566,-2.64778 53.39528,-2.64794"
WG|234#2|"Great Sankey"|4#2|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39963&lon=2.65150&lonew=W&zoom=15"", ""link"")"|"53.39963,-2.65150 53.40072,-2.65254 53.40085,-2.65266"
WG|234#3|"Great Sankey"|4#3|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39737&lon=2.64927&lonew=W&zoom=15"", ""link"")"|"53.39737,-2.64927 53.39798,-2.64983 53.39882,-2.65069 53.39901,-2.65086 53.39923,-2.65107"
WG|234#4|"Great Sankey"|4#4|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40100&lon=2.65284&lonew=W&zoom=15"", ""link"")"|"53.40100,-2.65284 53.40188,-2.65375 53.40202,-2.65388"
WG|235#1|"Great Sankey"|7#1|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39608&lon=2.64627&lonew=W&zoom=15"", ""link"")"|"53.39608,-2.64627 53.39607,-2.64633 53.39597,-2.64690 53.39593,-2.64718 53.39591,-2.64726 53.39590,-2.64758"
WG|235#2|"Great Sankey"|7#2|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39624&lon=2.64521&lonew=W&zoom=15"", ""link"")"|"53.39624,-2.64521 53.39608,-2.64627"
WG|235#3|"Great Sankey"|7#3|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39651&lon=2.64364&lonew=W&zoom=15"", ""link"")"|"53.39651,-2.64364 53.39651,-2.64377 53.39638,-2.64450"
WG|236|"Great Sankey"|8|Footpath|00136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39346&lon=2.63843&lonew=W&zoom=15"", ""link"")"|"53.39346,-2.63843 53.39372,-2.63849 53.39370,-2.63873 53.39369,-2.63886 53.39352,-2.64093 53.39341,-2.64247 53.39336,-2.64307 53.39336,-2.64322 53.39336,-2.64359 53.39336,-2.64384 53.39336,-2.64388 53.39337,-2.64396 53.39335,-2.64419 53.39333,-2.64434 53.39328,-2.64451 53.39316,-2.64491 53.39311,-2.64516 53.39310,-2.64527 53.39310,-2.64539 53.39307,-2.64570 53.39305,-2.64599 53.39304,-2.64629 53.39302,-2.64666 53.39299,-2.64705 53.39297,-2.64737 53.39290,-2.64810 53.39281,-2.64873 53.39272,-2.64928"
WG|237|Hatton|1|Footpath|00150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34487&lon=2.60753&lonew=W&zoom=15"", ""link"")"|"53.34487,-2.60753 53.34483,-2.60762 53.34478,-2.60772"
WG|238|Hatton|10|Footpath|00150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33029&lon=2.58897&lonew=W&zoom=15"", ""link"")"|"53.33029,-2.58897 53.33020,-2.58914 53.33005,-2.58943 53.32997,-2.58970 53.32990,-2.59007 53.32982,-2.59023 53.32965,-2.59056 53.32958,-2.59074 53.32952,-2.59095 53.32949,-2.59113 53.32950,-2.59149 53.32946,-2.59160 53.32940,-2.59179 53.32908,-2.59332 53.32899,-2.59372 53.32899,-2.59387 53.32896,-2.59417 53.32894,-2.59626 53.32903,-2.59641 53.32902,-2.59650 53.32901,-2.59653 53.32897,-2.59693 53.32895,-2.59713 53.32893,-2.59738"
WG|239|Hatton|11|Footpath|00150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33529&lon=2.59952&lonew=W&zoom=15"", ""link"")"|"53.33529,-2.59952 53.33516,-2.60001 53.33514,-2.60014 53.33511,-2.60044 53.33507,-2.60053 53.33505,-2.60060 53.33501,-2.60069 53.33497,-2.60082 53.33518,-2.60106 53.33501,-2.60148 53.33485,-2.60185 53.33483,-2.60189 53.33480,-2.60192 53.33475,-2.60196 53.33466,-2.60199 53.33454,-2.60223 53.33447,-2.60239 53.33430,-2.60274 53.33470,-2.60326 53.33465,-2.60338 53.33453,-2.60363 53.33444,-2.60383 53.33436,-2.60400 53.33431,-2.60412 53.33425,-2.60425 53.33418,-2.60440 53.33411,-2.60455 53.33406,-2.60465"
WG|240#1|Hatton|12#1|Footpath|00150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33764&lon=2.60193&lonew=W&zoom=15"", ""link"")"|"53.33764,-2.60193 53.33788,-2.60207 53.33809,-2.60219 53.33821,-2.60227 53.33835,-2.60236"
WG|240#2|Hatton|12#2|Footpath|00150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33707&lon=2.60160&lonew=W&zoom=15"", ""link"")"|"53.33707,-2.60160 53.33729,-2.60172 53.33751,-2.60185"
WG|241|Hatton|2|Footpath|00150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34302&lon=2.60610&lonew=W&zoom=15"", ""link"")"|"53.34302,-2.60610 53.34300,-2.60622 53.34293,-2.60643 53.34286,-2.60665 53.34286,-2.60666"
WG|242|Hatton|3|Footpath|00150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33981&lon=2.59995&lonew=W&zoom=15"", ""link"")"|"53.33981,-2.59995 53.33987,-2.60015 53.33999,-2.60061 53.34017,-2.60093 53.34034,-2.60126 53.34042,-2.60142 53.34059,-2.60175 53.34067,-2.60191 53.34084,-2.60223 53.34089,-2.60246 53.34110,-2.60365 53.34114,-2.60384 53.34121,-2.60423 53.34118,-2.60439 53.34103,-2.60519 53.34099,-2.60544"
WG|243|Hatton|4|Footpath|00150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34060&lon=2.59245&lonew=W&zoom=15"", ""link"")"|"53.34060,-2.59245 53.34059,-2.59247 53.34060,-2.59248 53.34147,-2.59329 53.34146,-2.59332 53.34122,-2.59405 53.34110,-2.59444 53.34086,-2.59520 53.34074,-2.59559 53.34070,-2.59582 53.34069,-2.59601 53.34066,-2.59639 53.34064,-2.59681 53.34061,-2.59765 53.34057,-2.59785 53.34049,-2.59825 53.34041,-2.59866 53.34040,-2.59911"
WG|245|Hatton|6|Footpath|00150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33127&lon=2.60965&lonew=W&zoom=15"", ""link"")"|"53.33127,-2.60965 53.33119,-2.60961 53.33104,-2.60953 53.33096,-2.60949 53.33083,-2.60943 53.33072,-2.60937 53.33065,-2.60934 53.33049,-2.60926 53.33038,-2.60919 53.33036,-2.60925 53.33034,-2.60931 53.33031,-2.60938 53.33028,-2.60950 53.33025,-2.60957 53.33022,-2.60965 53.33020,-2.60972 53.33017,-2.60980 53.33014,-2.60986 53.33012,-2.60992"
WG|246|Hatton|7|Footpath|00150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33177&lon=2.58103&lonew=W&zoom=15"", ""link"")"|"53.33177,-2.58103 53.33179,-2.58128 53.33181,-2.58149 53.33185,-2.58192 53.33189,-2.58234 53.33192,-2.58276 53.33196,-2.58319 53.33198,-2.58340 53.33202,-2.58384 53.33205,-2.58415 53.33208,-2.58444 53.33210,-2.58462 53.33208,-2.58469 53.33208,-2.58481 53.33209,-2.58494 53.33210,-2.58502 53.33201,-2.58505 53.33199,-2.58505 53.33188,-2.58509 53.33177,-2.58512 53.33166,-2.58515 53.33157,-2.58518 53.33139,-2.58522 53.33129,-2.58559 53.33118,-2.58595 53.33113,-2.58613 53.33103,-2.58650 53.33092,-2.58687 53.33081,-2.58724 53.33071,-2.58760 53.33060,-2.58798 53.33049,-2.58835 53.33037,-2.58877"
WG|247|Hatton|8|Footpath|00150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32893&lon=2.59738&lonew=W&zoom=15"", ""link"")"|"53.32893,-2.59738 53.32887,-2.59762 53.32883,-2.59781 53.32865,-2.59853 53.32855,-2.59887 53.32850,-2.59904 53.32846,-2.59922 53.32840,-2.59934 53.32836,-2.59940 53.32827,-2.59982 53.32817,-2.60023 53.32807,-2.60064 53.32797,-2.60103 53.32787,-2.60141 53.32788,-2.60146 53.32806,-2.60158 53.32826,-2.60172 53.32826,-2.60184 53.32822,-2.60201 53.32821,-2.60228 53.32817,-2.60268 53.32814,-2.60289 53.32811,-2.60329 53.32797,-2.60418 53.32777,-2.60489 53.32769,-2.60529 53.32761,-2.60555 53.32736,-2.60666 53.32733,-2.60675 53.32731,-2.60682 53.32728,-2.60693 53.32725,-2.60699 53.32723,-2.60706 53.32718,-2.60719"
WG|248|Hatton|9|Footpath|00150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32247&lon=2.59524&lonew=W&zoom=15"", ""link"")"|"53.32247,-2.59524 53.32257,-2.59541 53.32275,-2.59568 53.32293,-2.59595 53.32311,-2.59622 53.32319,-2.59626 53.32338,-2.59640 53.32364,-2.59639 53.32376,-2.59638 53.32403,-2.59636 53.32453,-2.59634 53.32493,-2.59641 53.32519,-2.59646 53.32545,-2.59650 53.32571,-2.59655 53.32597,-2.59660 53.32623,-2.59665 53.32649,-2.59670 53.32675,-2.59675 53.32701,-2.59680 53.32726,-2.59684 53.32751,-2.59689 53.32776,-2.59694 53.32800,-2.59699 53.32825,-2.59704 53.32838,-2.59707 53.32846,-2.59709 53.32864,-2.59719 53.32893,-2.59738 53.32911,-2.59751 53.32934,-2.59771 53.32957,-2.59793 53.32980,-2.59814 53.33001,-2.59826 53.33026,-2.59834 53.33038,-2.59839 53.33057,-2.59840 53.33066,-2.59837 53.33076,-2.59832 53.33097,-2.59828 53.33108,-2.59826 53.33120,-2.59823 53.33146,-2.59818 53.33172,-2.59812 53.33198,-2.59806 53.33224,-2.59800 53.33250,-2.59796 53.33259,-2.59796"
WG|249|Lymm|1|Footpath|00193|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35928&lon=2.49883&lonew=W&zoom=15"", ""link"")"|"53.35928,-2.49883 53.35930,-2.49883 53.35937,-2.49890 53.35946,-2.49899 53.35961,-2.49924 53.35969,-2.49937 53.35985,-2.49962 53.36004,-2.49963 53.36010,-2.49963 53.36009,-2.49989 53.36009,-2.50013 53.36009,-2.50036 53.36007,-2.50061 53.36005,-2.50075 53.36002,-2.50098 53.36000,-2.50113 53.35999,-2.50120"
