The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|LINK|COORDINATES
CC|169/FP12X/1|1|Footpath|1|"Kelsall FP12X"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.209736931330092&lon=2.705626188789892&lonew=W&zoom=15"", ""link"")"|"-2.705626188789892,53.209736931330092 -2.705216782436785,53.209615520970495"
CC|169/FP13/1|1|Footpath|1|"Kelsall FP13"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20818484576629&lon=2.710504549134094&lonew=W&zoom=15"", ""link"")"|"-2.710504549134094,53.20818484576629 -2.710907718375321,53.208354531569348 -2.711157562715194,53.208464741965187 -2.711569807473381,53.208585665476384 -2.71179154558458,53.208660996102871 -2.712295429187296,53.208761509681615"
CC|169/FP14/1|1|Footpath|1|"Kelsall FP14"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.210509767043277&lon=2.728762244414384&lonew=W&zoom=15"", ""link"")"|"-2.728762244414384,53.210509767043277 -2.728466223692073,53.209878482125738 -2.728436463315929,53.209805244439558 -2.728196867419985,53.209515997372179 -2.728009611918962,53.209080579886127"
CC|169/FP14/2|1|Footpath|1|"Kelsall FP14"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.209080579886127&lon=2.728009611918962&lonew=W&zoom=15"", ""link"")"|"-2.728009611918962,53.209080579886127 -2.727845848951738,53.208698038545315"
CC|169/FP15/1|1|Footpath|1|"Kelsall FP15"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.209744736307371&lon=2.723882774955678&lonew=W&zoom=15"", ""link"")"|"-2.723882774955678,53.209744736307371 -2.725541110530825,53.209476475123111 -2.725996638582599,53.209291905344848 -2.726220691535151,53.209261335319383 -2.726405208625045,53.209265602693236 -2.726578404499154,53.209272096147998 -2.728009611918962,53.209080579886127"
CC|169/FP15X/1|1|Footpath|1|"Kelsall FP15X"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.207254250494884&lon=2.706476613632002&lonew=W&zoom=15"", ""link"")"|"-2.706476613632002,53.207254250494884 -2.706888117105211,53.207294136333161"
CC|169/FP16/1|1|Footpath|1|"Kelsall FP16"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.211164882494849&lon=2.708986717067997&lonew=W&zoom=15"", ""link"")"|"-2.708986717067997,53.211164882494849 -2.708850821821442,53.211084812254576 -2.708683792783756,53.21098848250432 -2.708343261563456,53.21077743874374 -2.708014322781743,53.210580434281439 -2.707496651578358,53.210273116356454"
CC|169/FP17/1|1|Footpath|1|"Kelsall FP17"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.210167193315506&lon=2.707249962915935&lonew=W&zoom=15"", ""link"")"|"-2.707249962915935,53.210167193315506 -2.706981140573388,53.210096627083324 -2.706932223626356,53.210072473442942 -2.70657540442792,53.209981130526408 -2.706293443953034,53.209907225712222 -2.705892567299609,53.209809311969984 -2.705701978777319,53.209758589275459 -2.705626188789892,53.209736931330092"
CC|169/FP18/1|1|Footpath|1|"Kelsall FP18"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.223544100881121&lon=2.711363291823224&lonew=W&zoom=15"", ""link"")"|"-2.711363291823224,53.223544100881121 -2.711338810564098,53.223482600155336 -2.711228908414579,53.223207101923244 -2.711205383776262,53.222815252239222 -2.711209471876217,53.222495040419005 -2.711209893991867,53.222460799585363"
CC|169/FP19/1|1|Footpath|1|"Kelsall FP19"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.217137643377733&lon=2.705922112796502&lonew=W&zoom=15"", ""link"")"|"-2.705922112796502,53.217137643377733 -2.705873787896486,53.217210180598705 -2.705827520726397,53.217347858071612 -2.705734865298541,53.21760083548407 -2.705688980354973,53.218205716052672 -2.705276245410855,53.218194858120135 -2.70484060872512,53.218180359662561"
CC|169/FP19/2|1|Footpath|1|"Kelsall FP19"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.21700565220965&lon=2.70600983851581&lonew=W&zoom=15"", ""link"")"|"-2.70600983851581,53.21700565220965 -2.705922112796502,53.217137643377733"
CC|169/FP2/1|1|Footpath|1|"Kelsall FP2"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.212943467072677&lon=2.712213887172199&lonew=W&zoom=15"", ""link"")"|"-2.712213887172199,53.212943467072677 -2.712146865995804,53.2127809438567 -2.712003110111545,53.212428366319621 -2.712005509420084,53.212372007210512 -2.712019664454862,53.212294909503683 -2.7119372613907,53.212120436385725 -2.711950061770286,53.212088188346506 -2.711965535041076,53.212053408323847 -2.71207360935707,53.212026162586646 -2.712023644310245,53.211946482403413 -2.711966101900395,53.211864060868528 -2.712087155492801,53.211822899046687 -2.712049231661391,53.211695069331952 -2.71203086206731,53.211622119243991"
CC|169/FP2/2|1|Footpath|1|"Kelsall FP2"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.214138215419702&lon=2.711249751635414&lonew=W&zoom=15"", ""link"")"|"-2.711249751635414,53.214138215419702 -2.711759089433207,53.21402760881557 -2.711950338832132,53.214012267805344"
CC|169/FP20/1|1|Footpath|1|"Kelsall FP20"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.198585410849809&lon=2.726139649867065&lonew=W&zoom=15"", ""link"")"|"-2.726139649867065,53.198585410849809 -2.725929166692339,53.198670625965178 -2.72552416283265,53.198799889804143 -2.725040837017448,53.198969079647568 -2.724499478906994,53.199159199683429 -2.724086570268203,53.199288597433679 -2.723712040093065,53.199410391557144 -2.723498558743845,53.199486724119637 -2.723264878944852,53.199551047277495 -2.723009180637537,53.199612627038924 -2.722725424530683,53.19969387802378 -2.722308393229273,53.199791572344211 -2.722178421066279,53.199828305074284 -2.721811664459629,53.199906461971175 -2.721512739536724,53.199966684016673 -2.721244460141841,53.20002159705961 -2.721026207237824,53.200064165241535 -2.720462018912384,53.200160675591682 -2.720206739108078,53.20023294100875 -2.72016981871805,53.200372004679934 -2.71955641987415,53.200485972477566 -2.71923045405323,53.200531343929256 -2.718949252593767,53.20060376390655 -2.718726181673285,53.200690659218914 -2.717803842622228,53.200894547662365"
CC|169/FP20/2|1|Footpath|1|"Kelsall FP20"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.197885112374287&lon=2.732716351738899&lonew=W&zoom=15"", ""link"")"|"-2.732716351738899,53.197885112374287 -2.732685743673118,53.197885120730952 -2.731856091402524,53.197885633816433 -2.731308291542123,53.197883244630937 -2.730960901091805,53.197871715636666 -2.730317927695113,53.19786127870659 -2.73026321812196,53.19821523020066 -2.729936178905505,53.198217502919107 -2.729659083129904,53.198231780401159 -2.729322486267412,53.198209037767938 -2.72894003197551,53.198240673221349 -2.728468003801527,53.198274202327234 -2.727796477145215,53.198305353048958 -2.727243013231825,53.198362380062001 -2.726788087576598,53.198400201883302 -2.72645130214313,53.19846857484643 -2.726139649867065,53.198585410849809"
CC|169/FP21/1|1|Footpath|1|"Kelsall FP21"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.198585410849809&lon=2.726139649867065&lonew=W&zoom=15"", ""link"")"|"-2.726139649867065,53.198585410849809 -2.726050442306927,53.198389869629821 -2.725689267721242,53.197693732009007 -2.72557054361364,53.197467727437783 -2.726288438199866,53.196412390104783 -2.726324687074937,53.196359149305593"
CC|169/FP22/1|1|Footpath|1|"Kelsall FP22"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.200480812500608&lon=2.717579938990876&lonew=W&zoom=15"", ""link"")"|"-2.717579938990876,53.200480812500608 -2.716843815772949,53.200608266863171 -2.716112141486958,53.200750966730887 -2.715354920766137,53.200879437507055 -2.714724659787231,53.200982788232217 -2.714239528302891,53.201069629577688 -2.714031792339609,53.201107000236114 -2.713774783184931,53.201150326910359 -2.713517535862212,53.201186913602008 -2.713279271226796,53.201236777041444 -2.713110863943868,53.201315966634255 -2.712913100450432,53.201470997386338"
CC|169/FP23/1|1|Footpath|1|"Kelsall FP23"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.206511742384642&lon=2.70686401168646&lonew=W&zoom=15"", ""link"")"|"-2.70686401168646,53.206511742384642 -2.707065829141086,53.206517914537834 -2.707235865253029,53.206528228282529 -2.707500939442477,53.206537439267045"
CC|169/FP24/1|1|Footpath|1|"Kelsall FP24"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.213117676531219&lon=2.710654159444974&lonew=W&zoom=15"", ""link"")"|"-2.710654159444974,53.213117676531219 -2.710788237043773,53.213102228722036 -2.711163674554224,53.21305568647788 -2.711495757593777,53.21303797870052 -2.711796030026434,53.213015517794098 -2.712069216358481,53.21298279339463 -2.712213887172199,53.212943467072677"
CC|169/FP3/1|1|Footpath|1|"Kelsall FP3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.208109322058746&lon=2.710375154555484&lonew=W&zoom=15"", ""link"")"|"-2.710375154555484,53.208109322058746 -2.710330708620908,53.208049467693073 -2.710279267124562,53.207939780505356 -2.710233303145338,53.207847764465996 -2.710172798832179,53.207779827543625 -2.71009760272127,53.207726716457621 -2.710042653116063,53.207703499844833 -2.70906088454786,53.207572031922531 -2.709123185939772,53.207509654376082 -2.708762890581272,53.207273927165254"
CC|169/FP3/2|1|Footpath|1|"Kelsall FP3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.207294136333161&lon=2.706888117105211&lonew=W&zoom=15"", ""link"")"|"-2.706888117105211,53.207294136333161 -2.707425663573109,53.207348909998352 -2.707460745711673,53.207372785068401 -2.70790409981499,53.207412569151387 -2.708186119842717,53.20744585027667"
CC|169/FP4/1|1|Footpath|1|"Kelsall FP4"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.208631922527353&lon=2.715042637477278&lonew=W&zoom=15"", ""link"")"|"-2.715042637477278,53.208631922527353 -2.715171271381094,53.208579658276655 -2.715265078991373,53.208541442327324 -2.715331879272016,53.20778573336618 -2.715357831907269,53.20757978812108 -2.715326537089374,53.207472318365902 -2.71555386179151,53.207364015464591 -2.71582083390842,53.207219978291398 -2.716137525215745,53.207081571838707 -2.71642993846661,53.206923540962116 -2.716528255627824,53.20681547216391 -2.716760418806173,53.206723852864741 -2.716983543097565,53.206638128527501 -2.717549878974207,53.206464966922859 -2.717763393920153,53.206424859684766 -2.718136285409067,53.206333289115129 -2.718580873423329,53.206210730898221"
CC|169/FP5/1|1|Footpath|1|"Kelsall FP5"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.206096059396138&lon=2.720189831438153&lonew=W&zoom=15"", ""link"")"|"-2.720189831438153,53.206096059396138 -2.720172470322727,53.204787651061444 -2.719858096750161,53.204583671237572 -2.719532241333091,53.20474074373017 -2.719406301187188,53.204591610469912 -2.719272392452258,53.204394177817221 -2.71893947590805,53.204033224654097 -2.718616894724951,53.203655223515753 -2.718370088008335,53.203438160595653 -2.718194226396741,53.203255987538711 -2.718088801011825,53.203078241303423 -2.71797636585528,53.202894607213565 -2.717757377638994,53.202472935221451 -2.717640498731148,53.202156058472056 -2.717597988922099,53.201938842578805 -2.71798111348598,53.201582919437897 -2.718016257084744,53.201492124622746 -2.717963541085885,53.201233003350907 -2.717803842622228,53.200894547662365"
CC|169/FP5/2|1|Footpath|1|"Kelsall FP5"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.206894123518126&lon=2.720906875125561&lonew=W&zoom=15"", ""link"")"|"-2.720906875125561,53.206894123518126 -2.720863354851716,53.206823932745415 -2.720803755859473,53.206715198180561 -2.72065723032481,53.206656863673437 -2.720549399813778,53.206616537368305 -2.720494945130917,53.206542189519766 -2.720416513554834,53.206443992220692 -2.72019905693063,53.206160346903324 -2.720189831438153,53.206096059396138"
CC|169/FP5/3|1|Footpath|1|"Kelsall FP5"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.200480812500608&lon=2.717579938990876&lonew=W&zoom=15"", ""link"")"|"-2.717579938990876,53.200480812500608 -2.716949215837772,53.199261015753244 -2.716825879282753,53.199096317669813 -2.716907965254572,53.198859929828281 -2.717238809987616,53.197805896775726 -2.717224755210369,53.19776239724532 -2.71721785731976,53.197741051205611"
CC|169/FP5/4|1|Footpath|1|"Kelsall FP5"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.200894547662365&lon=2.717803842622228&lonew=W&zoom=15"", ""link"")"|"-2.717803842622228,53.200894547662365 -2.717674769870682,53.200660329913987 -2.717579938990876,53.200480812500608"
CC|169/FP6/1|1|Footpath|1|"Kelsall FP6"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.209052791784174&lon=2.722458896556305&lonew=W&zoom=15"", ""link"")"|"-2.722458896556305,53.209052791784174 -2.722262875670833,53.209054518952129 -2.721743121167998,53.208973554134914 -2.721472062474744,53.209006018253532 -2.721241713543206,53.208977847324981 -2.720991771474524,53.209003352739778 -2.720748956052397,53.209004731201993 -2.720486582366604,53.208958868817454 -2.719190809976291,53.208857148921858 -2.718849162364792,53.208935684460457 -2.717973771994561,53.209122755421895 -2.717570048637908,53.20923248456409 -2.717238309495658,53.209268899105794 -2.716781100603066,53.209421542636477 -2.716743012196658,53.2095288000708 -2.716684628071652,53.209588641201627 -2.716596192961794,53.209630780249555 -2.716487817633994,53.209661625757185"
CC|169/FP7/1|1|Footpath|1|"Kelsall FP7"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.211072228243872&lon=2.720646716414415&lonew=W&zoom=15"", ""link"")"|"-2.720646716414415,53.211072228243872 -2.72030524085139,53.211147172107715 -2.720025839486249,53.211161620757828 -2.719596132687307,53.211165562792473 -2.719219496430106,53.211190571533635 -2.718986218472802,53.211216691240033 -2.718764168201081,53.211242383234293 -2.718465514960823,53.211301696914674 -2.71814416532287,53.211362224347901"
CC|169/FP7/2|1|Footpath|1|"Kelsall FP7"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.210028204336112&lon=2.724098912293844&lonew=W&zoom=15"", ""link"")"|"-2.724098912293844,53.210028204336112 -2.723185945031524,53.210212576303121 -2.722890385284066,53.210293448806752 -2.722104572734308,53.210470482017364 -2.722031037791023,53.210686421678844 -2.721993663331628,53.210813357014885 -2.720743444842493,53.211053580978323 -2.720646716414415,53.211072228243872"
CC|169/FP8/1|1|Footpath|1|"Kelsall FP8"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.211072228243872&lon=2.720646716414415&lonew=W&zoom=15"", ""link"")"|"-2.720646716414415,53.211072228243872 -2.720920990258037,53.211407111804654 -2.721146003002957,53.211690440590559 -2.721137064640386,53.211768406815537 -2.721168312658961,53.211864731780238 -2.721279482805988,53.211897219642658 -2.721399296403814,53.211937113271674 -2.721379807539147,53.212019097618139 -2.721290793323941,53.21207822741566 -2.72139058029395,53.212182765259087 -2.721461331331945,53.212293408784134 -2.721589895556898,53.212280858683471 -2.721898077162574,53.212222648067197 -2.722126615278173,53.212186126851563 -2.722523828597423,53.21217284703814 -2.722901142306505,53.212195092446514 -2.723357405603664,53.212249838295136 -2.723835822553664,53.212336978193832 -2.724312142045256,53.212438777402419 -2.724599746564844,53.212522400025463"
CC|169/FP8/2|1|Footpath|1|"Kelsall FP8"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.212943063243088&lon=2.72875585489329&lonew=W&zoom=15"", ""link"")"|"-2.72875585489329,53.212943063243088 -2.725948563320729,53.212701741683468 -2.725603511153585,53.212667446752477 -2.725504338779061,53.212643877092347 -2.725414493801285,53.212602277082389"
CC|169/FP9/1|1|Footpath|1|"Kelsall FP9"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.210508353832694&lon=2.724970489505278&lonew=W&zoom=15"", ""link"")"|"-2.724970489505278,53.210508353832694 -2.72500736344025,53.210586491239873 -2.725086576459508,53.210656733162494 -2.725216054527612,53.210779148872213 -2.72547786218119,53.211017224362188 -2.725644570598643,53.21118740084281 -2.726012815385578,53.21148431737933 -2.726338930164497,53.211582080079907 -2.726497579445121,53.21164042461983 -2.72659720193814,53.211705328446044"
CC|169/FP9/2|1|Footpath|1|"Kelsall FP9"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.212943063243088&lon=2.72875585489329&lonew=W&zoom=15"", ""link"")"|"-2.72875585489329,53.212943063243088 -2.727763164537727,53.21243231790455 -2.7272254315827,53.212131049131948 -2.727125759279938,53.212077828241171 -2.727065741471919,53.212018614262995"
CC|171/FP1/1|1|Footpath|1|"Kingsley FP1"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.263584650875238&lon=2.688456642291794&lonew=W&zoom=15"", ""link"")"|"-2.688456642291794,53.263584650875238 -2.688516402066083,53.263452103396176 -2.688549159980525,53.263324349960158 -2.688620073760581,53.263163905486117 -2.688683593190653,53.26313847413919 -2.688821007318102,53.26315897884659 -2.689036867608612,53.263191971134404 -2.689343635424644,53.263236031163643 -2.689801364975832,53.263258997383538 -2.690096814151087,53.263375191875234 -2.690182866513507,53.26343005031314 -2.69062857523266,53.263443378358097 -2.69273614224074,53.2634815795207 -2.695065976869951,53.263505239146973"
CC|171/FP10/1|1|Footpath|1|"Kingsley FP10"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.260029058154792&lon=2.679345498283433&lonew=W&zoom=15"", ""link"")"|"-2.679345498283433,53.260029058154792 -2.679322540097995,53.260015529265047 -2.679279992022555,53.259990340874253 -2.679227337963187,53.259959368083678 -2.679212810189657,53.260033048892375 -2.679214550428786,53.260142672946401 -2.679199103976553,53.260158487099346"
CC|171/FP11/1|1|Footpath|1|"Kingsley FP11"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.282901623707836&lon=2.645143977230339&lonew=W&zoom=15"", ""link"")"|"-2.645143977230339,53.282901623707836 -2.645246073021529,53.283021127147727 -2.645395631344074,53.283212801720794 -2.645612436897836,53.283459916814067 -2.645887737029859,53.283772314123475 -2.646049627077731,53.283944781288398 -2.646562398366341,53.284667640350548 -2.646972632702342,53.285208542807098 -2.647198752513876,53.285456863286782 -2.647353343582832,53.285571226550928 -2.64759766541674,53.285714396992262 -2.647948342693856,53.285873522942921 -2.648366901428611,53.286039646237548 -2.648752396513677,53.286145561064856 -2.649034729117868,53.286209531633048 -2.649281522512022,53.286254194973388 -2.649489833771376,53.2862813651411 -2.649921311098255,53.286320166892907 -2.65023858816122,53.286339551318008 -2.650773411081477,53.286367002224921 -2.652074346055669,53.286429710383672 -2.653715677589085,53.28652577117267 -2.656004793786511,53.286658235316438 -2.656581835882452,53.286679231369469 -2.657398026434969,53.286568245297154 -2.658202154113158,53.286461274401816 -2.658315809606978,53.286428745206436 -2.658538048263916,53.286323545823024 -2.659460060439618,53.28582527904198 -2.659863048332864,53.285627955615638 -2.660133466691213,53.285479621941391 -2.660330932668225,53.285380577033152 -2.660469677530231,53.285283205501777 -2.660733464259691,53.28512223638765 -2.660802043491465,53.285070274292103 -2.661325521463744,53.284763902937229 -2.66146720088693,53.284680621987015 -2.662022654782942,53.284355288543637 -2.662561160622381,53.284054129687057 -2.66276469285332,53.283932311188281 -2.662971209135709,53.283803646849243 -2.66316638974191,53.283677829971118 -2.663423030527453,53.283487958473806 -2.66377733545922,53.283256116481716 -2.663830721443903,53.283157957981253 -2.663937793675456,53.283100567952552 -2.664055365314413,53.283034402796588 -2.664185075591188,53.282977425738991 -2.664343796958361,53.282901235768819 -2.664487170007023,53.282824232263359 -2.664881637262805,53.28259917156344 -2.665091503017167,53.282511821369731 -2.665287070248147,53.282435424481065 -2.665468334928463,53.282377708747838 -2.665689683354195,53.28232902472034 -2.665910997823047,53.282286092461945 -2.666334148288847,53.282212195555893 -2.66638402128822,53.282206525167389"
CC|171/FP11/2|1|Footpath|1|"Kingsley FP11"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.282206525167389&lon=2.66638402128822&lonew=W&zoom=15"", ""link"")"|"-2.66638402128822,53.282206525167389 -2.66649700255244,53.282203287514413 -2.66710428230971,53.28228741660395 -2.667431953310821,53.282347767277791 -2.667730664368466,53.282422568072981 -2.667857098637233,53.282457266033163 -2.667939540046471,53.282493917412111 -2.668534808938904,53.282702303297739 -2.669149007977839,53.28279205294713 -2.669498539340847,53.282841675370534 -2.669866361587102,53.28294556270896 -2.67017465119825,53.283117538651652 -2.670356529424039,53.283177805342845 -2.670810834103843,53.283330897837651 -2.671397161323896,53.283535098281831 -2.671776069945129,53.283690588653158 -2.671950206482678,53.283769407519792 -2.672129888148949,53.283862663510483 -2.672215453308414,53.283948002016125 -2.672404875461573,53.284023499981892 -2.672541861000865,53.284232739822606 -2.672806239273868,53.284402890098796 -2.672831939777641,53.284479938656311 -2.672927607576157,53.284617609910526 -2.673023616968686,53.284784843744255 -2.673049677371353,53.284876897237886 -2.673027833163133,53.285052613617253 -2.67301962628156,53.28515977730487 -2.673032674798562,53.28536800688358 -2.673059266648881,53.285870733546126 -2.673048324347827,53.286102643865036 -2.673000129352747,53.28633305526624 -2.672969874303796,53.286548089791737 -2.672966542204912,53.2867213655936 -2.672947274381201,53.286833084223268 -2.672935254909351,53.287515126310872 -2.672932767678085,53.287812768063439 -2.672999258566445,53.287880061191629 -2.673082322401314,53.288025890604864 -2.673143660898695,53.288150904487068 -2.673270543611909,53.288298734064149 -2.67334589033549,53.288362830960587 -2.67354704881242,53.288530281445567 -2.673807656775356,53.288671244800994 -2.673950881190166,53.288733521093292 -2.674164169853394,53.288822809940662 -2.675267158059351,53.289185829640637 -2.675963949697642,53.289415263639079 -2.676404554126983,53.289541274317621 -2.676858425897285,53.289653549530271 -2.677373855699843,53.289763136851242 -2.677905110808053,53.289856456576466 -2.678606310172563,53.289972353323947 -2.679009259050153,53.290039707942825 -2.679325798911588,53.290079155721912 -2.679841997745271,53.290127531434649 -2.68014677907304,53.29014304982455 -2.680417357509862,53.290170175495561 -2.680702247359432,53.290210519013065 -2.681368686848418,53.290302154032915 -2.682138966958358,53.290443966340952"
CC|171/FP12/1|1|Footpath|1|"Kingsley FP12"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.276337061155381&lon=2.664798905942904&lonew=W&zoom=15"", ""link"")"|"-2.664798905942904,53.276337061155381 -2.664680995984742,53.276491654856336 -2.664518985396289,53.276680822111224 -2.664374392371427,53.277004327341452 -2.66415065987926,53.277415531454523 -2.663958657801182,53.27771225182024 -2.664009617942304,53.277808840337642 -2.664020060998829,53.277900083304814 -2.664172542291165,53.277925023549507 -2.664173903543197,53.278108247510339 -2.664317739183005,53.278834529987918 -2.664387227651873,53.279001287575916 -2.664422373220242,53.279194118351057 -2.66447127289449,53.279404665048098 -2.664484135982106,53.279603819686876 -2.664410231072301,53.279821611195523 -2.664400487031775,53.279942621935724 -2.664363474201594,53.28012327322331 -2.664320828083253,53.280275649855234 -2.664313629596745,53.280385502849214 -2.664291894534043,53.280562564157407 -2.664297597379897,53.280786471859003 -2.664345030111984,53.280910398048249 -2.664471805834473,53.281031186989679 -2.664615732921114,53.28121316645224 -2.664841717976974,53.281407357857589 -2.665050990219242,53.2814969520226 -2.665554627121638,53.281612940471199 -2.665738878718971,53.281652080060596 -2.665862152663319,53.281722293117269 -2.666009428566032,53.28183290106977 -2.666241160853319,53.282022295467186 -2.66638402128822,53.282206525167389"
CC|171/FP12/2|1|Footpath|1|"Kingsley FP12"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.274355803241214&lon=2.665546706933876&lonew=W&zoom=15"", ""link"")"|"-2.665546706933876,53.274355803241214 -2.665527194799693,53.275001220563205 -2.665506084140152,53.275543933205483 -2.665441260939719,53.275629306055642 -2.664993407124288,53.276082561465508 -2.664798905942904,53.276337061155381"
CC|171/FP13/1|1|Footpath|1|"Kingsley FP13"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.272647762206802&lon=2.68848709756675&lonew=W&zoom=15"", ""link"")"|"-2.68848709756675,53.272647762206802 -2.688512152496385,53.272675834973683 -2.688558366422317,53.272727868936634 -2.68877169457541,53.272792598428545 -2.688920719975439,53.272802792231481 -2.689028892306684,53.272748429170989 -2.689147453929666,53.272717281171602 -2.689326561959888,53.272745273343048 -2.689834363205597,53.272823037582633 -2.689807208938661,53.272917911257174 -2.689752396585922,53.273107032265614 -2.689835299061052,53.273225982459756 -2.690023330365956,53.273446589766372 -2.690411144070876,53.273826628517632 -2.691513031917833,53.274476257491322 -2.691615068446767,53.274546929119872 -2.691574010622845,53.274607554861113 -2.691804978522035,53.274676490552778 -2.692247667533307,53.274808989835385 -2.693172840264324,53.275110506506074 -2.693859477791989,53.275409898818005 -2.694171525582925,53.275552406206067"
CC|171/FP14/1|1|Footpath|1|"Kingsley FP14"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.279043525675668&lon=2.687307161392633&lonew=W&zoom=15"", ""link"")"|"-2.687307161392633,53.279043525675668 -2.686845353934812,53.279323682311684 -2.685522624946473,53.280089286220431 -2.685365001179426,53.280238466635623 -2.685535543845434,53.280262559511861 -2.685921043820684,53.280350478534423 -2.686086782272683,53.280391043516708"
CC|171/FP14/2|1|Footpath|1|"Kingsley FP14"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27408607829198&lon=2.684619979628132&lonew=W&zoom=15"", ""link"")"|"-2.684619979628132,53.27408607829198 -2.68461660791471,53.274107215400456 -2.684449153942665,53.275147811121002 -2.684338407380771,53.276595164819994 -2.684168015955986,53.277275421384843 -2.687307161392633,53.279043525675668"
