The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bury.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|December|2013.
COUNCIL|Description|footpaths|Status_Description|Def_Map_Ref|Pub_Maintained|Reinstatement|USRN|ORN|Inspect
BY|"27APRE TO MOTORWAY AND 29APRE"|28APRE|FOOTPATH||Y|P|0||D
BY|"PLEASANT VIEW SOUTH EAST SUNNY BANK ROAD"|90BUR|FOOTPATH||Y|P|0||D
BY|"SUNNYBANK ROAD NORTH EAST THROUGH 93BUR TO 90BUR"|98BUR|FOOTPATH||Y|P|0||D
BY|"HARWOOD ROAD SOUTH EAST BOUROUGH BOUNDARY"|47CC|FOOTPATH||Y|O|0||D
BY|"URBAN BOUNDARY SOUTH EAST TOUCHES SOUTH URBAN BOUNDARY GOES NORTH 42WHI"|44WHI|FOOTPATH||Y|P|0||D
BY|"SUBSIDIARY PATHS ALL LEAD TO 37WHI"|37EWHI|FOOTPATH||Y|P|0||D
BY|"24/33WHI SOUTH WEST NORTH WEST DISUSED RAILWAY"|37WHI|FOOTPATH||Y|P|0||D
BY|"SUBSIDIARY PATHS ALL LEAD TO 37WHI"|37BWHI|FOOTPATH||Y|P|0||D
BY|"PARK LANE SOUTH EAST 32WHI"|31WHI|FOOTPATH||Y|P|0||D
BY|"PARK LANE SOUTH EAST 34aWHI"|34WHI|FOOTPATH||Y|P|0||D
BY|"34WHI SOUTH PHILIPS PARK ROAD"|34AWHI|FOOTPATH||Y|P|0||D
BY|"34WHI EAST SOUTH 34WHI"|34BWHI|FOOTPATH||Y|P|0||D
BY|"NON DEFINITIVE PATH 38BUR TO 24BUR"|NDBUR|FOOTPATH||N|P|0||D
BY|"BRANDLESHOLME ROAD NORTH EAST TO THE GREEN"|107TOT|FOOTPATH||Y|O|5104218||D
BY|"BELVEDERE AVENUE"|38TOT|FOOTPATH||Y|4|5104219||A
BY|"ALFRED STREET EAST THEN SOUTH TO 65BUR"|179BUR|FOOTPATH||Y|O|0||I
BY|"PIMHOLE ROAD TO 65BUR"|180BUR|FOOTPATH||Y|4|0||I
BY|"LEPP CRESCENT NORTH EAST TO BRANDLESHOLME ROAD"|178BUR|FOOTPATH||Y|O|0||U
BY|"BALDINGSTONE HOUSE SOUTH EAST TO ROAD"|10BUR|RUPP||Y|O|0||I
BY|"BURY OLD ROAD TO NURSERY ROAD"|1PRE|FOOTPATH||Y|O|||I
BY|"BRIDGEFIELD DRIVE SOUTH WEST 63aBUR THOMPSON DRIVE SOUTH BRIDGE HALL LANE 62BUR EAST 59BUR"|63BUR|FOOTPATH||Y|O|0||D
BY|"PARR LANE EAST BOROUGH BOUNDARY"|101BUR|FOOTPATH||Y|M|||D
BY|"HOMER STREET TO PAVILION WALK ALONG OSBORNE WALK"|18ST|FOOTPATH||N|O|||U
BY|"5BUR TO WHITEWALL WOOD"|7BUR|FOOTPATH||Y|O|||D
BY|"HARDMANS FOLD NORTH EAST 12SA"|28SA|FOOTPATH||Y|M|0||D
BY|"CROFT LANE EAST NORTH EAST 79BUR"|80BUR|FOOTPATH||Y|M|0||D
BY|"CHURCH DRIVE TO RAMSBOTTOM ROW"|31PRE|FOOTPATH||Y|O|0||U
BY|"FP16 south east to Ramsbottom Row"|52PRE|FOOTPATH||||||U
BY|"FOOTPATHS WITHIN PRESTWICH CLOUGH"|47PRE|FOOTPATH||Y|M|0||D
BY||24PRE|||||||D
BY||24WHI|||||||D
BY||24PRE|||||||D
BY|"SWALLOW DRIVE NORTH 42BUR"|47BUR|FOOTPATH||Y|M|0||D
BY|"WHALLEY ROAD WEST TO 104RAM"|109RAM|FOOTPATH||Y|M|5104080||D
BY|"104RAM EAST ACROSS 105RAM TO 106RAM"|107RAM|FOOTPATH||Y|P|5104090||I
BY|"104RAM EAST ACROSS 105RAM TO 106RAM"|107RAM|FOOTPATH||Y|P|5104090||D
BY|"RAMSBOTTOM LANE NORTH TO CARR BANK AVENUE"|283RAM|FOOTPATH||Y|M|5104100||D
BY|"RAMSBOTTOM LANE NORTH TO CARR BANK AVENUE"|283RAM|FOOTPATH||Y|M|5104100||I
BY|"MANOR STREET WEST TO 56RAM"|55RAM|FOOTPATH||Y|P|5104071||I
BY|"MANOR STREET WEST TO 56RAM"|55RAM|FOOTPATH||Y|P|5104071||D
BY|"HELMSHORE ROAD SOUTH-EAST TO ECCLES STREET AND RAWSONS RAKE"|56RAM|FOOTPATH||Y|M|5104072||D
BY|"HELMSHORE ROAD SOUTH-EAST TO ECCLES STREET AND RAWSONS RAKE"|56RAM|FOOTPATH||Y|M|5104072||I
BY|"EARL ROAD TO HEAPWORTH AVENUE THEN TANNERS STREET"|59RAM|FOOTPATH||Y|M|5104097||D
BY|"EARL ROAD TO HEAPWORTH AVENUE THEN TANNERS STREET"|59RAM|FOOTPATH||Y|M|5104097||A
BY|"DUNDEE LANE WEST TO HOLCOMBE VILLAGE (SHOULDER OF MUTTON)"|62RAM|FOOTPATH||Y|M|5104121||A
BY|"DUNDEE LANE WEST TO HOLCOMBE VILLAGE (SHOULDER OF MUTTON)"|62RAM|FOOTPATH||Y|M|5104121||D
BY|"DUNDEE LANE WEST TO HOLCOMBE VILLAGE (SHOULDER OF MUTTON)"|62RAM|FOOTPATH||Y|M|5104121||I
BY|"HELMSHORE ROAD NORTH TO ROSSENDALE BOUNDARY"|28RAM|BRIDLEWAY||Y|0|5104160||D
BY|"HELMSHORE ROAD NORTH TO ROSSENDALE BOUNDARY"|28RAM|BRIDLEWAY||Y|0|5104160||I
BY|"62RAM SOUTH-WEST TO LUMB CARR ROAD (TOWER VIEW)"|63RAM|FOOTPATH||Y|M|5104122||I
BY|"62RAM SOUTH-WEST TO LUMB CARR ROAD (TOWER VIEW)"|63RAM|FOOTPATH||Y|M|5104122||D
BY|"37RAM NORTH-WEST ACROSS 17RAM TO 33RAM"|35RAM|FOOTPATH||Y|P|5104117||I
BY|"37RAM NORTH-WEST ACROSS 17RAM TO 33RAM"|35RAM|FOOTPATH||Y|P|5104117||D
BY|"TURTON BOUNDARY (HIGHER HOUSE) EASTWARDS TO 4RAM"|3RAM|FOOTPATH||Y|M|5104053||D
BY|"TURTON BOUNDARY (HIGHER HOUSE) EASTWARDS TO 4RAM"|3RAM|FOOTPATH||Y|M|5104053||I
BY|"TURTON BOUNDARY (HIGHER HOUSE) EASTWARDS TO 4RAM"|3RAM|FOOTPATH||Y|M|5104053||D
BY|"HOLLY MOUNT SOUTH TO 19TOT"|27TOT|FOOTPATH||Y|P|5104209||I
BY|"HOLLY MOUNT SOUTH TO 19TOT"|27TOT|FOOTPATH||Y|P|5104209||D
BY|"TWO BROOKS LANE SOUTH EAST ACROSS STREAM THEN SOUTH TO TURTON ROAD"|19TOT|FOOTPATH||Y|M|5104199||I
BY|"TWO BROOKS LANE SOUTH EAST ACROSS STREAM THEN SOUTH TO TURTON ROAD"|19TOT|FOOTPATH||Y|M|5104199||D
BY|"WATLING STREET TO 65TOT NORTH EAST TO TURTON ROAD"|66TOT|FOOTPATH||Y|M|5104265||I
BY|"WATLING STREET TO 65TOT NORTH EAST TO TURTON ROAD"|66TOT|FOOTPATH||Y|M|5104265||D
BY|"68TOT NORTH WEST TO TURTON ROAD"|70TOT|FOOTPATH||Y|P|5104271||I
BY|"68TOT NORTH WEST TO TURTON ROAD"|70TOT|FOOTPATH||Y|P|5104271||D
BY|"TURTON ROAD SOUTH EAST TO HARWOOD ROAD (CANN STREET)"|69TOT|FOOTPATH||Y|M|5104273||D
BY|"WESLEY COURT NORTH TO HARWOOD ROAD"|79TOT|FOOTPATH||Y|M|5104276||I
BY|"WESLEY COURT NORTH TO HARWOOD ROAD"|79TOT|FOOTPATH||Y|M|5104276||D
BY|"49TOT SOUTH TO BERYL AVENUE THEN HAWTHORN CRESCENT"|51TOT|FOOTPATH||Y|M|5104228||U
BY|"49TOT SOUTH TO BERYL AVENUE THEN HAWTHORN CRESCENT"|51TOT|FOOTPATH||Y|M|5104228||D
BY|"FAIRLANDS ROAD EAST 24BUR"|175BUR|FOOTPATH||Y|M|0||A
BY|"FAIRLANDS ROAD EAST 24BUR"|175BUR|FOOTPATH||Y|M|0||D
BY|"FAIRLANDS ROAD EAST 24BUR"|175BUR|FOOTPATH||Y|M|0||D
BY|"GREYMONT ROAD SOUTH EAST NORTH EAST TO 41BUR"|36BUR|RUPP||Y|M|0||A
BY|"GREYMONT ROAD SOUTH EAST NORTH EAST TO 41BUR"|36BUR|RUPP||Y|M|0||I
BY|"GREYMONT ROAD SOUTH EAST NORTH EAST TO 41BUR"|36BUR|RUPP||Y|M|0||D
BY|"GREYMONT ROAD SOUTH EAST NORTH EAST TO 41BUR"|36BUR|RUPP||Y|M|0||D
BY|"CHESHAM ROAD NORTH NORTH EAST 33BUR"|41BUR|BRIDLEWAY||Y|O|0||I
BY|"CHESHAM ROAD NORTH NORTH EAST 33BUR"|41BUR|BRIDLEWAY||Y|O|0||D
BY|"CHESHAM ROAD NORTH NORTH EAST 33BUR"|41BUR|BRIDLEWAY||Y|O|0||D
BY|"49BUR NORTH EAST 51BUR"|48BUR|BRIDLEWAY||Y|M|0||A
BY|"49BUR NORTH EAST 51BUR"|48BUR|BRIDLEWAY||Y|M|0||D
BY|"49BUR NORTH EAST 51BUR"|48BUR|BRIDLEWAY||Y|M|0||D
BY|"WOODGATE HILL ROAD NORTH CEMETERY"|49BUR|BRIDLEWAY||Y|M|0||A
BY|"WOODGATE HILL ROAD NORTH CEMETERY"|49BUR|BRIDLEWAY||Y|M|0||D
BY|"WOODGATE HILL ROAD NORTH CEMETERY"|49BUR|BRIDLEWAY||Y|M|0||D
BY|"BROAD OAK LANE SOUTH 62BUR"|59BUR|BYWAY||Y|M|0||D
BY|"BROAD OAK LANE SOUTH 62BUR"|59BUR|BYWAY||Y|M|0||A
BY|"BROAD OAK LANE SOUTH 62BUR"|59BUR|BYWAY||Y|M|0||A
BY|"BROAD OAK LANE SOUTH 62BUR"|59BUR|BYWAY||Y|M|0||D
BY|"BROAD OAK LANE SOUTH 62BUR"|59BUR|BYWAY||Y|M|0||D
BY|"BROAD OAK LANE SOUTH 62BUR"|59BUR|BYWAY||Y|M|0||A
BY|"BROAD OAK LANE SOUTH 62BUR"|59BUR|BYWAY||Y|M|0||A
BY|"61BUR SOUTH WEST SOUTH ROCHDALE ROAD"|62BUR|BYWAY||Y|M|0||A
BY|"61BUR SOUTH WEST SOUTH ROCHDALE ROAD"|62BUR|BYWAY||Y|M|0||U
BY|"61BUR SOUTH WEST SOUTH ROCHDALE ROAD"|62BUR|BYWAY||Y|M|0||I
BY|"61BUR SOUTH WEST SOUTH ROCHDALE ROAD"|62BUR|BYWAY||Y|M|0||D
BY|"61BUR SOUTH WEST SOUTH ROCHDALE ROAD"|62BUR|BYWAY||Y|M|0||D
BY|"65BUR WEST ALFRED STREET"|66BUR|FOOTPATH||Y|P|0||A
BY|"65BUR WEST ALFRED STREET"|66BUR|FOOTPATH||Y|P|0||D
BY|"65BUR WEST ALFRED STREET"|66BUR|FOOTPATH||Y|P|0||D
BY|"GIGG LANE  EAST SOUTH EAST NORTH PILSWORTH ROAD"|67BUR|BRIDLEWAY||Y|O|0||D
BY|"GIGG LANE  EAST SOUTH EAST NORTH PILSWORTH ROAD"|67BUR|BRIDLEWAY||Y|O|0||D
BY|"GIGG LANE  EAST SOUTH EAST NORTH PILSWORTH ROAD"|67BUR|BRIDLEWAY||Y|O|0||I
BY|"GIGG LANE  EAST SOUTH EAST NORTH PILSWORTH ROAD"|67BUR|BRIDLEWAY||Y|O|0||I
BY|"67BUR SOUTH WEST SOUTH LAWRENCE STREET"|68BUR|FOOTPATH||Y|M|0||I
BY|"67BUR SOUTH WEST SOUTH LAWRENCE STREET"|68BUR|FOOTPATH||Y|M|0||D
BY|"67BUR SOUTH WEST SOUTH LAWRENCE STREET"|68BUR|FOOTPATH||Y|M|0||I
BY|"67BUR SOUTH WEST SOUTH LAWRENCE STREET"|68BUR|FOOTPATH||Y|M|0||D
BY|"67BUR SOUTH WEST SOUTH LAWRENCE STREET"|68BUR|FOOTPATH||Y|M|0||A
BY|"67BUR SOUTH WEST SOUTH LAWRENCE STREET"|68BUR|FOOTPATH||Y|M|0||A
BY|"68BUR NORTH WEST FLETCHER FOLD"|71BUR|FOOTPATH||Y|O|A||I
BY|"68BUR NORTH WEST FLETCHER FOLD"|71BUR|FOOTPATH||Y|O|A||I
BY|"68BUR WEST FLETCHERS FOLD"|70BUR|FOOTPATH||Y|P|0||I
BY|"68BUR WEST FLETCHERS FOLD"|70BUR|FOOTPATH||Y|P|0||I
BY|"68BUR NORTH WEST FLETCHER FOLD"|71BUR|FOOTPATH||Y|O|A||A
BY|"68BUR NORTH WEST FLETCHER FOLD"|71BUR|FOOTPATH||Y|O|A||A
BY|"SWALLOW DRIVE NORTH 42BUR"|47BUR|FOOTPATH||Y|M|0||U
BY|"SWALLOW DRIVE NORTH 42BUR"|47BUR|FOOTPATH||Y|M|0||U
BY|"153BUR NORTH 155BUR"|157BUR|FOOTPATH||Y|M|0||I
BY|"153BUR NORTH 155BUR"|157BUR|FOOTPATH||Y|M|0||D
BY|"153BUR NORTH 155BUR"|157BUR|FOOTPATH||Y|M|0||D
BY|"153BUR NORTH EAST 157BUR"|158BUR|FOOTPATH||Y|P|0||I
BY|"153BUR NORTH EAST 157BUR"|158BUR|FOOTPATH||Y|P|0||D
BY|"153BUR NORTH EAST 157BUR"|158BUR|FOOTPATH||Y|P|0||D
BY|"BRANDLESHOLME ROAD EAST SOUTH EAST 152BUR"|159BUR|FOOTPATH||Y|P|0||A
BY|"BRANDLESHOLME ROAD EAST SOUTH EAST 152BUR"|159BUR|FOOTPATH||Y|P|0||D
BY|"BRANDLESHOLME ROAD EAST SOUTH EAST 152BUR"|159BUR|FOOTPATH||Y|P|0||D
BY|"159BUR NORTH WEST NORTH NORTH EAST SOUTH EAST SPRINGSIDE ROAD"|160BUR|FOOTPATH||Y|P|0||I
BY|"159BUR NORTH WEST NORTH NORTH EAST SOUTH EAST SPRINGSIDE ROAD"|160BUR|FOOTPATH||Y|P|0||D
BY|"159BUR NORTH WEST NORTH NORTH EAST SOUTH EAST SPRINGSIDE ROAD"|160BUR|FOOTPATH||Y|P|0||D
BY|"TOTTINGTON ROAD GREENHALGH MOSS LANE NORTH PICKERING CLOSE OVER RAILWAY LINES NORTH EAST BOROUGH BOU"|122BUR|FOOTPATH||Y|P|0||I
BY|"TOTTINGTON ROAD GREENHALGH MOSS LANE NORTH PICKERING CLOSE OVER RAILWAY LINES NORTH EAST BOROUGH BOU"|122BUR|FOOTPATH||Y|P|0||A
BY|"TOTTINGTON ROAD GREENHALGH MOSS LANE NORTH PICKERING CLOSE OVER RAILWAY LINES NORTH EAST BOROUGH BOU"|122BUR|FOOTPATH||Y|P|0||D
BY|"TOTTINGTON ROAD GREENHALGH MOSS LANE NORTH PICKERING CLOSE OVER RAILWAY LINES NORTH EAST BOROUGH BOU"|122BUR|FOOTPATH||Y|P|0||D
BY|"BURY ROAD SOUTH TO SCOBELL STREET (LEEMANS HILL STREET)"|95TOTT|FOOTPATH||Y|O|5104238||I
BY|"BURY ROAD SOUTH TO SCOBELL STREET (LEEMANS HILL STREET)"|95TOTT|FOOTPATH||Y|O|5104238||D
BY|"BURY ROAD SOUTH TO SCOBELL STREET (LEEMANS HILL STREET)"|95TOTT|FOOTPATH||Y|O|5104238||D
BY|"TOTTINGTON ROAD SOUTH WALSHAW ROAD"|125BUR|FOOTPATH||Y|P|0||I
BY|"TOTTINGTON ROAD SOUTH WALSHAW ROAD"|125BUR|FOOTPATH||Y|P|0||D
BY|"TOTTINGTON ROAD SOUTH WALSHAW ROAD"|125BUR|FOOTPATH||Y|P|0||D
BY|"HIGH STREET NORTH WEST BOROUGH BOUNDARY"|130BUR|RUPP||Y|P|0||I
BY|"HIGH STREET NORTH WEST BOROUGH BOUNDARY"|130BUR|RUPP||Y|P|0||D
BY|"HIGH STREET NORTH WEST BOROUGH BOUNDARY"|130BUR|RUPP||Y|P|0||D
BY|"BROWN COW PUBLIC HOUSE EAST NORTH EAST WALMRESLEY ROAD"|153BUR|FOOTPATH||Y|M|0||A
BY|"BROWN COW PUBLIC HOUSE EAST NORTH EAST WALMRESLEY ROAD"|153BUR|FOOTPATH||Y|M|0||U
BY|"BROWN COW PUBLIC HOUSE EAST NORTH EAST WALMRESLEY ROAD"|153BUR|FOOTPATH||Y|M|0||U
BY|"BROWN COW PUBLIC HOUSE EAST NORTH EAST WALMRESLEY ROAD"|153BUR|FOOTPATH||Y|M|0||I
BY|"BROWN COW PUBLIC HOUSE EAST NORTH EAST WALMRESLEY ROAD"|153BUR|FOOTPATH||Y|M|0||D
BY|"BROWN COW PUBLIC HOUSE EAST NORTH EAST WALMRESLEY ROAD"|153BUR|FOOTPATH||Y|M|0||D
BY|"MATHER ROAD SOUTH  WEST SOUTH TO ROAD"|23BUR|FOOTPATH||Y|M|0||A
BY|"MATHER ROAD SOUTH  WEST SOUTH TO ROAD"|23BUR|FOOTPATH||Y|M|0||D
BY|"MATHER ROAD SOUTH  WEST SOUTH TO ROAD"|23BUR|FOOTPATH||Y|M|0||D
BY|"23BUR EAST 24BUR"|26BUR|FOOTPATH||Y|M|0||A
BY|"23BUR EAST 24BUR"|26BUR|FOOTPATH||Y|M|0||D
BY|"23BUR EAST 24BUR"|26BUR|FOOTPATH||Y|M|0||D
BY|"WALMERSLEY OLD ROAD EAST SOUTH WEST MATHER ROAD"|20BUR|BYWAY||Y|M|0||A
BY|"WALMERSLEY OLD ROAD EAST SOUTH WEST MATHER ROAD"|20BUR|BYWAY||Y|M|0||D
BY|"WALMERSLEY OLD ROAD EAST SOUTH WEST MATHER ROAD"|20BUR|BYWAY||Y|M|0||A
BY|"WALMERSLEY OLD ROAD EAST SOUTH WEST MATHER ROAD"|20BUR|BYWAY||Y|M|0||D
BY|"WALMERSLEY OLD ROAD EAST SOUTH WEST MATHER ROAD"|20BUR|BYWAY||Y|M|0||D
BY|"BENTLEY LANE SOUTH WEST OVER MOTORWAY SOUTH 20BUR"|15BUR|BRIDLEWAY||Y|O|0||A
BY|"BENTLEY LANE SOUTH WEST OVER MOTORWAY SOUTH 20BUR"|15BUR|BRIDLEWAY||Y|O|0||D
BY|"BENTLEY LANE SOUTH WEST OVER MOTORWAY SOUTH 20BUR"|15BUR|BRIDLEWAY||Y|O|0||D
BY|"BENTLEY LANE SOUTH WEST OVER MOTORWAY SOUTH 20BUR"|15BUR|BRIDLEWAY||Y|O|0||D
BY|"BENTLEY LANE SOUTH WEST OVER MOTORWAY SOUTH 20BUR"|15BUR|BRIDLEWAY||Y|O|0||D
BY|"WALMERSLEY ROAD NORTH EAST TO RIBBLE DRIVE"|12BUR|FOOTPATH||Y|M|0||U
BY|"WALMERSLEY ROAD NORTH EAST TO RIBBLE DRIVE"|12BUR|FOOTPATH||Y|M|0||D
BY|"WALMERSLEY ROAD NORTH EAST TO RIBBLE DRIVE"|12BUR|FOOTPATH||Y|M|0||D
BY|"10BUR SOUTH WEST TO ROAD"|11BUR|FOOTPATH||Y|M|0||U
BY|"10BUR SOUTH WEST TO ROAD"|11BUR|FOOTPATH||Y|M|0||D
BY|"10BUR SOUTH WEST TO ROAD"|11BUR|FOOTPATH||Y|M|0||D
BY|"BURY NEW ROAD NORTH-EAST TO WHALLEY ROAD (OLD ENGINE LANE)"|103RAM|FOOTPATH||Y|M|0||A
BY|"BURY NEW ROAD NORTH-EAST TO WHALLEY ROAD (OLD ENGINE LANE)"|103RAM|FOOTPATH||Y|M|0||D
BY|"BURY NEW ROAD NORTH-EAST TO WHALLEY ROAD (OLD ENGINE LANE)"|103RAM|FOOTPATH||Y|M|0||D
BY|"BOLTON STREET EAST TO NUTTALL HALL ROAD"|81RAM|FOOTPATH||Y|M|5104105||U
BY|"BOLTON STREET EAST TO NUTTALL HALL ROAD"|81RAM|FOOTPATH||Y|M|5104105||D
BY|"BOLTON STREET EAST TO NUTTALL HALL ROAD"|81RAM|FOOTPATH||Y|M|5104105||D
BY|"BURY NEW ROAD SOUTH TO NUTTALL ROAD (NUTTALL HALL ROAD)"|82RAM|FOOTPATH||Y|O|5104145||I
BY|"BURY NEW ROAD SOUTH TO NUTTALL ROAD (NUTTALL HALL ROAD)"|82RAM|FOOTPATH||Y|O|5104145||D
BY|"BURY NEW ROAD SOUTH TO NUTTALL ROAD (NUTTALL HALL ROAD)"|82RAM|FOOTPATH||Y|O|5104145||A
BY|"BURY NEW ROAD SOUTH TO NUTTALL ROAD (NUTTALL HALL ROAD)"|82RAM|FOOTPATH||Y|O|5104145||A
BY|"NUTTALL LANE EAST TO MANCHESTER ROAD (GOLLINROAD)"|100RAM|FOOTPATH||Y|M|5104149||I
BY|"NUTTALL LANE EAST TO MANCHESTER ROAD (GOLLINROAD)"|100RAM|FOOTPATH||Y|M|5104149||D
BY|"NUTTALL LANE EAST TO MANCHESTER ROAD (GOLLINROAD)"|100RAM|FOOTPATH||Y|M|5104149||D
BY|"NUTTALL LANE SOUTH TO RUBY STREET"|83RAM|FOOTPATH||Y|O|"5104153 &amp; 5104154"||I
BY|"NUTTALL LANE SOUTH TO RUBY STREET"|83RAM|FOOTPATH||Y|O|"5104153 &amp; 5104154"||D
BY|"NUTTALL LANE SOUTH TO RUBY STREET"|83RAM|FOOTPATH||Y|O|"5104153 &amp; 5104154"||D
BY|"BOLTON ROAD WEST SOUTH-EAST TO JUNCTION WATERSIDE ROAD AND RAILWAY STREET"|86RAM|FOOTPATH||Y|M|0||U
BY|"BOLTON ROAD WEST SOUTH-EAST TO JUNCTION WATERSIDE ROAD AND RAILWAY STREET"|86RAM|FOOTPATH||Y|M|0||D
BY|"BOLTON ROAD WEST SOUTH-EAST TO JUNCTION WATERSIDE ROAD AND RAILWAY STREET"|86RAM|FOOTPATH||Y|M|0||I
BY|"BOLTON ROAD WEST SOUTH-EAST TO JUNCTION WATERSIDE ROAD AND RAILWAY STREET"|86RAM|FOOTPATH||Y|M|0||I
BY|"LOOP OFF 86RAM"|87RAM|FOOTPATH||Y|M|5104150||I
BY|"LOOP OFF 86RAM"|87RAM|FOOTPATH||Y|M|5104150||D
BY|"LOOP OFF 86RAM"|87RAM|FOOTPATH||Y|M|5104150||D
BY|"90RAM SOUTH-EAST TO 91RAM VIA BACK OF OAK AVENUE"|92RAM|FOOTPATH||Y|M|5104169||I
BY|"90RAM SOUTH-EAST TO 91RAM VIA BACK OF OAK AVENUE"|92RAM|FOOTPATH||Y|M|5104169||D
BY|"90RAM SOUTH-EAST TO 91RAM VIA BACK OF OAK AVENUE"|92RAM|FOOTPATH||Y|M|5104169||I
BY|"90RAM SOUTH-EAST TO 91RAM VIA BACK OF OAK AVENUE"|92RAM|FOOTPATH||Y|M|5104169||D
BY|"90RAM SOUTH-EAST TO 91RAM VIA BACK OF OAK AVENUE"|92RAM|FOOTPATH||Y|M|5104169||A
BY|"90RAM SOUTH-EAST TO 91RAM VIA BACK OF OAK AVENUE"|92RAM|FOOTPATH||Y|M|5104169||A
BY|"Bolton Rd West - Redisher Fm; SW by Nos.19,29&amp;23RAM; SE from No.15 by No.282 to No.17RAM(Ta"|14RAM|"Bridleway and Fo"||Y|M|5104166||I
BY|"Bolton Rd West - Redisher Fm; SW by Nos.19,29&amp;23RAM; SE from No.15 by No.282 to No.17RAM(Ta"|14RAM|"Bridleway and Fo"||Y|M|5104166||I
BY|"BOLTON ROAD NORTH TOWARDS SPENLEACH FARM THEN NORTH WEST TO DISTRICT BOUNDARY"|6TOT|FOOTPATH||Y|M|5104187||I
BY|"BOLTON ROAD NORTH TOWARDS SPENLEACH FARM THEN NORTH WEST TO DISTRICT BOUNDARY"|6TOT|FOOTPATH||Y|M|5104187||D
BY|"BOLTON ROAD NORTH TOWARDS SPENLEACH FARM THEN NORTH WEST TO DISTRICT BOUNDARY"|6TOT|FOOTPATH||Y|M|5104187||D
BY|"BOLTON ROAD SOUTH TO HIGHER BROOK BOTTOMS (TWO BROOKS LANE)"|10TOT|FOOTPATH||Y|O|5104197||I
BY|"BOLTON ROAD SOUTH TO HIGHER BROOK BOTTOMS (TWO BROOKS LANE)"|10TOT|FOOTPATH||Y|O|5104197||D
BY|"BOLTON ROAD SOUTH TO HIGHER BROOK BOTTOMS (TWO BROOKS LANE)"|10TOT|FOOTPATH||Y|O|5104197||D
BY|"CROICHLEY FOLD EAST TO HOLCOMBE ROAD"|30TOT|FOOTPATH||Y|M|5104211||D
BY|"CROICHLEY FOLD EAST TO HOLCOMBE ROAD"|30TOT|FOOTPATH||Y|M|5104211||I
BY|"CROICHLEY FOLD EAST TO HOLCOMBE ROAD"|30TOT|FOOTPATH||Y|M|5104211||I
BY|"CROICHLEY FOLD EAST TO HOLCOMBE ROAD"|30TOT|FOOTPATH||Y|M|5104211||I
BY|"CROICHLEY FOLD EAST TO HOLCOMBE ROAD"|30TOT|FOOTPATH||Y|M|5104211||I
BY|"30TOT EAST TO HOLCOMBE ROAD"|31TOTT|FOOTPATH||Y|O|5104212||D
BY|"30TOT EAST TO HOLCOMBE ROAD"|31TOTT|FOOTPATH||Y|O|5104212||I
BY|"30TOT EAST TO HOLCOMBE ROAD"|31TOTT|FOOTPATH||Y|O|5104212||I
BY|"BOLTON ROAD SOUTH TO BROOKSIDE CRESCENT"|35TOT|FOOTPATH||Y|M|5104214||A
BY|"BOLTON ROAD SOUTH TO BROOKSIDE CRESCENT"|35TOT|FOOTPATH||Y|M|5104214||I
BY|"BOLTON ROAD SOUTH TO BROOKSIDE CRESCENT"|35TOT|FOOTPATH||Y|M|5104214||I
BY|"BOLTON ROAD SOUTH TO BROOKSIDE CRESCENT"|35TOT|FOOTPATH||Y|M|5104214||D
BY|"BOLTON ROAD SOUTH TO BROOKSIDE CRESCENT"|35TOT|FOOTPATH||Y|M|5104214||D
BY|"30TOT NORTH EAST THEN EAST TO HOLCOMBE ROAD"|34TOT|FOOTPATH||Y|M|5104216||U
BY|"30TOT NORTH EAST THEN EAST TO HOLCOMBE ROAD"|34TOT|FOOTPATH||Y|M|5104216||D
BY|"30TOT NORTH EAST THEN EAST TO HOLCOMBE ROAD"|34TOT|FOOTPATH||Y|M|5104216||D
BY|"30TOT NORTH EAST THEN EAST TO HOLCOMBE ROAD"|34TOT|FOOTPATH||Y|M|5104216||D
BY|"30TOT NORTH EAST THEN EAST TO HOLCOMBE ROAD"|34TOT|FOOTPATH||Y|M|5104216||D
BY|"CROICHLEY FOLD EAST TO HOLCOMBE ROAD"|30TOT|FOOTPATH||Y|M|5104211||D
BY|"CROICHLEY FOLD EAST TO HOLCOMBE ROAD"|30TOT|FOOTPATH||Y|M|5104211||D
BY|"BOLTON ROAD SOUTH TO BROOKSIDE CRESCENT"|35TOT|FOOTPATH||Y|M|5104214||D
