The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bury.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|December|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BY|333||37CWHI|Footpath|none|0.058|-2.30854|53.52747|-2.30866|53.52667|379643,403467|379635,403378|53.52747,53.52667,-2.30842,-2.30866
BY|334||37DWHI|Footpath|none|0.069|-2.31004|53.52725|-2.30867|53.52664|379543,403443|379634,403375|53.52725,53.52664,-2.30867,-2.31004
BY|335||37AWHI|Footpath|none|0.021|-2.30674|53.52829|-2.30656|53.52800|379763,403558|379774,403525|53.52829,53.52800,-2.30656,-2.30674
BY|336||33WHI|Footpath|none|0.238|-2.29706|53.53771|-2.29793|53.53502|380409,404603|380350,404304|53.53771,53.53502,-2.29690,-2.29836
BY|337#1||24PRE#1|Footpath|none|0.595|-2.29794|53.53500|-2.30624|53.52833|380349,404302|379796,403562|53.53500,53.52833,-2.29794,-2.30624
BY|337#2||24PRE#2|Footpath|none|0.122|-2.30236|53.53129|-2.30364|53.52982|380054,403890|379969,403727|53.53129,53.52982,-2.30233,-2.30364
BY|338||28BPRE|Footpath|none|0.233|-2.25671|53.54837|-2.25308|53.54590|383087,405779|383327,405503|53.54837,53.54590,-2.25308,-2.25671
BY|339||21PRE|Footpath|none|0.075|-2.28422|53.52905|-2.28602|53.52923|381256,403636|381137,403657|53.52923,53.52905,-2.28422,-2.28602
BY|340||14PRE|Footpath|none|0.119|-2.29932|53.52578|-2.29943|53.52427|380253,403276|380245,403108|53.52578,53.52427,-2.29896,-2.29943
BY|341||18PRE|Footpath|none|0.042|-2.29655|53.52661|-2.29625|53.52603|380437,403368|380457,403303|53.52661,53.52603,-2.29625,-2.29655
BY|342||32PRE|Footpath|none|0.019|-2.29451|53.52612|-2.29405|53.52610|380572,403313|380603,403311|53.52613,53.52610,-2.29405,-2.29451
BY|343||38RAM|Footpath|none|0.172|-2.33877|53.63975|-2.34200|53.63892|377698,415968|377484,415877|53.63975,53.63880,-2.33877,-2.34200
BY|344||281RAM|Footpath|none|0.31|-2.34583|53.64215|-2.34024|53.64049|377233,416237|377602,416051|53.64265,53.64049,-2.34024,-2.34583
BY|345||34RAM|Footpath|none|0.173|-2.33863|53.64134|-2.34196|53.63996|377708,416145|377488,415992|53.64134,53.63996,-2.33863,-2.34196
BY|346||36RAM|Footpath|none|0.091|-2.33715|53.64068|-2.33677|53.64197|377806,416071|377832,416214|53.64197,53.64068,-2.33677,-2.33715
BY|347||44PRE|Footpath|none|0.101|-2.29190|53.52986|-2.29200|53.52891|380747,403728|380740,403623|53.52986,53.52878,-2.29188,-2.29210
BY|348||22PRE|Footpath|none|0.11|-2.29203|53.52931|-2.29255|53.52779|380738,403667|380703,403498|53.52931,53.52779,-2.29203,-2.29255
BY|349||23PRE|Footpath|none|0.131|-2.29189|53.52985|-2.29041|53.52829|380748,403727|380845,403553|53.52985,53.52829,-2.29041,-2.29189
BY|350#1||15PRE#1|Footpath|none|1.025|-2.28701|53.52810|-2.30864|53.52663|381070,403531|379636,403374|53.52853,53.52461,-2.28701,-2.30864
BY|350#2||15PRE#2|Footpath|none|0.58|-2.28200|53.52922|-2.29488|53.52714|381403,403654|380548,403426|53.52922,53.52713,-2.28200,-2.29488
BY|351||16PRE|Footpath|none|0.168|-2.28684|53.53031|-2.28931|53.52854|381083,403777|380918,403581|53.53031,53.52854,-2.28684,-2.28931
BY|352||33PRE|Footpath|none|0.013|-2.29185|53.52684|-2.29191|53.52703|380749,403392|380745,403413|53.52703,53.52684,-2.29185,-2.29191
BY|353||55TOT|Footpath|none|0.088|-2.34101|53.61451|-2.33902|53.61443|377537,413160|377668,413151|53.61452,53.61428,-2.33902,-2.34101
BY|354||101RAM|Footpath|none|0.263|-2.30333|53.64021|-2.30900|53.64063|380042,416009|379667,416057|53.64077,53.64018,-2.30333,-2.30900
BY|355||195RAM|Footpath|none|0.379|-2.30308|53.64032|-2.29541|53.64032|380058,416021|380565,416019|53.64164,53.64031,-2.29541,-2.30308
BY|356||202RAM|Footpath|none|0.161|-2.30107|53.63890|-2.30276|53.63728|380191,415862|380078,415682|53.63890,53.63728,-2.30089,-2.30276
BY|357||199RAM|Footpath|none|0.217|-2.30018|53.64138|-2.30115|53.63904|380251,416138|380185,415878|53.64148,53.63904,-2.29944,-2.30115
BY|358||200RAM|Footpath|none|0.05|-2.30029|53.64054|-2.30132|53.64089|380243,416044|380175,416084|53.64089,53.64054,-2.30029,-2.30132
BY|359||198RAM|Footpath|none|0.315|-2.30195|53.64071|-2.29803|53.63777|380133,416064|380391,415736|53.64071,53.63756,-2.29803,-2.30219
BY|360||201RAM|Footpath|none|0.057|-2.30215|53.64013|-2.30095|53.63977|380120,415999|380199,415959|53.64013,53.63977,-2.30095,-2.30215
BY|361||272RAM|Footpath|none|0.082|-2.30100|53.63892|-2.29920|53.63871|380195,415864|380314,415840|53.63895,53.63871,-2.29920,-2.30100
BY|362||196RAM|Footpath|none|0.569|-2.29727|53.64186|-2.29441|53.63959|380443,416190|380631,415937|53.64186,53.63777,-2.29441,-2.29921
BY|363||197RAM|Footpath|none|0.108|-2.29848|53.64052|-2.29596|53.64066|380363,416042|380529,416057|53.64068,53.64052,-2.29596,-2.29848
BY|364||203RAM|Footpath|none|0.058|-2.30111|53.63773|-2.29988|53.63776|380187,415732|380269,415735|53.63776,53.63755,-2.29988,-2.30111
BY|365||204RAM|Footpath|none|0.207|-2.29718|53.63793|-2.29250|53.63799|380447,415753|380757,415759|53.63799,53.63770,-2.29250,-2.29718
BY|366||33CC|Footpath|none|0.309|-2.36676|53.59376|-2.36096|53.59559|375821,410860|376206,411062|53.59581,53.59376,-2.36096,-2.36676
BY|367||45CC|Footpath|none|0.452|-2.36695|53.59369|-2.37442|53.59054|375809,410853|375313,410505|53.59369,53.59054,-2.36695,-2.37442
BY|368||194RAM|Footpath|none|0.217|-2.29731|53.64191|-2.30234|53.64206|380441,416196|380108,416214|53.64212,53.64188,-2.29731,-2.30234
BY|369#1||102RAM#1|Footpath|none|0.108|-2.30329|53.64457|-2.30581|53.64431|380046,416494|379880,416465|53.64462,53.64431,-2.30329,-2.30581
BY|369#2||102RAM#2|Footpath|none|0.1|-2.30934|53.64328|-2.30734|53.64394|379646,416352|379778,416425|53.64394,53.64328,-2.30734,-2.30934
BY|370||168BUR|Footpath|none|0.267|-2.31818|53.62583|-2.31385|53.62316|379053,414413|379338,414115|53.62583,53.62316,-2.31385,-2.31818
BY|371||169BUR|Footpath|none|0.076|-2.31551|53.62487|-2.31501|53.62592|379229,414305|379262,414422|53.62592,53.62487,-2.31501,-2.31551
BY|372||97RAM|Footpath|none|0.096|-2.31501|53.62594|-2.31373|53.62607|379262,414424|379347,414438|53.62653,53.62594,-2.31373,-2.31501
BY|373#1||170BUR#1|Footpath|none|0.137|-2.31535|53.62477|-2.31207|53.62521|379239,414294|379457,414342|53.62521,53.62477,-2.31207,-2.31535
BY|373#2||170BUR#2|Footpath|none|0.11|-2.31371|53.62607|-2.31186|53.62503|379349,414438|379470,414322|53.62607,53.62503,-2.31186,-2.31371
BY|374||171BUR|Footpath|none|0.058|-2.31139|53.62522|-2.31031|53.62485|379502,414343|379573,414302|53.62523,53.62485,-2.31031,-2.31139
BY|375||95RAM|Footpath|none|0.055|-2.34188|53.63315|-2.34320|53.63316|377489,415235|377402,415236|53.63316,53.63314,-2.34188,-2.34320
BY|376||8TOT|Footpath|none|0.252|-2.34324|53.63316|-2.34915|53.63376|377399,415236|377009,415305|53.63376,53.63316,-2.34324,-2.34915
BY|377||7TOT|Footpath|none|0.188|-2.34955|53.63402|-2.34974|53.63148|376983,415334|376969,415051|53.63402,53.63148,-2.34916,-2.34974
BY|378||270RAM|Footpath|none|0.085|-2.34921|53.63507|-2.35122|53.63527|377006,415451|376873,415473|53.63527,53.63507,-2.34921,-2.35122
BY|379||5TOT|Footpath|none|0.404|-2.35124|53.63525|-2.35781|53.63153|376871,415471|376435,415060|53.63525,53.63153,-2.35124,-2.35781
BY|380||9TOT|Footpath|none|0.1|-2.34725|53.63356|-2.34938|53.63288|377134,415282|376993,415207|53.63356,53.63288,-2.34725,-2.34938
BY|381||4TOT|Footpath|none|0.506|-2.35775|53.63088|-2.36372|53.63618|376439,414987|376047,415579|53.63619,53.63088,-2.35775,-2.36372
BY|382||97TOT|Footpath|none|0.166|-2.35584|53.63488|-2.35663|53.63723|376567,415432|376516,415693|53.63723,53.63488,-2.35584,-2.35663
BY|383||22RAM|Footpath|none|0.019|-2.35664|53.63725|-2.35704|53.63736|376516,415696|376489,415708|53.63736,53.63725,-2.35664,-2.35704
BY|384||1TOT|Footpath|none|0.479|-2.36586|53.63111|-2.36478|53.63768|375902,415016|375978,415746|53.63768,53.63111,-2.36362,-2.36586
BY|385||3TOT|Footpath|none|0.212|-2.36531|53.63248|-2.36988|53.63372|375940,415168|375638,415307|53.63372,53.63248,-2.36531,-2.36988
BY|386||20TOT|Footpath|none|0.276|-2.36054|53.62677|-2.35960|53.63071|376252,414531|376316,414969|53.63071,53.62677,-2.35957,-2.36054
BY|387||11TOT|Footpath|none|0.182|-2.36266|53.63081|-2.36531|53.62941|376114,414981|375938,414826|53.63081,53.62941,-2.36266,-2.36531
BY|388||16TOT|Footpath|none|0.256|-2.37047|53.62713|-2.36785|53.62401|375595,414574|375767,414226|53.62713,53.62401,-2.36779,-2.37047
BY|389#1||13TOT#1|Footpath|none|0.279|-2.37285|53.62681|-2.37943|53.62665|375438,414540|375002,414524|53.62697,53.62665,-2.37285,-2.37943
BY|389#2||13TOT#2|Footpath|none|0.271|-2.37273|53.62688|-2.36629|53.62766|375446,414547|375872,414632|53.62769,53.62687,-2.36629,-2.37273
BY|390#1||14TOT#1|Footpath|none|0.136|-2.37715|53.62697|-2.37739|53.62893|375153,414559|375139,414777|53.62893,53.62697,-2.37715,-2.37739
BY|390#2||14TOT#2|Footpath|none|0.115|-2.37741|53.62903|-2.37755|53.63069|375137,414788|375129,414973|53.63069,53.62903,-2.37741,-2.37768
BY|391||12RAM|Footpath|none|0.255|-2.35251|53.63978|-2.35812|53.63996|376790,415976|376419,415998|53.64060,53.63978,-2.35251,-2.35812
BY|392||9RAM|Footpath|none|0.667|-2.35705|53.63736|-2.36515|53.64391|376488,415708|375957,416439|53.64391,53.63736,-2.35705,-2.36515
BY|393||11RAM|Footpath|none|0.251|-2.35995|53.64025|-2.36503|53.63831|376298,416030|375961,415816|53.64025,53.63831,-2.35995,-2.36503
BY|394||2RAM|Footpath|none|0.667|-2.36497|53.63801|-2.36502|53.64750|375965,415783|375967,416839|53.64750,53.63801,-2.36497,-2.36569
BY|395||10RAM|Footpath|none|0.231|-2.35999|53.64190|-2.36527|53.64270|376297,416214|375948,416305|53.64270,53.64180,-2.35999,-2.36527
BY|396||15RAM|Footpath|none|0.096|-2.35212|53.64244|-2.35007|53.64247|376817,416271|376953,416274|53.64265,53.64238,-2.35007,-2.35212
BY|397||7RAM|Footpath|none|0.188|-2.36346|53.64703|-2.36212|53.64952|376070,416786|376160,417062|53.64952,53.64703,-2.36211,-2.36346
BY|398||8RAM|Footpath|none|0.198|-2.36291|53.64422|-2.36701|53.64541|376105,416473|375835,416607|53.64541,53.64422,-2.36291,-2.36701
BY|399||13RAM|Footpath|none|0.178|-2.35457|53.63663|-2.35302|53.63898|376652,415626|376756,415887|53.63898,53.63663,-2.35302,-2.35457
BY|400||2TOT|Footpath|none|0.198|-2.36497|53.63799|-2.36884|53.63696|375965,415781|375709,415667|53.63799,53.63694,-2.36478,-2.36884
BY|401||6RAM|Footpath|none|1.01|-2.36507|53.63834|-2.36233|53.65231|375959,415820|376148,417373|53.65231,53.63834,-2.36136,-2.36507
BY|404||16RAM|Footpath|none|0.132|-2.35451|53.64062|-2.35351|53.64209|376658,416070|376725,416233|53.64209,53.64062,-2.35351,-2.35451
BY|405||4RAM|Footpath|none|0.609|-2.35215|53.64245|-2.34893|53.64935|376815,416273|377032,417039|53.64986,53.64245,-2.34893,-2.35327
BY|406||1RAM|Footpath|none|0.381|-2.36095|53.66496|-2.36724|53.66124|376246,418780|375828,418368|53.66496,53.66124,-2.36095,-2.36724
BY|407||20RAM|Footpath|none|0.155|-2.34673|53.63719|-2.34704|53.63867|377171,415686|377151,415850|53.63867,53.63719,-2.34673,-2.34803
BY|408||282RAM|Footpath|none|0.5|-2.34231|53.63772|-2.34945|53.64323|377463,415743|376994,416358|53.64323,53.63772,-2.34231,-2.34945
BY|409#1||19RAM#1|Footpath|none|0.522|-2.34833|53.63616|-2.34196|53.63990|377064,415572|377488,415986|53.63990,53.63616,-2.34178,-2.34833
BY|409#2||19RAM#2|Footpath|none|0.157|-2.34955|53.63403|-2.34794|53.63600|376983,415335|377090,415554|53.63600,53.63403,-2.34794,-2.34955
BY|410||10SS|Footpath|none|0.1|-2.34201|53.54693|-2.34276|53.54830|377435,405642|377386,405795|53.54830,53.54693,-2.34201,-2.34276
BY|411||9SS|Footpath|none|0.213|-2.34121|53.54863|-2.34528|53.54691|377488,405831|377218,405641|53.54863,53.54691,-2.34121,-2.34528
BY|412||30CC|Footpath|none|0.25|-2.35164|53.59236|-2.35759|53.59200|376821,410700|376427,410662|53.59236,53.59189,-2.35164,-2.35759
BY|413||173BUR|Footpath|none|0.308|-2.29961|53.62255|-2.30622|53.62456|380279,414043|379843,414268|53.62456,53.62253,-2.29961,-2.30622
BY|414||172BUR|Footpath|none|0.346|-2.30302|53.62649|-2.30975|53.62432|380056,414482|379610,414242|53.62649,53.62432,-2.30302,-2.30975
BY|415||12SS|Footpath|none|0.033|-2.34355|53.54582|-2.34427|53.54562|377332,405519|377284,405497|53.54582,53.54562,-2.34355,-2.34427
BY|416||31ACC|Footpath|none|0.079|-2.35369|53.59229|-2.35525|53.59261|376686,410692|376583,410729|53.59261,53.59229,-2.35369,-2.35525
BY|417||31CC|Footpath|none|0.375|-2.35532|53.59216|-2.35484|53.59729|376578,410679|376612,411249|53.59729,53.59216,-2.35437,-2.35549
BY|418||58TOT|Footpath|none|0.254|-2.37153|53.62565|-2.37739|53.62470|375524,414410|375136,414306|53.62565,53.62470,-2.37153,-2.37739
BY|419||19BUR|Footpath|none|0.119|-2.28252|53.62288|-2.28530|53.62338|381410,414075|381226,414131|53.62338,53.62288,-2.28252,-2.28530
BY|420||6SM|Footpath|none|0.18|-2.31260|53.57235|-2.31179|53.56980|379396,408461|379448,408177|53.57235,53.56980,-2.31179,-2.31260
BY|421||7WHI|Footpath|none|0.509|-2.27151|53.56086|-2.25987|53.56289|382112,407172|382884,407395|53.56297,53.56086,-2.25987,-2.27151
BY|422||6SS|Footpath|none|0.186|-2.34216|53.55192|-2.34431|53.55427|377427,406197|377286,406460|53.55427,53.55192,-2.34216,-2.34431
BY|423||5SS|Footpath|none|0.283|-2.34854|53.55155|-2.34229|53.55201|377004,406158|377419,406207|53.55223,53.55155,-2.34229,-2.34854
BY|424||3SS|Footpath|none|0.424|-2.35681|53.55293|-2.34742|53.55290|376457,406315|377079,406308|53.55386,53.55290,-2.34742,-2.35681
BY|425||177RAM|Footpath|none|0.422|-2.29591|53.66310|-2.30372|53.66120|380543,418553|380026,418344|53.66367,53.66120,-2.29591,-2.30372
BY|426||112RAM|Footpath|none|0.118|-2.30430|53.66209|-2.30706|53.66183|379988,418443|379806,418415|53.66209,53.66183,-2.30430,-2.30706
BY|427||179RAM|Footpath|none|0.36|-2.30346|53.65926|-2.29468|53.65973|380042,418128|380623,418178|53.65973,53.65926,-2.29468,-2.30346
BY|428||99TOT|Footpath|none|0.046|-2.38005|53.62712|-2.38112|53.62733|374962,414577|374891,414600|53.62733,53.62712,-2.38005,-2.38112
BY|429||102TOT|Footpath|none|0.11|-2.37766|53.62476|-2.37996|53.62401|375118,414313|374966,414230|53.62476,53.62401,-2.37766,-2.37996
BY|430||59TOT|Footpath|none|0.291|-2.37286|53.62517|-2.37481|53.62176|375436,414357|375305,413978|53.62517,53.62176,-2.37235,-2.37481
BY|431||62TOT|Footpath|none|0.056|-2.37300|53.62328|-2.37164|53.62329|375426,414147|375516,414147|53.62329,53.62328,-2.37164,-2.37300
BY|432||64TOT|Footpath|none|0.281|-2.36467|53.62290|-2.36931|53.62070|375976,414102|375668,413859|53.62290,53.62070,-2.36467,-2.36931
BY|433||63TOT|Footpath|none|0.4|-2.36682|53.62356|-2.37180|53.61866|375835,414176|375502,413632|53.62356,53.61866,-2.36682,-2.37180
BY|434||61TOT|Footpath|none|0.387|-2.36944|53.62451|-2.37313|53.62005|375662,414282|375415,413788|53.62451,53.62005,-2.36944,-2.37313
BY|435||103TOT|Footpath|none|0.191|-2.37220|53.61888|-2.37622|53.61749|375476,413657|375209,413504|53.61888,53.61749,-2.37220,-2.37622
BY|436||104TOT|Footpath|none|0.173|-2.37103|53.61775|-2.37419|53.61616|375553,413531|375343,413355|53.61775,53.61616,-2.37103,-2.37419
BY|437||106TOT|Footpath|none|0.128|-2.37408|53.61623|-2.37618|53.61750|375350,413363|375212,413505|53.61750,53.61623,-2.37408,-2.37618
BY|438||105TOT|Footpath|none|0.093|-2.37004|53.61676|-2.37124|53.61562|375618,413420|375538,413294|53.61676,53.61562,-2.37004,-2.37124
BY|439||23RAM|Footpath|none|0.283|-2.34368|53.64006|-2.34938|53.64114|377374,416004|376998,416126|53.64114,53.63959,-2.34368,-2.34938
BY|440||32RAM|Footpath|none|0.873|-2.33439|53.64282|-2.33927|53.64817|377990,416308|377670,416905|53.64817,53.64141,-2.33433,-2.33927
BY|441||5BUR|Footpath|none|0.681|-2.28971|53.62658|-2.28887|53.63287|380936,414488|380994,415188|53.63287,53.62630,-2.28472,-2.28971
BY|442||17BUR|Footpath|none|0.069|-2.28547|53.62429|-2.28398|53.62475|381215,414232|381314,414283|53.62475,53.62429,-2.28398,-2.28547
BY|443||18BUR|Footpath|none|0.088|-2.28526|53.62347|-2.28363|53.62430|381229,414141|381337,414233|53.62430,53.62347,-2.28363,-2.28526
BY|444#1||16BUR#1|Footpath|none|0.093|-2.28545|53.62445|-2.28749|53.62393|381217,414250|381082,414193|53.62445,53.62393,-2.28545,-2.28749
BY|444#2||16BUR#2|Footpath|none|0.004|-2.28797|53.62384|-2.28806|53.62382|381050,414183|381044,414181|53.62384,53.62382,-2.28797,-2.28806
BY|445||36CC|Footpath|none|0.128|-2.36266|53.60257|-2.36503|53.60366|376098,411839|375942,411961|53.60366,53.60257,-2.36266,-2.36503
BY|446||34CC|Footpath|none|0.472|-2.36300|53.60246|-2.36168|53.59578|376075,411827|376159,411083|53.60246,53.59578,-2.36168,-2.36300
BY|447||85TOT|Footpath|none|0.098|-2.35348|53.60622|-2.35303|53.60505|376707,412242|376736,412112|53.60622,53.60505,-2.35303,-2.35368
BY|448||134BUR|Footpath|none|0.269|-2.35303|53.60505|-2.35369|53.60105|376736,412112|376691,411667|53.60505,53.60105,-2.35294,-2.35369
BY|449||135BUR|Footpath|none|0.223|-2.35350|53.60184|-2.35706|53.60411|376704,411755|376469,412009|53.60411,53.60184,-2.35350,-2.35706
BY|450||137BUR|Footpath|none|0.279|-2.35484|53.59729|-2.35256|53.60071|376612,411249|376765,411629|53.60071,53.59729,-2.35256,-2.35484
BY|451||138BUR|Footpath|none|0.141|-2.35065|53.60017|-2.35110|53.59812|376891,411568|376860,411340|53.60017,53.59812,-2.35065,-2.35111
BY|452||32CC|Footpath|none|0.363|-2.36096|53.59558|-2.35764|53.59202|376206,411061|376424,410664|53.59558,53.59202,-2.35764,-2.36152
BY|453||35CC|Footpath|none|0.266|-2.36127|53.59568|-2.35523|53.59506|376186,411072|376585,411001|53.59588,53.59506,-2.35523,-2.36127
BY|454||39CC|Footpath|none|0.099|-2.36014|53.59072|-2.35774|53.59095|376258,410520|376417,410545|53.59095,53.59072,-2.35774,-2.36014
BY|455||5WHI|Footpath|none|0.359|-2.26403|53.56822|-2.26251|53.56465|382610,407989|382710,407591|53.56822,53.56465,-2.26057,-2.26403
BY|456||30PRE|Footpath|none|0.781|-2.23431|53.54374|-2.24836|53.54632|384570,405258|383640,405549|53.54823,53.54374,-2.23431,-2.24836
BY|457||46PRE|Footpath|none|0.197|-2.23566|53.54736|-2.23978|53.54690|384482,405661|384208,405611|53.54736,53.54660,-2.23566,-2.23978
BY|458||91BUR|Footpath|none|0.079|-2.28234|53.56751|-2.28173|53.56859|381397,407914|381438,408034|53.56859,53.56751,-2.28173,-2.28234
BY|460||32BUR|Footpath|none|0.039|-2.27316|53.61609|-2.27380|53.61576|382026,413317|381984,413280|53.61609,53.61576,-2.27316,-2.27386
BY|461||30BUR|Footpath|none|0.327|-2.27448|53.61656|-2.27158|53.61251|381939,413370|382129,412918|53.61656,53.61251,-2.27158,-2.27448
BY|462||35BUR|Footpath|none|0.081|-2.27156|53.61251|-2.27066|53.61354|382130,412918|382190,413033|53.61354,53.61251,-2.27066,-2.27156
BY|463||44BUR|Footpath|none|0.159|-2.27251|53.61162|-2.27135|53.60950|382067,412819|382143,412583|53.61162,53.60950,-2.27135,-2.27251
BY|464#1||43BUR#1|Footpath|none|0.412|-2.26782|53.61036|-2.27687|53.60915|382377,412678|381778,412546|53.61036,53.60880,-2.26782,-2.27687
BY|464#2||43BUR#2|Footpath|none|0.145|-2.27914|53.60983|-2.27736|53.60814|381628,412622|381745,412433|53.60983,53.60814,-2.27736,-2.27914
BY|465#1||42BUR#1|Footpath|none|0.421|-2.28127|53.60469|-2.27733|53.60814|381485,412051|381747,412433|53.60814,53.60398,-2.27733,-2.28127
BY|465#2||42BUR#2|Footpath|none|0.394|-2.27392|53.61169|-2.27849|53.61137|381974,412828|381671,412793|53.61169,53.60916,-2.27392,-2.27849
BY|466||60TOT|Footpath|none|0.088|-2.37397|53.62188|-2.37390|53.62092|375361,413991|375365,413885|53.62188,53.62092,-2.37335,-2.37397
BY|467||46WHI|Footpath|none|0.229|-2.25567|53.55612|-2.25190|53.55367|383159,406641|383408,406367|53.55612,53.55367,-2.25190,-2.25567
BY|468||50PRE|Footpath|none|0.269|-2.25186|53.55365|-2.25059|53.54999|383411,406365|383493,405957|53.55365,53.54999,-2.25059,-2.25186
BY|470||37PRE|Footpath|none|0.031|-2.27652|53.52712|-2.27612|53.52673|381765,403419|381792,403376|53.52712,53.52673,-2.27612,-2.27652
BY|471||6PRE|Footpath|none|0.142|-2.27466|53.52567|-2.27808|53.52552|381888,403258|381661,403242|53.52572,53.52552,-2.27466,-2.27808
BY|472||38WHI|Footpath|none|0.134|-2.31244|53.53094|-2.31372|53.52922|379386,403854|379300,403663|53.53094,53.52922,-2.31244,-2.31372
BY|473||37FWHI|Footpath|none|0.048|-2.31332|53.52843|-2.31320|53.52775|379326,403575|379334,403500|53.52843,53.52775,-2.31320,-2.31332
BY|474||40WHI|Footpath|none|0.27|-2.32282|53.54389|-2.31928|53.54720|378705,405298|378941,405665|53.54720,53.54389,-2.31928,-2.32282
BY|475||43SA|Footpath|none|0.332|-2.34375|53.59230|-2.35131|53.59131|377344,410690|376843,410583|53.59230,53.59131,-2.34375,-2.35131
BY|476||100TOT|Footpath|none|0.049|-2.37510|53.62199|-2.37628|53.62194|375286,414004|375208,413999|53.62199,53.62194,-2.37510,-2.37628
BY|477||101TOT|Footpath|none|0.03|-2.37629|53.62194|-2.37683|53.62208|375207,413999|375172,414015|53.62208,53.62194,-2.37629,-2.37683
BY|478||29APRE|Footpath|none|0.104|-2.25446|53.54512|-2.25351|53.54391|383235,405417|383297,405282|53.54512,53.54391,-2.25351,-2.25446
BY|479#1||29BPRE#1|Footpath|none|0.48|-2.24581|53.55077|-2.25302|53.54590|383810,406043|383331,405503|53.55077,53.54590,-2.24543,-2.25302
BY|479#2||29BPRE#2|Footpath|none|0.105|-2.24808|53.55037|-2.24663|53.54924|383660,405999|383755,405873|53.55037,53.54924,-2.24663,-2.24808
BY|480||28APRE|Footpath|none|0.15|-2.25683|53.54348|-2.25446|53.54512|383077,405235|383235,405417|53.54512,53.54348,-2.25446,-2.25683
BY|481||90BUR|Footpath|none|0.647|-2.27730|53.56094|-2.28295|53.56791|381728,407182|381357,407959|53.56791,53.56094,-2.27728,-2.28295
BY|482||98BUR|Footpath|none|0.135|-2.27971|53.56183|-2.28262|53.56124|381569,407282|381376,407217|53.56183,53.56124,-2.27971,-2.28262
BY|483||47CC|Footpath|none|0.192|-2.35784|53.60189|-2.36230|53.60262|376416,411762|376122,411845|53.60262,53.60189,-2.35784,-2.36230
BY|484#1||44WHI#1|Footpath|none|1.1|-2.33803|53.53395|-2.31689|53.52730|377691,404197|379089,403451|53.53395,53.52730,-2.31689,-2.33803
BY|484#2||44WHI#2|Footpath|none|0.161|-2.31665|53.52978|-2.31705|53.52761|379106,403726|379079,403485|53.52978,53.52761,-2.31628,-2.31705
BY|485#1||37EWHI#1|Footpath|none|0.121|-2.31186|53.52777|-2.31480|53.52769|379423,403501|379228,403493|53.52779,53.52769,-2.31186,-2.31480
BY|485#2||37EWHI#2|Footpath|none|0.08|-2.31494|53.52768|-2.31688|53.52763|379219,403492|379090,403487|53.52768,53.52760,-2.31494,-2.31688
BY|486#1||37WHI#1|Footpath|none|0.343|-2.31610|53.53000|-2.31008|53.52726|379143,403751|379541,403444|53.53012,53.52726,-2.31008,-2.31610
BY|486#2||37WHI#2|Footpath|none|0.113|-2.30831|53.52760|-2.30605|53.52853|379658,403481|379808,403584|53.52853,53.52760,-2.30605,-2.30831
BY|486#3||37WHI#3|Footpath|none|0.078|-2.30831|53.52760|-2.31006|53.52726|379658,403481|379542,403444|53.52760,53.52726,-2.30831,-2.31006
BY|487#1||37BWHI#1|Footpath|none|0.057|-2.30682|53.52764|-2.30821|53.52768|379757,403485|379665,403490|53.52768,53.52764,-2.30682,-2.30821
BY|487#2||37BWHI#2|Footpath|none|0.053|-2.30682|53.52768|-2.30811|53.52773|379757,403490|379672,403496|53.52773,53.52768,-2.30682,-2.30811
BY|488||31WHI|Footpath|none|0.532|-2.30477|53.54355|-2.29835|53.53766|379900,405255|380323,404598|53.54355,53.53766,-2.29824,-2.30477
BY|489#1||34WHI#1|Footpath|none|0.185|-2.30471|53.53992|-2.30063|53.53880|379903,404851|380173,404725|53.53992,53.53880,-2.30063,-2.30471
BY|489#2||34WHI#2|Footpath|none|0.115|-2.30062|53.53879|-2.29855|53.53767|380173,404724|380310,404599|53.53879,53.53767,-2.29855,-2.30062
BY|490||34AWHI|Footpath|none|0.071|-2.30063|53.53880|-2.30038|53.53783|380173,404725|380189,404617|53.53880,53.53783,-2.30038,-2.30063
BY|491||34BWHI|Footpath|none|0.15|-2.30062|53.53879|-2.29855|53.53767|380173,404724|380310,404599|53.53879,53.53767,-2.29855,-2.30062
