The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|RouteCode|Status|XGCreated|XGEdited
LL|MaRa/168/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|MaRa/170/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|MaRa/162/5|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|MaRa/162/4|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|MaRa/169/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|MaRa/169/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|MaRa/170/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|MaRa/170/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|MaRa/162/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|MaRa/162/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|MaRa/532/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|MaRa/162/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|MaRa/167/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|MaSt/11/1|1|"East Lindsey Division"|---absent---
LL|MaSt/11/2|1|"East Lindsey Division"|---absent---
LL|Mrsh/22/2|1|"East Lindsey Division"|---absent---
LL|Mrsh/23/2|1|"East Lindsey Division"|---absent---
LL|Mrsh/23/4|1|"East Lindsey Division"|---absent---
LL|Mrsh/23/5|1|"East Lindsey Division"|---absent---
LL|Mrsh/24/1|1|"East Lindsey Division"|---absent---
LL|Mrsh/24/2|1|"East Lindsey Division"|---absent---
LL|Mrsh/24/3|1|"East Lindsey Division"|---absent---
LL|Mrsh/18/6|1|"East Lindsey Division"|---absent---
LL|Mrsh/18/7|1|"East Lindsey Division"|---absent---
LL|Mrsh/18/8|1|"East Lindsey Division"|---absent---
LL|Mrsh/18/5|1|"East Lindsey Division"|---absent---
LL|Mrsh/18/4|1|"East Lindsey Division"|---absent---
LL|Mrsh/18/3|1|"East Lindsey Division"|---absent---
LL|Mrsh/26/1|1|"East Lindsey Division"|---absent---
LL|Mrsh/28/1|4|"East Lindsey Division"|---absent---
LL|Mrsh/18/1|1|"East Lindsey Division"|---absent---
LL|Mrsh/18/2|1|"East Lindsey Division"|---absent---
LL|Mrsh/22/1|1|"East Lindsey Division"|---absent---
LL|Mrsh/343/1|1|"East Lindsey Division"|---absent---
LL|Mrsh/536/2|4|"East Lindsey Division"|---absent---
LL|Mrsh/536/1|4|"East Lindsey Division"|---absent---
LL|Mrsh/923/1|1|"East Lindsey Division"|---absent---
LL|Mrsh/343/2|1|"East Lindsey Division"|---absent---
LL|Mars/762/1|2|"Sleaford and South Kesteven Division"|---absent---
LL|Mars/2/3|2|"Sleaford and South Kesteven Division"|---absent---
LL|Mars/8/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Mars/11/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Mars/6/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Mars/1/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Mars/761/1|2|"Sleaford and South Kesteven Division"|---absent---
LL|Mars/14/5|2|"Sleaford and South Kesteven Division"|---absent---
LL|Mars/14/4|2|"Sleaford and South Kesteven Division"|---absent---
LL|Mars/14/2|2|"Sleaford and South Kesteven Division"|---absent---
LL|Mars/14/1|2|"Sleaford and South Kesteven Division"|---absent---
LL|Mars/2/2|2|"Sleaford and South Kesteven Division"|---absent---
LL|Mars/2/1|2|"Sleaford and South Kesteven Division"|---absent---
LL|Mars/14/3|2|"Sleaford and South Kesteven Division"|---absent---
LL|Mtin/3/2|3|"Sleaford and South Kesteven Division"|---absent---
LL|Mtin/2/2|3|"Sleaford and South Kesteven Division"|---absent---
LL|Mtin/2/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|Mtin/6/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Mtin/1/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Mtin/7/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Mtin/4/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Mtin/5/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Mtin/8/1|2|"Sleaford and South Kesteven Division"|---absent---
LL|Mtin/8/2|2|"Sleaford and South Kesteven Division"|---absent---
LL|Mtin/3/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|Mton/66/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Mton/69/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Mton/67/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Mton/66/4|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Mton/68/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Mton/823/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Mton/824/1|4|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Mton/824/2|4|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Mton/824/3|4|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Mton/66/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Mavi/128/1|1|"East Lindsey Division"|---absent---
LL|Mavi/132/1|1|"East Lindsey Division"|---absent---
LL|Mavi/129/1|1|"East Lindsey Division"|---absent---
LL|Mavi/130/1|1|"East Lindsey Division"|---absent---
LL|Mavi/128/3|1|"East Lindsey Division"|---absent---
LL|Mavi/128/4|1|"East Lindsey Division"|---absent---
LL|Mavi/128/2|1|"East Lindsey Division"|---absent---
LL|Meth/871/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/28/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/28/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/870/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/869/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/21/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/21/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Meth/24/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/22/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/759/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/25/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/9/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/16/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/17/1|2|"Sleaford and South Kesteven Division"|---absent---
LL|Meth/17/2|2|"Sleaford and South Kesteven Division"|---absent---
LL|Meth/20/3|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/20/1|2|"Sleaford and South Kesteven Division"|---absent---
LL|Meth/20/2|2|"Sleaford and South Kesteven Division"|---absent---
LL|Meth/18/2|2|"Sleaford and South Kesteven Division"|---absent---
LL|Meth/15/5|3|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/15/4|3|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/15/3|3|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/34/4|3|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/34/3|3|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/34/1|3|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/34/2|3|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/19/1|3|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/5/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|Meth/15/6|3|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/33/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/24/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/23/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/22/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/30/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/15/2|3|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/15/1|3|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/35/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/35/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/35/4|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/35/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/7/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/7/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/7/5|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/7/6|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/7/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/7/4|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/10/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/10/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/8/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/8/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/12/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/12/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/870/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/868/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/868/2|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/7/7|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/2/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Meth/36/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/37/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/29/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/32/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/1/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/3/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/4/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/8/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/11/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/11/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/11/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/11/4|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/11/5|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/6/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/6/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/875/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Meth/875/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Meth/35/5|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/10/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/10/5|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Meth/10/4|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/178/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/178/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/514/2|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/514/3|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/524/1|4|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/524/2|4|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/532/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/532/2|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/174/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/175/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/177/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/134/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/170/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/180/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/173/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/171/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/171/2|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/97/2|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/99/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/99/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/98/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/97/3|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/97/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/834/1|4|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/182/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/182/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/176/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/176/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Mini/214/1|1|"East Lindsey Division"|---absent---
LL|Mint/101/1|1|"East Lindsey Division"|---absent---
LL|Mint/100/1|1|"East Lindsey Division"|---absent---
LL|Mint/99/1|1|"East Lindsey Division"|---absent---
LL|Mint/98/1|2|"East Lindsey Division"|---absent---
LL|Moor/196/1|1|"East Lindsey Division"|---absent---
LL|Moor/194/1|2|"East Lindsey Division"|---absent---
LL|MorS/12/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/13/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/15/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/6/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/10/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/7/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/14/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/8/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/16/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/20/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/17/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/21/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/18/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/19/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/35/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/25/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/23/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/49/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/50/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/51/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/53/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/52/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/5/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/2/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/56/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/11/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/10/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/55/3|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/55/4|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/9/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/9/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/34/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/36/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/15/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/24/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/28/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/39a/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/39b/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/3/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/4/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/1/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/54/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/32/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/30/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/28/2|3|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/34/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/55/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/55/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/16/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/31/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/26/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/27/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/37b/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/38/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/39/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/33/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/37a/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/40/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/48/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/47/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/45/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/41/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/42/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/43/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorS/44/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MorW/38/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|MorW/39/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|MorW/748/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|MorW/882/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|MorW/37/1|1|---absent---|---absent---
LL|MorW/37/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|MorW/38/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Moul/4/1|1|"Boston and South Holland Division"|---absent---
LL|Moul/2/1|1|"Boston and South Holland Division"|---absent---
LL|Moul/2/2|1|"Boston and South Holland Division"|---absent---
LL|Moul/2/3|1|"Boston and South Holland Division"|---absent---
LL|Moul/843/1|1|"Boston and South Holland Division"|---absent---
LL|Moul/3/1|1|"Boston and South Holland Division"|---absent---
LL|Moul/3/2|1|"Boston and South Holland Division"|---absent---
LL|Moul/6/1|2|"Boston and South Holland Division"|---absent---
LL|Moul/6/2|2|"Boston and South Holland Division"|---absent---
LL|Moul/9/1|2|"Boston and South Holland Division"|---absent---
LL|Moul/5/1|1|"Boston and South Holland Division"|---absent---
LL|Muck/305/1|2|"East Lindsey Division"|---absent---
LL|Muck/185/2|1|"East Lindsey Division"|---absent---
LL|Muck/184/1|1|"East Lindsey Division"|---absent---
LL|Muck/307/1|2|"East Lindsey Division"|---absent---
LL|Muck/184/2|1|"East Lindsey Division"|---absent---
LL|Muck/185/1|1|"East Lindsey Division"|---absent---
LL|Muck/186/1|1|"East Lindsey Division"|---absent---
LL|Muck/182/1|1|"East Lindsey Division"|---absent---
LL|Muck/305/2|2|"East Lindsey Division"|---absent---
LL|Muck/306/4|2|"East Lindsey Division"|---absent---
LL|Muck/306/3|2|"East Lindsey Division"|---absent---
LL|Muck/306/2|2|"East Lindsey Division"|---absent---
LL|Muck/307/4|2|"East Lindsey Division"|---absent---
LL|Muck/307/3|2|"East Lindsey Division"|---absent---
LL|Muck/307/2|2|"East Lindsey Division"|---absent---
LL|Muck/304/1|2|"East Lindsey Division"|---absent---
LL|Mumb/67/1|1|"East Lindsey Division"|---absent---
LL|Mumb/70/2|1|"East Lindsey Division"|---absent---
LL|Mumb/34/1|1|"East Lindsey Division"|---absent---
LL|Mumb/26/1|1|"East Lindsey Division"|---absent---
LL|Mumb/62/2|1|"East Lindsey Division"|---absent---
LL|Mumb/25/1|1|"East Lindsey Division"|---absent---
LL|Mumb/66/1|1|"East Lindsey Division"|---absent---
LL|Mumb/60/1|1|"East Lindsey Division"|---absent---
LL|Mumb/70/1|1|"East Lindsey Division"|---absent---
LL|Mumb/69/1|1|"East Lindsey Division"|---absent---
LL|Mumb/71/1|1|"East Lindsey Division"|---absent---
LL|Mumb/59/4|1|"East Lindsey Division"|---absent---
LL|Mumb/59/5|1|"East Lindsey Division"|---absent---
LL|Mumb/59/6|1|"East Lindsey Division"|---absent---
LL|Mumb/59/7|1|"East Lindsey Division"|---absent---
LL|Mumb/59/3|1|"East Lindsey Division"|---absent---
LL|Mumb/59/2|1|"East Lindsey Division"|---absent---
LL|Mumb/67/2|1|"East Lindsey Division"|---absent---
LL|Mumb/67/4|1|"East Lindsey Division"|---absent---
LL|Mumb/67/3|1|"East Lindsey Division"|---absent---
LL|Mumb/65/2|1|"East Lindsey Division"|---absent---
LL|Mumb/65/1|1|"East Lindsey Division"|---absent---
LL|Mumb/62/5|1|"East Lindsey Division"|---absent---
LL|Mumb/62/4|1|"East Lindsey Division"|---absent---
LL|Mumb/59/8|1|"East Lindsey Division"|---absent---
LL|Mumb/25/2|1|"East Lindsey Division"|---absent---
LL|Mumb/24/1|1|"East Lindsey Division"|---absent---
LL|Mumb/24/2|1|"East Lindsey Division"|---absent---
LL|Mumb/58/1|1|"East Lindsey Division"|---absent---
LL|Mumb/58/3|1|"East Lindsey Division"|---absent---
LL|Mumb/58/4|1|"East Lindsey Division"|---absent---
LL|Mumb/61/3|1|"East Lindsey Division"|---absent---
LL|Mumb/61/2|1|"East Lindsey Division"|---absent---
LL|Mumb/61/1|1|"East Lindsey Division"|---absent---
LL|Mumb/62/3|1|"East Lindsey Division"|---absent---
LL|Mumb/63/2|1|"East Lindsey Division"|---absent---
LL|Mumb/63/1|1|"East Lindsey Division"|---absent---
LL|Mumb/64/2|1|"East Lindsey Division"|---absent---
LL|Mumb/64/1|1|"East Lindsey Division"|---absent---
LL|Mumb/65/3|1|"East Lindsey Division"|---absent---
LL|Mumb/55/1|1|"East Lindsey Division"|---absent---
LL|Mumb/70/4|1|"East Lindsey Division"|---absent---
LL|Mumb/70/3|1|"East Lindsey Division"|---absent---
LL|Mumb/72/2|1|"East Lindsey Division"|---absent---
LL|Mumb/72/1|1|"East Lindsey Division"|---absent---
LL|Nave/3/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nave/16/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nave/7/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nave/7/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nave/7/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nave/1/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nave/12/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nave/12/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nave/10/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nave/10/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nave/5/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nave/6/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nave/2/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nave/15/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nave/15/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nave/10/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nave/9/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nave/9/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nave/8/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nave/14/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nave/4/1|3|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nthm/166/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nthm/146/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nthm/143/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nthm/143/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nthm/234/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nthm/149/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nthm/149/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nthm/147/4|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nthm/147/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nthm/147/2|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nthm/147/3|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nthm/219/3|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nthm/219/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nthm/219/2|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nthm/520/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nthm/144/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nthm/142/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nttn/96/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nttn/37/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nttn/37/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nttn/33/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nttn/41/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nttn/101/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nttn/101/2|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nttn/103/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nttn/103/2|2|"Greater Lincoln and Gainsborough Division"|---absent---
