The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71010799999999&lon=1.279733&lonew=W&zoom=15"", ""link"")"|"-1.279733,52.71010799999999,0 -1.27971,52.71010499999999,0 -1.279683,52.710104,0 -1.279656,52.710103,0 -1.279627,52.710103,0 -1.27959,52.710102,0 -1.27955,52.710102,0 -1.279502,52.710103,0 -1.279456,52.71010499999999,0 -1.279412,52.71011,0 -1.279377,52.710114,0 -1.279348,52.710117,0 -1.279313,52.710126,0 -1.279286,52.71013300000001,0 -1.279247,52.710149,0 -1.279209,52.710167,0 -1.278243,52.710662,0 -1.27504,52.71138799999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.714422&lon=1.265836&lonew=W&zoom=15"", ""link"")"|"-1.265836,52.714422,0 -1.265236,52.71436599999999,0 -1.262611,52.71470099999999,0 -1.26249,52.714717,0 -1.262377,52.714719,0 -1.262265,52.714696,0 -1.262182,52.71466499999999,0 -1.262096,52.71461599999999,0 -1.262041,52.714584,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.727821&lon=1.256395&lonew=W&zoom=15"", ""link"")"|"-1.256395,52.727821,0 -1.254831,52.7284,0 -1.254249,52.728611,0 -1.253732,52.728766,0 -1.253527,52.728817,0 -1.252628,52.729177,0 -1.252098,52.729388,0 -1.251301,52.72971699999999,0 -1.250872,52.729318,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.707258&lon=1.143825&lonew=W&zoom=15"", ""link"")"|"-1.143825,52.707258,0 -1.143411,52.70653400000001,0 -1.142977,52.70571600000001,0 -1.14269,52.70517699999999,0 -1.142644,52.70508400000001,0 -1.14256,52.70499,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.710882&lon=1.150068&lonew=W&zoom=15"", ""link"")"|"-1.150068,52.710882,0 -1.149749,52.711049,0 -1.149058,52.71129800000001,0 -1.148329,52.711562,0 -1.147876,52.711475,0 -1.145734,52.711129,0 -1.144848,52.71108,0 -1.144022,52.711057,0 -1.143107,52.711037,0 -1.14293,52.710988,0 -1.142876,52.710689,0 -1.142853,52.710557,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71542400000001&lon=1.126371&lonew=W&zoom=15"", ""link"")"|"-1.126371,52.71542400000001,0 -1.126482,52.715363,0 -1.126538,52.715294,0 -1.126566,52.71522599999999,0 -1.126561,52.715145,0 -1.126545,52.71509399999999,0 -1.126434,52.714937,0 -1.126432,52.714899,0 -1.126451,52.714849,0 -1.126506,52.714801,0 -1.126622,52.714758,0 -1.126792,52.714739,0 -1.126857,52.714709,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.72633499999999&lon=1.124473&lonew=W&zoom=15"", ""link"")"|"-1.124473,52.72633499999999,0 -1.123919,52.726029,0 -1.123559,52.725824,0 -1.123537,52.725293,0 -1.123506,52.724455,0 -1.123479,52.723658,0 -1.123586,52.723568,0 -1.123648,52.72272,0 -1.123658,52.72237,0 -1.123677,52.721963,0 -1.1237,52.721647,0 -1.123562,52.72132500000001,0 -1.123322,52.720729,0 -1.12315,52.720354,0 -1.123347,52.720301,0 -1.123319,52.720271,0 -1.12293,52.71989599999999,0 -1.122634,52.71958299999999,0 -1.122609,52.71952499999999,0 -1.122627,52.719417,0 -1.122695,52.71930600000001,0 -1.122756,52.719242,0 -1.122862,52.719143,0 -1.12354,52.71887700000001,0 -1.124139,52.71865200000001,0 -1.124457,52.718543,0 -1.124634,52.718338,0 -1.12469,52.718177,0 -1.124924,52.717714,0 -1.125102,52.717452,0 -1.125252,52.717213,0 -1.125501,52.71701500000001,0 -1.125977,52.716852,0 -1.12636,52.716737,0 -1.126182,52.716296,0 -1.125823,52.71586400000001,0 -1.125756,52.715779,0 -1.12576,52.715749,0 -1.126027,52.715616,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.742029&lon=1.147711&lonew=W&zoom=15"", ""link"")"|"-1.147711,52.742029,0 -1.147835,52.741948,0 -1.147889,52.74190900000001,0 -1.147718,52.741796,0 -1.148534,52.741589,0 -1.149885,52.74122800000001,0 -1.150109,52.741182,0 -1.150292,52.741146,0 -1.15069,52.741111,0 -1.151293,52.74108200000001,0 -1.151529,52.74110399999999,0 -1.1523,52.74107,0 -1.153881,52.741015,0 -1.154567,52.74098299999999,0 -1.15504,52.74096400000001,0 -1.155891,52.7409,0 -1.15686,52.740796,0 -1.157203,52.740751,0 -1.157692,52.740641,0 -1.159566,52.74025500000001,0 -1.160158,52.74013500000001,0 -1.160808,52.740056,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.743092&lon=1.145697&lonew=W&zoom=15"", ""link"")"|"-1.145697,52.743092,0 -1.147001,52.74214000000001,0 -1.147178,52.74222500000001,0 -1.147286,52.742248,0 -1.147361,52.742232,0 -1.147458,52.742171,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.73037100000001&lon=1.154656&lonew=W&zoom=15"", ""link"")"|"-1.154656,52.73037100000001,0 -1.15479,52.730472,0 -1.155054,52.730649,0 -1.155334,52.730831,0 -1.155615,52.731011,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.728142&lon=1.140792&lonew=W&zoom=15"", ""link"")"|"-1.140792,52.728142,0 -1.140538,52.72808799999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.728147&lon=1.139472&lonew=W&zoom=15"", ""link"")"|"-1.139472,52.728147,0 -1.139683,52.72809899999999,0 -1.139861,52.72806900000001,0 -1.140142,52.728081,0 -1.140521,52.728084,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.728147&lon=1.139472&lonew=W&zoom=15"", ""link"")"|"-1.139472,52.728147,0 -1.139373,52.728157,0 -1.139303,52.728161,0 -1.139231,52.728169,0 -1.139145,52.728141,0 -1.139059,52.728065,0 -1.138957,52.728114,0 -1.138901,52.728122,0 -1.138868,52.728157,0 -1.138868,52.728205,0 -1.138841,52.728217,0 -1.138884,52.72838800000001,0 -1.138914,52.728382,0 -1.13898,52.728472,0 -1.139082,52.728609,0 -1.139138,52.728659,0 -1.139151,52.728824,0 -1.139151,52.728959,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.729786&lon=1.139954&lonew=W&zoom=15"", ""link"")"|"-1.139954,52.729786,0 -1.139761,52.72970900000001,0 -1.139602,52.729636,0 -1.139477,52.729571,0 -1.139361,52.729511,0 -1.139275,52.729387,0 -1.139233,52.729361,0 -1.139154,52.729174,0 -1.139151,52.728959,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.727281&lon=1.137517&lonew=W&zoom=15"", ""link"")"|"-1.137517,52.727281,0 -1.138031,52.727279,0 -1.138514,52.727292,0 -1.138844,52.727327,0 -1.139204,52.727409,0 -1.139537,52.727508,0 -1.139684,52.727606,0 -1.139736,52.72768200000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.727686&lon=1.139753&lonew=W&zoom=15"", ""link"")"|"-1.139753,52.727686,0 -1.139934,52.72772799999999,0 -1.140073,52.727759,0 -1.140479,52.727805,0 -1.140782,52.72789,0 -1.141195,52.727999,0 -1.141551,52.728147,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.72808799999999&lon=1.140538&lonew=W&zoom=15"", ""link"")"|"-1.140538,52.72808799999999,0 -1.140432,52.728046,0 -1.139736,52.72768200000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.72768200000001&lon=1.139736&lonew=W&zoom=15"", ""link"")"|"-1.139736,52.72768200000001,0 -1.139784,52.72786300000001,0 -1.139845,52.72792100000001,0 -1.139845,52.727985,0 -1.13979,52.72802999999999,0 -1.139589,52.728084,0 -1.139472,52.728147,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.725389&lon=1.129888&lonew=W&zoom=15"", ""link"")"|"-1.129888,52.725389,0 -1.129575,52.72464900000001,0 -1.12963,52.724634,0 -1.129712,52.724594,0 -1.12976,52.724582,0 -1.129826,52.724583,0 -1.129932,52.724616,0 -1.12998,52.724639,0 -1.130067,52.724652,0 -1.13015,52.724648,0 -1.130249,52.724634,0 -1.130326,52.724645,0 -1.130389,52.724662,0 -1.130352,52.724709,0 -1.1305,52.72473,0 -1.130598,52.72464900000001,0 -1.130673,52.724605,0 -1.130818,52.724565,0 -1.130866,52.724549,0 -1.130996,52.724497,0 -1.13108,52.724405,0 -1.131076,52.72430799999999,0 -1.131023,52.724167,0 -1.131013,52.724112,0 -1.131152,52.723972,0 -1.131926,52.723707,0 -1.132066,52.723648,0 -1.132169,52.723576,0 -1.132621,52.723186,0 -1.13277,52.723117,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.726397&lon=1.12867&lonew=W&zoom=15"", ""link"")"|"-1.12867,52.726397,0 -1.129229,52.725912,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.751262&lon=1.157617&lonew=W&zoom=15"", ""link"")"|"-1.157617,52.751262,0 -1.157627,52.751371,0 -1.157736,52.751484,0 -1.157835,52.751556,0 -1.157987,52.751619,0 -1.158102,52.75164699999999,0 -1.160655,52.752045,0 -1.162635,52.752638,0 -1.163804,52.753049,0 -1.164849,52.75336500000001,0 -1.165141,52.753431,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.714422&lon=1.265836&lonew=W&zoom=15"", ""link"")"|"-1.265836,52.714422,0 -1.265392,52.714096,0 -1.264687,52.713656,0 -1.264161,52.713414,0 -1.263993,52.713313,0 -1.263783,52.713004,0 -1.2635,52.712705,0 -1.262916,52.71209,0 -1.262565,52.71175400000001,0 -1.262263,52.711495,0 -1.262011,52.711337,0 -1.261741,52.711214,0 -1.261606,52.711175,0 -1.261433,52.711151,0 -1.261245,52.711142,0 -1.261081,52.711142,0 -1.260954,52.711147,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.760346&lon=1.180632&lonew=W&zoom=15"", ""link"")"|"-1.180632,52.760346,0 -1.180586,52.760305,0 -1.18051,52.760254,0 -1.180176,52.760185,0 -1.178646,52.75990300000001,0 -1.177429,52.759718,0 -1.176655,52.759611,0 -1.176316,52.75955700000001,0 -1.17575,52.75938599999999,0 -1.173,52.75902599999999,0 -1.171877,52.75825699999999,0 -1.169019,52.757545,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.760346&lon=1.180632&lonew=W&zoom=15"", ""link"")"|"-1.180632,52.760346,0 -1.182137,52.761995,0 -1.183398,52.763039,0 -1.183863,52.76337999999999,0 -1.184208,52.76364700000001,0 -1.184466,52.76378699999999,0 -1.184411,52.76388,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76388&lon=1.184411&lonew=W&zoom=15"", ""link"")"|"-1.184411,52.76388,0 -1.184387,52.76392200000001,0 -1.184404,52.76400700000001,0 -1.185128,52.76494899999999,0 -1.185847,52.766256,0 -1.186018,52.766307,0 -1.186137,52.766347,0 -1.186349,52.766464,0 -1.186785,52.76669400000001,0 -1.188162,52.767451,0 -1.189954,52.768463,0 -1.190058,52.768588,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.760346&lon=1.180632&lonew=W&zoom=15"", ""link"")"|"-1.180632,52.760346,0 -1.181017,52.760152,0 -1.182061,52.75961399999999,0 -1.182446,52.759428,0 -1.183471,52.758964,0 -1.184064,52.75869400000001,0 -1.184511,52.758504,0 -1.184926,52.758388,0 -1.186575,52.75785299999999,0 -1.187378,52.757522,0 -1.188232,52.757139,0 -1.189004,52.75681999999999,0 -1.189307,52.75673499999999,0 -1.189488,52.756669,0 -1.189711,52.756571,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76364399999999&lon=1.174376&lonew=W&zoom=15"", ""link"")"|"-1.174376,52.76364399999999,0 -1.174391,52.763565,0 -1.174409,52.763492,0 -1.174506,52.76339200000001,0 -1.174892,52.76317,0 -1.175148,52.76302299999999,0 -1.175901,52.76266,0 -1.176962,52.762187,0 -1.177265,52.762036,0 -1.177831,52.761693,0 -1.178377,52.761433,0 -1.178828,52.761233,0 -1.179312,52.761019,0 -1.17966,52.760825,0 -1.180632,52.760346,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.748547&lon=1.170982&lonew=W&zoom=15"", ""link"")"|"-1.170982,52.748547,0 -1.171373,52.748765,0 -1.171355,52.748827,0 -1.171384,52.748896,0 -1.17151,52.748978,0 -1.171608,52.749027,0 -1.171769,52.74906799999999,0 -1.171867,52.749171,0 -1.171959,52.749244,0 -1.172051,52.74923,0 -1.172309,52.749265,0 -1.172459,52.749273,0 -1.172672,52.749261,0 -1.17285,52.749244,0 -1.173017,52.749234,0 -1.173143,52.749275,0 -1.173275,52.74934800000001,0 -1.173333,52.749424,0 -1.173537,52.749443,0 -1.173925,52.74948000000001,0 -1.174189,52.749579,0 -1.174333,52.74961999999999,0 -1.174304,52.749734,0 -1.174313,52.74984000000001,0 -1.174396,52.749927,0 -1.17443,52.750037,0 -1.174442,52.750117,0 -1.174459,52.750241,0 -1.174447,52.750448,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.74251899999999&lon=1.175572&lonew=W&zoom=15"", ""link"")"|"-1.175572,52.74251899999999,0 -1.176077,52.742923,0 -1.176804,52.74357700000001,0 -1.176816,52.743632,0 -1.177246,52.744052,0 -1.177406,52.744226,0 -1.177599,52.744416,0 -1.177962,52.744694,0 -1.178447,52.74505,0 -1.179014,52.745421,0 -1.179879,52.745982,0 -1.180288,52.74617799999999,0 -1.180915,52.746463,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.746676&lon=1.180899&lonew=W&zoom=15"", ""link"")"|"-1.180899,52.746676,0 -1.18128,52.74673300000001,0 -1.181434,52.746792,0 -1.181661,52.74682700000001,0 -1.181769,52.746883,0 -1.181913,52.747012,0 -1.182002,52.747067,0 -1.182186,52.747135,0 -1.182408,52.74723299999999,0 -1.182789,52.74740100000001,0 -1.183219,52.747552,0 -1.183569,52.747691,0 -1.183806,52.747709,0 -1.18396,52.74776600000001,0 -1.184116,52.74779599999999,0 -1.184202,52.74783399999999,0 -1.184325,52.747869,0 -1.184581,52.747943,0 -1.184688,52.747923,0 -1.184833,52.747928,0 -1.185145,52.748043,0 -1.185506,52.748198,0 -1.187082,52.74897,0 -1.187881,52.74920300000001,0 -1.188982,52.749566,0 -1.189022,52.749568,0 -1.189206,52.74945499999999,0 -1.189765,52.749544,0 -1.189922,52.749557,0 -1.190326,52.749781,0 -1.191109,52.749974,0 -1.191438,52.750061,0 -1.191465,52.750105,0 -1.19162,52.750206,0 -1.192175,52.750539,0 -1.192571,52.750812,0 -1.192839,52.75103699999999,0 -1.193138,52.75121900000001,0 -1.193417,52.751388,0 -1.193809,52.751632,0 -1.194006,52.75177899999999,0 -1.194506,52.752089,0 -1.194551,52.752127,0 -1.194674,52.75216,0 -1.194803,52.752191,0 -1.19492,52.752162,0 -1.19504,52.752179,0 -1.195402,52.752319,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.732953&lon=1.22135&lonew=W&zoom=15"", ""link"")"|"-1.22135,52.732953,0 -1.221386,52.73299699999999,0 -1.221709,52.73333300000001,0 -1.221993,52.733584,0 -1.222344,52.733851,0 -1.22296,52.73422000000001,0 -1.223389,52.734589,0 -1.223897,52.734755,0 -1.224214,52.734802,0 -1.224739,52.73484600000001,0 -1.225433,52.734873,0 -1.226224,52.734883,0 -1.226681,52.734903,0 -1.22734,52.735084,0 -1.227972,52.735255,0 -1.228853,52.73552500000001,0 -1.229144,52.735638,0 -1.22944,52.73575300000001,0 -1.229705,52.735836,0 -1.229972,52.735881,0 -1.23018,52.735892,0 -1.230417,52.735894,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.73996&lon=1.180918&lonew=W&zoom=15"", ""link"")"|"-1.180918,52.73996,0 -1.18019,52.740399,0 -1.179953,52.740543,0 -1.179685,52.74071,0 -1.179593,52.74077699999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.7423&lon=1.175982&lonew=W&zoom=15"", ""link"")"|"-1.175982,52.7423,0 -1.175572,52.74251899999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.74251899999999&lon=1.175572&lonew=W&zoom=15"", ""link"")"|"-1.175572,52.74251899999999,0 -1.174984,52.74291500000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.74656499999999&lon=1.16923&lonew=W&zoom=15"", ""link"")"|"-1.16923,52.74656499999999,0 -1.170448,52.747234,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.746258&lon=1.168325&lonew=W&zoom=15"", ""link"")"|"-1.168325,52.746258,0 -1.168391,52.746267,0 -1.16923,52.74656499999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.744169&lon=1.169797&lonew=W&zoom=15"", ""link"")"|"-1.169797,52.744169,0 -1.169946,52.74436699999999,0 -1.170126,52.744622,0 -1.170176,52.744677,0 -1.1702,52.744704,0 -1.170188,52.744734,0 -1.170172,52.744753,0 -1.170171,52.74477700000001,0 -1.170192,52.744811,0 -1.170229,52.744832,0 -1.170327,52.74488700000001,0 -1.170373,52.744932,0 -1.170383,52.744964,0 -1.170381,52.744993,0 -1.170365,52.745025,0 -1.170329,52.745054,0 -1.170154,52.745187,0 -1.170048,52.745284,0 -1.170022,52.745308,0 -1.170041,52.74533699999999,0 -1.170082,52.745364,0 -1.170189,52.74542199999999,0 -1.170269,52.74547,0 -1.170352,52.745535,0 -1.170359,52.745556,0 -1.170351,52.74557899999999,0 -1.169778,52.746098,0 -1.16923,52.74656499999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.744169&lon=1.169797&lonew=W&zoom=15"", ""link"")"|"-1.169797,52.744169,0 -1.169543,52.743855,0 -1.169553,52.74382599999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.74382599999999&lon=1.169553&lonew=W&zoom=15"", ""link"")"|"-1.169553,52.74382599999999,0 -1.169505,52.7438,0 -1.169307,52.743737,0 -1.169156,52.74368299999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.701414&lon=1.285016&lonew=W&zoom=15"", ""link"")"|"-1.285016,52.701414,0 -1.284518,52.701602,0 -1.284159,52.701843,0 -1.28385,52.70204,0 -1.283538,52.702377,0 -1.283331,52.702593,0 -1.282779,52.703099,0 -1.283032,52.703549,0 -1.283334,52.704179,0 -1.283388,52.704862,0 -1.283542,52.705777,0 -1.283029,52.706989,0 -1.282641,52.707726,0 -1.282383,52.70801999999999,0 -1.282094,52.70836700000001,0 -1.28203,52.708521,0 -1.281979,52.708667,0 -1.281791,52.709042,0 -1.281775,52.710221,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.743877&lon=1.170982&lonew=W&zoom=15"", ""link"")"|"-1.170982,52.743877,0 -1.170613,52.74398299999999,0 -1.170128,52.74411,0 -1.169797,52.744169,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.744169&lon=1.169797&lonew=W&zoom=15"", ""link"")"|"-1.169797,52.744169,0 -1.169459,52.744204,0 -1.169328,52.74421,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.743784&lon=1.170116&lonew=W&zoom=15"", ""link"")"|"-1.170116,52.743784,0 -1.170319,52.7438,0 -1.170789,52.743863,0 -1.170982,52.743877,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.743784&lon=1.170116&lonew=W&zoom=15"", ""link"")"|"-1.170116,52.743784,0 -1.169668,52.74382599999999,0 -1.169553,52.74382599999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.743171&lon=1.169814&lonew=W&zoom=15"", ""link"")"|"-1.169814,52.743171,0 -1.169955,52.74324200000001,0 -1.170016,52.74329,0 -1.170055,52.74344399999999,0 -1.170087,52.743608,0 -1.170116,52.743784,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.747077&lon=1.163698&lonew=W&zoom=15"", ""link"")"|"-1.163698,52.747077,0 -1.163655,52.74711199999999,0 -1.163436,52.74726900000001,0 -1.163372,52.747314,0 -1.163238,52.747418,0 -1.163063,52.747542,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75088&lon=1.153523&lonew=W&zoom=15"", ""link"")"|"-1.153523,52.75088,0 -1.154613,52.750615,0 -1.155334,52.750438,0 -1.157231,52.74997200000001,0 -1.157746,52.749845,0 -1.158287,52.74970800000001,0 -1.158928,52.749571,0 -1.160475,52.74924,0 -1.161036,52.749108,0 -1.161283,52.749041,0 -1.161864,52.748522,0 -1.162376,52.74808,0 -1.162647,52.747863,0 -1.162956,52.74761999999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.742647&lon=1.169455&lonew=W&zoom=15"", ""link"")"|"-1.169455,52.742647,0 -1.169099,52.743021,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.744384&lon=1.169059&lonew=W&zoom=15"", ""link"")"|"-1.169059,52.744384,0 -1.168978,52.74433,0 -1.168859,52.744254,0 -1.168648,52.744119,0 -1.168558,52.74407,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.738586&lon=1.160019&lonew=W&zoom=15"", ""link"")"|"-1.160019,52.738586,0 -1.159771,52.738858,0 -1.159382,52.739246,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.74326400000001&lon=1.166121&lonew=W&zoom=15"", ""link"")"|"-1.166121,52.74326400000001,0 -1.166794,52.743419,0 -1.167448,52.743618,0 -1.167489,52.743619,0 -1.168013,52.743522,0 -1.168232,52.74349200000001,0 -1.168299,52.743487,0 -1.168542,52.74352399999999,0 -1.168743,52.743725,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.74396100000001&lon=1.171394&lonew=W&zoom=15"", ""link"")"|"-1.171394,52.74396100000001,0 -1.171512,52.743847,0 -1.171605,52.743761,0 -1.171658,52.743703,0 -1.171727,52.743657,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.735451&lon=1.191285&lonew=W&zoom=15"", ""link"")"|"-1.191285,52.735451,0 -1.190729,52.73605199999999,0 -1.190072,52.73682400000001,0 -1.190543,52.73693899999999,0 -1.191488,52.737164,0 -1.192179,52.737326,0 -1.19293,52.73749700000001,0 -1.193431,52.73761499999999,0 -1.193946,52.73773400000001,0 -1.193987,52.737773,0 -1.194163,52.737816,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.719779&lon=1.267979&lonew=W&zoom=15"", ""link"")"|"-1.267979,52.719779,0 -1.269873,52.721162,0 -1.269736,52.721233,0 -1.269816,52.721305,0 -1.269465,52.721455,0 -1.26792,52.722172,0 -1.26627,52.722951,0 -1.266963,52.723575,0 -1.266718,52.723874,0 -1.266481,52.72409099999999,0 -1.266381,52.724302,0 -1.266373,52.72457399999999,0 -1.266592,52.72482699999999,0 -1.268107,52.72650299999999,0 -1.268654,52.726708,0 -1.269333,52.727037,0 -1.269535,52.727217,0 -1.269694,52.727496,0 -1.269813,52.727726,0 -1.271555,52.72817299999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.72817299999999&lon=1.271555&lonew=W&zoom=15"", ""link"")"|"-1.271555,52.72817299999999,0 -1.273661,52.728741,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.79008499999999&lon=1.19964&lonew=W&zoom=15"", ""link"")"|"-1.19964,52.79008499999999,0 -1.200025,52.789221,0 -1.200266,52.788583,0 -1.2006,52.787829,0 -1.200966,52.786987,0 -1.20136,52.786134,0 -1.201509,52.78574500000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.764537&lon=1.17557&lonew=W&zoom=15"", ""link"")"|"-1.17557,52.764537,0 -1.177818,52.76647599999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.755118&lon=1.194611&lonew=W&zoom=15"", ""link"")"|"-1.194611,52.755118,0 -1.195077,52.75565,0 -1.195695,52.75612,0 -1.196102,52.756394,0 -1.196245,52.75649900000001,0 -1.196615,52.75675,0 -1.19703,52.757014,0 -1.197696,52.75745800000001,0 -1.197778,52.757649,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.757454&lon=1.202624&lonew=W&zoom=15"", ""link"")"|"-1.202624,52.757454,0 -1.202201,52.757821,0 -1.201878,52.758107,0 -1.201434,52.758509,0 -1.20121,52.758695,0 -1.200874,52.758982,0 -1.200335,52.758818,0 -1.200023,52.75873499999999,0 -1.199532,52.75895,0 -1.199079,52.758621,0 -1.198382,52.75809199999999,0 -1.197778,52.757649,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.763087&lon=1.20012&lonew=W&zoom=15"", ""link"")"|"-1.20012,52.763087,0 -1.200113,52.76316900000001,0 -1.20023,52.763454,0 -1.200255,52.763631,0 -1.201008,52.764123,0 -1.201898,52.764683,0 -1.202812,52.76525700000001,0 -1.203537,52.765725,0 -1.204185,52.76614099999999,0"
