The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rutland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|21st|March|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
RL|504|Bisbrooke|E310/2|Footpath|none|0.22|-0.69772|52.58561|-0.70276|52.58626|488328,299441|487985,299507|52.58631,52.58561,-0.69772,-0.70276|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58561&lon=0.69772&lonew=W&zoom=15"", ""link"")"|"-0.69772,52.58561 -0.69807,52.58561 -0.69819,52.58566 -0.69838,52.58568 -0.69864,52.58568 -0.69882,52.58572 -0.69951,52.58593 -0.70113,52.58619 -0.70177,52.58630 -0.70192,52.58631 -0.70215,52.58631 -0.70253,52.58629 -0.70276,52.58626"
RL|505|Bisbrooke|E311/1|Footpath|none|1.082|-0.69213|52.58720|-0.67305|52.57975|488703,299625|490011,298820|52.58720,52.57975,-0.67305,-0.69213|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58720&lon=0.69213&lonew=W&zoom=15"", ""link"")"|"-0.69213,52.58720 -0.69135,52.58711 -0.69017,52.58699 -0.68961,52.58697 -0.68891,52.58692 -0.68796,52.58683 -0.68673,52.58669 -0.68591,52.58662 -0.68532,52.58666 -0.68474,52.58671 -0.68413,52.58670 -0.68248,52.58625 -0.68169,52.58600 -0.68037,52.58551 -0.67911,52.58497 -0.67817,52.58467 -0.67719,52.58423 -0.67625,52.58397 -0.67577,52.58378 -0.67517,52.58347 -0.67460,52.58346 -0.67453,52.58321 -0.67405,52.58295 -0.67367,52.58277 -0.67372,52.58196 -0.67365,52.58110 -0.67305,52.57975"
RL|506|Bisbrooke|E311/2|Footpath|none|0.006|-0.67305|52.57975|-0.67302|52.57966|490011,298820|490013,298810|52.57975,52.57966,-0.67302,-0.67305|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57975&lon=0.67305&lonew=W&zoom=15"", ""link"")"|"-0.67305,52.57975 -0.67302,52.57966"
RL|507|Seaton|E311/3|Footpath|none|0.316|-0.67302|52.57966|-0.67203|52.57516|490013,298810|490089,298310|52.57966,52.57516,-0.67184,-0.67302|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57966&lon=0.67302&lonew=W&zoom=15"", ""link"")"|"-0.67302,52.57966 -0.67261,52.57842 -0.67212,52.57722 -0.67200,52.57644 -0.67184,52.57585 -0.67203,52.57516"
RL|508|Lyddington|E312/1|Footpath|none|0.193|-0.71083|52.56579|-0.70703|52.56732|487479,297220|487733,297395|52.56732,52.56579,-0.70703,-0.71083|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56579&lon=0.71083&lonew=W&zoom=15"", ""link"")"|"-0.71083,52.56579 -0.71061,52.56585 -0.71027,52.56600 -0.70978,52.56623 -0.70948,52.56636 -0.70908,52.56651 -0.70873,52.56664 -0.70818,52.56681 -0.70768,52.56697 -0.70735,52.56709 -0.70703,52.56732"
RL|509|Lyddington|E313/1|Footpath|none|0.787|-0.71308|52.56486|-0.73045|52.56593|487328,297114|486149,297212|52.56740,52.56486,-0.71308,-0.73045|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56486&lon=0.71308&lonew=W&zoom=15"", ""link"")"|"-0.71308,52.56486 -0.71460,52.56525 -0.71600,52.56557 -0.71753,52.56593 -0.71842,52.56622 -0.71934,52.56655 -0.72008,52.56683 -0.72095,52.56710 -0.72185,52.56730 -0.72267,52.56740 -0.72395,52.56735 -0.72543,52.56720 -0.72646,52.56701 -0.72765,52.56666 -0.73045,52.56593"
RL|510|Lyddington|E314/1|Footpath|none|0.359|-0.70932|52.56356|-0.70703|52.56732|487586,296974|487733,297395|52.56732,52.56356,-0.70668,-0.71004|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56356&lon=0.70932&lonew=W&zoom=15"", ""link"")"|"-0.70932,52.56356 -0.70929,52.56357 -0.70936,52.56372 -0.70953,52.56379 -0.70965,52.56400 -0.70983,52.56415 -0.70993,52.56426 -0.70995,52.56439 -0.71004,52.56472 -0.70980,52.56474 -0.70932,52.56493 -0.70898,52.56508 -0.70808,52.56547 -0.70738,52.56578 -0.70698,52.56588 -0.70692,52.56589 -0.70677,52.56591 -0.70678,52.56593 -0.70685,52.56642 -0.70689,52.56665 -0.70690,52.56673 -0.70692,52.56684 -0.70692,52.56687 -0.70691,52.56691 -0.70689,52.56693 -0.70688,52.56694 -0.70685,52.56698 -0.70674,52.56708 -0.70668,52.56713 -0.70669,52.56715 -0.70672,52.56717 -0.70703,52.56732"
RL|513|Caldecott|E316/1|Footpath|none|0.504|-0.72107|52.54329|-0.71602|52.54960|486829,294705|487159,295413|52.54960,52.54329,-0.71602,-0.72107|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54329&lon=0.72107&lonew=W&zoom=15"", ""link"")"|"-0.72107,52.54329 -0.72049,52.54360 -0.72001,52.54383 -0.71851,52.54505 -0.71819,52.54536 -0.71665,52.54696 -0.71658,52.54780 -0.71668,52.54868 -0.71608,52.54951 -0.71605,52.54954 -0.71602,52.54960"
RL|514|Lyddington|E316/2|Footpath|none|0.802|-0.71602|52.54960|-0.70909|52.56031|487159,295413|487608,296613|52.56031,52.54960,-0.70909,-0.71602|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54960&lon=0.71602&lonew=W&zoom=15"", ""link"")"|"-0.71602,52.54960 -0.71556,52.55027 -0.71524,52.55071 -0.71444,52.55173 -0.71382,52.55242 -0.71299,52.55355 -0.71258,52.55372 -0.71214,52.55482 -0.71163,52.55565 -0.71109,52.55676 -0.71025,52.55878 -0.70935,52.55997 -0.70909,52.56031"
RL|515|Thorpe-by-Water|E317/1|Footpath|none|0.585|-0.68803|52.55785|-0.68551|52.55009|489040,296365|489227,295505|52.55785,52.55009,-0.68551,-0.68803|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55785&lon=0.68803&lonew=W&zoom=15"", ""link"")"|"-0.68803,52.55785 -0.68783,52.55772 -0.68760,52.55757 -0.68726,52.55715 -0.68710,52.55699 -0.68705,52.55690 -0.68698,52.55678 -0.68693,52.55667 -0.68687,52.55661 -0.68686,52.55651 -0.68686,52.55643 -0.68690,52.55636 -0.68699,52.55623 -0.68700,52.55613 -0.68692,52.55609 -0.68689,52.55611 -0.68655,52.55592 -0.68646,52.55587 -0.68624,52.55584 -0.68604,52.55577 -0.68612,52.55569 -0.68638,52.55543 -0.68649,52.55520 -0.68631,52.55452 -0.68606,52.55356 -0.68590,52.55233 -0.68578,52.55064 -0.68551,52.55009"
RL|567|Exton|E355/2|Footpath|none|0.287|-0.62535|52.70579|-0.61862|52.70560|492976,312899|493431,312887|52.70579,52.70560,-0.61862,-0.62535|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70579&lon=0.62535&lonew=W&zoom=15"", ""link"")"|"-0.62535,52.70579 -0.62530,52.70572 -0.62523,52.70568 -0.62515,52.70567 -0.62485,52.70566 -0.62448,52.70566 -0.62424,52.70565 -0.62322,52.70565 -0.62050,52.70562 -0.61862,52.70560"
RL|519|Seaton|E320/1|Footpath|none|0.164|-0.66128|52.56873|-0.66308|52.56974|490831,297609|490707,297719|52.56974,52.56873,-0.66088,-0.66308|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56873&lon=0.66128&lonew=W&zoom=15"", ""link"")"|"-0.66128,52.56873 -0.66091,52.56890 -0.66088,52.56898 -0.66099,52.56908 -0.66091,52.56916 -0.66109,52.56932 -0.66145,52.56937 -0.66191,52.56925 -0.66209,52.56909 -0.66257,52.56942 -0.66302,52.56972 -0.66308,52.56974"
RL|521|Barrowden|E321/1|Footpath|none|0.117|-0.59839|52.58981|-0.59792|52.58876|495048,300034|495082,299918|52.58981,52.58876,-0.59792,-0.59886|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58981&lon=0.59839&lonew=W&zoom=15"", ""link"")"|"-0.59839,52.58981 -0.59833,52.58968 -0.59829,52.58954 -0.59826,52.58939 -0.59827,52.58931 -0.59832,52.58926 -0.59842,52.58921 -0.59857,52.58918 -0.59878,52.58917 -0.59886,52.58912 -0.59884,52.58903 -0.59879,52.58896 -0.59869,52.58892 -0.59857,52.58889 -0.59825,52.58885 -0.59793,52.58881 -0.59792,52.58876"
RL|522|Caldecott|E322/1|Footpath|none|0.848|-0.71583|52.53653|-0.69790|52.53956|487198,293960|488408,294319|52.53956,52.53570,-0.69790,-0.71583|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53653&lon=0.71583&lonew=W&zoom=15"", ""link"")"|"-0.71583,52.53653 -0.71402,52.53578 -0.71370,52.53570 -0.71183,52.53651 -0.71077,52.53693 -0.71074,52.53692 -0.70721,52.53725 -0.70352,52.53761 -0.70092,52.53788 -0.70057,52.53808 -0.69919,52.53884 -0.69790,52.53956"
RL|523|Lyddington|E322/2|Footpath|none|0.075|-0.69790|52.53956|-0.69647|52.54021|488408,294319|488504,294393|52.54021,52.53956,-0.69647,-0.69790|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53956&lon=0.69790&lonew=W&zoom=15"", ""link"")"|"-0.69790,52.53956 -0.69787,52.53957 -0.69647,52.54021"
RL|524|Caldecott|E323/1|Footpath|none|0.09|-0.72301|52.53520|-0.72347|52.53395|486714,293803|486685,293664|52.53520,52.53395,-0.72301,-0.72350|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53520&lon=0.72301&lonew=W&zoom=15"", ""link"")"|"-0.72301,52.53520 -0.72317,52.53460 -0.72350,52.53397 -0.72347,52.53395"
RL|525|Caldecott|E323/2|Footpath|none|0.078|-0.72347|52.53395|-0.72421|52.53297|486685,293664|486636,293554|52.53395,52.53297,-0.72347,-0.72421|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53395&lon=0.72347&lonew=W&zoom=15"", ""link"")"|"-0.72347,52.53395 -0.72348,52.53375 -0.72350,52.53361 -0.72387,52.53323 -0.72410,52.53302 -0.72421,52.53297"
RL|526|Caldecott|E324/1|Footpath|none|0.051|-0.72347|52.53395|-0.72231|52.53376|486685,293664|486764,293644|52.53395,52.53376,-0.72231,-0.72347|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53395&lon=0.72347&lonew=W&zoom=15"", ""link"")"|"-0.72347,52.53395 -0.72297,52.53391 -0.72286,52.53388 -0.72281,52.53389 -0.72231,52.53376"
RL|527|Caldecott|E325/1|Footpath|none|0.065|-0.72189|52.53409|-0.72077|52.53435|486792,293681|486867,293711|52.53435,52.53391,-0.72077,-0.72189|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53409&lon=0.72189&lonew=W&zoom=15"", ""link"")"|"-0.72189,52.53409 -0.72135,52.53391 -0.72115,52.53409 -0.72104,52.53414 -0.72077,52.53435"
RL|528|Ashwell|E326/1|Footpath|none|0.062|-0.72036|52.71339|-0.71939|52.71396|486541,313627|486606,313691|52.71396,52.71339,-0.71939,-0.72036|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71339&lon=0.72036&lonew=W&zoom=15"", ""link"")"|"-0.72036,52.71339 -0.72028,52.71353 -0.72019,52.71369 -0.72013,52.71373 -0.72000,52.71381 -0.71985,52.71388 -0.71973,52.71392 -0.71961,52.71395 -0.71951,52.71396 -0.71939,52.71396"
RL|529|Cottesmore|E327/1|Footpath|none|0.188|-0.66564|52.71249|-0.66681|52.71501|490240,313594|490156,313872|52.71501,52.71249,-0.66564,-0.66683|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71249&lon=0.66564&lonew=W&zoom=15"", ""link"")"|"-0.66564,52.71249 -0.66577,52.71263 -0.66593,52.71279 -0.66611,52.71301 -0.66615,52.71306 -0.66618,52.71311 -0.66619,52.71317 -0.66616,52.71322 -0.66612,52.71326 -0.66609,52.71332 -0.66610,52.71340 -0.66620,52.71367 -0.66638,52.71381 -0.66665,52.71407 -0.66674,52.71418 -0.66679,52.71427 -0.66680,52.71430 -0.66681,52.71440 -0.66683,52.71467 -0.66683,52.71474 -0.66683,52.71483 -0.66681,52.71501"
RL|530|Empingham|E328/1|Footpath|none|0.088|-0.58477|52.66397|-0.58417|52.66506|495809,308301|495847,308423|52.66506,52.66397,-0.58417,-0.58490|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66397&lon=0.58477&lonew=W&zoom=15"", ""link"")"|"-0.58477,52.66397 -0.58489,52.66437 -0.58490,52.66452 -0.58476,52.66477 -0.58417,52.66506"
RL|531|Whitwell|E329/1|Footpath|none|0.247|-0.63606|52.66770|-0.64152|52.66653|492332,308649|491966,308512|52.66770,52.66653,-0.63606,-0.64152|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66770&lon=0.63606&lonew=W&zoom=15"", ""link"")"|"-0.63606,52.66770 -0.63710,52.66761 -0.63776,52.66748 -0.63841,52.66725 -0.63859,52.66721 -0.63963,52.66715 -0.64053,52.66694 -0.64152,52.66653"
RL|533|"Beaumont Chase"|E331/1|Footpath|none|0.181|-0.75333|52.57886|-0.75716|52.57769|484573,298623|484316,298489|52.57886,52.57769,-0.75333,-0.75716|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57886&lon=0.75333&lonew=W&zoom=15"", ""link"")"|"-0.75333,52.57886 -0.75343,52.57883 -0.75531,52.57841 -0.75716,52.57769"
RL|534|Riddlington|E332/1|Footpath|none|0.213|-0.74591|52.61553|-0.74464|52.61257|485005,302711|485097,302383|52.61553,52.61257,-0.74464,-0.74591|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61553&lon=0.74591&lonew=W&zoom=15"", ""link"")"|"-0.74591,52.61553 -0.74540,52.61465 -0.74504,52.61399 -0.74477,52.61336 -0.74464,52.61257"
RL|539|Ketton|E335/1|Footpath|none|0.248|-0.55495|52.63001|-0.55765|52.63288|497901,304564|497712,304879|52.63288,52.63001,-0.55495,-0.55765|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63001&lon=0.55495&lonew=W&zoom=15"", ""link"")"|"-0.55495,52.63001 -0.55519,52.63005 -0.55556,52.63057 -0.55573,52.63110 -0.55678,52.63129 -0.55729,52.63202 -0.55765,52.63288"
RL|540|Ketton|E335/2|Footpath|none|0.175|-0.55358|52.62778|-0.55495|52.63001|497999,304317|497901,304564|52.63001,52.62778,-0.55358,-0.55495|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62778&lon=0.55358&lonew=W&zoom=15"", ""link"")"|"-0.55358,52.62778 -0.55387,52.62797 -0.55402,52.62810 -0.55410,52.62823 -0.55424,52.62837 -0.55437,52.62848 -0.55474,52.62861 -0.55475,52.62866 -0.55473,52.62872 -0.55470,52.62883 -0.55470,52.62905 -0.55467,52.62914 -0.55464,52.62918 -0.55466,52.62949 -0.55495,52.63001"
RL|541|Ketton|E335/3|Footpath|none|0.066|-0.55495|52.63001|-0.55337|52.62989|497901,304564|498008,304552|52.63001,52.62989,-0.55337,-0.55495|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63001&lon=0.55495&lonew=W&zoom=15"", ""link"")"|"-0.55495,52.63001 -0.55455,52.62996 -0.55376,52.62990 -0.55337,52.62989"
RL|542|Ketton|E336/1|Footpath|none|0.059|-0.55867|52.62704|-0.56005|52.62717|497656,304228|497562,304241|52.62717,52.62704,-0.55867,-0.56005|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62704&lon=0.55867&lonew=W&zoom=15"", ""link"")"|"-0.55867,52.62704 -0.55883,52.62707 -0.55892,52.62708 -0.55927,52.62710 -0.55958,52.62712 -0.55996,52.62715 -0.56005,52.62717"
RL|543|Ketton|E336/2|Footpath|none|0.029|-0.56005|52.62717|-0.56063|52.62715|497562,304241|497523,304238|52.62726,52.62715,-0.56005,-0.56063|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62717&lon=0.56005&lonew=W&zoom=15"", ""link"")"|"-0.56005,52.62717 -0.56045,52.62726 -0.56063,52.62715"
RL|545|"Ryhall &amp; Belmesthorpe"|E338/2|Footpath|none|0.589|-0.48735|52.68235|-0.47403|52.68371|502354,310479|503251,310649|52.68371,52.68235,-0.47403,-0.48735|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68235&lon=0.48735&lonew=W&zoom=15"", ""link"")"|"-0.48735,52.68235 -0.48514,52.68256 -0.48296,52.68283 -0.48096,52.68301 -0.47983,52.68312 -0.47930,52.68312 -0.47920,52.68308 -0.47906,52.68306 -0.47879,52.68307 -0.47860,52.68305 -0.47830,52.68302 -0.47812,52.68297 -0.47778,52.68284 -0.47758,52.68275 -0.47741,52.68269 -0.47725,52.68267 -0.47707,52.68269 -0.47680,52.68276 -0.47628,52.68292 -0.47538,52.68331 -0.47509,52.68344 -0.47476,52.68355 -0.47443,52.68362 -0.47403,52.68371"
RL|546|Hambleton|E339/1|Footpath|none|0.201|-0.67880|52.65898|-0.67772|52.66181|489460,307625|489527,307941|52.66181,52.65898,-0.67772,-0.67880|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65898&lon=0.67880&lonew=W&zoom=15"", ""link"")"|"-0.67880,52.65898 -0.67825,52.66045 -0.67772,52.66181"
RL|547|Hambleton|E339/2|Footpath|none|0.051|-0.67770|52.66187|-0.67735|52.66258|489528,307948|489551,308027|52.66258,52.66187,-0.67735,-0.67770|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66187&lon=0.67770&lonew=W&zoom=15"", ""link"")"|"-0.67770,52.66187 -0.67735,52.66258"
RL|548|Hambleton|E340/1|Footpath|none|0.338|-0.67797|52.65791|-0.67053|52.65855|489518,307507|490020,307588|52.65896,52.65791,-0.67053,-0.67797|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65791&lon=0.67797&lonew=W&zoom=15"", ""link"")"|"-0.67797,52.65791 -0.67593,52.65827 -0.67380,52.65868 -0.67377,52.65871 -0.67353,52.65877 -0.67285,52.65887 -0.67220,52.65896 -0.67217,52.65884 -0.67213,52.65880 -0.67209,52.65879 -0.67202,52.65878 -0.67196,52.65879 -0.67194,52.65870 -0.67163,52.65867 -0.67153,52.65865 -0.67100,52.65859 -0.67053,52.65855"
RL|549|Hambleton|E341/1|Footpath|none|0.196|-0.66890|52.65847|-0.66769|52.66098|490131,307581|490207,307861|52.66098,52.65847,-0.66769,-0.66890|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65847&lon=0.66890&lonew=W&zoom=15"", ""link"")"|"-0.66890,52.65847 -0.66889,52.65908 -0.66887,52.65926 -0.66885,52.65936 -0.66882,52.65949 -0.66858,52.66028 -0.66825,52.66024 -0.66769,52.66098"
RL|550|Hambleton|E342/1|Footpath|none|0.21|-0.66329|52.65773|-0.66096|52.66025|490512,307505|490664,307789|52.66025,52.65773,-0.66096,-0.66329|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65773&lon=0.66329&lonew=W&zoom=15"", ""link"")"|"-0.66329,52.65773 -0.66245,52.65956 -0.66096,52.66025"
RL|552|Hambleton|E344/1|Footpath|none|0.224|-0.67136|52.65753|-0.67195|52.65434|489966,307473|489933,307118|52.65753,52.65434,-0.67136,-0.67195|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65753&lon=0.67136&lonew=W&zoom=15"", ""link"")"|"-0.67136,52.65753 -0.67155,52.65707 -0.67162,52.65665 -0.67161,52.65615 -0.67150,52.65589 -0.67174,52.65515 -0.67182,52.65477 -0.67195,52.65434"
RL|553|Oakham|E345/1|Footpath|none|0.036|-0.72180|52.67417|-0.72097|52.67407|486522,309262|486578,309252|52.67417,52.67407,-0.72097,-0.72180|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67417&lon=0.72180&lonew=W&zoom=15"", ""link"")"|"-0.72180,52.67417 -0.72173,52.67416 -0.72110,52.67409 -0.72097,52.67407"
RL|554|Tinwell|E346/1|Footpath|none|0.304|-0.52361|52.66995|-0.52075|52.66646|499931,309049|500132,308665|52.66995,52.66646,-0.52075,-0.52361|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66995&lon=0.52361&lonew=W&zoom=15"", ""link"")"|"-0.52361,52.66995 -0.52343,52.66970 -0.52310,52.66934 -0.52280,52.66908 -0.52255,52.66886 -0.52245,52.66874 -0.52246,52.66864 -0.52273,52.66847 -0.52283,52.66838 -0.52283,52.66829 -0.52273,52.66815 -0.52252,52.66801 -0.52226,52.66777 -0.52213,52.66756 -0.52223,52.66709 -0.52215,52.66700 -0.52189,52.66693 -0.52153,52.66685 -0.52117,52.66672 -0.52075,52.66646"
RL|555|"Great Casterton"|E346/2|Footpath|none|0.017|-0.51921|52.66673|-0.51907|52.66650|500236,308697|500246,308672|52.66673,52.66650,-0.51907,-0.51921|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66673&lon=0.51921&lonew=W&zoom=15"", ""link"")"|"-0.51921,52.66673 -0.51907,52.66650"
RL|556|"South Luffenham"|E347/1|Footpath|none|0.167|-0.60763|52.61247|-0.60616|52.61047|494373,302542|494477,302322|52.61247,52.61047,-0.60581,-0.60763|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61247&lon=0.60763&lonew=W&zoom=15"", ""link"")"|"-0.60763,52.61247 -0.60756,52.61242 -0.60689,52.61176 -0.60668,52.61157 -0.60644,52.61136 -0.60626,52.61120 -0.60614,52.61109 -0.60609,52.61103 -0.60581,52.61068 -0.60596,52.61060 -0.60616,52.61047"
RL|583|Lyndon|E366/1|Footpath|none|0.035|-0.66043|52.63051|-0.66037|52.63002|490761,304481|490766,304427|52.63051,52.63002,-0.66037,-0.66059|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63051&lon=0.66043&lonew=W&zoom=15"", ""link"")"|"-0.66043,52.63051 -0.66048,52.63047 -0.66053,52.63045 -0.66054,52.63043 -0.66055,52.63041 -0.66057,52.63038 -0.66058,52.63035 -0.66059,52.63032 -0.66058,52.63030 -0.66057,52.63027 -0.66056,52.63025 -0.66054,52.63022 -0.66051,52.63019 -0.66047,52.63017 -0.66045,52.63014 -0.66043,52.63012 -0.66040,52.63009 -0.66039,52.63006 -0.66037,52.63002"
RL|561|Riddlington|E354/1|Footpath|none|0.04|-0.74705|52.61611|-0.74777|52.61640|484927,302774|484877,302806|52.61642,52.61611,-0.74705,-0.74777|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61611&lon=0.74705&lonew=W&zoom=15"", ""link"")"|"-0.74705,52.61611 -0.74723,52.61628 -0.74736,52.61636 -0.74749,52.61641 -0.74762,52.61642 -0.74777,52.61640"
RL|565|Exton|E355/1|Footpath|none|0.35|-0.61862|52.70560|-0.61028|52.70551|493431,312887|493994,312888|52.70560,52.70551,-0.61028,-0.61862|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70560&lon=0.61862&lonew=W&zoom=15"", ""link"")"|"-0.61862,52.70560 -0.61646,52.70557 -0.61338,52.70554 -0.61123,52.70552 -0.61028,52.70551"
RL|568|Horn|E355/3|Footpath|none|0.632|-0.61028|52.70551|-0.59562|52.70594|493994,312888|494984,312955|52.70616,52.70550,-0.59562,-0.61028|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70551&lon=0.61028&lonew=W&zoom=15"", ""link"")"|"-0.61028,52.70551 -0.60831,52.70550 -0.60720,52.70550 -0.60598,52.70569 -0.60441,52.70594 -0.60374,52.70606 -0.60313,52.70616 -0.60245,52.70615 -0.60188,52.70608 -0.60135,52.70588 -0.60088,52.70579 -0.60046,52.70569 -0.59999,52.70573 -0.59927,52.70588 -0.59884,52.70598 -0.59794,52.70599 -0.59659,52.70595 -0.59562,52.70594"
RL|572|Horn|E357/1|Footpath|none|0.661|-0.60959|52.69466|-0.59422|52.69476|494064,311682|495103,311713|52.69492,52.69437,-0.59422,-0.60959|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.69466&lon=0.60959&lonew=W&zoom=15"", ""link"")"|"-0.60959,52.69466 -0.60840,52.69458 -0.60572,52.69441 -0.60453,52.69438 -0.60382,52.69438 -0.60363,52.69441 -0.60163,52.69472 -0.60031,52.69486 -0.59986,52.69492 -0.59954,52.69492 -0.59932,52.69490 -0.59866,52.69480 -0.59790,52.69468 -0.59651,52.69445 -0.59609,52.69438 -0.59589,52.69437 -0.59567,52.69439 -0.59480,52.69455 -0.59451,52.69460 -0.59436,52.69463 -0.59427,52.69468 -0.59422,52.69476"
RL|573|Exton|E357/2|Footpath|none|0.045|-0.61065|52.69475|-0.60959|52.69466|493993,311691|494064,311682|52.69475,52.69466,-0.60959,-0.61065|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.69475&lon=0.61065&lonew=W&zoom=15"", ""link"")"|"-0.61065,52.69475 -0.61052,52.69473 -0.61014,52.69469 -0.60990,52.69468 -0.60959,52.69466"
RL|574|Thorpe-by-Water|E358/1|Footpath|none|0.106|-0.68516|52.55755|-0.68693|52.55667|489235,296335|489117,296235|52.55755,52.55667,-0.68516,-0.68693|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55755&lon=0.68516&lonew=W&zoom=15"", ""link"")"|"-0.68516,52.55755 -0.68536,52.55707 -0.68693,52.55667"
RL|577|"Market Overton"|E50F/2|Footpath|none|0.252|-0.68426|52.75360|-0.68321|52.75658|488898,318143|488963,318476|52.75658,52.75360,-0.68252,-0.68426|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75360&lon=0.68426&lonew=W&zoom=15"", ""link"")"|"-0.68426,52.75360 -0.68396,52.75371 -0.68356,52.75380 -0.68313,52.75400 -0.68280,52.75411 -0.68252,52.75424 -0.68269,52.75468 -0.68284,52.75518 -0.68305,52.75574 -0.68309,52.75613 -0.68321,52.75658"
