The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bolton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2022.
COUNCIL|LINK|COORDINATES
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55192000000001&lon=2.381533&lonew=W&zoom=15"", ""link"")"|"-2.381533,53.55192000000001,0 -2.381446,53.55189399999999,0 -2.381328,53.551875,0 -2.381181,53.551844,0 -2.381021,53.551827,0 -2.380636,53.551792,0 -2.380052,53.551758,0 -2.379583,53.551757,0 -2.379114,53.551794,0 -2.378466,53.551897,0 -2.377909,53.552045,0 -2.377482,53.552242,0 -2.377118,53.55245,0 -2.377028,53.55249,0 -2.376993,53.55249400000001,0 -2.37696,53.55249299999999,0 -2.376936,53.552487,0 -2.376799,53.55242199999999,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55192000000001&lon=2.381533&lonew=W&zoom=15"", ""link"")"|"-2.381533,53.55192000000001,0 -2.381502,53.551924,0 -2.381469,53.55193300000001,0 -2.381367,53.551973,0 -2.381123,53.552063,0 -2.38099,53.55211099999999,0 -2.380673,53.55222,0 -2.380443,53.552299,0 -2.380097,53.55241899999999,0 -2.379932,53.552478,0 -2.379604,53.552597,0 -2.379326,53.552702,0 -2.379157,53.552765,0 -2.37882,53.552887,0 -2.378299,53.553086,0 -2.378123,53.553149,0 -2.378032,53.553185,0 -2.377924,53.553225,0 -2.3776,53.55334800000001,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55334800000001&lon=2.3776&lonew=W&zoom=15"", ""link"")"|"-2.3776,53.55334800000001,0 -2.377877,53.553604,0 -2.377916,53.553642,0 -2.377953,53.553664,0 -2.378189,53.55380099999999,0 -2.378359,53.553931,0 -2.37844,53.55406800000001,0 -2.378521,53.554214,0 -2.378668,53.554484,0 -2.378747,53.55464,0 -2.378831,53.55482600000001,0 -2.378858,53.55492999999999,0 -2.378937,53.555072,0 -2.378993,53.555125,0 -2.379073,53.555178,0 -2.379163,53.555225,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.554408&lon=2.374863&lonew=W&zoom=15"", ""link"")"|"-2.374863,53.554408,0 -2.374782,53.554383,0 -2.374702,53.554324,0 -2.374649,53.554309,0 -2.374576,53.554325,0 -2.374365,53.55442500000001,0 -2.37418,53.554503,0 -2.37401,53.55455700000001,0 -2.373462,53.554682,0 -2.372721,53.554857,0 -2.372279,53.554959,0 -2.37203,53.555019,0 -2.371811,53.55525200000001,0 -2.371588,53.555259,0 -2.371428,53.55526,0 -2.371242,53.55525399999999,0 -2.371051,53.55508399999999,0 -2.370513,53.555041,0 -2.369815,53.554981,0 -2.369548,53.55495500000001,0 -2.369182,53.554969,0 -2.369103,53.554968,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.554968&lon=2.369103&lonew=W&zoom=15"", ""link"")"|"-2.369103,53.554968,0 -2.369047,53.55495199999999,0 -2.368806,53.554872,0 -2.368631,53.55483400000001,0 -2.368416,53.554815,0 -2.368151,53.55478500000001,0 -2.367867,53.554753,0 -2.367649,53.554728,0 -2.367233,53.554686,0 -2.367006,53.554662,0 -2.366818,53.554648,0 -2.36662,53.55465,0 -2.366461,53.55468,0 -2.366374,53.55470500000001,0 -2.366292,53.554734,0 -2.366203,53.554781,0 -2.366069,53.55488299999999,0 -2.365977,53.554969,0 -2.365895,53.555061,0 -2.365816,53.55517,0 -2.365731,53.555376,0 -2.365671,53.555602,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.553371&lon=2.358054&lonew=W&zoom=15"", ""link"")"|"-2.358054,53.553371,0 -2.359204,53.554332,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.556446&lon=2.359091&lonew=W&zoom=15"", ""link"")"|"-2.359091,53.556446,0 -2.358925,53.55641900000001,0 -2.358746,53.556376,0 -2.358578,53.55633099999999,0 -2.358443,53.556289,0 -2.358269,53.556287,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55631200000001&lon=2.358168&lonew=W&zoom=15"", ""link"")"|"-2.358168,53.55631200000001,0 -2.357832,53.55664500000001,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55895699999999&lon=2.364249&lonew=W&zoom=15"", ""link"")"|"-2.364249,53.55895699999999,0 -2.364348,53.558796,0 -2.364496,53.558623,0 -2.364186,53.558511,0 -2.364448,53.558225,0 -2.364098,53.55805100000001,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55794899999999&lon=2.369539&lonew=W&zoom=15"", ""link"")"|"-2.369539,53.55794899999999,0 -2.368931,53.557929,0 -2.368564,53.55791900000001,0 -2.36812,53.557928,0 -2.367763,53.55794100000001,0 -2.367194,53.55797399999999,0 -2.366426,53.558036,0 -2.365311,53.55814500000001,0 -2.364981,53.558182,0 -2.364733,53.558379,0 -2.364611,53.55850099999999,0 -2.364496,53.558623,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.555652&lon=2.373002&lonew=W&zoom=15"", ""link"")"|"-2.373002,53.555652,0 -2.3732,53.55584999999999,0 -2.373271,53.555923,0 -2.373367,53.556037,0 -2.373523,53.556218,0 -2.373749,53.556149,0 -2.373959,53.556411,0 -2.374152,53.55664399999999,0 -2.374325,53.55668300000001,0 -2.374517,53.556943,0 -2.374569,53.556956,0 -2.374605,53.55696900000001,0 -2.374678,53.557011,0 -2.374801,53.557085,0 -2.374961,53.557182,0 -2.375165,53.55731500000001,0 -2.374997,53.557629,0 -2.374853,53.55790499999999,0 -2.37471,53.558094,0 -2.374519,53.55832299999999,0 -2.374369,53.558499,0 -2.374323,53.55856,0 -2.374298,53.558608,0 -2.374282,53.558653,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.558653&lon=2.374282&lonew=W&zoom=15"", ""link"")"|"-2.374282,53.558653,0 -2.37428,53.55868,0 -2.374289,53.55871799999999,0 -2.374307,53.55876499999999,0 -2.374329,53.55881500000001,0 -2.374358,53.558869,0 -2.374399,53.558934,0 -2.374503,53.559082,0 -2.374512,53.55911399999999,0 -2.374505,53.559146,0 -2.374474,53.55917,0 -2.37442,53.55919,0 -2.374292,53.559229,0 -2.374,53.559313,0 -2.373895,53.559341,0 -2.3739,53.559344,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55971499999999&lon=2.372366&lonew=W&zoom=15"", ""link"")"|"-2.372366,53.55971499999999,0 -2.37255,53.559965,0 -2.372926,53.55987,0 -2.373362,53.559761,0 -2.37377,53.559657,0 -2.374029,53.559588,0 -2.374054,53.559568,0 -2.374061,53.559546,0 -2.374059,53.55952400000001,0 -2.37398,53.559433,0 -2.3739,53.559344,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55971499999999&lon=2.372366&lonew=W&zoom=15"", ""link"")"|"-2.372366,53.55971499999999,0 -2.372306,53.559722,0 -2.372115,53.559774,0 -2.372057,53.559795,0 -2.37181,53.559865,0 -2.371624,53.559917,0 -2.371406,53.55997899999999,0 -2.371306,53.560006,0 -2.371265,53.56001499999999,0 -2.371026,53.560042,0 -2.370695,53.560071,0 -2.369906,53.56014,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54292199999999&lon=2.553135&lonew=W&zoom=15"", ""link"")"|"-2.553135,53.54292199999999,0 -2.553141,53.542912,0 -2.553145,53.542903,0 -2.553149,53.542894,0 -2.553199,53.542807,0 -2.553397,53.542472,0 -2.553802,53.541788,0 -2.553851,53.541699,0 -2.553907,53.541596,0 -2.553974,53.541485,0 -2.55401,53.541421,0 -2.554092,53.54131,0 -2.554219,53.54113399999999,0 -2.554373,53.540916,0 -2.554414,53.54084,0 -2.554431,53.540812,0 -2.554559,53.54064300000001,0 -2.554602,53.54058200000001,0 -2.554648,53.540515,0 -2.55468,53.540492,0 -2.554738,53.540443,0 -2.55476,53.54041700000001,0 -2.554802,53.540371,0 -2.554848,53.540289,0 -2.554904,53.54018700000001,0 -2.554909,53.540178,0 -2.554916,53.540169,0 -2.554923,53.54016,0 -2.554947,53.540133,0 -2.555001,53.540081,0 -2.555041,53.54004,0 -2.55512,53.539956,0 -2.555214,53.539857,0 -2.555238,53.539831,0 -2.555256,53.539812,0 -2.555271,53.539796,0 -2.555303,53.539765,0 -2.555338,53.539735,0 -2.555375,53.53970600000001,0 -2.555402,53.53968299999999,0 -2.555431,53.539661,0 -2.555461,53.539639,0 -2.555489,53.539619,0 -2.555519,53.5396,0 -2.555549,53.539581,0 -2.555573,53.539567,0 -2.555598,53.539553,0 -2.555623,53.53954,0 -2.555659,53.539523,0 -2.555696,53.539506,0 -2.555733,53.53949,0 -2.555749,53.539483,0 -2.555766,53.539475,0 -2.555791,53.539463,0 -2.555805,53.539454,0 -2.555825,53.539443,0 -2.555847,53.53943100000001,0 -2.555867,53.539419,0 -2.555879,53.53940900000001,0 -2.555891,53.539397,0 -2.555903,53.539387,0 -2.555938,53.539355,0 -2.555972,53.539322,0 -2.556002,53.53928800000001,0 -2.55602,53.539265,0 -2.556036,53.539242,0 -2.556052,53.539218,0 -2.556073,53.539185,0 -2.556095,53.539152,0 -2.556119,53.539119,0 -2.556133,53.539102,0 -2.556147,53.539086,0 -2.556162,53.539069,0 -2.556173,53.53905699999999,0 -2.556187,53.539045,0 -2.5562,53.53903199999999,0 -2.556237,53.539003,0 -2.556275,53.53897500000001,0 -2.556313,53.53894699999999,0 -2.55634,53.53892499999999,0 -2.556366,53.53890299999999,0 -2.556391,53.53888,0 -2.556411,53.538861,0 -2.556429,53.53884300000001,0 -2.556447,53.538823,0 -2.556473,53.538792,0 -2.556497,53.53876100000001,0 -2.55652,53.53873,0 -2.556549,53.53869,0 -2.556575,53.538649,0 -2.5566,53.538608,0 -2.556607,53.538594,0 -2.556615,53.53857899999999,0 -2.556625,53.53855500000001,0 -2.556629,53.538547,0 -2.556633,53.538538,0 -2.556635,53.53853199999999,0 -2.556637,53.538525,0 -2.556639,53.53851900000001,0 -2.55664,53.538504,0 -2.55664,53.538489,0 -2.556639,53.538473,0 -2.556639,53.538453,0 -2.556642,53.538414,0 -2.556645,53.538393,0 -2.55665,53.538372,0 -2.556655,53.538352,0 -2.556663,53.538309,0 -2.556668,53.53828799999999,0 -2.556674,53.53826599999999,0 -2.556675,53.538263,0 -2.556682,53.538237,0 -2.55669,53.538212,0 -2.5567,53.538185,0 -2.55671,53.538158,0 -2.556719,53.53813,0 -2.556722,53.538121,0 -2.556724,53.538111,0 -2.556726,53.538101,0 -2.556729,53.537996,0 -2.556727,53.53796700000001,0 -2.556729,53.537962,0 -2.556731,53.537958,0 -2.556735,53.537954,0 -2.556741,53.537949,0 -2.556748,53.537944,0 -2.556757,53.53793899999999,0 -2.556766,53.537936,0 -2.556775,53.537933,0 -2.556843,53.53790599999999,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.533751&lon=2.546196&lonew=W&zoom=15"", ""link"")"|"-2.546196,53.533751,0 -2.546186,53.533761,0 -2.546173,53.533773,0 -2.546162,53.533781,0 -2.546151,53.533787,0 -2.546142,53.533792,0 -2.546136,53.533796,0 -2.546132,53.533799,0 -2.546074,53.53382899999999,0 -2.54601,53.533859,0 -2.545991,53.533872,0 -2.545976,53.53388699999999,0 -2.545949,53.533927,0 -2.545921,53.533974,0 -2.545906,53.534007,0 -2.545877,53.534065,0 -2.54587,53.534091,0 -2.545853,53.534141,0 -2.545847,53.534163,0 -2.545843,53.534185,0 -2.54584,53.534194,0 -2.545839,53.53420300000001,0 -2.545837,53.534212,0 -2.545832,53.53423,0 -2.545826,53.534248,0 -2.54582,53.534265,0 -2.545803,53.53431799999999,0 -2.545793,53.534344,0 -2.545752,53.53446399999999,0 -2.545731,53.53452399999999,0 -2.545711,53.534584,0 -2.545691,53.534644,0 -2.545657,53.534747,0 -2.54564,53.53479899999999,0 -2.545624,53.534845,0 -2.545607,53.53489,0 -2.54558,53.534964,0 -2.545569,53.53499200000001,0 -2.545544,53.535064,0 -2.545518,53.535133,0 -2.545484,53.535224,0 -2.54546,53.53528799999999,0 -2.545451,53.535314,0 -2.545412,53.535395,0 -2.54539,53.535444,0 -2.545364,53.535499,0 -2.545319,53.53558999999999,0 -2.545278,53.535671,0 -2.545237,53.535754,0 -2.545197,53.535839,0 -2.545158,53.535922,0 -2.545124,53.535996,0 -2.54502,53.53622499999999,0 -2.544918,53.53645499999999,0 -2.544916,53.536463,0 -2.544912,53.536471,0 -2.544906,53.53647800000001,0 -2.544903,53.53648100000001,0 -2.544898,53.536485,0 -2.544893,53.536487,0 -2.544882,53.536494,0 -2.544867,53.536523,0 -2.544828,53.53662,0 -2.544788,53.536721,0 -2.544742,53.536835,0 -2.544701,53.536939,0 -2.544674,53.537007,0 -2.544659,53.537047,0 -2.544651,53.537064,0 -2.544475,53.537462,0 -2.544473,53.537466,0 -2.544469,53.53747800000001,0 -2.544463,53.537494,0 -2.544434,53.537559,0 -2.544407,53.537623,0 -2.544402,53.537634,0 -2.544311,53.53785,0 -2.544235,53.538033,0 -2.544134,53.538273,0 -2.543925,53.53877099999999,0 -2.543841,53.538969,0 -2.543769,53.539141,0 -2.543699,53.53930699999999,0 -2.543668,53.539378,0 -2.543641,53.53944200000001,0 -2.543604,53.53952399999999,0 -2.5436,53.539533,0 -2.543591,53.539559,0 -2.543562,53.539629,0 -2.543536,53.539685,0 -2.543503,53.539767,0 -2.543473,53.539835,0 -2.54345,53.539888,0 -2.543406,53.539995,0 -2.543369,53.540081,0 -2.543335,53.540159,0 -2.543316,53.54020799999999,0 -2.543288,53.540275,0 -2.543261,53.540339,0 -2.543217,53.54042499999999,0 -2.543207,53.540443,0 -2.543206,53.540476,0 -2.543154,53.54059299999999,0 -2.543019,53.540905,0 -2.542816,53.54138700000001,0 -2.542743,53.541569,0 -2.542698,53.54161,0 -2.542657,53.541717,0 -2.542605,53.541844,0 -2.542591,53.541902,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.543504&lon=2.529709&lonew=W&zoom=15"", ""link"")"|"-2.529709,53.543504,0 -2.529843,53.543319,0 -2.529868,53.543274,0 -2.529914,53.543198,0 -2.529921,53.54319,0 -2.529927,53.543181,0 -2.529933,53.54317300000001,0 -2.529941,53.543158,0 -2.529942,53.543156,0 -2.529943,53.543155,0 -2.529944,53.543154,0 -2.529945,53.543152,0 -2.529946,53.54315100000001,0 -2.529947,53.54314999999999,0 -2.529947,53.543149,0 -2.529948,53.54314800000001,0 -2.52995,53.543145,0 -2.529951,53.543144,0 -2.529952,53.543142,0 -2.529953,53.543141,0 -2.529953,53.54314000000001,0 -2.529954,53.54313899999999,0 -2.529955,53.543138,0 -2.529955,53.54313700000001,0 -2.529955,53.54313599999999,0 -2.529956,53.543135,0 -2.529956,53.54313399999999,0 -2.529956,53.543133,0 -2.529956,53.543132,0 -2.529956,53.543131,0 -2.529956,53.54313,0 -2.529956,53.543128,0 -2.529956,53.543127,0 -2.529955,53.543127,0 -2.530027,53.54301299999999,0 -2.530062,53.542956,0 -2.530131,53.542844,0 -2.530237,53.54266899999999,0 -2.530321,53.54252399999999,0 -2.53037,53.542446,0 -2.530372,53.542437,0 -2.530375,53.542418,0 -2.530388,53.542369,0 -2.530395,53.542339,0 -2.530399,53.542322,0 -2.530436,53.54221099999999,0 -2.530563,53.54199,0 -2.530603,53.541931,0 -2.530625,53.54177,0 -2.530625,53.541717,0 -2.530594,53.541684,0 -2.530534,53.541655,0 -2.530509,53.541641,0 -2.530469,53.541628,0 -2.530375,53.541614,0 -2.530278,53.541596,0 -2.530184,53.541585,0 -2.530075,53.541574,0 -2.529994,53.54156800000001,0 -2.529949,53.541562,0 -2.529931,53.541537,0 -2.529925,53.54151299999999,0 -2.529924,53.54149400000001,0 -2.529942,53.541467,0 -2.529953,53.54143400000001,0 -2.529962,53.541399,0 -2.529952,53.541358,0 -2.529927,53.541278,0 -2.529905,53.541197,0 -2.529889,53.54113399999999,0 -2.529868,53.541066,0 -2.529858,53.541037,0 -2.529793,53.541019,0 -2.529682,53.54096599999999,0 -2.529596,53.540922,0 -2.529626,53.540847,0 -2.529681,53.540802,0 -2.529704,53.54067799999999,0 -2.529733,53.540529,0 -2.52976,53.54040400000001,0 -2.529802,53.540275,0 -2.529837,53.54016,0 -2.529865,53.54002899999999,0 -2.529876,53.539918,0 -2.529907,53.539794,0 -2.529955,53.53964800000001,0 -2.529977,53.539559,0 -2.529993,53.539485,0 -2.529985,53.539423,0 -2.529985,53.539358,0 -2.529996,53.539312,0 -2.530031,53.53926100000001,0 -2.530084,53.53918100000001,0 -2.530104,53.539136,0 -2.530108,53.539095,0 -2.530097,53.53903499999999,0 -2.530076,53.53896099999999,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.533379&lon=2.532198&lonew=W&zoom=15"", ""link"")"|"-2.532198,53.533379,0 -2.532217,53.533345,0 -2.532218,53.533343,0 -2.532221,53.53334,0 -2.532222,53.533339,0 -2.532224,53.53333800000001,0 -2.532225,53.533337,0 -2.532227,53.533336,0 -2.532232,53.53333499999999,0 -2.532235,53.533334,0 -2.532239,53.533333,0 -2.532245,53.533333,0 -2.532247,53.533332,0 -2.53225,53.533332,0 -2.532251,53.533331,0 -2.532254,53.533331,0 -2.532258,53.533329,0 -2.532263,53.53332700000001,0 -2.532266,53.533326,0 -2.53227,53.53332399999999,0 -2.532273,53.533323,0 -2.532278,53.533319,0 -2.532299,53.533282,0 -2.532331,53.533221,0 -2.532351,53.533185,0 -2.532452,53.53299,0 -2.53264,53.532635,0 -2.532643,53.532631,0 -2.532647,53.532625,0 -2.53265,53.53261800000001,0 -2.532654,53.532611,0 -2.532657,53.532605,0 -2.53266,53.532597,0 -2.532663,53.532589,0 -2.532664,53.532586,0 -2.532663,53.532567,0 -2.532664,53.532554,0 -2.532664,53.532553,0 -2.532665,53.53254700000001,0 -2.532665,53.53254099999999,0 -2.532666,53.532538,0 -2.532666,53.532535,0 -2.532667,53.532531,0 -2.532668,53.532528,0 -2.532669,53.532525,0 -2.532672,53.53251899999999,0 -2.532674,53.53251,0 -2.532678,53.53249699999999,0 -2.532685,53.532479,0 -2.532692,53.53246,0 -2.532693,53.532458,0 -2.532694,53.532454,0 -2.532697,53.53244800000001,0 -2.532698,53.532446,0 -2.532699,53.532444,0 -2.5327,53.532443,0 -2.532712,53.532429,0 -2.532713,53.53242600000001,0 -2.532715,53.532425,0 -2.532719,53.532421,0 -2.532722,53.532416,0 -2.532723,53.53241500000001,0 -2.532726,53.532411,0 -2.532729,53.532407,0 -2.532731,53.53240400000001,0 -2.532733,53.532403,0 -2.532735,53.5324,0 -2.532737,53.53239799999999,0 -2.532737,53.532396,0 -2.53274,53.532394,0 -2.53274,53.532391,0 -2.532742,53.532389,0 -2.532743,53.53238699999999,0 -2.532786,53.53232,0 -2.53284,53.53223,0 -2.532867,53.532189,0 -2.532961,53.532011,0 -2.533048,53.53184900000001,0 -2.53315,53.531662,0 -2.53325,53.531481,0 -2.533395,53.53122,0 -2.533873,53.53104700000001,0 -2.533878,53.53103300000001,0 -2.534011,53.530929,0 -2.534269,53.53072000000001,0 -2.535614,53.529637,0 -2.536173,53.529185,0 -2.536454,53.528957,0 -2.536681,53.528769,0 -2.53685,53.52863399999999,0 -2.536998,53.52851299999999,0 -2.537037,53.528483,0 -2.537114,53.528422,0 -2.537183,53.528367,0 -2.537273,53.528293,0 -2.537298,53.528274,0 -2.537307,53.528267,0 -2.537321,53.528255,0 -2.53736,53.528224,0 -2.537366,53.52822,0 -2.537386,53.528204,0 -2.53741,53.528185,0 -2.537441,53.52816,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.532402&lon=2.527118&lonew=W&zoom=15"", ""link"")"|"-2.527118,53.532402,0 -2.527105,53.532314,0 -2.527123,53.53230199999999,0 -2.527117,53.532241,0 -2.527117,53.532223,0 -2.527076,53.532078,0 -2.527022,53.531868,0 -2.526989,53.53175,0 -2.526971,53.531672,0 -2.526971,53.531594,0 -2.526971,53.531509,0 -2.526967,53.531459,0 -2.526959,53.531339,0 -2.526951,53.531224,0 -2.526945,53.531114,0 -2.526944,53.531098,0 -2.526946,53.531089,0 -2.526949,53.531076,0 -2.526974,53.530998,0 -2.527012,53.530878,0 -2.527057,53.530762,0 -2.527064,53.530751,0 -2.527064,53.53074700000001,0 -2.527065,53.53074399999999,0 -2.527068,53.530741,0 -2.527071,53.530738,0 -2.527076,53.53073400000001,0 -2.527086,53.530724,0 -2.527106,53.53069800000001,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53847&lon=2.530285&lonew=W&zoom=15"", ""link"")"|"-2.530285,53.53847,0 -2.530089,53.538391,0 -2.530088,53.538292,0 -2.529437,53.538055,0 -2.529,53.537876,0 -2.528463,53.537716,0 -2.528017,53.537587,0 -2.527701,53.537508,0 -2.527372,53.537443,0 -2.527049,53.537375,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53198299999999&lon=2.531936&lonew=W&zoom=15"", ""link"")"|"-2.531936,53.53198299999999,0 -2.531847,53.53194800000001,0 -2.531844,53.531947,0 -2.531838,53.53194500000001,0 -2.531836,53.531944,0 -2.53183,53.53194199999999,0 -2.531827,53.53194199999999,0 -2.531698,53.531891,0 -2.531601,53.531855,0 -2.531507,53.531817,0 -2.53137,53.531759,0 -2.531357,53.53175300000001,0 -2.53135,53.53175,0 -2.531343,53.531747,0 -2.531336,53.531744,0 -2.531329,53.53174099999999,0 -2.53132,53.531738,0 -2.531316,53.531737,0 -2.531304,53.531734,0 -2.531299,53.531732,0 -2.531291,53.53173,0 -2.53076,53.531534,0 -2.530523,53.531451,0 -2.530278,53.531363,0 -2.52996,53.53127,0 -2.529578,53.531156,0 -2.529206,53.531061,0 -2.52889,53.531014,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53069800000001&lon=2.527106&lonew=W&zoom=15"", ""link"")"|"-2.527106,53.53069800000001,0 -2.526671,53.530692,0 -2.526396,53.530739,0 -2.526229,53.53079,0 -2.526107,53.53083999999999,0 -2.525986,53.530905,0 -2.525837,53.530949,0 -2.525453,53.531023,0 -2.525221,53.531076,0 -2.525028,53.531112,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.531567&lon=2.523194&lonew=W&zoom=15"", ""link"")"|"-2.523194,53.531567,0 -2.523097,53.531526,0 -2.523084,53.53152399999999,0 -2.523076,53.531521,0 -2.523052,53.531517,0 -2.523031,53.531516,0 -2.522999,53.531516,0 -2.522972,53.531517,0 -2.522944,53.531522,0 -2.522903,53.53152699999999,0 -2.522844,53.53153600000001,0 -2.522784,53.531544,0 -2.522725,53.531551,0 -2.522644,53.53156100000001,0 -2.522565,53.53157,0 -2.522486,53.53158,0 -2.522444,53.531586,0 -2.522402,53.531591,0 -2.522361,53.531598,0 -2.522325,53.531605,0 -2.522291,53.531612,0 -2.522255,53.53161999999999,0 -2.522205,53.53163,0 -2.522155,53.531639,0 -2.522104,53.531649,0 -2.522065,53.531658,0 -2.522026,53.531665,0 -2.521986,53.531672,0 -2.521975,53.531674,0 -2.521963,53.531676,0 -2.521951,53.531678,0 -2.521927,53.531683,0 -2.5219,53.531687,0 -2.521875,53.531689,0 -2.521855,53.53169199999999,0 -2.521835,53.531694,0 -2.521816,53.53169500000001,0 -2.521795,53.531697,0 -2.521753,53.531699,0 -2.521734,53.5317,0 -2.521697,53.5317,0 -2.521685,53.5317,0 -2.521672,53.531699,0 -2.52166,53.531699,0 -2.521619,53.53169500000001,0 -2.521599,53.53169199999999,0 -2.521581,53.53169,0 -2.521562,53.531687,0 -2.521487,53.531675,0 -2.521474,53.531672,0 -2.521461,53.53166999999999,0 -2.521449,53.53166699999999,0 -2.521434,53.531663,0 -2.521419,53.531659,0 -2.521405,53.531655,0 -2.521388,53.53165,0 -2.521371,53.53164499999999,0 -2.521354,53.531639,0 -2.521341,53.53163500000001,0 -2.521329,53.531631,0 -2.521316,53.531626,0 -2.521304,53.531623,0 -2.521285,53.53161799999999,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.533042&lon=2.519317&lonew=W&zoom=15"", ""link"")"|"-2.519317,53.533042,0 -2.518987,53.533031,0 -2.518853,53.533022,0 -2.518707,53.53300000000001,0 -2.51857,53.532957,0 -2.518289,53.532853,0 -2.517965,53.53272,0 -2.517769,53.532567,0 -2.517586,53.53242,0 -2.517288,53.532343,0 -2.517057,53.532284,0 -2.516773,53.53221,0 -2.516554,53.532152,0 -2.516119,53.532035,0 -2.516106,53.532022,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.532146&lon=2.520808&lonew=W&zoom=15"", ""link"")"|"-2.520808,53.532146,0 -2.520659,53.532013,0 -2.520545,53.531913,0 -2.520346,53.53176599999999,0 -2.52033,53.53173100000001,0 -2.520352,53.53169,0 -2.520756,53.53144000000001,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53161799999999&lon=2.521285&lonew=W&zoom=15"", ""link"")"|"-2.521285,53.53161799999999,0 -2.52127,53.531614,0 -2.52126,53.531611,0 -2.521246,53.531608,0 -2.521222,53.531602,0 -2.521196,53.531597,0 -2.521115,53.531576,0 -2.521009,53.531545,0 -2.520988,53.53153900000001,0 -2.520911,53.531518,0 -2.520811,53.53145600000001,0 -2.520756,53.53144000000001,0"
