The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
LL|5062|SKym|8/1|Footpath|none|1.326|-0.25240|53.03071|-0.28101|53.03263|517294,349586|515370,349753|53.03263,53.02987,-0.25240,-0.28101|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03071&lon=0.25240&lonew=W&zoom=15"", ""link"")"|"53.03071,-0.25240 53.03064,-0.25258 53.03064,-0.25260 53.03057,-0.25278 53.03049,-0.25297 53.03047,-0.25304 53.03038,-0.25323 53.03028,-0.25341 53.03027,-0.25342 53.03026,-0.25345 53.03024,-0.25348 53.03018,-0.25357 53.03014,-0.25363 53.03010,-0.25372 53.03009,-0.25377 53.03007,-0.25382 53.03006,-0.25387 53.03005,-0.25390 53.03004,-0.25391 53.03004,-0.25392 53.03003,-0.25396 53.03002,-0.25400 53.03001,-0.25403 53.03000,-0.25406 53.03000,-0.25408 53.02999,-0.25412 53.02999,-0.25414 53.02998,-0.25427 53.02997,-0.25441 53.02996,-0.25449 53.02995,-0.25457 53.02994,-0.25469 53.02994,-0.25474 53.02993,-0.25486 53.02992,-0.25495 53.02992,-0.25499 53.02992,-0.25502 53.02990,-0.25520 53.02989,-0.25531 53.02988,-0.25543 53.02987,-0.25553 53.02987,-0.25563 53.02987,-0.25579 53.02988,-0.25583 53.02988,-0.25591 53.02988,-0.25598 53.02988,-0.25609 53.02988,-0.25623 53.02988,-0.25631 53.02987,-0.25643 53.02987,-0.25655 53.02987,-0.25665 53.02989,-0.25689 53.02991,-0.25699 53.02993,-0.25724 53.02994,-0.25740 53.02994,-0.25751 53.02994,-0.25788 53.02993,-0.25806 53.02993,-0.25835 53.02993,-0.25855 53.02994,-0.25885 53.02994,-0.25900 53.02995,-0.25925 53.02996,-0.25942 53.02998,-0.25957 53.02999,-0.25966 53.03001,-0.25973 53.03004,-0.25978 53.03008,-0.25984 53.03011,-0.25988 53.03015,-0.25991 53.03019,-0.25994 53.03022,-0.25995 53.03030,-0.25997 53.03042,-0.26001 53.03052,-0.26003 53.03068,-0.26007 53.03085,-0.26012 53.03092,-0.26014 53.03102,-0.26018 53.03107,-0.26021 53.03114,-0.26027 53.03132,-0.26043 53.03145,-0.26055 53.03149,-0.26059 53.03154,-0.26068 53.03157,-0.26078 53.03159,-0.26089 53.03160,-0.26099 53.03161,-0.26108 53.03162,-0.26115 53.03163,-0.26128 53.03164,-0.26146 53.03165,-0.26159 53.03167,-0.26170 53.03169,-0.26183 53.03171,-0.26194 53.03176,-0.26214 53.03181,-0.26239 53.03183,-0.26254 53.03184,-0.26258 53.03184,-0.26262 53.03184,-0.26264 53.03184,-0.26267 53.03184,-0.26271 53.03185,-0.26274 53.03185,-0.26282 53.03186,-0.26289 53.03187,-0.26293 53.03187,-0.26296 53.03188,-0.26299 53.03189,-0.26302 53.03189,-0.26304 53.03195,-0.26321 53.03201,-0.26341 53.03202,-0.26347 53.03204,-0.26353 53.03204,-0.26359 53.03205,-0.26370 53.03205,-0.26386 53.03205,-0.26395 53.03205,-0.26405 53.03206,-0.26430 53.03206,-0.26438 53.03207,-0.26443 53.03208,-0.26457 53.03209,-0.26462 53.03210,-0.26470 53.03211,-0.26478 53.03212,-0.26483 53.03213,-0.26487 53.03214,-0.26493 53.03216,-0.26499 53.03218,-0.26512 53.03222,-0.26530 53.03224,-0.26537 53.03226,-0.26548 53.03228,-0.26556 53.03232,-0.26577 53.03233,-0.26585 53.03235,-0.26594 53.03235,-0.26601 53.03235,-0.26607 53.03235,-0.26611 53.03235,-0.26615 53.03234,-0.26623 53.03233,-0.26626 53.03233,-0.26633 53.03232,-0.26639 53.03230,-0.26648 53.03228,-0.26660 53.03224,-0.26676 53.03222,-0.26689 53.03219,-0.26701 53.03216,-0.26715 53.03212,-0.26734 53.03208,-0.26753 53.03204,-0.26774 53.03199,-0.26793 53.03195,-0.26813 53.03191,-0.26828 53.03187,-0.26842 53.03185,-0.26850 53.03182,-0.26861 53.03178,-0.26875 53.03173,-0.26893 53.03170,-0.26905 53.03161,-0.26939 53.03157,-0.26957 53.03150,-0.26985 53.03148,-0.26995 53.03147,-0.27004 53.03145,-0.27014 53.03142,-0.27030 53.03140,-0.27051 53.03138,-0.27062 53.03137,-0.27069 53.03137,-0.27079 53.03136,-0.27087 53.03135,-0.27100 53.03135,-0.27112 53.03134,-0.27123 53.03134,-0.27133 53.03134,-0.27141 53.03134,-0.27148 53.03135,-0.27172 53.03136,-0.27203 53.03136,-0.27301 53.03137,-0.27360 53.03137,-0.27381 53.03137,-0.27390 53.03137,-0.27399 53.03136,-0.27405 53.03133,-0.27408 53.03132,-0.27417 53.03130,-0.27431 53.03126,-0.27455 53.03125,-0.27465 53.03124,-0.27470 53.03124,-0.27477 53.03123,-0.27483 53.03123,-0.27490 53.03123,-0.27505 53.03124,-0.27517 53.03126,-0.27556 53.03128,-0.27583 53.03128,-0.27585 53.03128,-0.27590 53.03129,-0.27596 53.03130,-0.27601 53.03131,-0.27606 53.03132,-0.27612 53.03134,-0.27618 53.03135,-0.27624 53.03136,-0.27626 53.03139,-0.27635 53.03174,-0.27727 53.03185,-0.27760 53.03206,-0.27841 53.03210,-0.27854 53.03213,-0.27868 53.03214,-0.27868 53.03230,-0.27922 53.03235,-0.27940 53.03240,-0.27957 53.03243,-0.27971 53.03246,-0.27982 53.03249,-0.27994 53.03249,-0.27998 53.03250,-0.28004 53.03251,-0.28009 53.03251,-0.28012 53.03252,-0.28017 53.03252,-0.28023 53.03252,-0.28028 53.03252,-0.28035 53.03252,-0.28041 53.03252,-0.28048 53.03252,-0.28056 53.03253,-0.28060 53.03253,-0.28065 53.03254,-0.28069 53.03254,-0.28073 53.03257,-0.28081 53.03260,-0.28092 53.03263,-0.28101"
LL|5064|SOrm|929/1|Footpath|none|0.103|0.04289|53.26202|0.04353|53.26342|536360,375838|536398,375995|53.26342,53.26202,0.04353,0.04289|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26202&lon=0.04289&lonew=E&zoom=15"", ""link"")"|"53.26202,0.04289 53.26206,0.04291 53.26209,0.04292 53.26215,0.04297 53.26222,0.04300 53.26235,0.04304 53.26251,0.04309 53.26267,0.04313 53.26291,0.04323 53.26320,0.04333 53.26334,0.04339 53.26342,0.04343 53.26342,0.04353"
LL|5065|SOrm|109/2|Footpath|none|0.988|0.04289|53.26202|0.02169|53.25628|536360,375838|534964,375159|53.26202,53.25628,0.04289,0.02169|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26202&lon=0.04289&lonew=E&zoom=15"", ""link"")"|"53.26202,0.04289 53.26202,0.04240 53.26201,0.04211 53.26198,0.04077 53.26197,0.04052 53.26197,0.04012 53.26196,0.03987 53.26195,0.03958 53.26194,0.03938 53.26189,0.03878 53.26183,0.03824 53.26182,0.03812 53.26180,0.03797 53.26178,0.03782 53.26174,0.03763 53.26172,0.03748 53.26164,0.03706 53.26155,0.03660 53.26149,0.03629 53.26142,0.03594 53.26145,0.03591 53.26135,0.03539 53.26130,0.03517 53.26126,0.03496 53.26119,0.03466 53.26115,0.03450 53.26110,0.03427 53.26091,0.03351 53.26084,0.03324 53.26079,0.03299 53.26073,0.03272 53.26068,0.03246 53.26066,0.03238 53.26064,0.03235 53.26061,0.03231 53.26052,0.03189 53.26045,0.03156 53.26034,0.03107 53.26022,0.03060 53.26016,0.03039 53.26013,0.03033 53.26011,0.03028 53.26009,0.03022 53.26008,0.03013 53.26007,0.03002 53.26005,0.02991 53.26002,0.02982 53.25984,0.02943 53.25950,0.02868 53.25946,0.02862 53.25943,0.02858 53.25941,0.02854 53.25935,0.02843 53.25921,0.02815 53.25894,0.02756 53.25829,0.02614 53.25802,0.02554 53.25778,0.02500 53.25740,0.02413 53.25628,0.02169"
LL|5066|SOrm|109/1|Footpath|none|0.377|0.05181|53.26148|0.04289|53.26202|536956,375795|536360,375838|53.26216,53.26148,0.05181,0.04289|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26148&lon=0.05181&lonew=E&zoom=15"", ""link"")"|"53.26148,0.05181 53.26150,0.05172 53.26151,0.05163 53.26152,0.05155 53.26153,0.05145 53.26154,0.05132 53.26154,0.05116 53.26155,0.05097 53.26155,0.05083 53.26155,0.05059 53.26153,0.05030 53.26154,0.05008 53.26155,0.05000 53.26158,0.04992 53.26171,0.04963 53.26175,0.04950 53.26178,0.04934 53.26183,0.04905 53.26187,0.04883 53.26194,0.04841 53.26200,0.04803 53.26202,0.04785 53.26213,0.04660 53.26216,0.04564 53.26202,0.04289"
LL|5067|SOrm|111/1|Footpath|none|0.065|0.05257|53.25608|0.05408|53.25615|537024,375196|537125,375206|53.25626,53.25608,0.05408,0.05257|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25608&lon=0.05257&lonew=E&zoom=15"", ""link"")"|"53.25608,0.05257 53.25614,0.05285 53.25626,0.05363 53.25615,0.05408"
LL|5068|SOrm|111/2|Footpath|none|0.527|0.05408|53.25615|0.06471|53.25248|537125,375206|537846,374818|53.25615,53.25248,0.06471,0.05408|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25615&lon=0.05408&lonew=E&zoom=15"", ""link"")"|"53.25615,0.05408 53.25571,0.05737 53.25418,0.05953 53.25318,0.06183 53.25308,0.06205 53.25298,0.06226 53.25291,0.06261 53.25277,0.06329 53.25269,0.06372 53.25258,0.06421 53.25248,0.06471"
LL|5069|SOrm|111/3|Footpath|none|0.099|0.06471|53.25248|0.06698|53.25208|537846,374818|537998,374778|53.25248,53.25206,0.06698,0.06471|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25248&lon=0.06471&lonew=E&zoom=15"", ""link"")"|"53.25248,0.06471 53.25227,0.06572 53.25213,0.06645 53.25208,0.06673 53.25207,0.06682 53.25206,0.06689 53.25207,0.06693 53.25208,0.06698"
LL|5070|SOrm|114/1|Footpath|none|0.139|0.06343|53.25061|0.06471|53.25248|537766,374608|537846,374818|53.25248,53.25061,0.06471,0.06343|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25061&lon=0.06343&lonew=E&zoom=15"", ""link"")"|"53.25061,0.06343 53.25131,0.06383 53.25206,0.06436 53.25248,0.06471"
LL|5071|SOrm|107/1|Footpath|none|0.138|0.06698|53.25208|0.06811|53.25395|537998,374778|538068,374988|53.25395,53.25208,0.06811,0.06698|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25208&lon=0.06698&lonew=E&zoom=15"", ""link"")"|"53.25208,0.06698 53.25359,0.06786 53.25395,0.06811"
LL|5072|SOrm|110/1|Footpath|none|0.501|0.04064|53.25572|0.05252|53.25597|536230,375133|537021,375183|53.25637,53.25572,0.05252,0.04064|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25572&lon=0.04064&lonew=E&zoom=15"", ""link"")"|"53.25572,0.04064 53.25578,0.04093 53.25587,0.04139 53.25591,0.04160 53.25601,0.04203 53.25610,0.04243 53.25616,0.04281 53.25621,0.04341 53.25628,0.04481 53.25631,0.04569 53.25632,0.04683 53.25635,0.04747 53.25637,0.04805 53.25637,0.04840 53.25635,0.04861 53.25633,0.04880 53.25631,0.04904 53.25628,0.04927 53.25621,0.04979 53.25617,0.05009 53.25613,0.05036 53.25609,0.05061 53.25606,0.05079 53.25598,0.05152 53.25596,0.05169 53.25597,0.05176 53.25597,0.05182 53.25596,0.05206 53.25597,0.05237 53.25597,0.05252"
LL|5073|SOrm|106/1|Footpath|none|0.576|0.05408|53.25615|0.06651|53.25799|537125,375206|537948,375435|53.25830,53.25615,0.06651,0.05408|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25615&lon=0.05408&lonew=E&zoom=15"", ""link"")"|"53.25615,0.05408 53.25637,0.05444 53.25671,0.05499 53.25692,0.05539 53.25718,0.05587 53.25753,0.05656 53.25761,0.05674 53.25770,0.05784 53.25793,0.06069 53.25797,0.06123 53.25802,0.06136 53.25805,0.06151 53.25821,0.06345 53.25830,0.06354 53.25783,0.06647 53.25790,0.06649 53.25798,0.06650 53.25799,0.06651"
LL|5074|SOrm|111/4|Footpath|none|0.012|0.06698|53.25208|0.06728|53.25212|537998,374778|538018,374783|53.25212,53.25208,0.06728,0.06698|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25208&lon=0.06698&lonew=E&zoom=15"", ""link"")"|"53.25208,0.06698 53.25209,0.06705 53.25210,0.06712 53.25210,0.06715 53.25212,0.06724 53.25212,0.06725 53.25212,0.06728"
LL|5077|SRau|3/2|Footpath|none|0.087|-0.44595|52.99640|-0.44387|52.99659|504397,345471|504536,345495|52.99659,52.99640,-0.44387,-0.44595|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99640&lon=0.44595&lonew=W&zoom=15"", ""link"")"|"52.99640,-0.44595 52.99640,-0.44582 52.99641,-0.44555 52.99647,-0.44493 52.99656,-0.44421 52.99659,-0.44387"
LL|5078|SRau|8/1|Footpath|none|0.197|-0.44779|52.99364|-0.44952|52.99617|504281,345161|504158,345440|52.99617,52.99364,-0.44779,-0.44952|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99364&lon=0.44779&lonew=W&zoom=15"", ""link"")"|"52.99364,-0.44779 52.99418,-0.44787 52.99446,-0.44793 52.99453,-0.44796 52.99461,-0.44795 52.99468,-0.44803 52.99474,-0.44815 52.99492,-0.44827 52.99502,-0.44835 52.99514,-0.44843 52.99523,-0.44850 52.99538,-0.44870 52.99551,-0.44888 52.99572,-0.44918 52.99589,-0.44934 52.99602,-0.44943 52.99617,-0.44952"
LL|5079|SRau|7/1|Footpath|none|0.162|-0.45183|53.00501|-0.45551|53.00578|503982,346420|503733,346500|53.00578,53.00501,-0.45183,-0.45551|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00501&lon=0.45183&lonew=W&zoom=15"", ""link"")"|"53.00501,-0.45183 53.00578,-0.45551"
LL|5080|SRau|2/1|Footpath|none|0.602|-0.47563|52.99799|-0.48552|53.00183|502402,345605|501729,346018|53.00183,52.99799,-0.47562,-0.48552|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99799&lon=0.47563&lonew=W&zoom=15"", ""link"")"|"52.99799,-0.47563 52.99811,-0.47562 52.99815,-0.47562 52.99816,-0.47562 52.99817,-0.47562 52.99828,-0.47566 52.99829,-0.47566 52.99829,-0.47567 52.99829,-0.47570 52.99829,-0.47614 52.99830,-0.47631 52.99831,-0.47660 52.99833,-0.47705 52.99909,-0.47777 53.00025,-0.47775 53.00034,-0.47896 53.00055,-0.47893 53.00062,-0.47893 53.00066,-0.47893 53.00069,-0.47895 53.00072,-0.47897 53.00075,-0.47900 53.00077,-0.47905 53.00077,-0.47911 53.00082,-0.47968 53.00151,-0.48103 53.00164,-0.48129 53.00161,-0.48153 53.00161,-0.48181 53.00161,-0.48207 53.00162,-0.48233 53.00163,-0.48256 53.00165,-0.48290 53.00166,-0.48355 53.00167,-0.48379 53.00179,-0.48384 53.00177,-0.48407 53.00176,-0.48447 53.00176,-0.48480 53.00178,-0.48509 53.00181,-0.48552 53.00183,-0.48552"
LL|5081|SRau|5/1|Footpath|none|0.867|-0.51826|52.99428|-0.50099|53.00067|499549,345132|500694,345867|53.00067,52.99428,-0.50099,-0.51826|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99428&lon=0.51826&lonew=W&zoom=15"", ""link"")"|"52.99428,-0.51826 52.99715,-0.51432 52.99847,-0.50976 52.99870,-0.50853 53.00060,-0.50161 53.00061,-0.50148 53.00061,-0.50122 53.00063,-0.50106 53.00067,-0.50099"
LL|5082|SRau|6/1|Footpath|none|0.834|-0.49654|52.98328|-0.48509|52.99315|501033,343939|501778,345053|52.99315,52.98328,-0.48509,-0.49654|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98328&lon=0.49654&lonew=W&zoom=15"", ""link"")"|"52.98328,-0.49654 52.98936,-0.49000 52.99269,-0.48553 52.99281,-0.48539 52.99291,-0.48529 52.99301,-0.48520 52.99315,-0.48509"
LL|5083|SRau|1/2|Footpath|none|0.107|-0.47215|52.99573|-0.47370|52.99697|502641,345359|502534,345494|52.99697,52.99573,-0.47215,-0.47370|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99573&lon=0.47215&lonew=W&zoom=15"", ""link"")"|"52.99573,-0.47215 52.99636,-0.47295 52.99697,-0.47369 52.99697,-0.47370"
LL|5084|SRau|4/1|Footpath|none|0.101|-0.46408|52.99605|-0.46232|52.99509|503181,345406|503302,345301|52.99605,52.99509,-0.46232,-0.46408|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99605&lon=0.46408&lonew=W&zoom=15"", ""link"")"|"52.99605,-0.46408 52.99604,-0.46400 52.99602,-0.46392 52.99600,-0.46388 52.99596,-0.46382 52.99519,-0.46262 52.99514,-0.46254 52.99511,-0.46244 52.99509,-0.46232"
LL|5085|SRau|4/2|Footpath|none|0.49|-0.46231|52.99509|-0.45164|52.99211|503303,345301|504026,344985|52.99509,52.99211,-0.45164,-0.46231|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99509&lon=0.46231&lonew=W&zoom=15"", ""link"")"|"52.99509,-0.46231 52.99437,-0.45966 52.99211,-0.45164"
LL|5086|SRau|3/1|Footpath|none|0.699|-0.46231|52.99509|-0.44595|52.99640|503303,345301|504397,345471|52.99655,52.99509,-0.44595,-0.46231|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99509&lon=0.46231&lonew=W&zoom=15"", ""link"")"|"52.99509,-0.46231 52.99525,-0.46186 52.99534,-0.46164 52.99536,-0.46126 52.99540,-0.46049 52.99542,-0.45983 52.99547,-0.45864 52.99554,-0.45711 52.99568,-0.45369 52.99576,-0.45171 52.99618,-0.44948 52.99655,-0.44807 52.99637,-0.44627 52.99640,-0.44595"
LL|5087|SRes|197/2|Footpath|none|0.165|0.11362|53.32535|0.11201|53.32318|540869,383019|540769,382774|53.32535,53.32318,0.11362,0.11201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32535&lon=0.11362&lonew=E&zoom=15"", ""link"")"|"53.32535,0.11362 53.32514,0.11348 53.32474,0.11328 53.32454,0.11316 53.32406,0.11278 53.32378,0.11256 53.32363,0.11245 53.32318,0.11201"
LL|5088|SRes|195/2|Footpath|none|0.432|0.11504|53.33330|0.11057|53.32801|540937,383906|540657,383309|53.33330,53.32801,0.11504,0.11057|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33330&lon=0.11504&lonew=E&zoom=15"", ""link"")"|"53.33330,0.11504 53.33047,0.11336 53.32969,0.11260 53.32925,0.11226 53.32895,0.11197 53.32854,0.11162 53.32852,0.11147 53.32862,0.11102 53.32829,0.11071 53.32801,0.11057"
LL|5089|SRes|191/2|Footpath|none|0.484|0.09527|53.32945|0.08799|53.33326|539633,383439|539136,383849|53.33326,53.32945,0.09527,0.08799|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32945&lon=0.09527&lonew=E&zoom=15"", ""link"")"|"53.32945,0.09527 53.32986,0.09475 53.32994,0.09468 53.33006,0.09465 53.33112,0.09479 53.33131,0.09471 53.33141,0.09466 53.33149,0.09459 53.33156,0.09446 53.33163,0.09433 53.33170,0.09379 53.33179,0.09216 53.33191,0.09029 53.33193,0.09026 53.33319,0.08919 53.33326,0.08799"
LL|5090|SRes|192/1|Footpath|none|0.316|0.09352|53.33629|0.08799|53.33326|539494,384196|539136,383849|53.33629,53.33326,0.09352,0.08799|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33629&lon=0.09352&lonew=E&zoom=15"", ""link"")"|"53.33629,0.09352 53.33613,0.09312 53.33559,0.09229 53.33500,0.09156 53.33451,0.09109 53.33433,0.09083 53.33411,0.09048 53.33390,0.09007 53.33372,0.08962 53.33326,0.08799"
LL|5093|SRes|192/2|Footpath|none|0.547|0.10414|53.34075|0.09352|53.33629|540187,384713|539494,384196|53.34075,53.33629,0.10414,0.09352|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34075&lon=0.10414&lonew=E&zoom=15"", ""link"")"|"53.34075,0.10414 53.33982,0.10265 53.33862,0.10003 53.33816,0.09966 53.33703,0.09685 53.33682,0.09604 53.33648,0.09420 53.33629,0.09352"
LL|5094|SRes|193/3|Footpath|none|0.34|0.12241|53.33530|0.11504|53.33330|541421,384143|540937,383906|53.33530,53.33330,0.12241,0.11504|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33530&lon=0.12241&lonew=E&zoom=15"", ""link"")"|"53.33530,0.12241 53.33529,0.12231 53.33527,0.12218 53.33518,0.12189 53.33511,0.12168 53.33504,0.12148 53.33500,0.12137 53.33496,0.12127 53.33493,0.12123 53.33482,0.12110 53.33472,0.12096 53.33463,0.12083 53.33453,0.12060 53.33447,0.12042 53.33440,0.12013 53.33425,0.11955 53.33384,0.11791 53.33368,0.11677 53.33354,0.11599 53.33330,0.11504"
LL|5095|SRes|193/2|Footpath|none|0.61|0.11504|53.33330|0.10179|53.32981|540937,383906|540066,383492|53.33331,53.32981,0.11504,0.10179|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33330&lon=0.11504&lonew=E&zoom=15"", ""link"")"|"53.33330,0.11504 53.33331,0.11423 53.33329,0.11408 53.33315,0.11359 53.33284,0.11263 53.33248,0.11153 53.33193,0.11028 53.33182,0.10998 53.33167,0.10948 53.33156,0.10904 53.33153,0.10879 53.33151,0.10810 53.33155,0.10762 53.33154,0.10754 53.33126,0.10679 53.33101,0.10605 53.33062,0.10487 53.33049,0.10450 53.33021,0.10351 53.32988,0.10208 53.32981,0.10179"
LL|5096|SRes|193/1|Footpath|none|0.163|0.10179|53.32981|0.09885|53.33139|540066,383492|539865,383662|53.33139,53.32981,0.10179,0.09885|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32981&lon=0.10179&lonew=E&zoom=15"", ""link"")"|"53.32981,0.10179 53.32991,0.10158 53.33038,0.10068 53.33094,0.09962 53.33097,0.09954 53.33139,0.09885"
LL|5097|SRes|195/1|Footpath|none|0.221|0.11056|53.32800|0.10603|53.32662|540656,383308|540359,383145|53.32800,53.32662,0.11056,0.10603|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32800&lon=0.11056&lonew=E&zoom=15"", ""link"")"|"53.32800,0.11056 53.32789,0.11047 53.32776,0.11033 53.32762,0.11020 53.32758,0.10961 53.32752,0.10895 53.32742,0.10818 53.32662,0.10603"
LL|5098|SRes|196/1|Footpath|none|0.34|0.10603|53.32662|0.11362|53.32535|540359,383145|540869,383019|53.32667,53.32535,0.11362,0.10603|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32662&lon=0.10603&lonew=E&zoom=15"", ""link"")"|"53.32662,0.10603 53.32665,0.10683 53.32667,0.10824 53.32663,0.10954 53.32657,0.11037 53.32645,0.11097 53.32617,0.11186 53.32580,0.11272 53.32535,0.11362"
LL|5099|SRes|196/2|Footpath|none|0.244|0.11362|53.32535|0.11875|53.32369|540869,383019|541216,382845|53.32535,53.32369,0.11875,0.11362|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32535&lon=0.11362&lonew=E&zoom=15"", ""link"")"|"53.32535,0.11362 53.32500,0.11433 53.32492,0.11464 53.32419,0.11771 53.32369,0.11875"
LL|5100|SRes|197/1|Footpath|none|0.228|0.11056|53.32800|0.11362|53.32535|540656,383308|540869,383019|53.32800,53.32535,0.11362,0.11056|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32800&lon=0.11056&lonew=E&zoom=15"", ""link"")"|"53.32800,0.11056 53.32789,0.11102 53.32772,0.11137 53.32739,0.11179 53.32535,0.11362"
LL|5103|SSom|37/1|Footpath|none|0.447|0.15513|53.41989|0.14982|53.42552|543315,393617|542944,394233|53.42552,53.41989,0.15513,0.14982|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41989&lon=0.15513&lonew=E&zoom=15"", ""link"")"|"53.41989,0.15513 53.42169,0.15364 53.42552,0.14982"
LL|5104|SSom|42/1|Footpath|none|0.345|0.13198|53.42152|0.12774|53.41748|541772,393752|541503,393295|53.42152,53.41748,0.13198,0.12774|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42152&lon=0.13198&lonew=E&zoom=15"", ""link"")"|"53.42152,0.13198 53.42104,0.13138 53.42057,0.13167 53.42051,0.13167 53.41987,0.13085 53.41857,0.12914 53.41748,0.12774"
LL|5105|SSom|42/2|Footpath|none|0.466|0.12762|53.41747|0.12114|53.41197|541496,393293|541083,392669|53.41747,53.41197,0.12762,0.12114|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41747&lon=0.12762&lonew=E&zoom=15"", ""link"")"|"53.41747,0.12762 53.41665,0.12670 53.41611,0.12609 53.41540,0.12533 53.41475,0.12473 53.41434,0.12436 53.41395,0.12398 53.41358,0.12357 53.41323,0.12311 53.41197,0.12114"
LL|5106|SSom|40/1|Footpath|none|0.491|0.13569|53.41854|0.14367|53.41412|542028,393428|542573,392953|53.41854,53.41392,0.14367,0.13569|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41854&lon=0.13569&lonew=E&zoom=15"", ""link"")"|"53.41854,0.13569 53.41712,0.13680 53.41679,0.13720 53.41645,0.13769 53.41618,0.13816 53.41530,0.14130 53.41392,0.14300 53.41417,0.14364 53.41412,0.14367"
