The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Surrey.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|7th|August|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SU|7973|Ockley|519|Footpath|E07000210|0.337|-0.35071|51.12288|-0.35059|51.11823|515520,137248|515540,136731|51.12288,51.11823,-0.35031,-0.35121|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.12288&lon=0.35071&lonew=W&zoom=15"", ""link"")"|"51.12288,-0.35071 51.12217,-0.35047 51.12162,-0.35031 51.12131,-0.35037 51.12074,-0.35075 51.12038,-0.35114 51.12027,-0.35121 51.11959,-0.35115 51.11929,-0.35107 51.11899,-0.35094 51.11874,-0.35089 51.11834,-0.35065 51.11823,-0.35059"
SU|7975|Frensham|21|Footpath|E07000216|0.202|-0.79914|51.17219|-0.79883|51.16938|484048,142124|484075,141812|51.17219,51.16938,-0.79867,-0.79923|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.17219&lon=0.79914&lonew=W&zoom=15"", ""link"")"|"51.17219,-0.79914 51.17218,-0.79910 51.17204,-0.79917 51.17193,-0.79918 51.17163,-0.79923 51.17152,-0.79923 51.17141,-0.79921 51.17109,-0.79904 51.17047,-0.79867 51.17034,-0.79868 51.16999,-0.79875 51.16961,-0.79883 51.16938,-0.79883"
SU|7977|Shere|213|Footpath|E07000209|0.285|-0.46438|51.20356|-0.46775|51.20143|507378,146048|507147,145806|51.20356,51.20143,-0.46438,-0.46805|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.20356&lon=0.46438&lonew=W&zoom=15"", ""link"")"|"51.20356,-0.46438 51.20354,-0.46463 51.20349,-0.46496 51.20344,-0.46523 51.20337,-0.46578 51.20332,-0.46621 51.20323,-0.46731 51.20319,-0.46784 51.20318,-0.46805 51.20305,-0.46802 51.20241,-0.46788 51.20189,-0.46775 51.20146,-0.46766 51.20143,-0.46775"
SU|7980|Woking|87|Footpath|E07000217|0.222|-0.48534|51.32320|-0.48954|51.32248|505639,159322|505348,159236|51.32325,51.32248,-0.48534,-0.48954|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.32320&lon=0.48534&lonew=W&zoom=15"", ""link"")"|"51.32320,-0.48534 51.32323,-0.48574 51.32324,-0.48590 51.32323,-0.48597 51.32321,-0.48603 51.32310,-0.48619 51.32306,-0.48632 51.32304,-0.48642 51.32303,-0.48650 51.32305,-0.48658 51.32306,-0.48663 51.32316,-0.48682 51.32319,-0.48692 51.32320,-0.48706 51.32319,-0.48714 51.32317,-0.48720 51.32309,-0.48739 51.32308,-0.48745 51.32308,-0.48752 51.32310,-0.48758 51.32312,-0.48762 51.32320,-0.48772 51.32323,-0.48778 51.32325,-0.48785 51.32325,-0.48793 51.32324,-0.48803 51.32323,-0.48812 51.32321,-0.48818 51.32318,-0.48822 51.32314,-0.48826 51.32297,-0.48839 51.32286,-0.48848 51.32281,-0.48855 51.32278,-0.48860 51.32276,-0.48877 51.32275,-0.48891 51.32275,-0.48898 51.32273,-0.48911 51.32270,-0.48925 51.32267,-0.48933 51.32263,-0.48940 51.32259,-0.48945 51.32253,-0.48948 51.32250,-0.48949 51.32250,-0.48950 51.32248,-0.48954"
SU|7981|Banstead|82|Footpath|E07000211|0.11|-0.23940|51.28693|-0.23689|51.28676|522872,155671|523048,155656|51.28693,51.28675,-0.23689,-0.23940|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.28693&lon=0.23940&lonew=W&zoom=15"", ""link"")"|"51.28693,-0.23940 51.28692,-0.23934 51.28689,-0.23923 51.28688,-0.23912 51.28682,-0.23880 51.28677,-0.23833 51.28676,-0.23826 51.28675,-0.23815 51.28675,-0.23800 51.28675,-0.23774 51.28675,-0.23717 51.28676,-0.23689"
SU|7982|Worplesdon|441|Footpath|E07000209|0.059|-0.57884|51.26348|-0.57769|51.26304|499253,152550|499334,152503|51.26348,51.26304,-0.57769,-0.57884|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.26348&lon=0.57884&lonew=W&zoom=15"", ""link"")"|"51.26348,-0.57884 51.26342,-0.57868 51.26317,-0.57804 51.26308,-0.57778 51.26304,-0.57769"
SU|7983|Banstead|131|Footpath|E07000211|0.284|-0.18251|51.28173|-0.18688|51.27892|526853,155189|526556,154869|51.28173,51.27892,-0.18251,-0.18688|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.28173&lon=0.18251&lonew=W&zoom=15"", ""link"")"|"51.28173,-0.18251 51.28166,-0.18257 51.28131,-0.18267 51.28098,-0.18289 51.28083,-0.18298 51.28074,-0.18303 51.28066,-0.18313 51.28053,-0.18328 51.28051,-0.18331 51.28014,-0.18403 51.27999,-0.18433 51.27959,-0.18520 51.27951,-0.18540 51.27947,-0.18551 51.27944,-0.18562 51.27932,-0.18597 51.27924,-0.18618 51.27913,-0.18642 51.27892,-0.18688"
SU|7985|Woking|14b|Footpath|E07000217|0.035|-0.56345|51.32750|-0.56401|51.32714|500187,159690|500149,159650|51.32750,51.32714,-0.56345,-0.56401|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.32750&lon=0.56345&lonew=W&zoom=15"", ""link"")"|"51.32750,-0.56345 51.32736,-0.56367 51.32726,-0.56382 51.32714,-0.56401"
SU|7986|Compton|473|Footpath|E07000209|0.315|-0.63954|51.21038|-0.64261|51.21423|495127,146565|494905,146989|51.21424,51.21038,-0.63954,-0.64261|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.21038&lon=0.63954&lonew=W&zoom=15"", ""link"")"|"51.21038,-0.63954 51.21038,-0.63963 51.21039,-0.63966 51.21041,-0.63968 51.21053,-0.63968 51.21086,-0.63961 51.21093,-0.63964 51.21104,-0.63978 51.21115,-0.63993 51.21123,-0.64005 51.21134,-0.64023 51.21142,-0.64038 51.21151,-0.64050 51.21156,-0.64057 51.21163,-0.64062 51.21173,-0.64070 51.21186,-0.64078 51.21198,-0.64084 51.21248,-0.64117 51.21323,-0.64169 51.21370,-0.64201 51.21391,-0.64216 51.21402,-0.64222 51.21418,-0.64234 51.21422,-0.64240 51.21424,-0.64243 51.21424,-0.64250 51.21423,-0.64261"
SU|7987|Leatherhead|147|Footpath|E07000210|0.12|-0.35875|51.27390|-0.35855|51.27227|514582,154029|514600,153848|51.27390,51.27227,-0.35830,-0.35880|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.27390&lon=0.35875&lonew=W&zoom=15"", ""link"")"|"51.27390,-0.35875 51.27375,-0.35880 51.27358,-0.35876 51.27340,-0.35867 51.27321,-0.35851 51.27301,-0.35835 51.27288,-0.35831 51.27274,-0.35830 51.27260,-0.35833 51.27227,-0.35855"
SU|7988|Tongham|345|Footpath|E07000209|0.131|-0.73525|51.23034|-0.73223|51.23033|488403,148665|488614,148668|51.23034,51.23033,-0.73223,-0.73525|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.23034&lon=0.73525&lonew=W&zoom=15"", ""link"")"|"51.23034,-0.73525 51.23034,-0.73489 51.23034,-0.73438 51.23034,-0.73369 51.23033,-0.73302 51.23033,-0.73223"
SU|7989|Banstead|110|Footpath|E07000211|0.196|-0.22424|51.28983|-0.22157|51.28760|523921,156019|524114,155775|51.28983,51.28760,-0.22157,-0.22424|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.28983&lon=0.22424&lonew=W&zoom=15"", ""link"")"|"51.28983,-0.22424 51.28981,-0.22420 51.28974,-0.22406 51.28964,-0.22384 51.28917,-0.22302 51.28907,-0.22287 51.28893,-0.22272 51.28847,-0.22233 51.28802,-0.22196 51.28760,-0.22157"
SU|7991|Dockenfield|561|Footpath|E07000216|0.017|-0.80894|51.15893|-0.80860|51.15881|483387,140638|483411,140625|51.15893,51.15881,-0.80860,-0.80894|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.15893&lon=0.80894&lonew=W&zoom=15"", ""link"")"|"51.15893,-0.80894 51.15881,-0.80860"
SU|7992|Cranleigh|353|Footpath|E07000216|0.17|-0.51477|51.14719|-0.51652|51.14568|503984,139707|503865,139536|51.14719,51.14568,-0.51477,-0.51673|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.14719&lon=0.51477&lonew=W&zoom=15"", ""link"")"|"51.14719,-0.51477 51.14715,-0.51495 51.14690,-0.51665 51.14684,-0.51671 51.14677,-0.51673 51.14653,-0.51664 51.14613,-0.51649 51.14597,-0.51648 51.14568,-0.51652"
SU|7993|Brockham|585a|Footpath|E07000210|0.042|-0.31999|51.24879|-0.32004|51.24816|517349,151298|517348,151228|51.24879,51.24816,-0.31999,-0.32004|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.24879&lon=0.31999&lonew=W&zoom=15"", ""link"")"|"51.24879,-0.31999 51.24874,-0.31999 51.24865,-0.32000 51.24860,-0.32000 51.24816,-0.32004"
SU|7995|Farnham|195|Footpath|E07000216|0.064|-0.81124|51.20019|-0.81071|51.19934|483152,145224|483191,145130|51.20019,51.19934,-0.81071,-0.81124|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.20019&lon=0.81124&lonew=W&zoom=15"", ""link"")"|"51.20019,-0.81124 51.20015,-0.81121 51.19973,-0.81079 51.19934,-0.81071"
SU|7996|"Epsom &amp; Ewell"|87|Footpath|E07000208|0.01|-0.25759|51.36223|-0.25744|51.36213|521405,164014|521415,164003|51.36223,51.36213,-0.25744,-0.25759|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.36223&lon=0.25759&lonew=W&zoom=15"", ""link"")"|"51.36223,-0.25759 51.36218,-0.25752 51.36213,-0.25744"
SU|7997|Ockham|23|Footpath|E07000209|0.129|-0.41822|51.30395|-0.41596|51.30275|510362,157280|510522,157150|51.30395,51.30275,-0.41596,-0.41822|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.30395&lon=0.41822&lonew=W&zoom=15"", ""link"")"|"51.30395,-0.41822 51.30377,-0.41788 51.30295,-0.41633 51.30281,-0.41608 51.30275,-0.41596"
SU|7999|Shere|486|Footpath|E07000209|0.097|-0.43062|51.17533|-0.42887|51.17584|509803,142958|509924,143018|51.17584,51.17527,-0.42886,-0.43062|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.17533&lon=0.43062&lonew=W&zoom=15"", ""link"")"|"51.17533,-0.43062 51.17533,-0.43059 51.17532,-0.43055 51.17531,-0.43053 51.17530,-0.43047 51.17527,-0.43025 51.17527,-0.43008 51.17528,-0.42994 51.17527,-0.42985 51.17527,-0.42977 51.17527,-0.42967 51.17528,-0.42956 51.17529,-0.42951 51.17531,-0.42945 51.17535,-0.42936 51.17539,-0.42924 51.17544,-0.42916 51.17552,-0.42905 51.17561,-0.42896 51.17567,-0.42890 51.17573,-0.42888 51.17575,-0.42887 51.17578,-0.42886 51.17582,-0.42887 51.17584,-0.42887"
SU|8000|Alfold|406|Footpath|E07000216|0.287|-0.50726|51.09576|-0.50481|51.09227|504625,133998|504805,133614|51.09576,51.09227,-0.50481,-0.50749|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.09576&lon=0.50726&lonew=W&zoom=15"", ""link"")"|"51.09576,-0.50726 51.09550,-0.50741 51.09533,-0.50746 51.09491,-0.50749 51.09449,-0.50748 51.09435,-0.50719 51.09407,-0.50665 51.09365,-0.50623 51.09340,-0.50583 51.09300,-0.50528 51.09279,-0.50499 51.09227,-0.50481"
SU|8002|Dunsfold|193|Footpath|E07000216|0.06|-0.58380|51.12078|-0.58244|51.12065|499212,136675|499308,136662|51.12078,51.12064,-0.58244,-0.58380|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.12078&lon=0.58380&lonew=W&zoom=15"", ""link"")"|"51.12078,-0.58380 51.12075,-0.58360 51.12064,-0.58292 51.12065,-0.58244"
SU|8006|Dormansland|383|Footpath|E07000215|0.367|0.00856|51.17388|0.01562|51.17220|540506,143544|541005,143371|51.17388,51.17220,0.01562,0.00856|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.17388&lon=0.00856&lonew=E&zoom=15"", ""link"")"|"51.17388,0.00856 51.17372,0.00877 51.17358,0.00897 51.17353,0.00909 51.17346,0.00968 51.17344,0.00978 51.17334,0.00999 51.17325,0.01014 51.17306,0.01049 51.17296,0.01073 51.17255,0.01167 51.17243,0.01196 51.17241,0.01207 51.17233,0.01239 51.17234,0.01245 51.17237,0.01253 51.17243,0.01261 51.17253,0.01272 51.17282,0.01297 51.17283,0.01302 51.17283,0.01313 51.17264,0.01388 51.17241,0.01483 51.17223,0.01549 51.17220,0.01562"
SU|8008|Limpsfield|75|Footpath|E07000215|0.832|-0.00898|51.27120|0.00131|51.26188|538987,154332|539733,153315|51.27120,51.26188,0.00131,-0.00898|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.27120&lon=0.00898&lonew=W&zoom=15"", ""link"")"|"51.27120,-0.00898 51.27104,-0.00885 51.27073,-0.00859 51.27022,-0.00813 51.27010,-0.00796 51.27005,-0.00769 51.26993,-0.00724 51.26987,-0.00704 51.26979,-0.00661 51.26969,-0.00606 51.26937,-0.00609 51.26902,-0.00612 51.26875,-0.00613 51.26863,-0.00605 51.26842,-0.00540 51.26808,-0.00464 51.26764,-0.00417 51.26717,-0.00366 51.26701,-0.00354 51.26697,-0.00347 51.26698,-0.00316 51.26694,-0.00297 51.26670,-0.00273 51.26658,-0.00264 51.26620,-0.00230 51.26589,-0.00205 51.26563,-0.00185 51.26535,-0.00162 51.26495,-0.00127 51.26462,-0.00102 51.26367,-0.00024 51.26289,0.00043 51.26261,0.00067 51.26188,0.00131"
SU|8009|Witley|130|Footpath|E07000216|0.13|-0.66179|51.14131|-0.66153|51.13950|493713,138856|493734,138655|51.14131,51.13950,-0.66153,-0.66190|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.14131&lon=0.66179&lonew=W&zoom=15"", ""link"")"|"51.14131,-0.66179 51.14113,-0.66177 51.14090,-0.66173 51.14072,-0.66169 51.14060,-0.66169 51.14045,-0.66173 51.14002,-0.66186 51.13995,-0.66190 51.13982,-0.66178 51.13950,-0.66153"
SU|8010|Witley|133|Footpath|E07000216|0.175|-0.64341|51.14484|-0.64642|51.14637|494991,139272|494777,139438|51.14641,51.14484,-0.64341,-0.64642|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.14484&lon=0.64341&lonew=W&zoom=15"", ""link"")"|"51.14484,-0.64341 51.14498,-0.64376 51.14573,-0.64497 51.14641,-0.64600 51.14637,-0.64642"
SU|8011|Effingham|125|Footpath|E07000209|0.582|-0.40312|51.24314|-0.41308|51.24398|511561,150540|510864,150619|51.24418,51.24268,-0.40312,-0.41308|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.24314&lon=0.40312&lonew=W&zoom=15"", ""link"")"|"51.24314,-0.40312 51.24313,-0.40338 51.24307,-0.40399 51.24299,-0.40435 51.24293,-0.40460 51.24286,-0.40481 51.24272,-0.40515 51.24268,-0.40534 51.24268,-0.40549 51.24295,-0.40557 51.24336,-0.40548 51.24341,-0.40558 51.24321,-0.40649 51.24311,-0.40692 51.24297,-0.40769 51.24292,-0.40800 51.24286,-0.40846 51.24280,-0.40895 51.24280,-0.40906 51.24297,-0.40904 51.24307,-0.40903 51.24325,-0.40903 51.24373,-0.40897 51.24374,-0.40925 51.24373,-0.40964 51.24370,-0.41061 51.24366,-0.41118 51.24371,-0.41136 51.24407,-0.41208 51.24418,-0.41236 51.24406,-0.41248 51.24401,-0.41264 51.24399,-0.41287 51.24398,-0.41308"
SU|8013|Thursley|105a|Footpath|E07000216|0.254|-0.70211|51.13239|-0.69663|51.13257|490910,137813|491293,137840|51.13261,51.13231,-0.69663,-0.70211|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.13239&lon=0.70211&lonew=W&zoom=15"", ""link"")"|"51.13239,-0.70211 51.13236,-0.70195 51.13235,-0.70181 51.13235,-0.70168 51.13242,-0.70133 51.13249,-0.70093 51.13259,-0.70038 51.13261,-0.70016 51.13261,-0.70000 51.13259,-0.69992 51.13248,-0.69982 51.13241,-0.69977 51.13233,-0.69967 51.13232,-0.69960 51.13231,-0.69946 51.13234,-0.69883 51.13236,-0.69794 51.13238,-0.69763 51.13242,-0.69740 51.13252,-0.69694 51.13255,-0.69681 51.13257,-0.69663"
SU|8014|Byfleet|98|Footpath|E07000217|0.118|-0.47755|51.33656|-0.47802|51.33507|506151,160819|506122,160652|51.33656,51.33507,-0.47754,-0.47802|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.33656&lon=0.47755&lonew=W&zoom=15"", ""link"")"|"51.33656,-0.47755 51.33656,-0.47762 51.33654,-0.47764 51.33653,-0.47767 51.33649,-0.47769 51.33612,-0.47774 51.33609,-0.47773 51.33601,-0.47754 51.33595,-0.47762 51.33589,-0.47768 51.33583,-0.47773 51.33581,-0.47777 51.33580,-0.47781 51.33574,-0.47783 51.33549,-0.47790 51.33538,-0.47792 51.33520,-0.47794 51.33507,-0.47802"
SU|8015|Cranleigh|364|Footpath|E07000216|0.478|-0.46605|51.15074|-0.47361|51.14646|507383,140172|506865,139685|51.15074,51.14646,-0.46605,-0.47361|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.15074&lon=0.46605&lonew=W&zoom=15"", ""link"")"|"51.15074,-0.46605 51.15069,-0.46667 51.15055,-0.46761 51.15038,-0.46821 51.15034,-0.46837 51.15029,-0.46868 51.14987,-0.46961 51.14985,-0.46966 51.14980,-0.46990 51.14965,-0.47077 51.14960,-0.47091 51.14926,-0.47121 51.14850,-0.47181 51.14768,-0.47242 51.14753,-0.47261 51.14707,-0.47299 51.14698,-0.47318 51.14646,-0.47361"
SU|8016|Dunsfold|289|Footpath|E07000216|0.523|-0.58160|51.09415|-0.57403|51.09832|499423,133716|499944,134190|51.09832,51.09392,-0.57403,-0.58160|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.09415&lon=0.58160&lonew=W&zoom=15"", ""link"")"|"51.09415,-0.58160 51.09412,-0.58140 51.09404,-0.58041 51.09398,-0.58031 51.09395,-0.58021 51.09394,-0.58011 51.09397,-0.58003 51.09400,-0.57999 51.09400,-0.57988 51.09398,-0.57967 51.09392,-0.57893 51.09392,-0.57857 51.09394,-0.57837 51.09401,-0.57815 51.09405,-0.57809 51.09464,-0.57797 51.09478,-0.57784 51.09497,-0.57763 51.09525,-0.57738 51.09562,-0.57710 51.09575,-0.57701 51.09580,-0.57699 51.09594,-0.57706 51.09600,-0.57704 51.09614,-0.57693 51.09630,-0.57684 51.09642,-0.57676 51.09658,-0.57670 51.09679,-0.57646 51.09696,-0.57624 51.09708,-0.57602 51.09714,-0.57593 51.09728,-0.57552 51.09742,-0.57504 51.09746,-0.57481 51.09748,-0.57476 51.09750,-0.57471 51.09756,-0.57464 51.09798,-0.57431 51.09832,-0.57403"
SU|8017|Ockham|15|Footpath|E07000209|0.261|-0.46066|51.31013|-0.45975|51.30674|507389,157904|507460,157528|51.31013,51.30674,-0.45975,-0.46066|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.31013&lon=0.46066&lonew=W&zoom=15"", ""link"")"|"51.31013,-0.46066 51.31006,-0.46064 51.31001,-0.46058 51.30985,-0.45988 51.30960,-0.46000 51.30946,-0.46010 51.30930,-0.46022 51.30906,-0.46027 51.30896,-0.46024 51.30759,-0.45993 51.30690,-0.45977 51.30674,-0.45975"
SU|8018|Ockham|15|Footpath|E07000209|0.29|-0.45990|51.30399|-0.45945|51.29982|507456,157222|507497,156759|51.30399,51.29982,-0.45945,-0.45993|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.30399&lon=0.45990&lonew=W&zoom=15"", ""link"")"|"51.30399,-0.45990 51.30397,-0.45991 51.30394,-0.45993 51.30385,-0.45990 51.30370,-0.45983 51.30359,-0.45978 51.30329,-0.45966 51.30326,-0.45965 51.30301,-0.45964 51.30200,-0.45982 51.30177,-0.45980 51.30162,-0.45978 51.30109,-0.45975 51.30054,-0.45965 51.30024,-0.45958 51.29982,-0.45945"
SU|8019|Reigate|39|Footpath|E07000211|0.176|-0.20276|51.23804|-0.19916|51.23697|525560,150296|525814,150183|51.23804,51.23697,-0.19916,-0.20276|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.23804&lon=0.20276&lonew=W&zoom=15"", ""link"")"|"51.23804,-0.20276 51.23787,-0.20256 51.23777,-0.20241 51.23765,-0.20225 51.23757,-0.20213 51.23755,-0.20206 51.23753,-0.20199 51.23747,-0.20166 51.23741,-0.20137 51.23730,-0.20081 51.23721,-0.20036 51.23706,-0.19963 51.23701,-0.19936 51.23697,-0.19916"
SU|8021|Chertsey|59|Footpath|E07000212|0.133|-0.53084|51.36098|-0.53349|51.36131|502384,163459|502199,163492|51.36139,51.36098,-0.53084,-0.53349|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.36098&lon=0.53084&lonew=W&zoom=15"", ""link"")"|"51.36098,-0.53084 51.36099,-0.53095 51.36101,-0.53108 51.36104,-0.53123 51.36108,-0.53135 51.36116,-0.53146 51.36122,-0.53149 51.36124,-0.53153 51.36129,-0.53184 51.36127,-0.53196 51.36116,-0.53213 51.36112,-0.53222 51.36114,-0.53231 51.36118,-0.53246 51.36127,-0.53265 51.36138,-0.53280 51.36139,-0.53296 51.36133,-0.53325 51.36131,-0.53349"
SU|8022|Holmwood|236|Footpath|E07000210|0.016|-0.32984|51.18836|-0.32993|51.18813|516815,144562|516809,144537|51.18836,51.18813,-0.32984,-0.32993|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.18836&lon=0.32984&lonew=W&zoom=15"", ""link"")"|"51.18836,-0.32984 51.18813,-0.32993"
SU|8024|Horne|349|Footpath|E07000215|0.216|-0.08979|51.15282|-0.08487|51.15245|533692,141019|534037,140987|51.15282,51.15245,-0.08487,-0.08979|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.15282&lon=0.08979&lonew=W&zoom=15"", ""link"")"|"51.15282,-0.08979 51.15279,-0.08958 51.15274,-0.08911 51.15271,-0.08845 51.15267,-0.08735 51.15265,-0.08687 51.15259,-0.08625 51.15255,-0.08585 51.15250,-0.08549 51.15245,-0.08487"
SU|8025|Witley|582|Footpath|E07000216|0.032|-0.64818|51.14864|-0.64749|51.14853|494650,139688|494698,139677|51.14864,51.14853,-0.64749,-0.64818|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.14864&lon=0.64818&lonew=W&zoom=15"", ""link"")"|"51.14864,-0.64818 51.14861,-0.64807 51.14860,-0.64798 51.14859,-0.64780 51.14858,-0.64771 51.14855,-0.64754 51.14853,-0.64749"
SU|8026|Farnham|89|Footpath|E07000216|0.021|-0.80107|51.21548|-0.80153|51.21540|483835,146936|483803,146926|51.21548,51.21540,-0.80107,-0.80153|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.21548&lon=0.80107&lonew=W&zoom=15"", ""link"")"|"51.21548,-0.80107 51.21541,-0.80130 51.21540,-0.80137 51.21540,-0.80143 51.21540,-0.80148 51.21540,-0.80153"
SU|8027|Felbridge|263|Footpath|E07000215|0.008|-0.03951|51.14528|-0.03943|51.14518|537231,140273|537236,140262|51.14528,51.14518,-0.03943,-0.03951|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.14528&lon=0.03951&lonew=W&zoom=15"", ""link"")"|"51.14528,-0.03951 51.14518,-0.03943"
SU|8028|"Epsom &amp; Ewell"|126|Footpath|E07000208|0.051|-0.25844|51.35196|-0.25734|51.35170|521373,162871|521450,162844|51.35196,51.35170,-0.25734,-0.25844|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.35196&lon=0.25844&lonew=W&zoom=15"", ""link"")"|"51.35196,-0.25844 51.35170,-0.25734"
SU|8029|Banstead|610|Footpath|E07000211|0.186|-0.14950|51.29621|-0.14519|51.29631|529115,156857|529415,156876|51.29631,51.29619,-0.14519,-0.14950|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.29621&lon=0.14950&lonew=W&zoom=15"", ""link"")"|"51.29621,-0.14950 51.29619,-0.14900 51.29623,-0.14858 51.29624,-0.14753 51.29627,-0.14635 51.29628,-0.14604 51.29631,-0.14519"
SU|8030|"St Martha"|259|Footpath|E07000209|0.415|-0.51352|51.22098|-0.52212|51.21884|503906,147914|503310,147664|51.22098,51.21884,-0.51352,-0.52212|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.22098&lon=0.51352&lonew=W&zoom=15"", ""link"")"|"51.22098,-0.51352 51.22098,-0.51359 51.22098,-0.51366 51.22090,-0.51385 51.22053,-0.51466 51.22037,-0.51502 51.22003,-0.51575 51.21924,-0.51750 51.21916,-0.51776 51.21915,-0.51799 51.21913,-0.51866 51.21906,-0.52038 51.21903,-0.52067 51.21900,-0.52095 51.21896,-0.52119 51.21890,-0.52169 51.21886,-0.52200 51.21885,-0.52206 51.21884,-0.52212"
SU|8031|Godstone|122|Footpath|E07000215|0.015|-0.06846|51.24837|-0.06823|51.24820|534904,151683|534921,151664|51.24837,51.24820,-0.06823,-0.06846|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.24837&lon=0.06846&lonew=W&zoom=15"", ""link"")"|"51.24837,-0.06846 51.24832,-0.06840 51.24820,-0.06823"
SU|8033|Farnham|130|Footpath|E07000216|0.256|-0.80004|51.20524|-0.79741|51.20192|483925,145798|484115,145432|51.20524,51.20192,-0.79741,-0.80004|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.20524&lon=0.80004&lonew=W&zoom=15"", ""link"")"|"51.20524,-0.80004 51.20510,-0.79997 51.20502,-0.79991 51.20455,-0.79954 51.20423,-0.79930 51.20359,-0.79884 51.20335,-0.79865 51.20298,-0.79837 51.20265,-0.79814 51.20244,-0.79798 51.20233,-0.79787 51.20230,-0.79785 51.20221,-0.79776 51.20207,-0.79760 51.20192,-0.79741"
