The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Peterborough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|January|2022.
COUNCIL|OBJECTID|Path_Name|Path_Statu|Parish|Shape_STLe|LINK|COORDINATES
PE|453|"Yaxley 11"|Bridleway|"Non parished"|1845.14456968000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.534775609408975&lon=0.24383037500291&lonew=W&zoom=15"", ""link"")"|"-0.24383037500291,52.534775609408975 -0.243952600637402,52.53476845613892 -0.244043541661043,52.534764901008764 -0.244127403085992,52.534758997541104 -0.244194235078979,52.534774348284643 -0.24422585607991,52.534811224942231 -0.244230949194416,52.534861954689923 -0.244244851956627,52.535068280687895 -0.244270063398109,52.535099057116277 -0.244318810906648,52.535117287432158 -0.244382384468187,52.535122650957369 -0.244458296492974,52.535120448821317 -0.24450031988506,52.535110842636584 -0.244533654245145,52.535090905386674 -0.244574010688597,52.535061685490035 -0.244664521055488,52.534938709610735 -0.24468403376857,52.534902845536536 -0.244690419321834,52.53486032044426 -0.244666310487957,52.534813431263501 -0.244412119717484,52.534599178694279 -0.2443918483565,52.534562979258666 -0.244398590954979,52.534527417707757 -0.244437193064973,52.534492328512151 -0.24456914614155,52.534405598975276 -0.244640018016882,52.53440727001562 -0.244702190202221,52.534432853433159 -0.244765120432623,52.534492037116706 -0.244819900390375,52.534587193046612 -0.24483258542259,52.534674134683712 -0.2448349864158,52.534859258962349 -0.24481852268527,52.534966043527291 -0.24478823722454,52.535089174079793 -0.244728078068486,52.535229195791381 -0.244580534062299,52.535557514380564 -0.244563100778792,52.535803914955075 -0.244528416041231,52.536074095748432 -0.244520645768415,52.536336576327926 -0.244528156965456,52.536455626810927 -0.244543023485383,52.536508726723106 -0.244578727243812,52.53654653323462 -0.24463405345207,52.536558706504749 -0.244755967714638,52.536568613816669 -0.244907451637147,52.536578625710419 -0.245065811435497,52.536597523643898 -0.245200671943922,52.536615730561969 -0.245385340362285,52.536650884577931 -0.245741668732374,52.536714518219462 -0.245846288683444,52.536732746623997 -0.245979458071767,52.536743517111724 -0.246107086522441,52.536747313681815 -0.246266356312041,52.536738275466867 -0.246559223205015,52.536744456619537 -0.246892603084327,52.536783434060858 -0.247203839899525,52.536844775487538 -0.247333054695464,52.536870997394821 -0.247443998412945,52.536888852238071 -0.247528989998302,52.536890110106945 -0.247595741591749,52.536882993384594 -0.247668365723306,52.536861375432657 -0.247717166607191,52.536837784702733 -0.247761321730364,52.536811548351174 -0.247831843521038,52.53676167425877 -0.248030939425544,52.536500405197685 -0.24810971644726,52.536391350334647 -0.248211929960794,52.536293986238213 -0.248307624415195,52.536227322910314 -0.248381278073451,52.536179782167657 -0.248457671905102,52.536130662610887 -0.24854026235369,52.53605894106763 -0.248620141499432,52.535988803162994 -0.248724422187825,52.535906053705553 -0.248878273268135,52.535780275639937 -0.24932084317218,52.535412384400352 -0.250025540972619,52.534936521579219 -0.250336403252534,52.534738494104232 -0.250490605778481,52.534639946983454 -0.250562895268183,52.534591094522469 -0.250923797911194,52.534268965798866 -0.251124163118004,52.534088217779434 -0.251214322232547,52.534031664517002 -0.251325502474387,52.533976576086708 -0.25143469226587,52.533921555264442 -0.251653543503726,52.533812687459665 -0.251748636977583,52.53378252761118 -0.251833580527859,52.533927257830086 -0.251896962158397,52.533941275863143 -0.251914945347423,52.533950391372827 -0.251938029989624,52.533957906264732 -0.251976506503175,52.533962912431569 -0.252067259269572,52.533961109156429 -0.252212520598601,52.533946316415552 -0.252435959741723,52.533892384804176 -0.25312940863112,52.533720198406421 -0.253400402929162,52.533648995986134 -0.253554672998003,52.533599599375201 -0.253696659343245,52.533554008844391 -0.253900438246256,52.533480890438639 -0.254147741123738,52.533382674415343 -0.254747647932295,52.533150714923359 -0.255223453834814,52.532963498232519 -0.255551161313094,52.532840251580296 -0.255867545196308,52.532722192227666 -0.25628833340704,52.532565752266208 -0.256644660685538,52.532435864730857 -0.256970902507161,52.532313089145731 -0.257414872565641,52.532137463099573 -0.257738029386722,52.532008805957638 -0.258453453431591,52.531725048804454 -0.259368878403005,52.531354461310706 -0.259822972684497,52.531174257398966 -0.2602199541058,52.531016654313959 -0.260485664351201,52.530921431637715 -0.260820265285937,52.530804409950676 -0.261123081835933,52.530717910139543 -0.261288243085341,52.530664601168361 -0.261341272195008,52.530660320977546"
PE|454|"Yaxley 12"|Footpath|"Non parished"|915.83931514600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.5222882553578&lon=0.281336221591689&lonew=W&zoom=15"", ""link"")"|"-0.281336221591689,52.5222882553578 -0.281358284796204,52.522100036123533 -0.281210255891103,52.522086270398006 -0.279060725276403,52.522285117898676 -0.278969428640521,52.522291538147599 -0.278912600242002,52.522287036902576 -0.27884991160322,52.522274669710768 -0.27882793180308,52.522269142458676 -0.27876719138903,52.522250554939333 -0.278707282047471,52.522240510880486 -0.278660135621016,52.522237541261163 -0.278531832505365,52.522244006245785 -0.278465121815249,52.522240051489817 -0.278395783232759,52.522220382045511 -0.278197979078992,52.522149344910574 -0.278197425613625,52.522100241535014 -0.277990206131961,52.520858116744627 -0.27775623884842,52.519335875015663 -0.276201140053919,52.519172419170332 -0.275694102871988,52.519115941193029 -0.275254060756508,52.519098497611736 -0.275025031036239,52.5190642097416 -0.274045476686829,52.518973794288868 -0.274212451193094,52.518066622471231 -0.27415993448859,52.518066506525805"
PE|455|"Peterborough 67"|Bridleway|"Non parished"|727.14342468700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.536072222353319&lon=0.235087103319695&lonew=W&zoom=15"", ""link"")"|"-0.235087103319695,52.536072222353319 -0.235235844498486,52.536018995364813 -0.235761598175883,52.535822869433289 -0.236439794553827,52.53557584709101 -0.236780216109197,52.535452648193221 -0.236857414052679,52.535424062202608 -0.236927298673005,52.535403367586618 -0.237070207620528,52.535371326309907 -0.237254346611203,52.53533226786832 -0.237550804222508,52.535271398810735 -0.238404793335834,52.535098524194218 -0.238619831259731,52.535056583112663 -0.238804452554909,52.535024834747126 -0.239006601522243,52.534993347665655 -0.239303363459188,52.534954315542706 -0.2396318774474,52.534917000900762 -0.239930633291773,52.53488642604313 -0.240144795588608,52.534869910505819 -0.240348170395184,52.534857469997483 -0.240633976856916,52.534846114591041 -0.240770127866544,52.534841139669304 -0.241046118936178,52.534816694702528 -0.241356104903211,52.534776698525825 -0.241749809035154,52.534730797629152 -0.242052508467564,52.534703787923242 -0.24211366300096,52.534704086221623 -0.242156975299821,52.534708385908537 -0.242206279943933,52.534729251685611 -0.242242949160056,52.534752106627892 -0.242285885199576,52.534787527983148 -0.242323140967208,52.534824598495263 -0.242345675811335,52.534853833195399 -0.242362940258404,52.534888859969982 -0.242375914375874,52.534992547677483 -0.242386842320634,52.53515549792909 -0.242416167616971,52.535202961325723 -0.24248077845351,52.535254552990082 -0.242529299727636,52.535287141324446 -0.242575360482726,52.535307031808543 -0.242653437940729,52.535327832610392 -0.242721200256425,52.535324913624862 -0.242776605383599,52.535309039318655 -0.242834170394086,52.535279438809312 -0.242856571038341,52.535249180695956 -0.242868732880628,52.535220039291573 -0.242861294459328,52.535179068714598 -0.242777867961559,52.53499473798805 -0.242748674923792,52.534918674055369 -0.242761521099188,52.53487957255021 -0.242806309030343,52.534846841441905 -0.242863366218585,52.53483000798451 -0.242937779808333,52.53482129209506 -0.243167482693204,52.534809360595922 -0.24383037500291,52.534775609408975"
PE|456|"Helpston 11"|Bridleway|"Helpston CP"|71.17160856450|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.620322596776212&lon=0.34534277593311&lonew=W&zoom=15"", ""link"")"|"-0.34534277593311,52.620322596776212 -0.345401633190602,52.620325719295877 -0.345792575647714,52.620334320231734 -0.346188818541224,52.620340456663349 -0.346261101802705,52.620348708324308 -0.34638767862129,52.620369115103166"
PE|457|"Wittering 7"|Bridleway|"Wittering CP"|152.69457854100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.616468877444667&lon=0.432368029457017&lonew=W&zoom=15"", ""link"")"|"-0.432368029457017,52.616468877444667 -0.432228003560931,52.616514506733893 -0.432001869087946,52.616575837027291 -0.43165396822825,52.616664661039323 -0.431408878132736,52.616727539268723 -0.431072588127282,52.616814960763506 -0.430960343118057,52.616851509818638 -0.430805062539129,52.616901527893795 -0.430657055773348,52.616959298569832 -0.430518241506833,52.617022221101777 -0.43045276517828,52.617051258779235 -0.430373759062492,52.617094972318419"
PE|458|"Castor Annual Maintenance 119"|"Annual maintenance footpath"|"Castor CP"|19.43018716110|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.561687793695093&lon=0.322782532123694&lonew=W&zoom=15"", ""link"")"|"-0.322782532123694,52.561687793695093 -0.322783332086763,52.561666806476552 -0.322778310743735,52.561655680906433 -0.322766676403751,52.561627889433915 -0.322739821415539,52.56151563919785"
PE|459|"Thorney Annual Maintenance 120"|"Annual maintenance footpath"|"Thorney CP"|30.70841395210|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.616807593403728&lon=0.144485660741039&lonew=W&zoom=15"", ""link"")"|"-0.144485660741039,52.616807593403728 -0.144500550107551,52.61680003868036 -0.144528321776995,52.616785336542023 -0.144555281045636,52.616769374613341 -0.144602948839228,52.616739944013879 -0.144652034357363,52.616717892961553 -0.144689681446287,52.616709158205431 -0.144733866326742,52.616706127271641 -0.14475427008184,52.61669714032616 -0.144768112611847,52.61666997143692 -0.144776823269966,52.616644793679022 -0.144784456303664,52.616625991654949"
PE|460|"Thorney Annual Maintenance 121"|"Permissive footpath"|"Thorney CP"|259.80391430000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.618413925577549&lon=0.133749011957784&lonew=W&zoom=15"", ""link"")"|"-0.133749011957784,52.618413925577549 -0.133732762508432,52.61846288277976 -0.133632218389099,52.618477612367741 -0.133080882058789,52.618549006364823 -0.13256620379952,52.618618016956908 -0.132274565179577,52.618656423351396 -0.132163986036458,52.618678412816642 -0.132046019739692,52.618701769171402 -0.131935602135802,52.618719299623251 -0.131555610736515,52.618772633641562 -0.131256547688772,52.618813896420271 -0.130724443906336,52.618891518862007 -0.130135998255727,52.618975659675193 -0.130078190797827,52.618984097525562"
PE|461|"Newborough 1"|Byway|"Newborough CP"|4326.57465755000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.646320075228147&lon=0.267748078563649&lonew=W&zoom=15"", ""link"")"|"-0.267748078563649,52.646320075228147 -0.267088615048273,52.646941280273445 -0.266825773165184,52.647190289379552 -0.266420047426864,52.647558182338997 -0.265860458139739,52.648068381167135 -0.265714507822975,52.648183742243297 -0.265473543324182,52.648358104245155 -0.265115503831272,52.648596586039766 -0.264767076721335,52.648808024405291 -0.264493542978271,52.648965470745196 -0.264105319458033,52.64919156702765 -0.263610505826779,52.64948297107015 -0.263090169851903,52.649774192587671 -0.263006064173743,52.64982002255681 -0.262905229921285,52.64986980436391 -0.262758439010742,52.649934663972999 -0.262677536797238,52.649963805003225 -0.262551505561324,52.650004560033828 -0.262298926530241,52.650071486997511 -0.261884562352358,52.650180820447289 -0.261385706065774,52.650307773918513 -0.26094696225548,52.650420136220418 -0.260392669145339,52.650562954921348 -0.259764865411364,52.65071433230802 -0.25940847613583,52.650803084296832 -0.259164703020311,52.650858877199916 -0.258994824065809,52.650895578074362 -0.258850892571195,52.650923088897848 -0.258657216047218,52.650949746805075 -0.258518963779605,52.650965838589435 -0.258405483524999,52.65096378540435 -0.258332316496773,52.650969612211362 -0.258259105524022,52.650980934452875 -0.258191761362583,52.651000086668326 -0.258099224065269,52.651045034043356 -0.257990475695209,52.651091043287764 -0.2577703240276,52.651197507680131 -0.25762550691075,52.651261793791654 -0.257468767781701,52.65132158352354 -0.257408324912135,52.65134434944293 -0.257327988381043,52.651367805687258 -0.257191775569587,52.651410266481598 -0.256871957654802,52.651493209771246 -0.256215595487041,52.651654175249917 -0.255943464722789,52.651732285181566 -0.255079370415462,52.652020961402727 -0.254864296471557,52.652075008170605 -0.254121606684497,52.652257836858858 -0.253059192323464,52.652513462593035 -0.252557888293916,52.652649789508665 -0.252267795793419,52.652731261362106 -0.25205180147034,52.652794455682411 -0.251908543428435,52.652840284252726 -0.251631086491901,52.652943680770981 -0.251395214077912,52.653048407634444 -0.251164642759902,52.653166382951987 -0.250896090839485,52.653317144551245 -0.250374143891423,52.653604121191513 -0.249416587525993,52.654129172560644 -0.248100719444202,52.654854042235662 -0.247791792925264,52.655041955305364 -0.247411939410069,52.655275440149147 -0.247340119637291,52.65531160583582 -0.247143847782683,52.655397401204517 -0.246901672096153,52.655499532560526 -0.246308050203114,52.655682755059644 -0.245771912138012,52.6558495466507 -0.245189449643192,52.656046644219749 -0.244862417583728,52.656163319215622 -0.244397126463328,52.656338932457118 -0.243539128220498,52.656621058862484 -0.242587679417264,52.656922338499292 -0.242165953859343,52.657063240302691 -0.241746685246115,52.657227040810476 -0.241470396326143,52.657335995035936 -0.241238433858267,52.657429837256672 -0.240528075964115,52.657747953161731 -0.240166296791411,52.657906595469115 -0.239201618717036,52.658297946431254 -0.238649762058689,52.658523772965673 -0.238167614096942,52.658723765684051 -0.237523439605294,52.658986407529511 -0.236833346672995,52.659264641579725 -0.236226969466537,52.659514861985798 -0.235333232208403,52.659902705613582 -0.234025274511184,52.660458210952584 -0.232710859239654,52.661003242802941 -0.232051207405673,52.661277701093972 -0.230666179053807,52.661882958889926 -0.230217543931901,52.662077200564134 -0.229785949271618,52.662252728978061 -0.229497036946825,52.662371579096167 -0.228917304418122,52.662606351857704 -0.227416606882947,52.663210808254107 -0.226413704655737,52.663611538128585 -0.225743679883379,52.663875568324393 -0.224300753355271,52.664434948754803 -0.223058379766326,52.664896893008056 -0.222641763494303,52.665053532617705 -0.221486951958998,52.66550358538602 -0.221292464101864,52.665562934432486 -0.221068598057447,52.665616679495443 -0.2207064012244,52.665686170170822 -0.220019680135602,52.665809962246811 -0.219502970755017,52.665895284749695 -0.219059520517053,52.66596472526038 -0.218766363932336,52.666005500706639 -0.218487158319082,52.666032753485744 -0.218299119422721,52.666044869468834 -0.218148169861278,52.66604704175252 -0.21743805591071,52.666034130201027 -0.216617929260928,52.666012569002881 -0.215317258160289,52.665982465320425 -0.2149841165586,52.665968806419578 -0.214764070839272,52.665956184540491 -0.214552794757263,52.665938197398944 -0.214443937850887,52.665924528031489 -0.214361114308137,52.665909968829702"
PE|462|"Newborough 1"|Byway|"Newborough CP"|27.08715203870|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.646320078649765&lon=0.267748066602985&lonew=W&zoom=15"", ""link"")"|"-0.267748066602985,52.646320078649765 -0.267965627067647,52.646115711226933"
PE|463|"Bainton 5"|Footpath|"Bainton CP"|464.73813430700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.648921297961635&lon=0.371712743719174&lonew=W&zoom=15"", ""link"")"|"-0.371712743719174,52.648921297961635 -0.371672582433519,52.648915092065778 -0.371640636103078,52.648911545158896 -0.371674239701807,52.649120828363152 -0.371685873237213,52.649293496482549 -0.371686540788189,52.649647547995251 -0.371672443608718,52.649689357819071 -0.371649910307077,52.649704483455864 -0.371618699362194,52.649720807016607 -0.371571508314742,52.649735137189481 -0.371512563822901,52.649746829849846 -0.371419963051276,52.649762151746195 -0.370871481604698,52.649782799048076 -0.370529626709266,52.649796871975049 -0.370250687830484,52.649804644271754 -0.369822979141572,52.649826490370906 -0.369417476212309,52.649839684781142 -0.369367710368482,52.649849887010269 -0.369320711399269,52.649869522522273 -0.369294067672473,52.649914776417233 -0.369270337379066,52.6499962092497 -0.369253714306847,52.650063936486831 -0.369231833501557,52.650148819296255 -0.369235999210485,52.650223909968254 -0.369255096137506,52.650408779727918 -0.369261743496892,52.650513018074037 -0.369264420976386,52.650909153677617 -0.36926747368262,52.651009918921737 -0.369272718827957,52.651113822395516 -0.36928770538575,52.651238019629076 -0.36929689127623,52.65134543601522 -0.369303162593075,52.651450846947 -0.369305122079272,52.651532474912564 -0.369308990580279,52.651612460472037 -0.36929647690228,52.651674854316354 -0.369287041021827,52.651714672701139 -0.369261195998383,52.651750104473187"
PE|464|"Bainton 5"|"Permissive footpath"|"Bainton CP"|51.39809354200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.652831400346464&lon=0.367247697853439&lonew=W&zoom=15"", ""link"")"|"-0.367247697853439,52.652831400346464 -0.367211557619734,52.652855925359745 -0.367272932600278,52.652891539377819 -0.367323344177686,52.652924209868871 -0.367375339136849,52.652956603655291 -0.367409384603252,52.652998022281373 -0.36744564977998,52.653057014035298 -0.36745984405413,52.653099212962395 -0.367452206177321,52.653139565728878 -0.367438597562247,52.653185542636159 -0.367422162626117,52.653232183686903"
PE|465|"Bainton 5"|Footpath|"Bainton CP"|136.09681574700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.652709622951747&lon=0.365662556912045&lonew=W&zoom=15"", ""link"")"|"-0.365662556912045,52.652709622951747 -0.365964723167757,52.652836075827253 -0.366249670511,52.65295547659661 -0.366567586134142,52.653066938176835 -0.366909491129391,52.65317166992098 -0.367414828037349,52.653301988622005"
PE|466|"Bainton 5"|Footpath|"Bainton CP"|98.70502039220|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64908401295699&lon=0.3596503862237&lonew=W&zoom=15"", ""link"")"|"-0.3596503862237,52.64908401295699 -0.359608031700829,52.649058509193829 -0.359427119364549,52.64895083890768 -0.359218148157593,52.648827591113054 -0.359176229152756,52.648794332469258 -0.359155014699961,52.648763677306228 -0.359168278341037,52.648511436909743 -0.35916204545053,52.64845772305231 -0.359129312618467,52.648433985002171 -0.35909420726065,52.648419214665637 -0.359055381332666,52.648417398725599 -0.359029068515822,52.648418312945012 -0.359004259016031,52.648407100667967 -0.358974070070523,52.648393048381799"
PE|467|"Wittering 3"|Footpath|"Wittering CP"|130.67926443000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.606791400868367&lon=0.445177946583608&lonew=W&zoom=15"", ""link"")"|"-0.445177946583608,52.606791400868367 -0.44476343325139,52.60700701495368 -0.44436661113743,52.60718229869898 -0.443650500966383,52.607508085881641"
PE|468|"Ufford 7"|Bridleway|"Ufford CP"|2762.09685911000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.622615651924789&lon=0.376962823567368&lonew=W&zoom=15"", ""link"")"|"-0.376962823567368,52.622615651924789 -0.376924474153009,52.622584089025509 -0.376887704896491,52.622536323144445 -0.376872468994724,52.622508632609623 -0.376866797186532,52.622482908965381 -0.376870178316959,52.622407851489911 -0.376869702049193,52.622323205648712 -0.376874791321538,52.62225073571323 -0.376882160106592,52.622148980132593 -0.376900376410425,52.621982154600985 -0.376908176336551,52.621933901367228 -0.376925692843698,52.621818359970007 -0.376956088724557,52.621680280861639 -0.376987627719102,52.621543683781731 -0.377032783175547,52.62133180075579 -0.377061719253653,52.621168054756055 -0.377073795539667,52.621069296383737 -0.377093525466276,52.620861454385228 -0.37709827463785,52.620797768177106 -0.377098480461192,52.620727425970905 -0.377091862356858,52.620547801870956 -0.377099270407054,52.620282642631025 -0.37711329879034,52.620065934117058 -0.377125503976138,52.619931267735993 -0.377141070807436,52.619803249257643 -0.377152442523442,52.619723533403501 -0.377172636459024,52.61960069668784 -0.377192451023719,52.619488119454601 -0.377219035594877,52.619355124438016 -0.377238273982037,52.619290898484721 -0.377268346756815,52.619193852886426 -0.377311367515925,52.619072065950014 -0.377340244008747,52.618975003951277 -0.377361354592898,52.618892488654545 -0.377394804646838,52.618736865397821 -0.377423228004512,52.618619277694023 -0.3774543029064,52.618495132506084 -0.377490335051119,52.618334417172711 -0.377534937221709,52.618170157246936 -0.377619865477741,52.617892125423012 -0.377657566666517,52.61778419121989 -0.377720198670091,52.617587937388841 -0.377745812965849,52.617513544731757 -0.377809763441386,52.617314368039864 -0.377837318632473,52.61722021968707 -0.377857346531729,52.617166997362091 -0.377914213275548,52.617061529039937 -0.377945366692748,52.61700039966685 -0.378012940719038,52.616833521063398 -0.378052642079961,52.616736606951051 -0.378097058030062,52.616609711293158 -0.378126721358576,52.616523643718807 -0.37813773312608,52.616486426335349 -0.378145314331535,52.616444026504965 -0.378146774891396,52.616339266044335 -0.378144855452678,52.616260825484048 -0.378139815739367,52.61616916363235 -0.378130531017437,52.615931617026632 -0.378098020053718,52.615736256117394 -0.378075851728027,52.615619442059995 -0.378045978202818,52.615482732177014 -0.378028157889267,52.615411405891976 -0.378000524633012,52.615312103747499 -0.377970348069569,52.615216435892599 -0.377948151790373,52.615165568300803 -0.377903473924058,52.61507116022554 -0.377867129245383,52.615012038773045 -0.377822202590756,52.614957198087048 -0.377770229422444,52.614897862663071 -0.377665876414511,52.614789449975518 -0.377531280186948,52.614652781575778 -0.377423593880746,52.614536992000453 -0.377202713258527,52.614292148636466 -0.377066179205701,52.614403127575514 -0.376853287980399,52.614560693305918 -0.376706114480096,52.614666389703039 -0.376571736344863,52.614751751591179 -0.376236185279775,52.614970648980673 -0.376170927070239,52.615010063736541 -0.376038365837604,52.615078593226805 -0.375972520205964,52.615101133242788 -0.375905692218744,52.615117803207312 -0.375751755885075,52.615145738546545 -0.375390655471933,52.615208939084553 -0.374881560499828,52.615302348844438 -0.374363936627427,52.615398572190273 -0.373795055763428,52.615513142113258 -0.373710203474709,52.615528827152772 -0.373640097019169,52.615536662424425 -0.373473680423098,52.61554390401421 -0.373134046466866,52.615547301977649 -0.372585869930071,52.615558089996931 -0.372224418884554,52.615565584887548 -0.371974958179381,52.615572421762486 -0.371447157903827,52.615585679080148 -0.371324339380855,52.615586195663333 -0.37074969073212,52.615596611350327 -0.370209851237788,52.615609706619615 -0.369949576411057,52.615615653259098 -0.369770155737361,52.615616846121945 -0.369686035698321,52.615612765069805 -0.369623709123496,52.61560530479818 -0.369578329107882,52.615595153875049 -0.369499868413049,52.615568428313843 -0.369455032341608,52.615543631755372 -0.369423664450212,52.615513154957469 -0.369377524663652,52.615459031588088 -0.369357187481317,52.615422841912242 -0.369346578396009,52.615384590564176 -0.36934302532782,52.615317866504803 -0.369347799663247,52.61525418081667 -0.3693481000374,52.615213875962837 -0.369382131443183,52.615042879559397 -0.369390415696571,52.614982165946444 -0.36939684788339,52.614906052718283 -0.3694021671395,52.614795471739541 -0.369400724570218,52.614736827905695 -0.369392697587799,52.614693484680366 -0.36937237519584,52.614657303297015 -0.369336383958458,52.61462163544315 -0.369306022302522,52.614596299861368 -0.369253789510401,52.614576528840409 -0.369178608014046,52.614558644702605 -0.369076930577812,52.614541116913301 -0.369003613045934,52.614537913190567 -0.368504688089906,52.614551563772814 -0.367974655433564,52.614560384689362 -0.367500160630836,52.614564841850147 -0.366990000597647,52.614557083527288 -0.366724208712537,52.614549750463901 -0.366467910612963,52.614546217687518 -0.366125088675268,52.614538559537046 -0.365766432580772,52.61453581752793 -0.365533001656761,52.614532598083024 -0.365391101450581,52.614528437165397 -0.365291614850386,52.614516809085202 -0.365211782813639,52.614494460910862 -0.365143080085728,52.614464196152241 -0.365089013848726,52.614429014869884 -0.365044878074447,52.614385902298999 -0.365022885436431,52.614362147465208 -0.365003626315305,52.61432964191134 -0.364987349438195,52.614281785384811 -0.364977885654491,52.614245015816124 -0.364969976318444,52.614166501292516 -0.364963336752143,52.614021320096668 -0.364960111022682,52.613914291381413 -0.364958612064333,52.613792623519494 -0.364967175220539,52.613562652879835 -0.364973583943339,52.613390539280033 -0.364984132536524,52.613010370010954 -0.36499432090394,52.612704211889501 -0.364989324286233,52.612450602711363 -0.364985440028299,52.612393391482811 -0.364962812901437,52.612322004901117 -0.364943722783664,52.612252853662092 -0.364915181446055,52.612146212848174 -0.364864987434857,52.611910294995717 -0.364825339223312,52.611746343251113 -0.364795060336901,52.61162208357031 -0.364752245723023,52.611446357897378 -0.364692613266107,52.611205182281978 -0.364659153148766,52.611069157441285 -0.36460813871735,52.610887461976517 -0.364590219501427,52.610819064060777 -0.364507182692498,52.61055997945207 -0.364489546719627,52.61051650322861 -0.364444656846617,52.610428680783677 -0.364375804629156,52.610338332036626 -0.364301931682864,52.61025304225528 -0.364179521944445,52.610113593863979 -0.364076669613629,52.609998595906866 -0.363926101758072,52.60980745740347 -0.363871271816472,52.609728294914348 -0.363803566648871,52.60960717919545 -0.363762489577509,52.609514280806714 -0.363721275974047,52.609425051431622 -0.363671633024623,52.60930345679067 -0.363628166551122,52.609177548254401 -0.363599977116083,52.609126603198561 -0.363579117998414,52.609105059256905 -0.363504020450425,52.60905272914011 -0.363396444865796,52.608999950416283 -0.363352611178255,52.608981021000893 -0.363282256734004,52.608963200640069 -0.363149613408614,52.608937188792922 -0.363022667015915,52.608920043037195 -0.362832925424607,52.608907896032974 -0.362390974324409,52.608880541399621 -0.362186884497725,52.608865990541219 -0.36210178622731,52.608856025884876 -0.362033649295567,52.608843353854084 -0.361987300622735,52.608827330034735 -0.361956893947952,52.608803458288705 -0.361887104160087,52.608738013801364 -0.361840123976058,52.608674340543004 -0.361778365762661,52.608587749374152 -0.361702152443782,52.608468717233066 -0.361594993308253,52.608308219458493 -0.361475215035841,52.6081306973878 -0.361372297238843,52.607985649435378 -0.361354893946436,52.607966207071684 -0.361285352240695,52.60788652623053"
PE|469|"Orton Longueville 2"|Bridleway|"Orton Longueville CP"|381.73905716800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.522469813616638&lon=0.292293235082053&lonew=W&zoom=15"", ""link"")"|"-0.292293235082053,52.522469813616638 -0.292223426868082,52.522480068857227 -0.292036966990725,52.522510342290417 -0.291665867494771,52.522573270155135 -0.291284886756573,52.522641938655354 -0.290715286664027,52.522746735951408 -0.290359666855137,52.522808703690096 -0.289994165510639,52.522876415640809 -0.289678965349927,52.522941321109336 -0.289425436846399,52.523008294320299 -0.289311999695303,52.523046682387843 -0.289194341697636,52.523094429041087 -0.28903111162105,52.523172127733787 -0.28878508993757,52.52329454328499 -0.288129808183784,52.523617066450207 -0.287531794220809,52.523906273763814 -0.287429705777666,52.523950712340167 -0.287350537184646,52.523983957237959"
