The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|MI_PRINX|RouteCode|Status|StatusDesc|LegalType|LegalTypeD|PathRef|HasClosure|LINK|COORDINATES
CF|3015|NWBG/RBW257/2|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW257"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.657350977201084&lon=3.155625960384085&lonew=W&zoom=15"", ""link"")"|"-3.155625960384085,51.657350977201084 -3.155707815164052,51.657490215689563 -3.156273219456128,51.658026312872757 -3.156512972765568,51.658266917846767 -3.157056164324688,51.65877248776598 -3.157188649065974,51.658882284936439 -3.157262695794812,51.658897286611264 -3.157350752086691,51.658896060518209 -3.157449361863126,51.658883314790081 -3.157708606159793,51.658845437276504 -3.158217066451696,51.658741105932279"
CF|2287|NWBG/RBW265/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW265"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.662092297211963&lon=3.151599959685714&lonew=W&zoom=15"", ""link"")"|"-3.151599959685714,51.662092297211963 -3.151728185176784,51.662339940544555 -3.151856566349976,51.662424345891324 -3.152058619614334,51.662475849338257 -3.152208103276188,51.662485081060446 -3.152775087703166,51.662443837513322 -3.153000054908567,51.662491608992447 -3.153176960715163,51.662580840248751 -3.153286766215411,51.662712886801167 -3.153417370388889,51.662875290976324 -3.153702464514582,51.663051459844525 -3.153742310222299,51.663235698031365"
CF|1243|NWBG/RBW266/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW266"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.661487480697481&lon=3.150514488032993&lonew=W&zoom=15"", ""link"")"|"-3.150514488032993,51.661487480697481 -3.150897353705458,51.661603544665148 -3.151136561421368,51.661639219552811 -3.151453538862058,51.661705146156429 -3.151599959685714,51.662092297211963"
CF|1846|NWBG/RBW266/2|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW266"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.661250699277126&lon=3.150030459163147&lonew=W&zoom=15"", ""link"")"|"-3.150030459163147,51.661250699277126 -3.150514488032993,51.661487480697481"
CF|1154|NWBG/RBW267/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW267"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.659182574418161&lon=3.1448283534219&lonew=W&zoom=15"", ""link"")"|"-3.1448283534219,51.659182574418161 -3.145170441896165,51.659432179795708 -3.145430283573611,51.659615620793375 -3.14580282319477,51.659767757855782 -3.146071857071627,51.65984279248628 -3.146563441302733,51.659903246502161 -3.146919534321159,51.659960798757233 -3.147448232720112,51.660103043709931 -3.148059640899809,51.660267937391957 -3.148340781393025,51.660434983376661 -3.148506145875006,51.660544375754995 -3.148617374312409,51.660672006018054 -3.148848986231694,51.660780029957039 -3.149060718159633,51.660851394146114 -3.149550074829707,51.661025835155122 -3.149926451018283,51.661182505436827 -3.150030459163147,51.661250699277126"
CF|2973|NWBG/RBW271/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW271"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66385279365889&lon=3.150614902890688&lonew=W&zoom=15"", ""link"")"|"-3.150614902890688,51.66385279365889 -3.150777428844709,51.663868187703201 -3.151056570423163,51.663874976258576 -3.151211714422045,51.66390015004125"
CF|1415|NWBG/RBW271/2|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW271"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.663297735693639&lon=3.150010133168862&lonew=W&zoom=15"", ""link"")"|"-3.150010133168862,51.663297735693639 -3.150178131810922,51.663491774011078 -3.15038254656838,51.66370675826267 -3.150614902890688,51.66385279365889"
CF|2443|NWBG/RBW272/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW272"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.663721935605544&lon=3.149980691292587&lonew=W&zoom=15"", ""link"")"|"-3.149980691292587,51.663721935605544 -3.150329558667907,51.663812896274806 -3.150614902890688,51.66385279365889"
CF|2008|NWBG/RBW272/2|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW272"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.663579678105421&lon=3.149616739838482&lonew=W&zoom=15"", ""link"")"|"-3.149616739838482,51.663579678105421 -3.149828127785708,51.66366203813655 -3.149980691774329,51.663721935170152"
CF|2886|NWBG/RBW272/3|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW272"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66293360747013&lon=3.14830317283754&lonew=W&zoom=15"", ""link"")"|"-3.14830317283754,51.66293360747013 -3.148561527034246,51.662985998516127 -3.148856478392931,51.663123246119056 -3.149278881802726,51.663411690729738 -3.149469536774843,51.663516519021243 -3.149616739838482,51.663579678105421"
CF|2049|NWBG/RBW273/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW273"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.662933607165513&lon=3.14830317480164&lonew=W&zoom=15"", ""link"")"|"-3.14830317480164,51.662933607165513 -3.148627922655466,51.662896089703359 -3.14877692794416,51.662853101969844 -3.148867171209974,51.662815274008295 -3.14890941128214,51.662793197211514 -3.14895487613009,51.662771358470053 -3.149048923063291,51.662747245956957 -3.149171602622188,51.66271925728546 -3.149373921705696,51.662781005102637 -3.149520592817406,51.662834309249952 -3.149619500419548,51.662889249981269 -3.149826063596875,51.663062146705336 -3.150010133168862,51.663297735693639"
CF|2739|NWBG/RBW274/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW274"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.659182574418161&lon=3.1448283534219&lonew=W&zoom=15"", ""link"")"|"-3.1448283534219,51.659182574418161 -3.144463454190728,51.659560879031993 -3.14429192250381,51.65974107043845 -3.144107271473336,51.659987367438333 -3.143995938948859,51.660082386490032 -3.143869933059897,51.660238582560631 -3.143832427132521,51.660363533236399 -3.14377884149047,51.660493764338689 -3.143725182485629,51.660583186945132 -3.143531887249799,51.660742016400171 -3.143362620487777,51.660903577605993 -3.143037205548323,51.66119861626796"
CF|2580|NWBG/RBW275/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW275"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.658780708544711&lon=3.144236398646462&lonew=W&zoom=15"", ""link"")"|"-3.144236398646462,51.658780708544711 -3.14454651176928,51.658953683553861 -3.1448283534219,51.659182574418161"
CF|3112|NWBG/RBW276/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW276"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.657603670521965&lon=3.145310437328013&lonew=W&zoom=15"", ""link"")"|"-3.145310437328013,51.657603670521965 -3.145072514447103,51.658062530119032 -3.144894127888037,51.658301393746008 -3.144832189090716,51.65841678421274 -3.144719336294199,51.658588401616065 -3.144544901765924,51.658686193309357 -3.144236398646462,51.658780708544711"
CF|3417|NWBG/RBW277/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW277"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.656442209011253&lon=3.144714855185058&lonew=W&zoom=15"", ""link"")"|"-3.144714855185058,51.656442209011253 -3.144735639049345,51.656581151595319 -3.144807636793411,51.656708987716968 -3.144940126852595,51.656957401308524 -3.144972161270101,51.657098121620884 -3.145008969564758,51.657352592463425 -3.145026144893673,51.657409772823712 -3.145072728299859,51.657465587468586 -3.145207592645126,51.657519551499604 -3.145310437328013,51.657603670521965"
CF|1854|NWBG/RBW310/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW310"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.669191544604345&lon=3.134529605964804&lonew=W&zoom=15"", ""link"")"|"-3.134529605964804,51.669191544604345 -3.1341622405135,51.669291461377377 -3.133726977126754,51.669456215553694 -3.133565209457283,51.669514860165521"
CF|2417|NWBG/RBW311/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW311"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.669514860165521&lon=3.133565209457283&lonew=W&zoom=15"", ""link"")"|"-3.133565209457283,51.669514860165521 -3.133244648149375,51.669674997914122 -3.132394119339229,51.670090060507299 -3.132087073204533,51.670223456840141 -3.13186048452727,51.670327130933508 -3.130224038983033,51.671135302655017 -3.129311538228289,51.671606672171485 -3.128693860862866,51.671903595595154 -3.128081901228033,51.672243877964661 -3.127337883007209,51.67260619148847 -3.126409133519552,51.672934228643157 -3.126077855573983,51.673005457621038 -3.125718680744798,51.673125134907892 -3.125206146895312,51.67338893933303 -3.124718910759289,51.673566922873164 -3.124110784851348,51.673779772305558 -3.123709871175309,51.673870808783001 -3.123422443854062,51.673854326113755 -3.123032786157498,51.673831450789571 -3.122647447690361,51.673664707680359 -3.122537371326203,51.673543330296226 -3.122579934806436,51.673499595518379 -3.122584021505769,51.673351146819812 -3.122597244379363,51.673191194533835 -3.122570573624218,51.673154145204812 -3.122610166888578,51.673106034199769 -3.122643276892708,51.672877394780429"
CF|1323|NWBG/RBW313/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW313"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.665057172196477&lon=3.132445728401109&lonew=W&zoom=15"", ""link"")"|"-3.132445728401109,51.665057172196477 -3.132382600227229,51.665222277315216 -3.13228783507189,51.665395238501148 -3.132005152738593,51.66582107166905 -3.131773426792371,51.666177198373468 -3.131567143640973,51.666372538722555 -3.131460869054046,51.666581475644477 -3.131351839169456,51.666914484761939 -3.131200777298748,51.667211497348184 -3.131134184011327,51.66733834655313 -3.131131139545795,51.667474830276092 -3.131155191639199,51.667737259398805 -3.131322292694068,51.66779731246708 -3.131508753928588,51.66790230370237"
CF|1694|NWBG/RBW316/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW316"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.671518741279144&lon=3.119564052829966&lonew=W&zoom=15"", ""link"")"|"-3.119564052829966,51.671518741279144 -3.118051406399,51.671499464507832 -3.116891955667112,51.671500177407985 -3.115837512179282,51.671528375042612 -3.11512610539959,51.671599954444353 -3.114739966299377,51.671671044336264 -3.114520092986045,51.671719787859722 -3.114366549109727,51.671765024070901 -3.113579400039667,51.671967295944093 -3.113219650763275,51.672049905882524 -3.112844774228422,51.672147849830878 -3.112538719642978,51.672217453226658 -3.112431146700348,51.672255688670518 -3.112395806510774,51.672341599930206 -3.112253067868384,51.672477790159157 -3.112014600299459,51.6726148881773 -3.111693133783146,51.672776144288186 -3.111387839504468,51.672911267807848 -3.111075005694512,51.673035585205653"
CF|3475|NWBG/RBW316/2|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW316"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.670898301113866&lon=3.123081270116773&lonew=W&zoom=15"", ""link"")"|"-3.123081270116773,51.670898301113866 -3.122393756813168,51.671188309309699 -3.121963848450062,51.671345417494685 -3.121665087095169,51.671405356269894 -3.121129194937458,51.67149084338898 -3.120700384772426,51.67152343774913 -3.120153847298776,51.671515715567082 -3.119564052829966,51.671518741279144"
CF|2860|NWBG/RBW317/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW317"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.667952974645246&lon=3.125299764151535&lonew=W&zoom=15"", ""link"")"|"-3.125299764151535,51.667952974645246 -3.12515387141704,51.668335511710318 -3.124909140059663,51.669036491112777 -3.124720637963051,51.669538092145288 -3.124562994053669,51.669812242865227 -3.124421120894301,51.670015408190764 -3.124104041494624,51.670274457180213 -3.123901811928313,51.670409254201537 -3.12336207281588,51.670743875777667 -3.123081270116773,51.670898301113866"
CF|1845|NWBG/RBW318/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW318"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.666129657158066&lon=3.127704571643446&lonew=W&zoom=15"", ""link"")"|"-3.127704571643446,51.666129657158066 -3.127397754043691,51.666252428381881 -3.126998561218335,51.666438738707306 -3.126536294109362,51.666754912812209 -3.126255242884126,51.666974782341768 -3.125963472176434,51.667306041298211 -3.125710814579242,51.667589645671733 -3.125570774902268,51.667721871047007 -3.125453848399574,51.667781152732964 -3.125299764151535,51.667952974645246"
CF|2909|NWBG/RBW319/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW319"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.665057172196477&lon=3.132445728401109&lonew=W&zoom=15"", ""link"")"|"-3.132445728401109,51.665057172196477 -3.131842928703572,51.665166543453395 -3.131742665823219,51.665180994421917 -3.131640213621611,51.665169758399252 -3.131406112858102,51.665171747729488 -3.131032844657106,51.665205820786717 -3.130704247850669,51.665257619331626 -3.130457079141935,51.665309440961792 -3.130131519794383,51.665411546014155 -3.129670974153433,51.665536613730978 -3.129251440689449,51.665656970043116 -3.128737525134925,51.665769514238683 -3.128487538774107,51.665828100434346 -3.128310353097883,51.665894524989774 -3.127704571643446,51.666129657158066"
CF|3444|NWBG/RBW320/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW320"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.667444913199347&lon=3.12074750804527&lonew=W&zoom=15"", ""link"")"|"-3.12074750804527,51.667444913199347 -3.120984118322291,51.667253970670046 -3.121107888819576,51.667152918682596 -3.121254485629749,51.667044459190656 -3.121423262175214,51.666907204052563 -3.121648140955724,51.666719524128574 -3.121789739432161,51.666553584436251 -3.12189109069871,51.666331759667237 -3.121804567873287,51.666236497032273 -3.121684076316813,51.66615612115325 -3.121590363108252,51.666165646816054 -3.121248906356433,51.666155968455129 -3.120622467847956,51.666164114147726 -3.120311719704096,51.666128161917563 -3.120264027681559,51.666065156548306"
CF|1601|NWBG/RBW321/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW321"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.664286931948489&lon=3.136022301058909&lonew=W&zoom=15"", ""link"")"|"-3.136022301058909,51.664286931948489 -3.135477545342126,51.664414006595244 -3.135157056782615,51.66456569470521 -3.134580994141889,51.664771361006252 -3.134204504710904,51.664862464494306 -3.133715499178188,51.664926070204018 -3.133467493356105,51.664896287759639 -3.133106454443283,51.66497123825414 -3.132690848433899,51.665052467590414 -3.132445728401109,51.665057172196477"
CF|2126|NWBG/RBW322/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW322"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.664177009187291&lon=3.13844040505392&lonew=W&zoom=15"", ""link"")"|"-3.13844040505392,51.664177009187291 -3.137831564048408,51.664063007453336 -3.137444606252676,51.664006805990681 -3.137219053456242,51.663983285510994 -3.136752804508228,51.664064840296817 -3.136022301058909,51.664286931948489"
CF|2688|NWBG/RBW324/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW324"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.664286931948489&lon=3.136022301058909&lonew=W&zoom=15"", ""link"")"|"-3.136022301058909,51.664286931948489 -3.135996401769465,51.664080619687581 -3.135984586050829,51.663846305629171 -3.135922412884278,51.663715041840639 -3.135831166607534,51.663598711392559 -3.135631556324078,51.663391834178796 -3.135409598639845,51.663197038214413 -3.134983343292462,51.66297500554235 -3.134691998111381,51.662803711297165 -3.134594158557695,51.662661825452247 -3.134473936472026,51.6625641115467 -3.134352612778944,51.662379216531235 -3.134217004373471,51.662185560623158 -3.134090092188032,51.662058517565463 -3.133912691623871,51.661986345040361"
CF|1270|NWBG/RBW325/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW325"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.661986345040361&lon=3.133912691623871&lonew=W&zoom=15"", ""link"")"|"-3.133912691623871,51.661986345040361 -3.133651452040239,51.66178374593138 -3.133302702231823,51.66147547444529 -3.132812923691414,51.661114271963399 -3.132564474238644,51.661041884916663 -3.132095213279862,51.660958505785182 -3.131329403196848,51.661106841975155 -3.131168865259832,51.660830456214221 -3.131175983571227,51.660714072094805 -3.131012446969983,51.660551873173475 -3.130749350095223,51.660383982446298 -3.130368905102332,51.660003108547961 -3.130178987182354,51.659834421169791 -3.130003459587051,51.659640336191892 -3.129870041288505,51.659600902503165 -3.129704975939939,51.659611931247362 -3.129566243513245,51.65962729038614 -3.129493353943987,51.659639498248794 -3.129373239963749,51.659679756641097 -3.129282804278556,51.659715054887236 -3.128103541940362,51.660221601081467 -3.127452155481839,51.660484677047357 -3.126723940768805,51.660760173113566 -3.126502232807391,51.660833225173228 -3.126347569924407,51.660778351033883 -3.126240606529272,51.660724097202333 -3.125959378733994,51.660627291794938 -3.125638584552603,51.660487539425311 -3.125332072626407,51.660351604195746"
CF|2298|NWBG/RBW348/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW348"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.656127517237003&lon=3.168685010567531&lonew=W&zoom=15"", ""link"")"|"-3.168685010567531,51.656127517237003 -3.168136820353984,51.656583998894135 -3.168034803293763,51.656663030825491"
CF|3397|NWBG/RBW366/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW366"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.670044212192913&lon=3.10696837547001&lonew=W&zoom=15"", ""link"")"|"-3.10696837547001,51.670044212192913 -3.106773864853263,51.670267988764849 -3.106529372303,51.670598757281851 -3.106386200608358,51.670850004700675 -3.106223665481958,51.67125137241208 -3.106115122507315,51.671745087667077 -3.105997703648934,51.672349542013706 -3.105933668327753,51.6730212702671 -3.105911534495662,51.673292859149058 -3.105901134700729,51.673659621500356"
CF|3294|NWBG/RBW369/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW369"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65353063462458&lon=3.16326072535705&lonew=W&zoom=15"", ""link"")"|"-3.16326072535705,51.65353063462458 -3.162799136568368,51.653163429932285 -3.162291951072361,51.652797841983222 -3.161899450843481,51.652447208718065 -3.161699574579282,51.652209276889067 -3.161387117341357,51.651823874457904 -3.161113480609401,51.651385774379712 -3.160996469401172,51.651069721534171"
CF|1567|NWBG/RBW370/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW370"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.653868423084958&lon=3.162524245720502&lonew=W&zoom=15"", ""link"")"|"-3.162524245720502,51.653868423084958 -3.162937416421465,51.653685467623681 -3.163145404913108,51.65359298678618 -3.16326072535705,51.65353063462458"
CF|2278|NWBG/RBW371/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW371"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.654747121558849&lon=3.163581412575307&lonew=W&zoom=15"", ""link"")"|"-3.163581412575307,51.654747121558849 -3.163126967460923,51.654426768519556 -3.16274276077008,51.654135561371696 -3.162581670917323,51.653983898119968 -3.162524245720502,51.653868423084958"
CF|1258|NWBG/RBW372/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW372"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.657230848898287&lon=3.164379813769495&lonew=W&zoom=15"", ""link"")"|"-3.164379813769495,51.657230848898287 -3.164222497435655,51.656985400735131 -3.164058931785054,51.656607792511785 -3.163946691605059,51.656372324441286 -3.163805731407856,51.656220644027449 -3.163662923410138,51.656103767394505 -3.163487227431667,51.656015080369279 -3.163161073746137,51.655729503270315 -3.162952375316164,51.655548199891683 -3.162935970230906,51.65545685848285 -3.163034490071088,51.655375886328578 -3.163304807837319,51.655227059630185 -3.163519211951153,51.655082380800422 -3.163594108634223,51.654949418348941 -3.163581412575307,51.654747121558849"
CF|3237|NWBG/RBW374/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW374"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.667936402531424&lon=3.102614017080467&lonew=W&zoom=15"", ""link"")"|"-3.102614017080467,51.667936402531424 -3.102626628928405,51.667832010579929 -3.102664841361698,51.667750839370569 -3.102726590429679,51.667617579783823 -3.102802622322752,51.667439060630464 -3.102948353893159,51.667057004114881 -3.103004785251657,51.666807933053292 -3.103090991318885,51.666483884935047 -3.103183751512034,51.666243280994983 -3.103252083860363,51.666072030675508 -3.103280095878112,51.665963721747275 -3.103308976540467,51.665768393068781 -3.103385410209162,51.665100794826913 -3.103408623838443,51.664897968829976 -3.103389398230459,51.664385788151712 -3.103372894871065,51.664098751276924 -3.103339668732762,51.663672814997092 -3.103300793270439,51.663529899323059 -3.103237384626944,51.663358540201905 -3.102931424601631,51.662820742275251 -3.102679591952024,51.662508952320991 -3.102437298313355,51.662251184726053"
CF|2971|NWTR/BR17/1|BRW|Bridleway|1|ROW|"BEDWELLTY BR17"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.730723097208269&lon=3.230097180908627&lonew=W&zoom=15"", ""link"")"|"-3.230097180908627,51.730723097208269 -3.229896860594639,51.730781013096234 -3.229810004437282,51.730796483062349 -3.229714941035561,51.730799903403295 -3.229649648651833,51.730791686340744 -3.229560456752421,51.730765111432945 -3.229517692774628,51.730729152222729 -3.229493132741851,51.730598527139975 -3.229506664137009,51.730547237673193 -3.229501420037467,51.730503605310687 -3.229480380981423,51.730445485667651 -3.22937722097664,51.730330963065512"
CF|2006|NWTR/BR19/1|BRW|Bridleway|1|ROW|"BEDWELLTY BR19"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.730330962918956&lon=3.229377221559284&lonew=W&zoom=15"", ""link"")"|"-3.229377221559284,51.730330962918956 -3.228990283297176,51.730630476513824 -3.228947729737537,51.730628673818401 -3.228913024802541,51.730616900983911 -3.228885026683117,51.730588247226521 -3.228860129823837,51.730537539502897 -3.228751675190193,51.729972715967016 -3.228663373412669,51.729538833933539 -3.228590177715764,51.72910730994959 -3.228569608961493,51.728952013049167 -3.228552218128448,51.728896282315873 -3.228502824354079,51.728809512598204 -3.228422311123639,51.728711023200525 -3.228318505941393,51.728603248253535 -3.228246503440432,51.728519231972363 -3.228080976271895,51.728402661235883 -3.227790203126305,51.728241733021896 -3.227395682997992,51.728031864773627 -3.22709035441998,51.727914134230872 -3.226628843234235,51.727731321510582 -3.225770185359495,51.727510947765708"
CF|2607|NWTR/FP10/1|FPT|Footpath|1|ROW|"BEDWELLTY FP10"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72314974054143&lon=3.242504046665752&lonew=W&zoom=15"", ""link"")"|"-3.242504046665752,51.72314974054143 -3.242089753550654,51.722759940260673 -3.241785666386759,51.722475317141637 -3.241477806183975,51.722283770185392"
CF|2768|NWTR/FP11/1|FPT|Footpath|1|ROW|"BEDWELLTY FP11"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.723308263170416&lon=3.243368257696349&lonew=W&zoom=15"", ""link"")"|"-3.243368257696349,51.723308263170416 -3.243217298287836,51.723331880697195 -3.243068782221831,51.723283559449939 -3.243018813451059,51.72332453798937 -3.242789235604277,51.723254239931052 -3.242504046665752,51.72314974054143"
CF|3248|NWTR/FP12/1|FPT|Footpath|1|ROW|"BEDWELLTY FP12"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.722909074294691&lon=3.241714348783762&lonew=W&zoom=15"", ""link"")"|"-3.241714348783762,51.722909074294691 -3.242094500239281,51.723059406961447 -3.242504046665752,51.72314974054143"
CF|2884|NWTR/FP13/1|FPT|Footpath|1|ROW|"BEDWELLTY FP13"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.725872446662372&lon=3.244980085621993&lonew=W&zoom=15"", ""link"")"|"-3.244980085621993,51.725872446662372 -3.244209228261753,51.725394017383344 -3.243699015506472,51.725133870699018 -3.243232713690002,51.724868403948868 -3.242745835286961,51.724592455502801 -3.242489729465992,51.724443063204731"
CF|3422|NWTR/FP15/1|FPT|Footpath|1|ROW|"BEDWELLTY FP15"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.730723097208269&lon=3.230097180908627&lonew=W&zoom=15"", ""link"")"|"-3.230097180908627,51.730723097208269 -3.230164548465174,51.730807699838238 -3.230684133107474,51.730895035640224 -3.231286982957678,51.731085052520555 -3.231605181613673,51.73116019804803 -3.232460149929255,51.731594051028445 -3.232846866575283,51.73187019066954 -3.233355649393015,51.732222265868906 -3.233647589317256,51.732424426697087 -3.233685102130569,51.73250412619916 -3.233690350307372,51.732547758138821 -3.233701723207891,51.732649665035844 -3.233696099468717,51.732710580105845 -3.233659735518968,51.7327694802838 -3.233561786930159,51.732829295720329 -3.233461754031931,51.732860817307113 -3.233358709749663,51.732851919478811 -3.233022994548735,51.732818043033369 -3.232711896446597,51.732727905677265 -3.232530236274409,51.73270391991403 -3.232464395364101,51.732697598010674 -3.232357142485093,51.732713912829553 -3.232051711164775,51.732779315608298 -3.231976330818966,51.732821724341427 -3.231913495978581,51.73289078921588 -3.231790101706365,51.733213531206204 -3.231785611591395,51.733360100555522"
