The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
DU|5210|138|2|Footpath|576
DU|5211|138|45|Footpath|58
DU|5212|138|50|Footpath|36
DU|5213|138|46|Footpath|197
DU|5214|138|46|Footpath|92
DU|5215|138|46|Footpath|102
DU|5216|138|46|Footpath|198
DU|5217|138|42|Footpath|256
DU|5218|138|5|Footpath|160
DU|5219|138|30|Footpath|71
DU|5220|138|34|Footpath|14
DU|5221|138|30|Footpath|484
DU|5222|138|31|Footpath|721
DU|5224|138|32|Footpath|199
DU|5225|101|1|Footpath|780
DU|5226|101|1a|Footpath|165
DU|5227|039|62|Footpath|294
DU|5228|016|7|Footpath|1255
DU|5229|016|7|Footpath|1171
DU|5230|016|16|Footpath|223
DU|5231|138|36|Footpath|527
DU|5232|016|4|Footpath|119
DU|5233|016|4|Footpath|455
DU|5234|016|4|Footpath|1327
DU|5235|016|9|Footpath|163
DU|5237|101|2a|Footpath|33
DU|5238|016|30|Footpath|1222
DU|5239|016|29|Footpath|1198
DU|5240|016|31|Footpath|274
DU|5241|016|31|Footpath|432
DU|5242|016|32|Footpath|345
DU|5243|016|31|Footpath|637
DU|5244|016|34|Footpath|892
DU|5245|016|14|Footpath|314
DU|5246|036|17|Footpath|805
DU|5247|036|21|Footpath|686
DU|5248|036|23|Footpath|282
DU|5249|128|16|Footpath|21
DU|5250|036|20|Footpath|366
DU|5251|036|27|Footpath|308
DU|5252|036|20|Footpath|365
DU|5253|036|20|Footpath|19
DU|5254|036|19|Footpath|1312
DU|5255|068|3|Footpath|495
DU|5256|068|24|Footpath|389
DU|5257|068|2|Footpath|233
DU|5258|068|4|Footpath|346
DU|5259|068|2|Footpath|618
DU|5260|068|2|Footpath|167
DU|5261|068|6|Footpath|494
DU|5262|068|6|Footpath|536
DU|5263|068|4|Footpath|357
DU|5264|068|4|Footpath|269
DU|5265|068|4|Footpath|568
DU|5266|101|5|Footpath|676
DU|5267|138|4|Footpath|2138
DU|5268|138|3|Footpath|228
DU|5269|045|5|Footpath|322
DU|5272|045|4|Footpath|49
DU|5274|138|10|Footpath|249
DU|5275|045|15|Footpath|123
DU|5276|045|5|Footpath|255
DU|5277|045|6|Footpath|385
DU|5278|045|7a|Footpath|202
DU|5279|031|115|Footpath|787
DU|5280|031|2|Footpath|1673
DU|5281|045|9|Footpath|333
DU|5282|101|8|Footpath|140
DU|5283|016|13|Footpath|524
DU|5284|101|13a|Footpath|126
DU|5285|031|117|Footpath|98
DU|5286|031|117|Footpath|275
DU|5289|068|20|Footpath|25
DU|5290|068|20|Footpath|121
DU|5291|068|20|Footpath|20
DU|5292|068|20|Footpath|56
DU|5293|068|20|Footpath|29
DU|5294|068|12|Footpath|56
DU|5295|068|21|Footpath|60
DU|5296|068|12|Footpath|102
DU|5297|068|7|Footpath|265
DU|5298|068|7|Footpath|592
DU|5299|068|9|Footpath|428
DU|5300|068|12|Footpath|126
DU|5301|068|14|Footpath|192
DU|5302|068|10|Footpath|269
DU|5303|068|11|Footpath|306
DU|5304|068|10|Footpath|277
DU|5305|068|10|Footpath|584
DU|5306|068|3|Footpath|448
DU|5307|068|1|Footpath|160
DU|5308|128|13|Footpath|143
DU|5309|128|15|Footpath|74
DU|5310|128|16|Footpath|683
DU|5311|128|15|Footpath|537
DU|5312|128|19|Footpath|270
DU|5313|128|19|Footpath|74
DU|5314|128|20|Footpath|83
DU|5316|128|21|Footpath|816
DU|5317|128|23|Footpath|123
DU|5318|036|13|Footpath|1002
DU|5319|036|11|Footpath|924
DU|5320|036|14|Footpath|873
DU|5321|036|12|Footpath|935
DU|5322|036|14|Footpath|403
DU|5323|128|5|Footpath|230
DU|5324|128|6|Footpath|54
DU|5325|128|11|Footpath|50
DU|5326|128|9|Footpath|252
DU|5327|128|10|Footpath|63
DU|5328|128|10|Footpath|309
DU|5332|128|12|Footpath|60
DU|5333|019|1|Footpath|586
DU|5334|050|4|Footpath|130
DU|5335|050|3|Footpath|222
DU|5336|050|17|Footpath|419
DU|5337|050|22|Footpath|1395
DU|5338|050|18|Footpath|676
DU|5339|050|15|Footpath|99
DU|5340|050|20|Footpath|162
DU|5341|031|117|Footpath|171
DU|5342|068|9|Footpath|355
DU|5343|068|9|Footpath|69
DU|5344|068|1|Footpath|222
DU|5345|068|21|Footpath|38
DU|5346|068|12|Footpath|185
DU|5347|119|31|Footpath|363
DU|5348|119|32|Footpath|366
DU|5349|119|31|Footpath|268
DU|5350|119|31|Footpath|35
DU|5351|119|25|Footpath|898
DU|5355|119|36|Footpath|468
DU|5356|119|38|Footpath|889
DU|5357|119|36|Footpath|239
DU|5358|119|38|Footpath|265
DU|5359|119|38|Footpath|1037
DU|5360|119|220|Footpath|599
DU|5361|119|49|Footpath|182
DU|5362|119|214|Footpath|181
DU|5363|119|47|Footpath|94
DU|5364|119|46|Footpath|359
DU|5365|119|44|Footpath|374
DU|5366|119|58|Footpath|102
DU|5367|119|54|Footpath|87
DU|5368|119|60|Footpath|584
DU|5369|119|61|Footpath|397
DU|5371|119|211|Footpath|665
DU|5374|126|5|Footpath|165
DU|5375|126|4|Footpath|20
DU|5376|126|4|Footpath|70
DU|5377|126|6|Footpath|166
DU|5378|126|4|Footpath|134
DU|5379|126|3|Footpath|89
DU|5380|126|3|Footpath|33
DU|5381|126|1|Footpath|357
DU|5382|126|1|Footpath|157
DU|5383|126|7|Footpath|154
DU|5384|126|6|Footpath|64
DU|5385|126|8|Footpath|109
DU|5386|126|1|Footpath|176
DU|5387|126|10|Footpath|110
DU|5388|126|7|Footpath|37
DU|5389|126|7|Footpath|108
DU|5390|126|9|Footpath|431
DU|5391|126|16|Footpath|101
DU|5392|126|14|Footpath|140
DU|5393|126|15|Footpath|80
DU|5394|126|14|Footpath|114
DU|5395|126|13|Footpath|261
DU|5396|126|13|Footpath|141
DU|5397|126|16|Footpath|238
DU|5398|126|12|Footpath|87
DU|5399|126|12|Footpath|168
DU|5400|126|25|Footpath|380
DU|5401|126|27|Footpath|70
DU|5402|126|17|Footpath|279
DU|5403|126|17|Footpath|208
DU|5404|126|27|Footpath|106
DU|5405|126|29|Footpath|155
DU|5406|126|28|Footpath|190
DU|5407|126|28|Footpath|36
DU|5408|128|6|Footpath|21
DU|5409|128|3|Footpath|563
DU|5410|036|14|Footpath|67
DU|5411|036|24|Footpath|272
DU|5412|019|11|Footpath|176
DU|5413|019|11|Footpath|628
DU|5414|019|10|Footpath|648
DU|5417|019|23|Footpath|237
DU|5418|019|22|Footpath|355
DU|5419|094|15|Footpath|53
DU|5420|094|10|Footpath|420
DU|5421|094|9|Footpath|87
DU|5422|094|15|Footpath|127
DU|5423|094|9|Footpath|170
DU|5424|094|25|Footpath|374
DU|5425|094|9|Footpath|254
DU|5426|094|11|Footpath|270
DU|5427|094|9|Footpath|239
DU|5428|094|25|Footpath|80
DU|5429|094|11|Footpath|161
DU|5430|094|12|Footpath|391
DU|5431|094|11|Footpath|255
DU|5432|094|15|Footpath|353
DU|5433|094|15|Footpath|189
DU|5434|094|14|Footpath|272
DU|5435|094|13|Footpath|336
DU|5436|094|14|Footpath|344
DU|5437|091|7|Footpath|356
DU|5438|091|7|Footpath|129
DU|5443|091|27|Footpath|192
DU|5444|092|6|Footpath|174
DU|5445|091|30|Footpath|169
DU|5446|091|10|Footpath|187
DU|5448|092|2|Footpath|183
DU|5449|092|5|Footpath|198
DU|5450|092|2|Footpath|262
DU|5453|092|2|Footpath|402
DU|5454|092|3|Footpath|227
DU|5455|092|8|Footpath|579
DU|5456|094|20|Footpath|195
DU|5457|019|25|Footpath|412
DU|5458|119|30|Footpath|277
DU|5459|036|1|Footpath|1332
DU|5460|036|5|Footpath|402
DU|5461|036|9|Footpath|49
DU|5462|036|28|Footpath|537
DU|5463|036|29|Footpath|579
DU|5464|036|9|Footpath|218
DU|5465|036|9|Footpath|371
DU|5466|094|5|Footpath|412
DU|5467|019|12|Footpath|178
DU|5469|094|7|Footpath|323
DU|5470|094|7|Footpath|389
DU|5471|094|6|Footpath|304
DU|5472|094|4|Footpath|1071
DU|5473|094|21|Footpath|200
DU|5474|036|5|Footpath|428
DU|5475|036|5|Footpath|248
DU|5476|036|6|Footpath|242
DU|5477|036|5|Footpath|246
DU|5478|036|8|Footpath|297
DU|5479|126|21|Footpath|234
DU|5480|126|20|Footpath|99
DU|5481|126|22|Footpath|163
DU|5482|126|23|Footpath|104
DU|5483|036|4|Footpath|84
DU|5484|126|23|Footpath|787
DU|5488|126|34|Footpath|595
DU|5489|126|35|Footpath|856
DU|5490|126|31|Footpath|1008
DU|5491|119|55|Footpath|342
DU|5494|119|51|Footpath|50
DU|5495|119|52|Footpath|171
DU|5496|119|50|Footpath|44
DU|5498|119|50|Footpath|74
DU|5499|119|50|Footpath|435
DU|5500|119|50|Footpath|72
DU|5501|119|210|Footpath|457
DU|5504|119|212|Footpath|310
DU|5505|119|210|Footpath|340
DU|5506|126|20|Footpath|434
DU|5507|036|2|Footpath|159
DU|5508|036|10|Footpath|344
DU|5510|119|29|Footpath|678
DU|5512|119|36|Footpath|555
DU|5514|119|46|Footpath|65
DU|5515|036|7|Footpath|459
DU|5516|036|13|Footpath|683
DU|5517|036|15|Footpath|693
DU|5518|036|13|Footpath|279
DU|5519|036|16|Footpath|645
DU|5520|004|16|Footpath|768
DU|5521|039|46|Footpath|480
DU|5522|004|7|Footpath|142
DU|5523|138|19|Footpath|255
DU|5524|138|20|Footpath|210
DU|5525|138|19|Footpath|118
DU|5526|138|19|Footpath|102
DU|5527|138|19|Footpath|83
DU|5528|138|19|Footpath|318
DU|5529|004|20|Footpath|598
DU|5531|138|19|Footpath|122
DU|5532|004|19|Footpath|54
DU|5533|039|47|Footpath|247
DU|5534|039|48|Footpath|333
DU|5535|039|47|Footpath|297
DU|5537|138|20|Footpath|100
DU|5538|138|20|Footpath|111
DU|5539|138|22|Footpath|252
DU|5540|039|52|Footpath|121
DU|5541|031|43|Footpath|366
DU|5542|031|52|Footpath|332
DU|5543|031|52|Footpath|8
DU|5544|031|52|Footpath|596
DU|5545|031|52|Footpath|122
DU|5546|031|78|Footpath|644
DU|5547|031|70|Footpath|62
DU|5548|031|60|Footpath|141
DU|5549|031|78|Footpath|34
DU|5550|031|78|Footpath|136
DU|5551|031|22|Footpath|155
DU|5552|031|63|Footpath|61
DU|5553|111|8|Footpath|120
DU|5554|111|10|Footpath|598
DU|5557|019|27|Footpath|361
DU|5560|019|6|Footpath|121
DU|5561|019|7|Footpath|683
DU|5562|019|6|Footpath|457
DU|5563|019|6|Footpath|304
DU|5565|019|8|Footpath|186
DU|5566|019|16|Footpath|190
DU|5567|019|20|Footpath|419
DU|5568|050|1|Footpath|1374
DU|5569|077|1|Footpath|726
DU|5570|077|1|Footpath|644
DU|5571|077|2|Footpath|1490
DU|5572|077|2|Footpath|614
DU|5573|077|3|Footpath|208
DU|5574|050|24|Footpath|308
DU|5575|050|25|Footpath|195
DU|5576|050|2|Footpath|708
DU|5577|077|4|Footpath|83
DU|5578|050|26|Footpath|169
DU|5579|016|10|Footpath|486
DU|5580|068|5|Footpath|176
DU|5582|101|8|Footpath|303
DU|5589|101|10|Footpath|191
DU|5593|101|8|Footpath|3
DU|5594|101|8|Footpath|2120
DU|5595|128|18|Footpath|87
DU|5596|128|16|Footpath|124
DU|5597|128|17|Footpath|584
DU|5598|138|43|Footpath|111
DU|5599|138|16|Footpath|316
DU|5600|138|35|Footpath|298
DU|5601|045|6|Footpath|433
DU|5603|068|13|Footpath|267
DU|5604|068|13|Footpath|61
DU|5605|068|13|Footpath|156
DU|5606|068|16|Footpath|47
DU|5607|068|15|Footpath|227
DU|5608|128|13|Footpath|315
DU|5609|128|24|Footpath|667
DU|5610|019|33|Footpath|413
DU|5611|119|81|Footpath|332
DU|5612|119|82|Footpath|860
DU|5613|119|68|Footpath|169
DU|5615|119|81|Footpath|48
DU|5617|119|72|Footpath|1138
DU|5618|119|69|Footpath|51
DU|5619|119|83|Footpath|633
DU|5620|119|66|Footpath|515
DU|5621|119|65a|Footpath|258
DU|5622|119|63|Footpath|1294
DU|5625|126|3|Footpath|691
DU|5628|126|39|Footpath|273
DU|5629|126|37|Footpath|717
DU|5630|126|40|Footpath|888
DU|5631|126|37|Footpath|139
DU|5632|126|37|Footpath|534
DU|5633|126|37|Footpath|205
DU|5634|092|7|Footpath|203
DU|5635|092|7|Footpath|181
DU|5636|092|2a|Footpath|1035
DU|5637|126|42|Footpath|232
DU|5638|126|41|Footpath|279
DU|5639|126|42|Footpath|59
DU|5640|126|43|Footpath|245
DU|5641|126|44|Footpath|306
DU|5645|085|23|Footpath|1081
DU|5646|085|16|Footpath|694
DU|5647|049|32|Footpath|1228
DU|5648|049|32|Footpath|14
DU|5654|106|30|Footpath|431
DU|5656|106|34|Footpath|931
DU|5657|106|38|Footpath|744
DU|5658|085|25|Footpath|370
DU|5659|106|22|Footpath|281
DU|5662|085|4|Footpath|480
DU|5664|085|6|Footpath|437
DU|5665|085|5|Footpath|1105
DU|5666|085|6|Footpath|225
DU|5667|049|30|Footpath|2757
DU|5668|012|4|Footpath|1317
DU|5669|012|4|Footpath|1191
DU|5670|012|5|Footpath|478
DU|5671|012|3|Footpath|654
DU|5672|012|6|Footpath|806
DU|5673|085|2|Footpath|191
DU|5675|085|9|Footpath|1996
DU|5676|012|12|Footpath|196
DU|5677|012|10|Footpath|826
DU|5678|012|8|Footpath|107
DU|5679|012|9|Footpath|110
DU|5680|106|21|Footpath|685
DU|5681|106|22|Footpath|1015
DU|5682|106|22|Footpath|204
DU|5683|106|22|Footpath|10
DU|5684|106|23|Footpath|285
DU|5686|012|11|Footpath|284
DU|5689|020|13|Footpath|498
DU|5690|049|32|Footpath|284
DU|5691|126|44|Footpath|46
DU|5692|092|1|Footpath|504
DU|5693|119|65a|Footpath|189
DU|5694|119|65|Footpath|565
DU|5695|119|65a|Footpath|112
DU|5696|119|69|Footpath|594
DU|5699|119|70|Footpath|308
DU|5700|019|14|Footpath|280
DU|5701|019|14|Footpath|76
DU|5702|019|25|Footpath|273
DU|5703|019|28|Footpath|264
DU|5704|094|3|Footpath|407
DU|5707|119|34|Footpath|168
DU|5708|119|34|Footpath|5
DU|5709|119|34|Footpath|472
DU|5710|119|35|Footpath|162
DU|5711|119|47|Footpath|405
DU|5712|119|47|Footpath|96
DU|5713|119|47|Footpath|124
DU|5714|119|48|Footpath|70
DU|5715|119|48|Footpath|266
DU|5716|126|7|Footpath|138
DU|5717|126|12|Footpath|47
DU|5719|126|27|Footpath|279
DU|5720|126|27|Footpath|422
DU|5721|126|18|Footpath|246
DU|5722|126|33|Footpath|368
DU|5723|126|33|Footpath|655
DU|5724|128|22|Footpath|172
DU|5725|128|22|Footpath|237
DU|5726|128|22|Footpath|95
DU|5727|106|30|Footpath|1131
DU|5728|106|30|Footpath|134
DU|5729|106|30|Footpath|386
DU|5730|106|22|Footpath|587
DU|5731|106|39|Footpath|1173
DU|5732|106|37|Footpath|1072
DU|5740|106|15|Footpath|372
DU|5741|106|19|Footpath|442
DU|5742|106|18|Footpath|393
DU|5743|106|19|Footpath|253
DU|5744|106|16|Footpath|204
DU|5745|106|14|Footpath|40
DU|5746|106|14|Footpath|115
DU|5747|106|16a|Footpath|40
DU|5748|106|1|Footpath|485
DU|5749|106|2|Footpath|385
DU|5750|106|1|Footpath|277
DU|5751|106|6|Footpath|151
DU|5752|106|7|Footpath|82
DU|5753|106|7|Footpath|240
DU|5754|106|26|Footpath|64
DU|5755|106|26|Footpath|34
DU|5756|106|26|Footpath|17
DU|5757|106|8|Footpath|199
DU|5761|106|10|Footpath|1790
DU|5762|106|41|Footpath|805
DU|5763|106|10|Footpath|260
DU|5764|106|10|Footpath|596
DU|5766|106|10|Footpath|153
DU|5768|106|15|Footpath|2514
DU|5769|106|5|Footpath|172
DU|5770|106|6|Footpath|126
DU|5771|106|16|Footpath|9
DU|5772|106|15|Footpath|10
DU|5773|106|15|Footpath|14
DU|5774|106|16|Footpath|722
DU|5775|106|16|Footpath|263
DU|5776|106|15|Footpath|63
DU|5777|106|15|Footpath|121
DU|5778|106|32|Footpath|568
DU|5779|042|34|Footpath|767
DU|5780|042|34|Footpath|41
DU|5781|042|37|Footpath|18
DU|5782|024|18|Footpath|67
DU|5783|024|15|Footpath|51
DU|5784|024|19|Footpath|142
DU|5785|024|17|Footpath|182
DU|5786|024|16|Footpath|50
DU|5787|024|17|Footpath|82
DU|5788|024|15|Footpath|292
DU|5789|024|16|Footpath|16
DU|5790|024|14|Footpath|188
DU|5791|024|16|Footpath|107
DU|5792|024|24|Footpath|309
DU|5793|024|7|Footpath|151
DU|5794|024|8|Footpath|334
DU|5795|024|7|Footpath|217
DU|5796|024|6|Footpath|216
DU|5797|024|3a|Footpath|562
DU|5798|024|1|Footpath|380
DU|5799|024|20|Footpath|929
DU|5800|024|22|Footpath|1169
DU|5801|007|20|Footpath|411
DU|5802|024|21|Footpath|110
DU|5803|042|38|Footpath|500
DU|5804|042|31|Footpath|344
DU|5805|042|32|Footpath|173
DU|5806|042|33|Footpath|89
DU|5807|042|31|Footpath|192
DU|5808|042|31|Footpath|109
DU|5809|042|38|Footpath|279
DU|5810|007|19|Footpath|281
DU|5811|007|18|Footpath|987
DU|5812|007|11|Footpath|1119
DU|5816|007|6|Footpath|387
DU|5817|007|14|Footpath|592
DU|5818|007|8|Footpath|587
DU|5819|007|14|Footpath|155
DU|5820|007|5|Footpath|405
DU|5821|007|4|Footpath|1368
DU|5822|007|5|Footpath|615
DU|5823|007|15|Footpath|628
DU|5824|007|1|Footpath|325
DU|5825|007|16|Footpath|277
DU|5826|007|2|Footpath|264
DU|5827|024|23|Footpath|548
DU|5828|007|13|Footpath|1079
DU|5829|024|25|Footpath|653
DU|5830|007|21|Footpath|513
DU|5831|024|5|Footpath|411
DU|5832|024|2|Footpath|1367
DU|5833|024|5|Footpath|69
DU|5834|027|8|Footpath|165
DU|5835|024|1b|Footpath|536
DU|5836|024|1b|Footpath|238
DU|5837|043|17|Footpath|45
DU|5838|027|9|Footpath|212
DU|5839|024|1a|Footpath|568
DU|5840|067|8|Footpath|480
DU|5841|043|18|Footpath|313
DU|5842|067|2|Footpath|45
DU|5843|067|6|Footpath|236
DU|5844|067|9|Footpath|225
DU|5845|067|1|Footpath|301
DU|5846|067|3|Footpath|224
DU|5847|067|1|Footpath|276
DU|5848|067|1|Footpath|373
DU|5849|067|1|Footpath|276
DU|5850|067|1|Footpath|145
DU|5851|067|1|Footpath|228
DU|5852|067|9|Footpath|886
DU|5853|067|34|Footpath|88
DU|5854|043|19|Footpath|45
DU|5855|043|14|Footpath|1055
DU|5856|024|12|Footpath|154
DU|5857|007|17|Footpath|31
DU|5858|007|17|Footpath|38
DU|5859|007|17|Footpath|19
DU|5860|007|17|Footpath|62
DU|5861|007|17|Footpath|48
DU|5862|042|14|Footpath|29
DU|5863|106|9|Footpath|1175
DU|5864|043|4|Footpath|601
DU|5865|043|2|Footpath|797
DU|5866|043|6|Footpath|402
DU|5867|043|5|Footpath|438
DU|5870|043|4|Footpath|273
DU|5875|124|13|Footpath|501
DU|5876|136|35|Footpath|605
DU|5877|124|10|Footpath|696
DU|5879|124|15|Footpath|736
DU|5880|136|33|Footpath|484
DU|5881|124|18|Footpath|234
DU|5882|043|10|Footpath|1055
DU|5883|043|15|Footpath|644
DU|5884|043|20|Footpath|397
DU|5885|124|6|Footpath|833
DU|5886|124|35|Footpath|50
DU|5887|124|30|Footpath|346
DU|5888|124|30|Footpath|478
DU|5889|124|40|Footpath|42
DU|5890|124|40|Footpath|85
DU|5891|124|3|Footpath|272
DU|5892|124|4|Footpath|103
DU|5893|124|3|Footpath|181
DU|5894|124|3|Footpath|224
DU|5895|124|5|Footpath|80
DU|5896|043|8|Footpath|233
DU|5897|043|21|Footpath|129
DU|5898|124|16|Footpath|132
DU|5899|124|16|Footpath|170
DU|5901|124|8|Footpath|404
DU|5909|124|17|Footpath|686
DU|5911|019|19|Footpath|29
DU|5912|091|3|Footpath|80
DU|5913|091|1|Footpath|267
DU|5914|094|22|Footpath|262
DU|5915|094|23|Footpath|28
DU|5916|094|24|Footpath|28
DU|5917|094|19|Footpath|56
DU|5918|094|22|Footpath|229
DU|5919|094|19|Footpath|274
DU|5920|126|20|Footpath|331
DU|5921|126|20|Footpath|312
DU|5922|126|19|Footpath|282
DU|5923|119|53|Footpath|94
DU|5924|016|32|Footpath|471
DU|5925|101|14|Footpath|142
DU|5926|101|7|Footpath|535
DU|5927|101|7|Footpath|399
DU|5928|027|31|Footpath|387
DU|5929|027|3|Footpath|696
DU|5930|017|6|Footpath|222
DU|5931|017|7|Footpath|757
DU|5932|017|8|Footpath|275
DU|5936|017|17|Footpath|370
DU|5938|017|15|Footpath|730
DU|5940|017|20|Footpath|160
DU|5941|017|20|Footpath|255
DU|5942|017|18|Footpath|117
DU|5945|017|21|Footpath|530
DU|5947|027|36|Footpath|171
DU|5948|027|36|Footpath|83
DU|5949|027|36|Footpath|221
DU|5950|027|38|Footpath|197
DU|5951|027|37|Footpath|87
DU|5952|027|35|Footpath|236
DU|5953|027|37|Footpath|71
DU|5954|027|37|Footpath|133
DU|5955|027|38|Footpath|47
DU|5956|017|19|Footpath|397
DU|5957|027|33|Footpath|58
DU|5958|027|32|Footpath|157
DU|5959|027|29|Footpath|97
DU|5960|067|48|Footpath|981
DU|5961|067|49|Footpath|562
DU|5962|067|37|Footpath|366
DU|5963|067|35|Footpath|102
DU|5964|067|39|Footpath|335
DU|5965|067|40|Footpath|207
DU|5966|067|40|Footpath|69
DU|5967|067|41|Footpath|164
DU|5968|067|41|Footpath|79
DU|5969|067|14|Footpath|260
DU|5970|067|15|Footpath|86
DU|5971|067|15|Footpath|199
DU|5972|067|16|Footpath|154
DU|5973|067|14|Footpath|69
DU|5974|067|13|Footpath|292
DU|5975|067|13|Footpath|394
DU|5976|067|17|Footpath|268
DU|5977|017|25|Footpath|516
DU|5978|017|23|Footpath|129
DU|5979|067|33|Footpath|892
DU|5983|027|7|Footpath|726
DU|5984|027|4|Footpath|209
DU|5985|027|5|Footpath|905
DU|5987|067|45|Footpath|728
DU|5989|067|38|Footpath|184
DU|5990|067|22|Footpath|578
DU|5991|067|18|Footpath|56
DU|5992|067|31|Footpath|592
DU|5993|067|32|Footpath|262
DU|5994|067|30|Footpath|562
DU|5995|067|30|Footpath|542
DU|5996|124|26|Footpath|492
DU|5997|124|4|Footpath|1069
DU|5998|124|21|Footpath|444
DU|5999|124|32|Footpath|161
DU|6000|124|24|Footpath|776
DU|6001|124|22|Footpath|353
DU|6002|124|22|Footpath|161
DU|6003|124|23|Footpath|645
DU|6004|124|39|Footpath|104
DU|6005|124|33|Footpath|107
DU|6006|124|36|Footpath|37
DU|6007|124|19|Footpath|87
DU|6008|124|19|Footpath|22
DU|6009|124|25|Footpath|780
DU|6010|124|41|Footpath|170
DU|6011|124|25|Footpath|274
DU|6012|125|2|Footpath|48
DU|6013|124|20|Footpath|1053
DU|6014|124|29|Footpath|423
DU|6015|124|20|Footpath|34
DU|6016|124|27|Footpath|279
DU|6017|124|20|Footpath|125
DU|6018|124|28a|Footpath|283
DU|6019|124|20|Footpath|286
DU|6020|124|27|Footpath|264
DU|6021|125|1|Footpath|245
DU|6022|125|1a|Footpath|126
DU|6023|125|1|Footpath|111
DU|6024|136|20|Footpath|690
DU|6025|136|18|Footpath|511
DU|6026|067|23|Footpath|1241
DU|6027|067|38|Footpath|457
DU|6028|067|20|Footpath|73
DU|6029|067|21|Footpath|228
DU|6030|067|20|Footpath|15
DU|6031|067|20|Footpath|137
DU|6032|122|10|Footpath|392
DU|6033|122|10|Footpath|1052
DU|6034|067|28|Footpath|709
DU|6035|122|11|Footpath|948
DU|6036|067|25|Footpath|168
DU|6037|067|24|Footpath|489
DU|6038|067|24a|Footpath|172
DU|6039|067|24|Footpath|144
DU|6040|067|25|Footpath|43
DU|6041|067|25|Footpath|35
DU|6042|067|25|Footpath|702
DU|6043|122|12|Footpath|403
DU|6044|067|27|Footpath|1044
DU|6045|067|29|Footpath|158
DU|6046|067|27|Footpath|470
DU|6047|133|2|Footpath|203
DU|6048|125|5|Footpath|251
DU|6050|125|5|Footpath|24
DU|6052|133|1|Footpath|544
DU|6053|125|3|Footpath|456
DU|6059|122|16|Footpath|465
DU|6060|122|24|Footpath|39
DU|6061|122|4|Footpath|143
DU|6062|122|23|Footpath|48
DU|6063|122|4|Footpath|156
DU|6064|122|22|Footpath|35
DU|6065|122|21|Footpath|36
DU|6066|122|19|Footpath|34
DU|6067|122|20|Footpath|26
DU|6068|122|18|Footpath|50
DU|6069|122|8|Footpath|340
DU|6070|133|16a|Footpath|43
DU|6071|122|9|Footpath|52
DU|6072|122|9|Footpath|89
DU|6073|122|8|Footpath|221
DU|6074|133|15|Footpath|55
DU|6075|133|16|Footpath|304
DU|6076|133|6|Footpath|36
DU|6077|133|7|Footpath|38
DU|6078|133|13|Footpath|100
DU|6079|133|9|Footpath|311
DU|6081|133|11|Footpath|93
DU|6082|133|12|Footpath|444
DU|6083|133|14|Footpath|26
DU|6084|133|15|Footpath|176
DU|6085|122|7|Footpath|161
DU|6086|122|7|Footpath|38
DU|6087|122|7|Footpath|264
DU|6088|122|16|Footpath|133
DU|6089|122|16|Footpath|220
DU|6090|122|16|Footpath|260
DU|6091|122|25|Footpath|72
DU|6092|122|26|Footpath|33
DU|6093|136|17|Footpath|163
DU|6094|136|17|Footpath|285
DU|6095|136|17a|Footpath|171
DU|6096|017|11|Footpath|256
DU|6097|111|2|Footpath|215
DU|6098|031|90|Footpath|436
DU|6099|109|27|Footpath|158
DU|6100|109|26|Footpath|185
DU|6101|005|16|Footpath|400
DU|6102|005|17|Footpath|344
DU|6103|096|25|Footpath|1066
DU|6104|096|25|Footpath|110
DU|6105|096|22|Footpath|325
DU|6106|096|23|Footpath|895
DU|6107|096|21|Footpath|350
DU|6108|096|20|Footpath|366
DU|6109|096|5|Footpath|178
DU|6110|107|13a|Footpath|3
DU|6111|005|7|Footpath|1226
DU|6112|005|12|Footpath|287
DU|6113|005|10|Footpath|248
DU|6114|053|8|Footpath|563
DU|6115|112|13|Footpath|41
DU|6116|122|3|Footpath|49
DU|6117|016|32|Footpath|250
DU|6118|016|35|Footpath|340
DU|6119|067|4a|Footpath|494
DU|6120|067|4a|Footpath|105
DU|6121|067|4|Footpath|138
DU|6122|043|13|Footpath|205
DU|6123|124|34|Footpath|23
DU|6124|005|13|Footpath|293
DU|6125|130|12|Footpath|252
DU|6127|050|4|Footpath|391
DU|6128|050|6|Footpath|150
DU|6129|118|63|Footpath|1031
DU|6130|118|63|Footpath|24
DU|6131|110|49|Footpath|522
DU|6132|027|1|Footpath|319
