The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
YY|383|M|90|Footpath|226|0.139|-2.02725|53.40484|-2.02782|53.40303|398285,389780|398247,389579|53.40484,53.40303,-2.02725,-2.02793|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40484&lon=2.02725&lonew=W&zoom=15"", ""link"")"|"-2.02725,53.40484 -2.02793,53.40440 -2.02758,53.40356 -2.02782,53.40303"
YY|386|M|91|Footpath|539|0.334|-2.02368|53.40042|-2.02929|53.40291|398522,389288|398149,389565|53.40303,53.40042,-2.02368,-2.02929|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40042&lon=2.02368&lonew=W&zoom=15"", ""link"")"|"-2.02368,53.40042 -2.02423,53.40066 -2.02536,53.40086 -2.02645,53.40157 -2.02687,53.40245 -2.02737,53.40292 -2.02782,53.40303 -2.02850,53.40275 -2.02908,53.40281 -2.02929,53.40291"
YY|387|CG|92|Footpath|488|0.305|-2.19071|53.36676|-2.19729|53.36522|387406,385560|386968,385390|53.36676,53.36522,-2.19071,-2.19729|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36676&lon=2.19071&lonew=W&zoom=15"", ""link"")"|"-2.19071,53.36676 -2.19175,53.36662 -2.19193,53.36667 -2.19245,53.36637 -2.19338,53.36610 -2.19424,53.36607 -2.19510,53.36555 -2.19729,53.36522"
YY|388|M|92|Footpath|386|0.24|-2.02439|53.40376|-2.01974|53.40242|398475,389660|398784,389511|53.40376,53.40242,-2.01974,-2.02439|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40376&lon=2.02439&lonew=W&zoom=15"", ""link"")"|"-2.02439,53.40376 -2.02432,53.40315 -2.02288,53.40295 -2.02258,53.40284 -2.02001,53.40254 -2.01974,53.40242"
YY|389|M|93(a)|Footpath|85|0.052|-2.02736|53.39798|-2.02723|53.39723|398277,389017|398286,388933|53.39798,53.39723,-2.02723,-2.02736|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39798&lon=2.02736&lonew=W&zoom=15"", ""link"")"|"-2.02736,53.39798 -2.02723,53.39723"
YY|390|CG|93|Footpath|373|0.231|-2.23357|53.36392|-2.22810|53.36339|384553,385253|384917,385193|53.36392,53.36330,-2.22810,-2.23357|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36392&lon=2.23357&lonew=W&zoom=15"", ""link"")"|"-2.23357,53.36392 -2.22970,53.36330 -2.22810,53.36339"
YY|391|HGB|93|Footpath|650|0.403|-2.16983|53.37334|-2.16062|53.37425|388797,386289|389410,386388|53.37425,53.37326,-2.16062,-2.16983|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37334&lon=2.16983&lonew=W&zoom=15"", ""link"")"|"-2.16983,53.37334 -2.16848,53.37346 -2.16548,53.37326 -2.16481,53.37368 -2.16448,53.37377 -2.16382,53.37381 -2.16282,53.37372 -2.16062,53.37425"
YY|392|M|93|Footpath|332|0.206|-2.02555|53.40097|-2.02783|53.39836|398398,389349|398246,389059|53.40097,53.39836,-2.02555,-2.02783|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40097&lon=2.02555&lonew=W&zoom=15"", ""link"")"|"-2.02555,53.40097 -2.02644,53.39991 -2.02700,53.39893 -2.02783,53.39836"
YY|393|CG|94|Footpath|356|0.221|-2.23338|53.36385|-2.23077|53.36105|384566,385245|384738,384933|53.36385,53.36105,-2.23077,-2.23338|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36385&lon=2.23338&lonew=W&zoom=15"", ""link"")"|"-2.23338,53.36385 -2.23146,53.36167 -2.23077,53.36105"
YY|394|HGB|94|Footpath|174|0.107|-2.12668|53.38263|-2.12491|53.38150|391670,387316|391787,387190|53.38263,53.38150,-2.12491,-2.12668|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38263&lon=2.12668&lonew=W&zoom=15"", ""link"")"|"-2.12668,53.38263 -2.12491,53.38150"
YY|441|BR|110|Footpath|136|0.083|-2.10769|53.41647|-2.10585|53.41607|392939,391079|393061,391034|53.41647,53.41605,-2.10585,-2.10769|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41647&lon=2.10769&lonew=W&zoom=15"", ""link"")"|"-2.10769,53.41647 -2.10716,53.41622 -2.10622,53.41605 -2.10585,53.41607"
YY|395|M|94|Footpath|465|0.288|-2.03064|53.40147|-2.02736|53.39798|398059,389405|398277,389017|53.40147,53.39798,-2.02736,-2.03087|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40147&lon=2.03064&lonew=W&zoom=15"", ""link"")"|"-2.03064,53.40147 -2.03087,53.40128 -2.02948,53.39955 -2.02736,53.39798"
YY|396|CG|95|Footpath|180|0.111|-2.23856|53.37931|-2.24123|53.37954|384227,386966|384049,386992|53.37954,53.37931,-2.23856,-2.24123|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37931&lon=2.23856&lonew=W&zoom=15"", ""link"")"|"-2.23856,53.37931 -2.23971,53.37933 -2.24123,53.37954"
YY|397|HGB|95|Footpath|495|0.306|-2.16197|53.36902|-2.15550|53.36703|389319,385807|389749,385585|53.36902,53.36703,-2.15550,-2.16197|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36902&lon=2.16197&lonew=W&zoom=15"", ""link"")"|"-2.16197,53.36902 -2.16111,53.36891 -2.16010,53.36828 -2.15867,53.36802 -2.15550,53.36703"
YY|398|M|95|Footpath|182|0.113|-2.02400|53.40056|-2.02644|53.39985|398501,389304|398338,389225|53.40056,53.39985,-2.02400,-2.02644|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40056&lon=2.02400&lonew=W&zoom=15"", ""link"")"|"-2.02400,53.40056 -2.02522,53.40029 -2.02644,53.39985"
YY|399|CG|96|Footpath|1287|0.798|-2.21565|53.36366|-2.19956|53.36648|385746,385220|386817,385531|53.36648,53.36327,-2.19956,-2.21565|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36366&lon=2.21565&lonew=W&zoom=15"", ""link"")"|"-2.21565,53.36366 -2.21440,53.36383 -2.21297,53.36368 -2.20746,53.36415 -2.20645,53.36406 -2.20505,53.36376 -2.20435,53.36358 -2.20370,53.36327 -2.20312,53.36369 -2.20242,53.36382 -2.19956,53.36648"
YY|400|HGB|96|Footpath|124|0.077|-2.07983|53.36699|-2.08019|53.36805|394784,385572|394761,385690|53.36805,53.36699,-2.07983,-2.08019|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36699&lon=2.07983&lonew=W&zoom=15"", ""link"")"|"-2.07983,53.36699 -2.07990,53.36777 -2.08019,53.36805"
YY|406|M|98|Footpath|421|0.26|-2.01341|53.40311|-2.01217|53.39956|399205,389587|399287,389192|53.40311,53.39956,-2.01217,-2.01368|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40311&lon=2.01341&lonew=W&zoom=15"", ""link"")"|"-2.01341,53.40311 -2.01368,53.40281 -2.01241,53.40107 -2.01217,53.39956"
YY|407|HGB|99|Footpath|707|0.436|-2.16417|53.33538|-2.16920|53.33976|389164,382065|388830,382553|53.33976,53.33538,-2.16417,-2.16928|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33538&lon=2.16417&lonew=W&zoom=15"", ""link"")"|"-2.16417,53.33538 -2.16484,53.33603 -2.16466,53.33658 -2.16491,53.33764 -2.16564,53.33815 -2.16841,53.33833 -2.16928,53.33930 -2.16911,53.33962 -2.16920,53.33976"
YY|442|S|168|Footpath|91|0.057|-2.13208|53.40203|-2.13249|53.40128|391315,389475|391287,389392|53.40203,53.40128,-2.13208,-2.13249|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40203&lon=2.13208&lonew=W&zoom=15"", ""link"")"|"-2.13208,53.40203 -2.13241,53.40175 -2.13249,53.40128"
YY|443|M|123|Footpath|242|0.149|-2.03213|53.39166|-2.03153|53.38957|397960,388314|397999,388081|53.39166,53.38957,-2.03144,-2.03213|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39166&lon=2.03213&lonew=W&zoom=15"", ""link"")"|"-2.03213,53.39166 -2.03212,53.39138 -2.03144,53.39015 -2.03153,53.38957"
YY|408|M|99|Footpath|1348|0.836|-2.00394|53.40106|-2.01654|53.39377|399834,389359|398997,388548|53.40106,53.39377,-2.00394,-2.01654|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40106&lon=2.00394&lonew=W&zoom=15"", ""link"")"|"-2.00394,53.40106 -2.00532,53.40050 -2.00802,53.40013 -2.00857,53.39988 -2.00924,53.39976 -2.00973,53.39979 -2.01080,53.39961 -2.01253,53.39951 -2.01315,53.39829 -2.01374,53.39775 -2.01429,53.39690 -2.01427,53.39655 -2.01640,53.39555 -2.01649,53.39499 -2.01634,53.39404 -2.01654,53.39377"
YY|409|BR|9|Footpath|495|0.307|-2.07124|53.42100|-2.06492|53.42305|395362,391580|395782,391808|53.42305,53.42100,-2.06492,-2.07124|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42100&lon=2.07124&lonew=W&zoom=15"", ""link"")"|"-2.07124,53.42100 -2.07012,53.42108 -2.06875,53.42196 -2.06660,53.42232 -2.06492,53.42305"
YY|410|CG|9|Footpath|181|0.112|-2.23115|53.39289|-2.22909|53.39187|384725,388475|384861,388361|53.39289,53.39187,-2.22909,-2.23115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39289&lon=2.23115&lonew=W&zoom=15"", ""link"")"|"-2.23115,53.39289 -2.23014,53.39258 -2.22909,53.39187"
YY|411|HGB|9|Footpath|803|0.497|-2.17690|53.34539|-2.16886|53.34741|388319,383180|388855,383404|53.34741,53.34388,-2.16886,-2.17690|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34539&lon=2.17690&lonew=W&zoom=15"", ""link"")"|"-2.17690,53.34539 -2.17310,53.34388 -2.17049,53.34571 -2.16972,53.34650 -2.16985,53.34665 -2.16886,53.34741"
YY|412|M|9|Footpath|517|0.319|-2.02014|53.41106|-2.02019|53.41522|398758,390472|398754,390935|53.41522,53.41106,-2.01881,-2.02019|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41106&lon=2.02014&lonew=W&zoom=15"", ""link"")"|"-2.02014,53.41106 -2.01979,53.41183 -2.01922,53.41240 -2.01881,53.41316 -2.01923,53.41324 -2.01938,53.41388 -2.02008,53.41475 -2.02019,53.41522"
YY|413|CG|126|Footpath|546|0.339|-2.20896|53.38665|-2.20251|53.38800|386198,387776|386628,387925|53.38827,53.38665,-2.20251,-2.20896|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38665&lon=2.20896&lonew=W&zoom=15"", ""link"")"|"-2.20896,53.38665 -2.20814,53.38670 -2.20803,53.38689 -2.20757,53.38717 -2.20754,53.38763 -2.20717,53.38811 -2.20572,53.38827 -2.20251,53.38800"
YY|414|BR|49|Footpath|805|0.499|-2.11834|53.43354|-2.10814|53.43297|392234,392979|392912,392915|53.43354,53.43146,-2.10814,-2.11834|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43354&lon=2.11834&lonew=W&zoom=15"", ""link"")"|"-2.11834,53.43354 -2.11593,53.43287 -2.11282,53.43180 -2.11065,53.43146 -2.10982,53.43171 -2.10814,53.43297"
YY|415|BR|48|Footpath|582|0.359|-2.11562|53.43530|-2.10951|53.43191|392415,393175|392821,392797|53.43530,53.43191,-2.10951,-2.11562|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43530&lon=2.11562&lonew=W&zoom=15"", ""link"")"|"-2.11562,53.43530 -2.11490,53.43501 -2.11458,53.43458 -2.11375,53.43448 -2.11211,53.43362 -2.11128,53.43299 -2.11057,53.43222 -2.10951,53.43191"
YY|416|BR|50|Footpath|623|0.384|-2.11401|53.43216|-2.10669|53.42909|392522,392825|393007,392483|53.43216,53.42909,-2.10669,-2.11401|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43216&lon=2.11401&lonew=W&zoom=15"", ""link"")"|"-2.11401,53.43216 -2.11192,53.43058 -2.11061,53.43017 -2.11024,53.42982 -2.10669,53.42909"
YY|418|BR|52|Footpath|1175|0.729|-2.10615|53.42431|-2.12073|53.42798|393042,391951|392074,392361|53.42798,53.42431,-2.10615,-2.12073|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42431&lon=2.10615&lonew=W&zoom=15"", ""link"")"|"-2.10615,53.42431 -2.10639,53.42468 -2.10721,53.42521 -2.10751,53.42560 -2.10823,53.42612 -2.10793,53.42635 -2.10825,53.42659 -2.11212,53.42736 -2.11362,53.42757 -2.11366,53.42768 -2.11463,53.42786 -2.12073,53.42798"
YY|420|BR|88|Footpath|439|0.269|-2.10265|53.43038|-2.09775|53.42848|393276,392626|393601,392414|53.43038,53.42848,-2.09775,-2.10265|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43038&lon=2.10265&lonew=W&zoom=15"", ""link"")"|"-2.10265,53.43038 -2.10198,53.42985 -2.10130,53.42964 -2.09964,53.42969 -2.09912,53.42961 -2.09876,53.42940 -2.09859,53.42893 -2.09775,53.42848"
YY|422|BR|63|Footpath|396|0.243|-2.10224|53.43251|-2.09680|53.43245|393304,392863|393665,392856|53.43305,53.43245,-2.09680,-2.10224|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43251&lon=2.10224&lonew=W&zoom=15"", ""link"")"|"-2.10224,53.43251 -2.10103,53.43260 -2.09806,53.43305 -2.09710,53.43270 -2.09680,53.43245"
YY|424|BR|46|Footpath|155|0.095|-2.11612|53.43296|-2.11743|53.43397|392382,392914|392295,393027|53.43397,53.43296,-2.11612,-2.11743|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43296&lon=2.11612&lonew=W&zoom=15"", ""link"")"|"-2.11612,53.43296 -2.11637,53.43342 -2.11676,53.43369 -2.11710,53.43371 -2.11743,53.43397"
YY|517|CG|20|Footpath|173|0.108|-2.20352|53.39041|-2.20208|53.38918|386561,388194|386657,388056|53.39041,53.38918,-2.20208,-2.20352|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39041&lon=2.20352&lonew=W&zoom=15"", ""link"")"|"-2.20352,53.39041 -2.20346,53.39030 -2.20298,53.39013 -2.20237,53.38967 -2.20208,53.38918"
YY|425|BR|47|Footpath|181|0.112|-2.11676|53.43369|-2.11449|53.43457|392339,392996|392490,393093|53.43457,53.43369,-2.11449,-2.11676|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43369&lon=2.11676&lonew=W&zoom=15"", ""link"")"|"-2.11676,53.43369 -2.11550,53.43428 -2.11449,53.43457"
YY|426|BR|45|Footpath|273|0.169|-2.12541|53.43516|-2.12540|53.43271|391765,393160|391765,392888|53.43516,53.43271,-2.12540,-2.12541|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43516&lon=2.12541&lonew=W&zoom=15"", ""link"")"|"-2.12541,53.43516 -2.12540,53.43271"
YY|427|BR|53|Footpath|863|0.53|-2.12211|53.42311|-2.12887|53.42603|391982,391819|391533,392145|53.42603,53.42311,-2.12199,-2.12887|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42311&lon=2.12211&lonew=W&zoom=15"", ""link"")"|"-2.12211,53.42311 -2.12199,53.42397 -2.12228,53.42450 -2.12296,53.42494 -2.12366,53.42506 -2.12449,53.42482 -2.12472,53.42484 -2.12500,53.42442 -2.12535,53.42421 -2.12718,53.42407 -2.12719,53.42481 -2.12691,53.42539 -2.12887,53.42603"
YY|428|M|18|Footpath|468|0.29|-1.99485|53.40874|-1.99991|53.40590|400439,390214|400102,389898|53.40874,53.40590,-1.99485,-1.99991|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40874&lon=1.99485&lonew=W&zoom=15"", ""link"")"|"-1.99485,53.40874 -1.99510,53.40874 -1.99603,53.40811 -1.99759,53.40735 -1.99991,53.40590"
YY|429|M|19|Footpath|578|0.358|-2.00713|53.40352|-1.99966|53.40573|399622,389633|400119,389879|53.40573,53.40352,-1.99966,-2.00713|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40352&lon=2.00713&lonew=W&zoom=15"", ""link"")"|"-2.00713,53.40352 -2.00420,53.40376 -2.00356,53.40389 -2.00309,53.40404 -2.00040,53.40558 -1.99966,53.40573"
YY|454|M|195|Footpath|159|0.098|-2.06859|53.35791|-2.06623|53.35797|395531,384561|395688,384567|53.35797,53.35785,-2.06623,-2.06859|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35791&lon=2.06859&lonew=W&zoom=15"", ""link"")"|"-2.06859,53.35791 -2.06787,53.35785 -2.06623,53.35797"
YY|430|M|20|Footpath|1185|0.735|-2.01276|53.40599|-1.99688|53.40424|399248,389908|400304,389713|53.40712,53.40424,-1.99688,-2.01276|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40599&lon=2.01276&lonew=W&zoom=15"", ""link"")"|"-2.01276,53.40599 -2.01004,53.40623 -2.00818,53.40666 -2.00520,53.40712 -2.00368,53.40711 -2.00205,53.40683 -2.00095,53.40645 -1.99947,53.40564 -1.99858,53.40530 -1.99688,53.40424"
YY|431#1|BR|17#1|Footpath|464|0.284|-2.07349|53.42098|-2.07909|53.41913|395212,391578|394840,391372|53.42098,53.41913,-2.07349,-2.07909|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42098&lon=2.07349&lonew=W&zoom=15"", ""link"")"|"-2.07349,53.42098 -2.07359,53.42086 -2.07393,53.42083 -2.07435,53.42056 -2.07516,53.42060 -2.07626,53.42048 -2.07675,53.42034 -2.07724,53.41981 -2.07779,53.41942 -2.07909,53.41913"
YY|431#2|BR|17#2|Footpath|464|0.001|-2.07463|53.42056|-2.07463|53.42055|395137,391531|395137,391530|53.42056,53.42055,-2.07463,-2.07463|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42056&lon=2.07463&lonew=W&zoom=15"", ""link"")"|"-2.07463,53.42056 -2.07463,53.42055"
YY|432|BR|10|Footpath|494|0.305|-2.07150|53.41777|-2.07844|53.41922|395344,391221|394883,391382|53.41922,53.41777,-2.07150,-2.07844|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41777&lon=2.07150&lonew=W&zoom=15"", ""link"")"|"-2.07150,53.41777 -2.07242,53.41797 -2.07332,53.41796 -2.07603,53.41872 -2.07844,53.41922"
YY|470|S|143|Footpath|287|0.178|-2.19183|53.42583|-2.19454|53.42771|387349,392132|387170,392342|53.42771,53.42583,-2.19183,-2.19454|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42583&lon=2.19183&lonew=W&zoom=15"", ""link"")"|"-2.19183,53.42583 -2.19196,53.42611 -2.19217,53.42608 -2.19277,53.42644 -2.19454,53.42771"
YY|433|S|133|Footpath|996|0.616|-2.19094|53.41263|-2.19510|53.40628|387405,390663|387126,389958|53.41263,53.40628,-2.18982,-2.19510|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41263&lon=2.19094&lonew=W&zoom=15"", ""link"")"|"-2.19094,53.41263 -2.19064,53.41191 -2.19036,53.41035 -2.18984,53.40935 -2.18982,53.40918 -2.19026,53.40915 -2.18996,53.40821 -2.19092,53.40812 -2.19115,53.40762 -2.19114,53.40703 -2.19510,53.40628"
YY|434|S|144|Footpath|754|0.467|-2.18394|53.42762|-2.19317|53.42829|387874,392330|387261,392406|53.42941,53.42762,-2.18394,-2.19317|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42762&lon=2.18394&lonew=W&zoom=15"", ""link"")"|"-2.18394,53.42762 -2.18429,53.42784 -2.18837,53.42872 -2.18822,53.42928 -2.19038,53.42941 -2.19317,53.42829"
YY|435|S|145|Footpath|127|0.079|-2.17480|53.43625|-2.17294|53.43600|388484,393288|388607,393260|53.43625,53.43600,-2.17294,-2.17480|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43625&lon=2.17480&lonew=W&zoom=15"", ""link"")"|"-2.17480,53.43625 -2.17294,53.43600"
YY|436|S|147|Footpath|218|0.135|-2.16335|53.44235|-2.16662|53.44248|389246,393965|389029,393980|53.44248,53.44235,-2.16335,-2.16662|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44235&lon=2.16335&lonew=W&zoom=15"", ""link"")"|"-2.16335,53.44235 -2.16497,53.44248 -2.16662,53.44248"
YY|437|S|146|Footpath|752|0.465|-2.16526|53.44272|-2.17413|53.44108|389119,394007|388530,393826|53.44272,53.44061,-2.16496,-2.17413|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44272&lon=2.16526&lonew=W&zoom=15"", ""link"")"|"-2.16526,53.44272 -2.16496,53.44242 -2.16521,53.44167 -2.16630,53.44154 -2.16771,53.44094 -2.16995,53.44061 -2.17116,53.44072 -2.17230,53.44098 -2.17413,53.44108"
YY|438|S|106|Footpath|149|0.092|-2.15353|53.43818|-2.15265|53.43909|389897,393500|389956,393601|53.43909,53.43818,-2.15228,-2.15353|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43818&lon=2.15353&lonew=W&zoom=15"", ""link"")"|"-2.15353,53.43818 -2.15228,53.43878 -2.15265,53.43909"
YY|439|S|171|Footpath|41|0.026|-2.19393|53.41304|-2.19400|53.41267|387206,390709|387201,390668|53.41304,53.41267,-2.19393,-2.19400|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41304&lon=2.19393&lonew=W&zoom=15"", ""link"")"|"-2.19393,53.41304 -2.19400,53.41267"
YY|440|BR|101|Footpath|13|0.008|-2.12409|53.41938|-2.12422|53.41947|391849,391404|391841,391414|53.41947,53.41938,-2.12409,-2.12422|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41938&lon=2.12409&lonew=W&zoom=15"", ""link"")"|"-2.12409,53.41938 -2.12422,53.41947"
YY|444|M|213|Footpath|604|0.372|-2.03790|53.38888|-2.03166|53.39182|397576,388005|397991,388332|53.39182,53.38888,-2.03166,-2.03790|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38888&lon=2.03790&lonew=W&zoom=15"", ""link"")"|"-2.03790,53.38888 -2.03714,53.38925 -2.03576,53.38944 -2.03517,53.38985 -2.03478,53.38964 -2.03460,53.38969 -2.03401,53.39026 -2.03356,53.39093 -2.03283,53.39139 -2.03260,53.39167 -2.03183,53.39166 -2.03166,53.39182"
YY|445|S|108|Footpath|998|0.62|-2.13106|53.43708|-2.14535|53.43788|391390,393374|390441,393465|53.43803,53.43672,-2.13106,-2.14535|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43708&lon=2.13106&lonew=W&zoom=15"", ""link"")"|"-2.13106,53.43708 -2.13142,53.43719 -2.13168,53.43718 -2.13354,53.43672 -2.13561,53.43686 -2.13771,53.43739 -2.14146,53.43803 -2.14349,53.43764 -2.14437,53.43762 -2.14535,53.43788"
YY|446|S|109|Footpath|130|0.08|-2.14205|53.43793|-2.14278|53.43688|390660,393470|390611,393354|53.43793,53.43688,-2.14205,-2.14278|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43793&lon=2.14205&lonew=W&zoom=15"", ""link"")"|"-2.14205,53.43793 -2.14242,53.43712 -2.14278,53.43688"
YY|447|S|110|Footpath|480|0.298|-2.14450|53.43766|-2.14362|53.43441|390497,393441|390555,393079|53.43766,53.43441,-2.14193,-2.14450|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43766&lon=2.14450&lonew=W&zoom=15"", ""link"")"|"-2.14450,53.43766 -2.14371,53.43723 -2.14228,53.43667 -2.14193,53.43636 -2.14193,53.43600 -2.14228,53.43560 -2.14274,53.43540 -2.14311,53.43505 -2.14362,53.43441"
YY|448|S|111|Footpath|161|0.099|-2.14247|53.43417|-2.14228|53.43560|390631,393052|390644,393211|53.43560,53.43417,-2.14228,-2.14247|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43417&lon=2.14247&lonew=W&zoom=15"", ""link"")"|"-2.14247,53.43417 -2.14228,53.43560"
YY|449|BR|22|Footpath|102|0.062|-2.09268|53.40990|-2.09396|53.40959|393936,390347|393850,390312|53.40990,53.40959,-2.09268,-2.09396|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40990&lon=2.09268&lonew=W&zoom=15"", ""link"")"|"-2.09268,53.40990 -2.09270,53.40977 -2.09396,53.40959"
YY|450|HGB|15|Footpath|258|0.161|-2.15199|53.35126|-2.15025|53.34923|389979,383830|390094,383603|53.35126,53.34923,-2.15025,-2.15199|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35126&lon=2.15199&lonew=W&zoom=15"", ""link"")"|"-2.15199,53.35126 -2.15165,53.35100 -2.15171,53.35092 -2.15025,53.34923"
YY|471|S|104|Footpath|301|0.186|-2.14889|53.44326|-2.14651|53.44541|390207,394064|390365,394303|53.44541,53.44326,-2.14651,-2.14889|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44326&lon=2.14889&lonew=W&zoom=15"", ""link"")"|"-2.14889,53.44326 -2.14784,53.44439 -2.14783,53.44464 -2.14756,53.44488 -2.14698,53.44501 -2.14651,53.44541"
