The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Brighton|and|Hove.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
BH|45||FPP24|Footpath|69|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85161&lon=0.23361&lonew=W&zoom=15"", ""link"")"|"50.85161,-0.23361 50.85142,-0.23425 50.85135,-0.23450"
BH|46||FPP25|Footpath|180|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85016&lon=0.22182&lonew=W&zoom=15"", ""link"")"|"50.85016,-0.22182 50.85017,-0.22184 50.85018,-0.22185 50.85020,-0.22187 50.85021,-0.22188 50.85031,-0.22194 50.85066,-0.22215 50.85107,-0.22239 50.85126,-0.22250 50.85166,-0.22272"
BH|47||FPP26|Footpath|178|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85622&lon=0.22425&lonew=W&zoom=15"", ""link"")"|"50.85622,-0.22425 50.85635,-0.22422 50.85640,-0.22421 50.85644,-0.22418 50.85648,-0.22417 50.85652,-0.22415 50.85656,-0.22413 50.85657,-0.22412 50.85657,-0.22410 50.85655,-0.22407 50.85652,-0.22398 50.85650,-0.22393 50.85648,-0.22387 50.85647,-0.22381 50.85649,-0.22375 50.85693,-0.22324 50.85695,-0.22322 50.85698,-0.22321 50.85701,-0.22321 50.85705,-0.22323 50.85709,-0.22325 50.85716,-0.22325 50.85723,-0.22325 50.85728,-0.22325 50.85735,-0.22326"
BH|48||FPP4|Footpath|178|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84426&lon=0.22406&lonew=W&zoom=15"", ""link"")"|"50.84426,-0.22406 50.84404,-0.22350 50.84365,-0.22261 50.84355,-0.22239 50.84358,-0.22232 50.84361,-0.22225 50.84374,-0.22213 50.84380,-0.22213"
BH|49||FPP6|Footpath|123|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84334&lon=0.21877&lonew=W&zoom=15"", ""link"")"|"50.84334,-0.21877 50.84299,-0.21870 50.84297,-0.21867 50.84296,-0.21864 50.84296,-0.21859 50.84297,-0.21855 50.84298,-0.21849 50.84296,-0.21846 50.84293,-0.21843 50.84289,-0.21840 50.84286,-0.21835 50.84283,-0.21828 50.84278,-0.21817 50.84276,-0.21812 50.84274,-0.21806 50.84270,-0.21799 50.84260,-0.21793 50.84253,-0.21788"
BH|50||FPP3|Footpath|162|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84222&lon=0.21914&lonew=W&zoom=15"", ""link"")"|"50.84222,-0.21914 50.84199,-0.21891 50.84167,-0.21858 50.84162,-0.21852 50.84159,-0.21847 50.84158,-0.21840 50.84155,-0.21830 50.84129,-0.21747"
BH|51||FPP8|Footpath|104|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84350&lon=0.21338&lonew=W&zoom=15"", ""link"")"|"50.84350,-0.21338 50.84376,-0.21196"
BH|52||FPP9a|Footpath|202|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84320&lon=0.21073&lonew=W&zoom=15"", ""link"")"|"50.84320,-0.21073 50.84321,-0.21048 50.84322,-0.21023 50.84322,-0.21004 50.84322,-0.20960 50.84323,-0.20869 50.84323,-0.20786"
BH|53||FPP9b|Footpath|64|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84323&lon=0.20773&lonew=W&zoom=15"", ""link"")"|"50.84323,-0.20773 50.84323,-0.20681"
BH|54||FPH9|Footpath|379|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84323&lon=0.20682&lonew=W&zoom=15"", ""link"")"|"50.84323,-0.20682 50.84322,-0.20680 50.84307,-0.20668 50.84304,-0.20665 50.84303,-0.20663 50.84303,-0.20659 50.84304,-0.20657 50.84305,-0.20656 50.84315,-0.20652 50.84323,-0.20649 50.84325,-0.20649 50.84325,-0.20646 50.84326,-0.20640 50.84328,-0.20607 50.84334,-0.20561 50.84336,-0.20535 50.84338,-0.20517 50.84339,-0.20503 50.84338,-0.20497 50.84341,-0.20461 50.84345,-0.20428 50.84345,-0.20417 50.84347,-0.20402 50.84348,-0.20389 50.84350,-0.20360 50.84353,-0.20321 50.84357,-0.20276 50.84359,-0.20258 50.84360,-0.20242 50.84362,-0.20221 50.84366,-0.20194"
BH|55||FPP2|Footpath|156|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83938&lon=0.21702&lonew=W&zoom=15"", ""link"")"|"50.83938,-0.21702 50.83941,-0.21622 50.83928,-0.21606 50.83876,-0.21539 50.83871,-0.21538"
BH|56||FPP1a|Footpath|86|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83816&lon=0.21057&lonew=W&zoom=15"", ""link"")"|"50.83816,-0.21057 50.83811,-0.21057 50.83739,-0.21046"
BH|57||FPP1b|Footpath|98|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83554&lon=0.20953&lonew=W&zoom=15"", ""link"")"|"50.83554,-0.20953 50.83552,-0.20951 50.83541,-0.20924 50.83519,-0.20919 50.83511,-0.20914 50.83507,-0.20910 50.83482,-0.20883"
BH|58||FPP1c|Footpath|136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83427&lon=0.20844&lonew=W&zoom=15"", ""link"")"|"50.83427,-0.20844 50.83423,-0.20824 50.83413,-0.20814 50.83386,-0.20787 50.83356,-0.20760 50.83329,-0.20736"
BH|59||FPP20|Footpath|476|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.82780&lon=0.21595&lonew=W&zoom=15"", ""link"")"|"50.82780,-0.21595 50.82764,-0.21464 50.82719,-0.21088 50.82703,-0.20944 50.82703,-0.20931"
BH|60||FPH14|Footpath|607|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.82703&lon=0.20930&lonew=W&zoom=15"", ""link"")"|"50.82703,-0.20930 50.82702,-0.20893 50.82708,-0.20823 50.82709,-0.20780 50.82709,-0.20745 50.82701,-0.20681 50.82694,-0.20609 50.82683,-0.20500 50.82681,-0.20468 50.82683,-0.20450 50.82687,-0.20436 50.82706,-0.20408 50.82722,-0.20382 50.82725,-0.20360 50.82722,-0.20335 50.82715,-0.20299 50.82704,-0.20211 50.82694,-0.20127 50.82692,-0.20103"
BH|61||FPH17|Footpath|107|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83931&lon=0.18920&lonew=W&zoom=15"", ""link"")"|"50.83931,-0.18920 50.83924,-0.18918 50.83919,-0.18917 50.83915,-0.18914 50.83896,-0.18897 50.83885,-0.18861 50.83878,-0.18840 50.83866,-0.18818"
BH|62||FPH18a|Footpath|102|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84643&lon=0.18964&lonew=W&zoom=15"", ""link"")"|"50.84643,-0.18964 50.84618,-0.18934 50.84605,-0.18926 50.84562,-0.18899"
BH|63||FPH18b|Footpath|70|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84552&lon=0.18893&lonew=W&zoom=15"", ""link"")"|"50.84552,-0.18893 50.84493,-0.18856"
BH|64||FPH18c|Footpath|67|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84483&lon=0.18849&lonew=W&zoom=15"", ""link"")"|"50.84483,-0.18849 50.84427,-0.18812"
BH|65||FPH15|Footpath|79|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84686&lon=0.18323&lonew=W&zoom=15"", ""link"")"|"50.84686,-0.18323 50.84691,-0.18320 50.84693,-0.18315 50.84698,-0.18298 50.84698,-0.18294 50.84700,-0.18286 50.84713,-0.18259 50.84722,-0.18238 50.84724,-0.18232"
BH|66||FPH16|Footpath|67|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83453&lon=0.15981&lonew=W&zoom=15"", ""link"")"|"50.83453,-0.15981 50.83441,-0.15965 50.83423,-0.15940 50.83410,-0.15915"
BH|67||FPH1|Footpath|168|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83546&lon=0.15192&lonew=W&zoom=15"", ""link"")"|"50.83546,-0.15192 50.83399,-0.15254"
BH|68||FPH13|Footpath|60|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83108&lon=0.15550&lonew=W&zoom=15"", ""link"")"|"50.83108,-0.15550 50.83055,-0.15570"
BH|69||FPB61b|Footpath|160|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84636&lon=0.12559&lonew=W&zoom=15"", ""link"")"|"50.84636,-0.12559 50.84596,-0.12560 50.84593,-0.12558 50.84587,-0.12549 50.84557,-0.12493 50.84543,-0.12466 50.84529,-0.12438"
BH|70||FPH21a|Footpath|21|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.82837&lon=0.19997&lonew=W&zoom=15"", ""link"")"|"50.82837,-0.19997 50.82836,-0.19991 50.82834,-0.19991 50.82835,-0.19997 50.82827,-0.20000"
BH|71||FPH21b|Footpath|11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.82837&lon=0.19997&lonew=W&zoom=15"", ""link"")"|"50.82837,-0.19997 50.82838,-0.20003 50.82836,-0.20004 50.82835,-0.19997"
BH|72||FPB66b|Footpath|1385|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86931&lon=0.14278&lonew=W&zoom=15"", ""link"")"|"50.86931,-0.14278 50.86938,-0.14275 50.86945,-0.14271 50.86962,-0.14256 50.86984,-0.14237 50.86999,-0.14222 50.87010,-0.14208 50.87022,-0.14194 50.87032,-0.14175 50.87042,-0.14155 50.87047,-0.14141 50.87053,-0.14116 50.87056,-0.14099 50.87061,-0.14082 50.87066,-0.14065 50.87072,-0.14048 50.87081,-0.14030 50.87100,-0.13996 50.87129,-0.13950 50.87151,-0.13918 50.87174,-0.13887 50.87189,-0.13870 50.87215,-0.13844 50.87244,-0.13816 50.87273,-0.13788 50.87298,-0.13763 50.87322,-0.13740 50.87333,-0.13728 50.87347,-0.13714 50.87369,-0.13691 50.87375,-0.13686 50.87393,-0.13671 50.87430,-0.13639 50.87457,-0.13614 50.87498,-0.13579 50.87524,-0.13556 50.87550,-0.13534 50.87571,-0.13515 50.87603,-0.13486 50.87613,-0.13478 50.87627,-0.13464 50.87641,-0.13447 50.87658,-0.13423 50.87695,-0.13357 50.87713,-0.13322 50.87747,-0.13254 50.87783,-0.13188 50.87810,-0.13134 50.87826,-0.13100 50.87855,-0.13041 50.87861,-0.13028"
BH|73||FPH19a|Footpath|70|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84554&lon=0.19984&lonew=W&zoom=15"", ""link"")"|"50.84554,-0.19984 50.84566,-0.19976 50.84583,-0.19966 50.84604,-0.19951 50.84613,-0.19946"
BH|74||FPH19b|Footpath|75|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84637&lon=0.19929&lonew=W&zoom=15"", ""link"")"|"50.84637,-0.19929 50.84655,-0.19916 50.84673,-0.19903 50.84676,-0.19899 50.84684,-0.19887 50.84693,-0.19873"
BH|75||FPH20|Footpath|374|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84724&lon=0.20802&lonew=W&zoom=15"", ""link"")"|"50.84724,-0.20802 50.84725,-0.20809 50.84728,-0.20815 50.84730,-0.20818 50.84767,-0.20844 50.84806,-0.20868 50.84860,-0.20901 50.84870,-0.20907 50.84874,-0.20909 50.84879,-0.20910 50.84889,-0.20908 50.84911,-0.20904 50.84928,-0.20901 50.84930,-0.20900 50.84936,-0.20884 50.84942,-0.20867 50.84948,-0.20849 50.84953,-0.20835 50.84954,-0.20817 50.84954,-0.20788 50.84955,-0.20763 50.84956,-0.20757 50.84958,-0.20755 50.84964,-0.20755 50.84968,-0.20753 50.84970,-0.20750"
BH|76||FPB37b|Footpath|91|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.80442&lon=0.06103&lonew=W&zoom=15"", ""link"")"|"50.80442,-0.06103 50.80435,-0.06100 50.80422,-0.06096 50.80403,-0.06088 50.80388,-0.06083 50.80381,-0.06080 50.80379,-0.06085 50.80375,-0.06083 50.80369,-0.06081 50.80365,-0.06080"
BH|77||BWB1|Bridleway|433|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.80472&lon=0.03180&lonew=W&zoom=15"", ""link"")"|"50.80472,-0.03180 50.80572,-0.03087 50.80655,-0.03014 50.80724,-0.02953 50.80733,-0.02944 50.80754,-0.02912 50.80768,-0.02890 50.80800,-0.02853"
BH|78||BWB2|Bridleway|406|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.81131&lon=0.02285&lonew=W&zoom=15"", ""link"")"|"50.81131,-0.02285 50.81141,-0.02307 50.81155,-0.02330 50.81158,-0.02351 50.81151,-0.02367 50.81131,-0.02411 50.81103,-0.02472 50.81090,-0.02507 50.81070,-0.02555 50.81056,-0.02588 50.81042,-0.02623 50.81028,-0.02672 50.81022,-0.02703 50.81017,-0.02731 50.81011,-0.02765 50.81007,-0.02776 50.81007,-0.02775 50.81007,-0.02776 50.81007,-0.02775"
BH|79||BWB4|Bridleway|1507|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.81490&lon=0.03263&lonew=W&zoom=15"", ""link"")"|"50.81490,-0.03263 50.81521,-0.03240 50.81556,-0.03212 50.81585,-0.03185 50.81607,-0.03165 50.81615,-0.03157 50.81635,-0.03152 50.81658,-0.03143 50.81695,-0.03130 50.81708,-0.03126 50.81714,-0.03123 50.81721,-0.03120 50.81728,-0.03117 50.81736,-0.03119 50.81742,-0.03122 50.81749,-0.03128 50.81754,-0.03135 50.81761,-0.03150 50.81769,-0.03165 50.81778,-0.03183 50.81796,-0.03214 50.81814,-0.03249 50.81848,-0.03317 50.81871,-0.03364 50.81895,-0.03412 50.81913,-0.03451 50.81933,-0.03504 50.81952,-0.03553 50.81980,-0.03618 50.81997,-0.03652 50.82023,-0.03697 50.82045,-0.03735 50.82062,-0.03768 50.82078,-0.03801 50.82088,-0.03831 50.82100,-0.03871 50.82109,-0.03915 50.82113,-0.03949 50.82120,-0.03989 50.82123,-0.04012 50.82126,-0.04071 50.82129,-0.04147 50.82132,-0.04183 50.82133,-0.04217 50.82133,-0.04275 50.82136,-0.04332 50.82138,-0.04411 50.82140,-0.04496 50.82140,-0.04530 50.82139,-0.04555 50.82139,-0.04583 50.82138,-0.04616 50.82136,-0.04632"
BH|80||BWB3|Bridleway|1085|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.81410&lon=0.03121&lonew=W&zoom=15"", ""link"")"|"50.81410,-0.03121 50.81461,-0.02991 50.81474,-0.02946 50.81485,-0.02911 50.81496,-0.02886 50.81512,-0.02850 50.81526,-0.02825 50.81539,-0.02800 50.81550,-0.02778 50.81566,-0.02750 50.81591,-0.02703 50.81609,-0.02671 50.81625,-0.02642 50.81640,-0.02613 50.81655,-0.02583 50.81670,-0.02556 50.81806,-0.02375 50.81845,-0.02315 50.81884,-0.02254 50.81914,-0.02204 50.81942,-0.02161 50.81966,-0.02125 50.81991,-0.02085 50.82012,-0.02050 50.82037,-0.02009 50.82051,-0.01976 50.82051,-0.01977"
BH|81||BWB5|Bridleway|1626|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.82392&lon=0.04819&lonew=W&zoom=15"", ""link"")"|"50.82392,-0.04819 50.82313,-0.04754 50.82242,-0.04706 50.82182,-0.04662 50.82155,-0.04649 50.82142,-0.04638 50.82133,-0.04630 50.82113,-0.04615 50.82112,-0.04615 50.82083,-0.04594 50.82066,-0.04580 50.82042,-0.04563 50.81985,-0.04543 50.81952,-0.04534 50.81919,-0.04525 50.81895,-0.04517 50.81866,-0.04507 50.81843,-0.04499 50.81827,-0.04494 50.81810,-0.04489 50.81811,-0.04489 50.81792,-0.04490 50.81767,-0.04493 50.81747,-0.04496 50.81724,-0.04498 50.81700,-0.04499 50.81681,-0.04500 50.81658,-0.04501 50.81608,-0.04502 50.81597,-0.04502 50.81587,-0.04500 50.81570,-0.04494 50.81547,-0.04483 50.81497,-0.04461 50.81478,-0.04452 50.81458,-0.04444 50.81429,-0.04430 50.81410,-0.04422 50.81403,-0.04420 50.81395,-0.04419 50.81387,-0.04421 50.81370,-0.04429 50.81348,-0.04439 50.81326,-0.04450 50.81292,-0.04465 50.81148,-0.04531 50.81065,-0.04570 50.81032,-0.04584 50.81031,-0.04584 50.80995,-0.04586"
BH|82||BWB6|Bridleway|473|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.81583&lon=0.04498&lonew=W&zoom=15"", ""link"")"|"50.81583,-0.04498 50.81582,-0.04553 50.81580,-0.04558 50.81577,-0.04558 50.81395,-0.04640 50.81353,-0.04658 50.81319,-0.04675 50.81293,-0.04688 50.81270,-0.04702 50.81246,-0.04720 50.81214,-0.04747 50.81215,-0.04746"
BH|83||BWB8|Bridleway|576|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.80593&lon=0.05593&lonew=W&zoom=15"", ""link"")"|"50.80593,-0.05593 50.80615,-0.05512 50.80636,-0.05428 50.80643,-0.05399 50.80646,-0.05384 50.80648,-0.05370 50.80652,-0.05357 50.80661,-0.05336 50.80677,-0.05296 50.80707,-0.05221 50.80718,-0.05198 50.80732,-0.05171 50.80750,-0.05143 50.80759,-0.05129 50.80801,-0.05080 50.80820,-0.05057 50.80841,-0.05030 50.80862,-0.04998 50.80877,-0.04974 50.80894,-0.04949"
BH|84||BWB7|Bridleway|387|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.80667&lon=0.05320&lonew=W&zoom=15"", ""link"")"|"50.80667,-0.05320 50.80670,-0.05300 50.80673,-0.05285 50.80680,-0.05263 50.80681,-0.05256 50.80690,-0.05227 50.80694,-0.05212 50.80698,-0.05197 50.80700,-0.05193 50.80703,-0.05178 50.80712,-0.05163 50.80713,-0.05157 50.80715,-0.05154 50.80718,-0.05145 50.80723,-0.05135 50.80726,-0.05127 50.80729,-0.05122 50.80733,-0.05114 50.80737,-0.05105 50.80741,-0.05095 50.80745,-0.05087 50.80747,-0.05082 50.80750,-0.05075 50.80758,-0.05062 50.80765,-0.05050 50.80771,-0.05040 50.80776,-0.05032 50.80785,-0.05017 50.80790,-0.05009 50.80797,-0.04999 50.80803,-0.04991 50.80810,-0.04983 50.80812,-0.04979 50.80816,-0.04973 50.80826,-0.04958 50.80836,-0.04944 50.80845,-0.04932 50.80849,-0.04927 50.80872,-0.04888"
BH|85||BWB12|Bridleway|2377|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.81258&lon=0.05291&lonew=W&zoom=15"", ""link"")"|"50.81258,-0.05291 50.81311,-0.05227 50.81334,-0.05201 50.81362,-0.05174 50.81392,-0.05146 50.81429,-0.05117 50.81468,-0.05091 50.81514,-0.05065 50.81558,-0.05048 50.81568,-0.05044 50.81622,-0.05028 50.81689,-0.05010 50.81705,-0.05005 50.81877,-0.04957 50.81995,-0.04923 50.82032,-0.04911 50.82093,-0.04885 50.82163,-0.04843 50.82212,-0.04819 50.82254,-0.04813 50.82275,-0.04814 50.82392,-0.04818 50.82434,-0.04807 50.82534,-0.04758 50.82626,-0.04687 50.82654,-0.04674 50.82680,-0.04670 50.82706,-0.04669 50.82761,-0.04678 50.82783,-0.04670 50.82804,-0.04653 50.82818,-0.04630 50.82827,-0.04595 50.82828,-0.04565 50.82826,-0.04531 50.82816,-0.04503 50.82822,-0.04485 50.82828,-0.04438 50.82832,-0.04416 50.82832,-0.04403 50.82835,-0.04352 50.82842,-0.04279 50.82850,-0.04242 50.82859,-0.04196 50.82868,-0.04152 50.82877,-0.04112 50.82889,-0.04064 50.82903,-0.04013 50.82916,-0.03967 50.82926,-0.03927 50.82934,-0.03891"
BH|86||BWB37a|Bridleway|998|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.80453&lon=0.06104&lonew=W&zoom=15"", ""link"")"|"50.80453,-0.06104 50.80491,-0.06117 50.80495,-0.06120 50.80499,-0.06123 50.80526,-0.06158 50.80575,-0.06223 50.80607,-0.06266 50.80674,-0.06340 50.80698,-0.06372 50.80752,-0.06420 50.80763,-0.06430 50.80781,-0.06443 50.80811,-0.06468 50.80820,-0.06477 50.80851,-0.06504 50.80882,-0.06530 50.80920,-0.06559 50.80946,-0.06571 50.80967,-0.06576 50.80997,-0.06589 50.81018,-0.06600 50.81080,-0.06635 50.81107,-0.06650 50.81245,-0.06727 50.81246,-0.06727"
BH|87||BWB38|Bridleway|688|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.81248&lon=0.06726&lonew=W&zoom=15"", ""link"")"|"50.81248,-0.06726 50.81177,-0.06655 50.81151,-0.06617 50.81095,-0.06550 50.81062,-0.06511 50.81040,-0.06490 50.81016,-0.06467 50.80997,-0.06455 50.80989,-0.06449 50.80979,-0.06441 50.80958,-0.06398 50.80939,-0.06359 50.80989,-0.06178 50.81003,-0.06127 50.81029,-0.06029"
BH|88||BWB40|Bridleway|287|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.80724&lon=0.05974&lonew=W&zoom=15"", ""link"")"|"50.80724,-0.05974 50.80725,-0.05990 50.80728,-0.06003 50.80730,-0.06011 50.80729,-0.06020 50.80725,-0.06041 50.80717,-0.06079 50.80712,-0.06108 50.80710,-0.06116 50.80708,-0.06129 50.80704,-0.06151 50.80699,-0.06172 50.80697,-0.06203 50.80695,-0.06235 50.80695,-0.06254 50.80696,-0.06273 50.80696,-0.06297 50.80697,-0.06319 50.80698,-0.06342 50.80699,-0.06372"
BH|89||BWB32|Bridleway|2077|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.81661&lon=0.10247&lonew=W&zoom=15"", ""link"")"|"50.81661,-0.10247 50.81661,-0.10237 50.81660,-0.10227 50.81659,-0.10214 50.81655,-0.10190 50.81648,-0.10155 50.81642,-0.10125 50.81634,-0.10088 50.81624,-0.10043 50.81623,-0.10033 50.81622,-0.10021 50.81623,-0.10009 50.81625,-0.09999 50.81630,-0.09977 50.81636,-0.09952 50.81648,-0.09902 50.81660,-0.09861 50.81676,-0.09810 50.81691,-0.09766 50.81701,-0.09740 50.81710,-0.09715 50.81717,-0.09698 50.81727,-0.09674 50.81739,-0.09651 50.81747,-0.09633 50.81755,-0.09617 50.81761,-0.09604 50.81768,-0.09587 50.81777,-0.09568 50.81786,-0.09555 50.81799,-0.09534 50.81812,-0.09516 50.81828,-0.09493 50.81850,-0.09462 50.81872,-0.09431 50.81894,-0.09403 50.81914,-0.09379 50.81948,-0.09331 50.81968,-0.09299 50.81977,-0.09283 50.81987,-0.09262 50.81996,-0.09240 50.82010,-0.09207 50.82016,-0.09186 50.82025,-0.09153 50.82033,-0.09107 50.82040,-0.09065 50.82044,-0.09031 50.82048,-0.08998 50.82051,-0.08973 50.82052,-0.08943 50.82052,-0.08902 50.82051,-0.08868 50.82050,-0.08836 50.82046,-0.08775 50.82045,-0.08743 50.82042,-0.08720 50.82040,-0.08697 50.82038,-0.08675 50.82037,-0.08657 50.82030,-0.08629 50.82019,-0.08596 50.82011,-0.08578 50.82003,-0.08559 50.81992,-0.08536 50.81984,-0.08521 50.81969,-0.08486 50.81958,-0.08460 50.81949,-0.08437 50.81942,-0.08416 50.81938,-0.08397 50.81934,-0.08381 50.81931,-0.08362 50.81925,-0.08342 50.81918,-0.08315 50.81904,-0.08267 50.81903,-0.08261 50.81892,-0.08237 50.81876,-0.08205 50.81859,-0.08167 50.81834,-0.08114 50.81814,-0.08071 50.81798,-0.08033 50.81788,-0.08007 50.81767,-0.07958 50.81748,-0.07908 50.81737,-0.07879 50.81728,-0.07843 50.81726,-0.07835 50.81720,-0.07804 50.81716,-0.07790 50.81715,-0.07786 50.81709,-0.07777 50.81694,-0.07755 50.81669,-0.07717"
BH|90||BWB30|Bridleway|1750|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.81903&lon=0.08263&lonew=W&zoom=15"", ""link"")"|"50.81903,-0.08263 50.81913,-0.08272 50.81942,-0.08303 50.81968,-0.08326 50.81998,-0.08354 50.82013,-0.08362 50.82019,-0.08367 50.82033,-0.08377 50.82076,-0.08399 50.82105,-0.08412 50.82125,-0.08420 50.82143,-0.08427 50.82165,-0.08437 50.82191,-0.08448 50.82205,-0.08453 50.82235,-0.08465 50.82252,-0.08472 50.82281,-0.08481 50.82319,-0.08494 50.82339,-0.08501 50.82357,-0.08507 50.82366,-0.08511 50.82377,-0.08516 50.82388,-0.08521 50.82404,-0.08527 50.82420,-0.08534 50.82432,-0.08540 50.82443,-0.08545 50.82455,-0.08551 50.82468,-0.08557 50.82498,-0.08568 50.82522,-0.08577 50.82538,-0.08585 50.82569,-0.08598 50.82606,-0.08616 50.82637,-0.08629 50.82667,-0.08643 50.82690,-0.08653 50.82720,-0.08667 50.82741,-0.08677 50.82768,-0.08689 50.82790,-0.08698 50.82808,-0.08705 50.82828,-0.08716 50.82847,-0.08727 50.82859,-0.08740 50.82874,-0.08755 50.82900,-0.08779 50.82920,-0.08794 50.82941,-0.08810 50.82962,-0.08826 50.82977,-0.08838 50.82992,-0.08850 50.83005,-0.08859 50.83021,-0.08871 50.83026,-0.08875 50.83043,-0.08887 50.83053,-0.08894 50.83071,-0.08907 50.83080,-0.08914 50.83091,-0.08921 50.83104,-0.08930 50.83122,-0.08943 50.83151,-0.08963 50.83164,-0.08973 50.83184,-0.08986 50.83207,-0.09003 50.83221,-0.09011 50.83229,-0.09007 50.83239,-0.09000 50.83259,-0.09011 50.83266,-0.09022 50.83295,-0.09063 50.83310,-0.09083 50.83325,-0.09098 50.83332,-0.09105 50.83342,-0.09116 50.83351,-0.09119 50.83355,-0.09119 50.83359,-0.09115"
