The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wigan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|July|2023.
COUNCIL|gml_id|RouteCode|Status|LegalType|PathNo|LinkNo|District|StatusDescr|LegalTypeDescr|DistrictCode|Dataset|MI_PRINX|ESRI_OID|LINK|COORDINATES
WN|Public_Rights_of_Way.1202|008/36/40|1|1|36|40|Hindley|Footpath|ROW|8|WKL|679|1202|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.527990519065092&lon=2.537664569221484&lonew=W&zoom=15"", ""link"")"|"-2.537664569221484,53.527990519065092 -2.537913849541293,53.528076385338089 -2.538090360222379,53.52817997772798 -2.538164237520665,53.528249237788984 -2.538381779909717,53.528135167590669 -2.538587803624282,53.52811114106693 -2.538668092300934,53.52813576009607 -2.538752178319571,53.528155777773144 -2.538974340699135,53.528245621416467 -2.539192938100507,53.528358125549701 -2.539319746678742,53.528441570317717 -2.539508136167419,53.528574698974367 -2.539661880718871,53.528683002397237 -2.539808365184135,53.528807153800223 -2.539973899890627,53.528942630588588 -2.540081799491059,53.529035236851037 -2.540136371891433,53.52913042072371 -2.540198849472617,53.529250459760725 -2.540256834643677,53.529320556458032 -2.540341511363124,53.529376964014077 -2.540452826054619,53.529444572718525 -2.540571878065365,53.52951439338004 -2.540751876031934,53.529583936665823 -2.540893431476921,53.529633257328641 -2.541046341856334,53.529675695935047 -2.541283408866801,53.529733657562033 -2.541436262541437,53.52977160348096 -2.542413801986955,53.52992827850094 -2.542692438368939,53.529958821171988 -2.542965753495607,53.530030273551624"
WN|Public_Rights_of_Way.1203|008/37/10|1|1|37|10|Hindley|Footpath|ROW|8|WKL|680|1203|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.527750480029894&lon=2.537903497032138&lonew=W&zoom=15"", ""link"")"|"-2.537903497032138,53.527750480029894 -2.53776717464716,53.527867732598907 -2.537740110909692,53.527910897934731 -2.537633057747347,53.528011662817725 -2.537469932937239,53.52813397864891 -2.537433462479233,53.528161281151384 -2.53739822652845,53.528187678327647 -2.53737321699909,53.52820648175215"
WN|Public_Rights_of_Way.1204|008/38/10|1|1|38|10|Hindley|Footpath|ROW|8|WKL|681|1204|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.524289147558896&lon=2.536079701562234&lonew=W&zoom=15"", ""link"")"|"-2.536079701562234,53.524289147558896 -2.535779323815678,53.524335967281338 -2.535555035371714,53.524371031704881 -2.535482629269255,53.524369109987887 -2.535398177276371,53.524319528247545 -2.535240744262108,53.524222559281945 -2.535064017865341,53.524114355850998 -2.534914297856445,53.524017441737939 -2.534814494749679,53.523963435218185 -2.53468750299503,53.523864082055276 -2.534642231622967,53.523824568277902 -2.534539867844912,53.523705785863442 -2.534420646030975,53.52355194422212"
WN|Public_Rights_of_Way.1205|008/39/10|1|1|39|10|Hindley|Footpath|ROW|8|WKL|682|1205|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.524561173901652&lon=2.539240990690212&lonew=W&zoom=15"", ""link"")"|"-2.539240990690212,53.524561173901652 -2.539151372959576,53.524555558931567 -2.539129338889949,53.524553951712768 -2.539104586543895,53.524582997455639 -2.539071064497595,53.524597257341796 -2.539016550089376,53.524593999336119 -2.538910411604172,53.52458998694113 -2.538808842837642,53.524593140940972 -2.538718835258803,53.524595884852097 -2.538540040991514,53.524609362161428 -2.53837051938749,53.524628460020864 -2.538295617872417,53.524645511459255 -2.538170475078142,53.524692264599658 -2.538108947055129,53.524675289152633 -2.538033880247723,53.524659902833349 -2.537979131819891,53.524657813906714 -2.537910014599938,53.524660372113303 -2.537842383441096,53.524672089970146 -2.537722625579529,53.524643515989844 -2.537666963437466,53.524618426966256 -2.537670264467899,53.524564946220202 -2.53765629890762,53.524513250278716 -2.537585584009761,53.524507459870854 -2.537499365552661,53.52450497338539 -2.537417685402374,53.524507318323124 -2.537360210581701,53.524515844158856 -2.537229455608362,53.524522184486457 -2.537124793559088,53.524516815594829 -2.537043512100634,53.524491751879154 -2.536956702710138,53.524491784425173 -2.536838953350122,53.524503726631657 -2.536755279720366,53.524515515242229 -2.536669930272294,53.524522908811612 -2.536478650625164,53.524532576034062 -2.536346236529484,53.52454548260885 -2.536252081936762,53.524554622406839 -2.536169763204699,53.524565506561423"
WN|Public_Rights_of_Way.1206|008/40/10|1|1|40|10|Hindley|Footpath|ROW|8|WKL|683|1206|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.525580292148305&lon=2.55360379661873&lonew=W&zoom=15"", ""link"")"|"-2.55360379661873,53.525580292148305 -2.553506481956134,53.525652182306885 -2.553422669082475,53.525710440578436 -2.553297526190096,53.525765656415295 -2.553100329554615,53.525846187305326 -2.552853657968452,53.525938358179559 -2.55263743229373,53.526018886595708 -2.552626280228009,53.526050838728217 -2.552479535626968,53.526486386792172 -2.552486467175427,53.526610022236618"
WN|Public_Rights_of_Way.1207|008/40A/10|1|1|40A|10|Hindley|Footpath|ROW|8|WKL|684|1207|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52745720716571&lon=2.549229351873625&lonew=W&zoom=15"", ""link"")"|"-2.549229351873625,53.52745720716571 -2.548392184985317,53.527458095712781"
WN|Public_Rights_of_Way.1208|008/41/10|1|1|41|10|Hindley|Footpath|ROW|8|WKL|685|1208|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.532222105685719&lon=2.547511664005892&lonew=W&zoom=15"", ""link"")"|"-2.547511664005892,53.532222105685719 -2.547385492654351,53.53234426562787 -2.54727341933243,53.532489003785344 -2.546993368125348,53.532832385101067 -2.54687028523082,53.532991641248046 -2.54682591213004,53.533071550560919 -2.54680867602714,53.533094992587024 -2.546572512021634,53.533321263873738 -2.546449706239438,53.533454010130107 -2.546348146249109,53.533555927128184 -2.546290233625253,53.533618105637991 -2.546253449890472,53.533678840232021 -2.546220385296213,53.533709633799127 -2.546210360432633,53.533723248006588 -2.54619674838903,53.533748022717091"
WN|Public_Rights_of_Way.1209|008/42/10|1|1|42|10|Hindley|Footpath|ROW|8|WKL|686|1209|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.537216890187914&lon=2.557602509435064&lonew=W&zoom=15"", ""link"")"|"-2.557602509435064,53.537216890187914 -2.557581781056685,53.537239362373327 -2.557548560390088,53.537276809509216 -2.557511174175889,53.537319218929802 -2.557475816807949,53.537345532862112 -2.557411270169476,53.537394268581131 -2.557379478747663,53.537417422513357 -2.557288817640031,53.537542751560416 -2.557220413898484,53.537638771741236 -2.557068993168479,53.537864398696819 -2.556975956578005,53.537865821768385 -2.556932469996259,53.537870068724125 -2.556900723820596,53.537877764624483 -2.556875971923343,53.537887586036277 -2.556848803730675,53.537902988055649 -2.556834723257228,53.537910692278381 -2.556775194623222,53.537934244249854"
WN|Public_Rights_of_Way.1210|008/43/10|1|1|43|10|Hindley|Footpath|ROW|8|WKL|687|1210|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.533712128722563&lon=2.565741885271365&lonew=W&zoom=15"", ""link"")"|"-2.565741885271365,53.533712128722563 -2.565801809427609,53.533728288356187 -2.565899879147489,53.53374112286081 -2.566362901649353,53.533808478193158 -2.566684194760241,53.533863115434428 -2.566727780494098,53.53387602820424 -2.566759105774084,53.533892953271973 -2.566847368565566,53.533963163740488 -2.567244131917478,53.534247393503236 -2.567412546351417,53.534366915967787 -2.56746148706885,53.534389507989935 -2.567505154274625,53.534399094304391 -2.567581370132963,53.53440547147104 -2.568055521066491,53.53441139224595 -2.568322637804441,53.534414343976096 -2.56839897273157,53.534411015019543 -2.568861439046187,53.534361814163645 -2.569167761650951,53.534329261778382 -2.569325939711036,53.534316106463017 -2.569473060555218,53.534322413685317 -2.569723688750381,53.534347996053988 -2.569963327107099,53.534370394500897 -2.570246738441417,53.534373263186623 -2.570688218893685,53.534382475362108 -2.571031588887872,53.534385235165949"
WN|Public_Rights_of_Way.1211|008/43A/10|1|1|43A|10|Hindley|Footpath|ROW|8|WKL|688|1211|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.533422742124117&lon=2.554589566007159&lonew=W&zoom=15"", ""link"")"|"-2.554589566007159,53.533422742124117 -2.554881773131779,53.533451935864164 -2.555124292958336,53.533457817182324 -2.555326890699726,53.533454897027873 -2.555577866808885,53.533451212881403 -2.556342202923056,53.533437228647713 -2.556951251880226,53.533429354852423 -2.557752030054032,53.533405755294503 -2.557881514818598,53.533395625707961 -2.558010759665339,53.533376779978717 -2.558185664417215,53.533339657984385 -2.558421394029931,53.533302252004688 -2.558543350881884,53.533306173716277"
WN|Public_Rights_of_Way.1212|008/44/10|1|1|44|10|Hindley|Footpath|ROW|8|WKL|689|1212|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.533643370781824&lon=2.565669192865776&lonew=W&zoom=15"", ""link"")"|"-2.565669192865776,53.533643370781824 -2.565695966942678,53.53361763354971 -2.566234890051409,53.533099459364877 -2.566475709368204,53.53286620747248 -2.566973506589975,53.532390190020557 -2.567329110893956,53.532053321270041 -2.567695556036528,53.531755308770094 -2.567896900234769,53.531584964077666 -2.568125423041433,53.531391575867374 -2.568231442489463,53.531301838457431 -2.568269089910382,53.531270838141445 -2.568750873705087,53.530874235058313 -2.569100839393131,53.530582676722787 -2.569538491520383,53.530151955241401"
WN|Public_Rights_of_Way.1213|008/45/10|1|1|45|10|Hindley|Footpath|ROW|8|WKL|690|1213|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.533707045084874&lon=2.565733856007439&lonew=W&zoom=15"", ""link"")"|"-2.565733856007439,53.533707045084874 -2.565386406890282,53.533593759952325 -2.564861177006648,53.533422547205795 -2.564515357935616,53.533309792124605 -2.564156421936502,53.53319278444701 -2.563907055145794,53.533111471214099 -2.563701040953813,53.533044329935059 -2.563622582888375,53.533018731599356 -2.563556369490325,53.532997118453849 -2.563228670750151,53.532890293790707 -2.563044396478554,53.532830148871504 -2.562874488400906,53.532774787948341 -2.562423864395019,53.532627834269803 -2.562139522241576,53.532535090568757 -2.56178547094536,53.532419580034883 -2.561662539185264,53.532379452119166 -2.561258021620651,53.532247643973733 -2.561453892472843,53.53171798499514 -2.561039606139872,53.531599431758352 -2.560517985261737,53.531443908852857 -2.560304907348668,53.531377784660265 -2.560167159605423,53.531336195857662 -2.560016758657413,53.53129718488875 -2.559699426505795,53.531191740254009 -2.559570097162104,53.531156492280751 -2.559563206383146,53.531115009017441 -2.559581039223699,53.53102425662388 -2.559627444999108,53.530921149331775 -2.559657442502064,53.530875538969546 -2.559768603239782,53.530768892867506 -2.559813473049385,53.530709734302036 -2.559840946392078,53.530670875374192 -2.559847370159742,53.530639214396139 -2.559824833457399,53.530599782044803 -2.55976523172532,53.530541563062712 -2.559658844338188,53.53045372949969 -2.559607635154264,53.530418834208866 -2.559558491912956,53.530389590219542 -2.559411829711863,53.530341394427012 -2.559199407155138,53.530286676259706 -2.558844478898489,53.530206567381377 -2.558017707529072,53.530074478437768 -2.557968694227916,53.530055117945587 -2.557957943631097,53.530022728423077 -2.558210651842739,53.529546995825442 -2.558199488505601,53.52952107823598 -2.558156323746437,53.529501780346514 -2.556888958168887,53.529318457168564 -2.556161804831394,53.529212309797714"
WN|Public_Rights_of_Way.339|008/46/10|1|1|46|10|Hindley|Footpath|ROW|8|WKL|691|339|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.543934234299577&lon=2.564572670453567&lonew=W&zoom=15"", ""link"")"|"-2.564572670453567,53.543934234299577 -2.564476692088533,53.543632308370476 -2.564316857113683,53.543225547440755 -2.564077192889855,53.542915495431579 -2.563502365289689,53.542289369192005 -2.563426321510469,53.542110007526823 -2.563317337391752,53.541933048485618 -2.563240841978034,53.541709926341454 -2.562762772163633,53.541068155207697"
WN|Public_Rights_of_Way.340|008/46/20|1|1|46|20|Hindley|Footpath|ROW|8|WKL|692|340|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.547495755091205&lon=2.563279692682737&lonew=W&zoom=15"", ""link"")"|"-2.563279692682737,53.547495755091205 -2.563333540223718,53.547455962727376 -2.56335786166594,53.547432124292506 -2.563382116935461,53.547403434122309 -2.563401002101009,53.547373242144033 -2.563414660065109,53.547342984961446 -2.563425560153844,53.547311211841311 -2.563439188575674,53.547250762108931 -2.563450561840558,53.547133080962503 -2.563456656396597,53.546974089793729 -2.563462630472073,53.546834149616366 -2.563476598581432,53.546724454256179 -2.563487634579681,53.546665632905587 -2.563506777825705,53.546598776109789 -2.563520452188261,53.546551086353567 -2.563544856397922,53.546496245823462 -2.563574620933799,53.546442188941313 -2.563639545998921,53.546346719985557 -2.563723314991245,53.546227439259098 -2.563755776643033,53.546179660704169 -2.56378825923996,53.546124062862106 -2.563820777744342,53.546061995749028 -2.563856071466924,53.54597457486252 -2.563905059342626,53.545850515544366 -2.563951206185057,53.545727997694215 -2.564002887166764,53.545591255276889 -2.564073436951895,53.545451279417236 -2.564135539933953,53.545359058517796 -2.564241025699793,53.545198338868765 -2.56431149530617,53.545071122553594 -2.564343933183721,53.545012290666691 -2.564398147286346,53.544897822410562 -2.564441644755582,53.544800747426656 -2.564463300175746,53.544745110726261 -2.564490664415933,53.544651257158385 -2.564515312446745,53.544549509165421 -2.564545636965985,53.544369824737224 -2.564557156968455,53.544207571878012 -2.564552532122857,53.544066063790787 -2.564558131516743,53.544000888834553 -2.564569856411665,53.543928495811279"
WN|Public_Rights_of_Way.341|008/47/10|1|1|47|10|Hindley|Footpath|ROW|8|WKL|693|341|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.543812688436127&lon=2.567349908076271&lonew=W&zoom=15"", ""link"")"|"-2.567349908076271,53.543812688436127 -2.567235910286202,53.543819970108949 -2.567084958594262,53.543836592991546 -2.566830967483461,53.543861163088486 -2.566586058552394,53.543885690416253 -2.566183720789116,53.543926329518271 -2.565951613230914,53.543949895939079 -2.565765473431977,53.543968302012544 -2.565384386909439,53.543969927809748 -2.565129023870606,53.54395711991107 -2.564732698135066,53.543935632419171 -2.564569856411665,53.543928495811279"
WN|Public_Rights_of_Way.1214|008/48/10|1|1|48|10|Hindley|Footpath|ROW|8|WKL|694|1214|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.538197921646116&lon=2.57411982931434&lonew=W&zoom=15"", ""link"")"|"-2.57411982931434,53.538197921646116 -2.573734980000289,53.538579792368843 -2.573727369227901,53.538587376682614 -2.573718407013158,53.53859622589647 -2.573717671111001,53.538597038407914 -2.573716678040169,53.538597133068599 -2.573714177606452,53.538596336117749 -2.573694825169428,53.538591127693394 -2.573671976802195,53.538585037214368 -2.572904346174091,53.538380069558187"
WN|Public_Rights_of_Way.342|008/49/10|1|1|49|10|Hindley|Footpath|ROW|8|WKL|695|342|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.542774554142923&lon=2.567779913176123&lonew=W&zoom=15"", ""link"")"|"-2.567779913176123,53.542774554142923 -2.567691477333257,53.542971229328195 -2.567685193961386,53.542985187957179 -2.567653901947741,53.543054618262232 -2.567624423049684,53.543120177531762 -2.567590957593298,53.5431946508754 -2.567509283088128,53.543376108411294 -2.567456189231511,53.543526966701606 -2.567420652304253,53.543678909089074 -2.567408183652118,53.543732615035289 -2.567399295721987,53.543756380909173 -2.567383551364721,53.543779189743134 -2.567349908076271,53.543812688436127"
WN|Public_Rights_of_Way.1215|008/50/10|1|1|50|10|Hindley|Footpath|ROW|8|WKL|696|1215|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51302337125334&lon=2.548465097212083&lonew=W&zoom=15"", ""link"")"|"-2.548465097212083,53.51302337125334 -2.548492464201917,53.512822678142868"
WN|Public_Rights_of_Way.1216|008/51/10|1|1|51|10|Hindley|Footpath|ROW|8|WKL|697|1216|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.512595607971718&lon=2.547202041125205&lonew=W&zoom=15"", ""link"")"|"-2.547202041125205,53.512595607971718 -2.547179752003762,53.512660320154176 -2.547151208069248,53.512780054873481 -2.547122434009986,53.512872292842616 -2.547044071874232,53.513072052344725 -2.547019720514795,53.513150521070877 -2.547173756951898,53.51327435974143 -2.547273351186963,53.51335145085055"
WN|Public_Rights_of_Way.343|009/01/10|1|1|01|10|Ince-in-Makerfield|Footpath|ROW|9|WKL|700|343|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.546701523680817&lon=2.60968167230857&lonew=W&zoom=15"", ""link"")"|"-2.60968167230857,53.546701523680817 -2.609556310712629,53.546758057709688 -2.609188835470185,53.54692114252375 -2.60871495987698,53.547109751531998 -2.608474460471018,53.547161399739117 -2.608433771112286,53.547175305901447 -2.608357873688624,53.547228965156329 -2.608240957268173,53.547273700676769 -2.608139156185448,53.547303139740471 -2.608046636800701,53.547267083061378 -2.607946232887039,53.54721584554553 -2.607840912918238,53.547178332272075 -2.6076941060774,53.54716267735035 -2.607415176625299,53.547123215081143"
WN|Public_Rights_of_Way.344|009/02/10|1|1|02|10|Ince-in-Makerfield|Footpath|ROW|9|WKL|701|344|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54814978092115&lon=2.595338343993663&lonew=W&zoom=15"", ""link"")"|"-2.595338343993663,53.54814978092115 -2.594616183625245,53.547933139076079 -2.593850985608925,53.547699544371213 -2.593565983664297,53.547616315905863 -2.593364320358375,53.547557383280925 -2.593282480356271,53.547533438818441 -2.593068006495133,53.547466122897575 -2.592982171097028,53.547432313409452 -2.592878423829635,53.547390145503414 -2.592763923883063,53.547335271740948 -2.592674402315598,53.547278206343137 -2.592631297566279,53.547247867679737 -2.592298147885983,53.547013822169205 -2.591803517858446,53.546639406846666 -2.591273173904028,53.546237488834478 -2.591111867973615,53.546127492206331 -2.591036744445889,53.546085270572704 -2.590961526192942,53.54604511672192 -2.590822003258179,53.545971224749522 -2.590703928961514,53.545918433027012 -2.590618095182342,53.545893248912968 -2.590518010486688,53.545872267337579 -2.590421527857829,53.545859806059603 -2.590321589735638,53.545849427375344 -2.590110886144626,53.545837260651915 -2.589778956584775,53.545831803572867 -2.589571883801117,53.545830221726952 -2.589422013289469,53.545834915746909 -2.589225691964777,53.545846040304674 -2.58908037132127,53.545864820744384 -2.588930610481521,53.545886407591858 -2.588765646360843,53.545915258361887 -2.588647897703504,53.545930487401975 -2.588548007281963,53.545941313685901 -2.588408865338562,53.545948110749649 -2.588298191858555,53.545944164312864 -2.588183946848995,53.545933854414692 -2.588057446563585,53.54591021638884 -2.587969243424853,53.54588459169419 -2.587914136313725,53.545858894554435 -2.587792566343108,53.545778079994264 -2.58753801844193,53.545574364718163"
WN|Public_Rights_of_Way.345|009/02/20|1|1|02|20|Ince-in-Makerfield|Footpath|ROW|9|WKL|702|345|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.542546192184773&lon=2.581075922168252&lonew=W&zoom=15"", ""link"")"|"-2.581075922168252,53.542546192184773 -2.581601222500674,53.542682017617601 -2.582462031289628,53.542940390597259 -2.583111855392061,53.543119092656639 -2.58349174201264,53.543238457402573 -2.583947745875815,53.543427718442025 -2.584572340640334,53.543616511443865 -2.584791926809424,53.543696129401532 -2.585121281235314,53.543840627024686 -2.585447019114911,53.543997994194264 -2.58563111491558,53.544114737318871 -2.586086801931616,53.544423850378138 -2.586421127883745,53.544657180693598 -2.586641562424298,53.544824224109952 -2.587253001061657,53.545353814099364 -2.58753801844193,53.545574364718163"
WN|Public_Rights_of_Way.346|009/03/10|1|1|03|10|Ince-in-Makerfield|Footpath|ROW|9|WKL|703|346|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.545610455106448&lon=2.587471701291442&lonew=W&zoom=15"", ""link"")"|"-2.587471701291442,53.545610455106448 -2.587160979573508,53.545761243128482 -2.586724230603372,53.545994332286476 -2.586648514762909,53.546034782999754 -2.586602813485813,53.546059179863853 -2.586360351660764,53.546188602285298 -2.586156054429457,53.546297617773881 -2.586024614397797,53.546366468139119 -2.585873241303387,53.546433707582345 -2.585762974193006,53.54653102919405 -2.585713547742274,53.546627961089023 -2.585715299461007,53.546700649303659 -2.585654520320237,53.546813362439998"
WN|Public_Rights_of_Way.347|009/04/10|1|1|04|10|Ince-in-Makerfield|Footpath|ROW|9|WKL|704|347|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.547778368659273&lon=2.587298474117231&lonew=W&zoom=15"", ""link"")"|"-2.587298474117231,53.547778368659273 -2.587293088197509,53.547766983319512 -2.587285905174117,53.547751383109272 -2.587251816385728,53.547725041971304 -2.587178607027403,53.547677237365946 -2.586876459845207,53.547478427601007 -2.586751296433374,53.547398889050079 -2.586619353720119,53.547315070101163 -2.586364443211146,53.547148285547522 -2.586273065312623,53.547091225176331 -2.586270679414139,53.547089708852333 -2.586260510633934,53.547083288885069 -2.586057289183081,53.546964774206039 -2.586026886596689,53.546952882556567 -2.585908662268845,53.546907006167032 -2.58575177016409,53.546845324467192 -2.585654520320237,53.546813362439998"
WN|Public_Rights_of_Way.348|009/05/10|1|1|05|10|Ince-in-Makerfield|Footpath|ROW|9|WKL|705|348|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.547778368659273&lon=2.587298474117231&lonew=W&zoom=15"", ""link"")"|"-2.587298474117231,53.547778368659273 -2.587298917684857,53.547792385025993 -2.5872997870815,53.547819248435601 -2.587241456944656,53.547973825219039 -2.587219650483458,53.548034408530434 -2.587202877983431,53.548081128264066 -2.587154144998029,53.548308623245077 -2.587130764678919,53.548363373531544 -2.587085820164578,53.548451387894303 -2.587065578992238,53.548499293206675 -2.587053199223509,53.548539790986077 -2.587049024655974,53.548606577637521 -2.587033359441244,53.54871529495788 -2.587013080687799,53.548859170359336 -2.586995884381105,53.548965020673883 -2.587001631604451,53.549029421440942 -2.586991911334315,53.549073320871678 -2.5869514446165,53.549170209121385 -2.586929687081885,53.549207518982648 -2.586731221600817,53.549549603618168 -2.586729443903068,53.549636686307579 -2.586730582352553,53.549700930900983 -2.58659931342745,53.55001608655229 -2.586601253858312,53.550362482738116 -2.586602081696082,53.550628186851249 -2.586718175771503,53.55085126918209 -2.586727126864095,53.550886540098027 -2.586820633133717,53.550907914990624 -2.586946638146195,53.551029230504824 -2.587045521403475,53.551133066915028 -2.587058680950695,53.551166608392577 -2.587000082086274,53.551319924372066 -2.586907004785334,53.55142803187637"
WN|Public_Rights_of_Way.349|009/06/10|1|1|06|10|Ince-in-Makerfield|Footpath|ROW|9|WKL|706|349|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.546813362439998&lon=2.585654520320237&lonew=W&zoom=15"", ""link"")"|"-2.585654520320237,53.546813362439998 -2.585630497783226,53.54681285122993 -2.585619755037097,53.546818924533802 -2.58559929749728,53.546842209215029 -2.585477626391036,53.547023694413404 -2.585375278923877,53.547145148877611 -2.585306191319846,53.547197067138782 -2.585195926567442,53.547258893327509 -2.585032174181906,53.547340031357166 -2.584615540229117,53.547544978935484 -2.584391196838563,53.547653909371022 -2.584045798627861,53.547818336923164 -2.583579272852208,53.548042484641201 -2.583255276499806,53.548198358694606 -2.583160713239803,53.548244109857997 -2.582994949494675,53.548324266584338 -2.582941920782929,53.548349956161935 -2.582893831683655,53.5483730157965 -2.582336553074972,53.548640374198349 -2.582166009273575,53.548789386696697 -2.582133978134233,53.548812816200851 -2.582091157880376,53.548829918250483 -2.582012711876878,53.548853485187749 -2.581896938563671,53.548886220015874"
WN|Public_Rights_of_Way.1217|009/07/10|1|1|07|10|Ince-in-Makerfield|Footpath|ROW|9|WKL|707|1217|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53794787185435&lon=2.625346734594769&lonew=W&zoom=15"", ""link"")"|"-2.625346734594769,53.53794787185435 -2.625334163605591,53.538124960020937 -2.625175058776113,53.538193908665171 -2.624683567120615,53.538468942432033 -2.624592932199247,53.538523961967641 -2.624116866027047,53.538807987566614 -2.623577341133555,53.538998801242684 -2.622865518194095,53.539250451879866 -2.62283543688207,53.539277836360299"
WN|Public_Rights_of_Way.1218|009/07/30|1|1|07|30|Ince-in-Makerfield|Footpath|ROW|9|WKL|708|1218|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.536395537114672&lon=2.628457096277337&lonew=W&zoom=15"", ""link"")"|"-2.628457096277337,53.536395537114672 -2.628535591120618,53.536395122732799 -2.628572786625485,53.536394926356159 -2.628681171139855,53.536421850522494 -2.628821496480858,53.536522201201151 -2.629094832803072,53.536741358755329 -2.629360130307636,53.536946720378644 -2.629554856684919,53.53707436778253 -2.629699954250644,53.537143869828689 -2.629811219768611,53.537197106408684 -2.629862990138205,53.537214893765913 -2.630019677817955,53.537268878489584 -2.630255523181551,53.537350298911825"
WN|Public_Rights_of_Way.1219|009/08/10|1|1|08|10|Ince-in-Makerfield|Footpath|ROW|9|WKL|709|1219|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.536818586685577&lon=2.625386713821647&lonew=W&zoom=15"", ""link"")"|"-2.625386713821647,53.536818586685577 -2.625447602909151,53.536585622331856 -2.625511963784265,53.536419494920828 -2.625546483439828,53.536330532833595 -2.625580997657229,53.536241211233353"
WN|Public_Rights_of_Way.1220|009/09/10|1|1|09|10|Ince-in-Makerfield|Footpath|ROW|9|WKL|711|1220|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.534659040966751&lon=2.622258530248965&lonew=W&zoom=15"", ""link"")"|"-2.622258530248965,53.534659040966751 -2.62251882292447,53.534908117887781 -2.62285725170615,53.535115180427574 -2.623340872074922,53.535339723995499 -2.623890794523223,53.535936203243708 -2.624307677115966,53.535775057954588 -2.62534303614982,53.536201036298777 -2.625579802546483,53.536236185779394"
WN|Public_Rights_of_Way.1221|009/09/20|1|1|09|20|Ince-in-Makerfield|Footpath|ROW|9|WKL|712|1221|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.536238442516492&lon=2.625577970816729&lonew=W&zoom=15"", ""link"")"|"-2.625577970816729,53.536238442516492 -2.625692841132389,53.536266592917798 -2.625845917744204,53.536304157303448 -2.625994873418396,53.536340666331405 -2.626025382940091,53.536351109571761 -2.626154548094611,53.536395269145316 -2.626308970510585,53.536448012681738 -2.626493332523396,53.536540136787082 -2.626784774632453,53.536663416113569"
