The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
BI|1663||982|Footpath|@111|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41735&lon=1.84086&lonew=W&zoom=15"", ""link"")"|"52.41735,-1.84086 52.41675,-1.83955"
BI|1664||943|Footpath|@462|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41797&lon=1.84028&lonew=W&zoom=15"", ""link"")"|"52.41797,-1.84028 52.41771,-1.83960 52.41753,-1.83918 52.41685,-1.83735 52.41676,-1.83615 52.41674,-1.83572 52.41682,-1.83554 52.41701,-1.83526 52.41711,-1.83513 52.41714,-1.83508 52.41713,-1.83501 52.41708,-1.83495 52.41678,-1.83461"
BI|1665||944|Footpath|B68@74|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41720&lon=1.83616&lonew=W&zoom=15"", ""link"")"|"52.41720,-1.83616 52.41776,-1.83628 52.41785,-1.83632"
BI|1666||756|Footpath|@41|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42054&lon=1.83655&lonew=W&zoom=15"", ""link"")"|"52.42054,-1.83655 52.42082,-1.83613"
BI|1667||945|Footpath|B105@73|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42863&lon=1.83587&lonew=W&zoom=15"", ""link"")"|"52.42863,-1.83587 52.42851,-1.83482"
BI|1668||1517|Footpath|B101@83|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43141&lon=1.83274&lonew=W&zoom=15"", ""link"")"|"52.43141,-1.83274 52.43168,-1.83242 52.43168,-1.83236 52.43161,-1.83218 52.43181,-1.83194"
BI|1669||1632|Footpath|@65|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43159&lon=1.83016&lonew=W&zoom=15"", ""link"")"|"52.43159,-1.83016 52.43155,-1.83004 52.43157,-1.82989 52.43155,-1.82961 52.43155,-1.82922"
BI|1670||536|Footpath|@90|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43147&lon=1.82920&lonew=W&zoom=15"", ""link"")"|"52.43147,-1.82920 52.43165,-1.82918 52.43179,-1.82918 52.43204,-1.82906 52.43220,-1.82881"
BI|1671||2066|Footpath|@107|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43380&lon=1.83286&lonew=W&zoom=15"", ""link"")"|"52.43380,-1.83286 52.43386,-1.83335 52.43380,-1.83338 52.43378,-1.83341 52.43380,-1.83434"
BI|1672||426|Footpath|B104@74|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43484&lon=1.83404&lonew=W&zoom=15"", ""link"")"|"52.43484,-1.83404 52.43521,-1.83494"
BI|1673||2787|Footpath|B106@71|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43527&lon=1.83511&lonew=W&zoom=15"", ""link"")"|"52.43527,-1.83511 52.43557,-1.83603"
BI|1674||2788|Footpath|B110@70|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43562&lon=1.83620&lonew=W&zoom=15"", ""link"")"|"52.43562,-1.83620 52.43593,-1.83710"
BI|1675||2057|Footpath|@356|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43627&lon=1.83115&lonew=W&zoom=15"", ""link"")"|"52.43627,-1.83115 52.43635,-1.83127 52.43657,-1.83180 52.43688,-1.83233 52.43849,-1.83491"
BI|1676||2028|Footpath|@61|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43898&lon=1.83608&lonew=W&zoom=15"", ""link"")"|"52.43898,-1.83608 52.43899,-1.83569 52.43892,-1.83549 52.43886,-1.83524"
BI|1677||2399|Footpath|@269|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43783&lon=1.82502&lonew=W&zoom=15"", ""link"")"|"52.43783,-1.82502 52.43745,-1.82524 52.43690,-1.82537 52.43645,-1.82548 52.43545,-1.82559"
BI|1678||650|Footpath|@94|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44245&lon=1.83535&lonew=W&zoom=15"", ""link"")"|"52.44245,-1.83535 52.44243,-1.83533 52.44227,-1.83478 52.44226,-1.83474 52.44229,-1.83468 52.44214,-1.83412"
BI|1679||212|Footpath|@16|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44306&lon=1.82973&lonew=W&zoom=15"", ""link"")"|"52.44306,-1.82973 52.44303,-1.82950"
BI|1680||211|Footpath|@25|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44299&lon=1.82922&lonew=W&zoom=15"", ""link"")"|"52.44299,-1.82922 52.44293,-1.82886"
BI|1681||1503|Footpath|B218@70|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44162&lon=1.84729&lonew=W&zoom=15"", ""link"")"|"52.44162,-1.84729 52.44159,-1.84662 52.44153,-1.84627"
BI|1682||1521|Footpath|B216@72|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43640&lon=1.84575&lonew=W&zoom=15"", ""link"")"|"52.43640,-1.84575 52.43602,-1.84491"
BI|1683||1516|Footpath|B213@95|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43495&lon=1.84434&lonew=W&zoom=15"", ""link"")"|"52.43495,-1.84434 52.43409,-1.84429"
BI|1684||954|Footpath|@253|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43244&lon=1.84970&lonew=W&zoom=15"", ""link"")"|"52.43244,-1.84970 52.43261,-1.84949 52.43262,-1.84947 52.43285,-1.85004 52.43292,-1.85023 52.43294,-1.85026 52.43296,-1.85029 52.43299,-1.85026 52.43310,-1.85013 52.43335,-1.84978 52.43338,-1.84976 52.43340,-1.84979 52.43359,-1.85020 52.43365,-1.85038 52.43373,-1.85055 52.43380,-1.85069 52.43391,-1.85090 52.43392,-1.85093 52.43392,-1.85095"
BI|1685||767|Footpath|B279@80|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43280&lon=1.85826&lonew=W&zoom=15"", ""link"")"|"52.43280,-1.85826 52.43308,-1.85797 52.43346,-1.85781"
BI|1686||1591|Footpath|@21|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43025&lon=1.85283&lonew=W&zoom=15"", ""link"")"|"52.43025,-1.85283 52.43043,-1.85278"
BI|1687||2425|Footpath|@73|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43011&lon=1.84505&lonew=W&zoom=15"", ""link"")"|"52.43011,-1.84505 52.43036,-1.84406"
BI|1688||736|Footpath|B212@60|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42829&lon=1.86274&lonew=W&zoom=15"", ""link"")"|"52.42829,-1.86274 52.42874,-1.86224"
BI|1689||941|Footpath|@88|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42641&lon=1.86436&lonew=W&zoom=15"", ""link"")"|"52.42641,-1.86436 52.42639,-1.86446 52.42632,-1.86513 52.42630,-1.86519 52.42626,-1.86517 52.42615,-1.86517 52.42604,-1.86513"
BI|1690||1917|Footpath|@93|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42795&lon=1.85983&lonew=W&zoom=15"", ""link"")"|"52.42795,-1.85983 52.42787,-1.85892 52.42790,-1.85880 52.42788,-1.85848"
BI|1691#1||2230#1|Footpath|@860|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42781&lon=1.85839&lonew=W&zoom=15"", ""link"")"|"52.42781,-1.85839 52.42745,-1.85881 52.42740,-1.85887 52.42737,-1.85889 52.42733,-1.85889 52.42719,-1.85893 52.42692,-1.85891 52.42667,-1.85889 52.42661,-1.85889 52.42642,-1.85893 52.42612,-1.85901 52.42579,-1.85909 52.42565,-1.85910 52.42536,-1.85901 52.42522,-1.85899 52.42497,-1.85906 52.42464,-1.85914 52.42447,-1.85917 52.42430,-1.85917 52.42430,-1.85908 52.42424,-1.85905 52.42415,-1.85898 52.42408,-1.85894 52.42398,-1.85891 52.42391,-1.85888 52.42380,-1.85879 52.42373,-1.85872 52.42348,-1.85856 52.42340,-1.85853 52.42331,-1.85847 52.42327,-1.85845 52.42320,-1.85844 52.42308,-1.85846 52.42298,-1.85850 52.42283,-1.85854 52.42257,-1.85854 52.42243,-1.85855 52.42227,-1.85860 52.42214,-1.85859 52.42205,-1.85855 52.42187,-1.85857 52.42164,-1.85862 52.42153,-1.85864 52.42128,-1.85864 52.42118,-1.85862 52.42102,-1.85855 52.42085,-1.85846 52.42078,-1.85844 52.42073,-1.85838"
BI|1691#2||2230#2|Footpath|@860|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42084&lon=1.85889&lonew=W&zoom=15"", ""link"")"|"52.42084,-1.85889 52.42086,-1.85884 52.42094,-1.85877 52.42116,-1.85864"
BI|1692||1401|Footpath|@31|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42062&lon=1.87448&lonew=W&zoom=15"", ""link"")"|"52.42062,-1.87448 52.42055,-1.87429 52.42049,-1.87420 52.42043,-1.87415"
BI|1693||825|Footpath|@56|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41977&lon=1.88881&lonew=W&zoom=15"", ""link"")"|"52.41977,-1.88881 52.41991,-1.88883 52.42011,-1.88894 52.42020,-1.88895 52.42026,-1.88902"
BI|1694||2488|Footpath|@98|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41921&lon=1.89154&lonew=W&zoom=15"", ""link"")"|"52.41921,-1.89154 52.41916,-1.89236 52.41910,-1.89243 52.41907,-1.89293"
BI|1695||1944|Footpath|@206|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42278&lon=1.89732&lonew=W&zoom=15"", ""link"")"|"52.42278,-1.89732 52.42319,-1.89732 52.42322,-1.89802 52.42361,-1.89791 52.42371,-1.89758 52.42406,-1.89786"
BI|1696||224|Footpath|@105|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42304&lon=1.90732&lonew=W&zoom=15"", ""link"")"|"52.42304,-1.90732 52.42347,-1.90596"
BI|1697||2026|Footpath|@231|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42205&lon=1.90605&lonew=W&zoom=15"", ""link"")"|"52.42205,-1.90605 52.42223,-1.90572 52.42183,-1.90511 52.42086,-1.90504 52.42056,-1.90500"
BI|1698||2115|Footpath|@333|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42057&lon=1.90817&lonew=W&zoom=15"", ""link"")"|"52.42057,-1.90817 52.42045,-1.90855 52.42039,-1.90904 52.42036,-1.90957 52.42032,-1.91000 52.42024,-1.91031 52.42007,-1.91147 52.41995,-1.91256 52.41993,-1.91294"
BI|1699||942|Footpath|@235|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41926&lon=1.91279&lonew=W&zoom=15"", ""link"")"|"52.41926,-1.91279 52.41931,-1.91289 52.41951,-1.91295 52.42002,-1.91307 52.42021,-1.91302 52.42049,-1.91303 52.42085,-1.91361 52.42109,-1.91399"
BI|1700||226|Footpath|B271@48|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42187&lon=1.91004&lonew=W&zoom=15"", ""link"")"|"52.42187,-1.91004 52.42228,-1.91026"
BI|1701||1056|Footpath|B272@121|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42203&lon=1.91302&lonew=W&zoom=15"", ""link"")"|"52.42203,-1.91302 52.42233,-1.91374 52.42270,-1.91442"
BI|1702||1975|Footpath|@271|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42032&lon=1.91563&lonew=W&zoom=15"", ""link"")"|"52.42032,-1.91563 52.42050,-1.91677 52.42030,-1.91674 52.42017,-1.91700 52.42006,-1.91721 52.41984,-1.91761 52.41961,-1.91814 52.41945,-1.91852 52.41940,-1.91872"
BI|1703||2591|Footpath|B14@30|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42381&lon=1.92729&lonew=W&zoom=15"", ""link"")"|"52.42381,-1.92729 52.42380,-1.92691 52.42379,-1.92685"
BI|1704||2025|Footpath|@79|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42380&lon=1.93281&lonew=W&zoom=15"", ""link"")"|"52.42380,-1.93281 52.42446,-1.93325"
BI|1705||710|Footpath|@52|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41849&lon=1.91445&lonew=W&zoom=15"", ""link"")"|"52.41849,-1.91445 52.41818,-1.91388"
BI|1706||552|Footpath|@96|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41795&lon=1.91349&lonew=W&zoom=15"", ""link"")"|"52.41795,-1.91349 52.41768,-1.91358 52.41749,-1.91349 52.41729,-1.91294"
BI|1707||1394|Footpath|@66|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41745&lon=1.90982&lonew=W&zoom=15"", ""link"")"|"52.41745,-1.90982 52.41761,-1.90958 52.41751,-1.90940 52.41735,-1.90963"
BI|1708||152|Footpath|B276@80|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41756&lon=1.91040&lonew=W&zoom=15"", ""link"")"|"52.41756,-1.91040 52.41795,-1.90984 52.41809,-1.90960"
BI|1709||153|Footpath|@79|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41620&lon=1.90295&lonew=W&zoom=15"", ""link"")"|"52.41620,-1.90295 52.41642,-1.90358 52.41641,-1.90364 52.41644,-1.90373 52.41652,-1.90398"
BI|1710||807|Footpath|@88|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41716&lon=1.90483&lonew=W&zoom=15"", ""link"")"|"52.41716,-1.90483 52.41731,-1.90491 52.41742,-1.90495 52.41747,-1.90495 52.41776,-1.90436"
BI|1711||83|Footpath|@785|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41393&lon=1.90968&lonew=W&zoom=15"", ""link"")"|"52.41393,-1.90968 52.41398,-1.90999 52.41397,-1.91048 52.41406,-1.91088 52.41427,-1.91139 52.41472,-1.91186 52.41521,-1.91372 52.41531,-1.91401 52.41542,-1.91445 52.41550,-1.91494 52.41548,-1.91533 52.41534,-1.91630 52.41585,-1.91742 52.41586,-1.91771 52.41574,-1.91780 52.41556,-1.91816 52.41540,-1.91843 52.41533,-1.91873 52.41528,-1.91974"
BI|1712||2658|Footpath|@473|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41635&lon=1.92024&lonew=W&zoom=15"", ""link"")"|"52.41635,-1.92024 52.41617,-1.92049 52.41560,-1.92112 52.41518,-1.92139 52.41481,-1.92162 52.41453,-1.92178 52.41427,-1.92191 52.41278,-1.92277 52.41271,-1.92280 52.41255,-1.92285 52.41250,-1.92285 52.41245,-1.92283"
BI|1713||2141|Footpath|@522|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41230&lon=1.92298&lonew=W&zoom=15"", ""link"")"|"52.41230,-1.92298 52.41196,-1.92350 52.41182,-1.92371 52.41173,-1.92389 52.41148,-1.92426 52.41127,-1.92462 52.41112,-1.92485 52.41099,-1.92517 52.41086,-1.92550 52.41067,-1.92622 52.41041,-1.92705 52.41013,-1.92699 52.41001,-1.92705 52.40981,-1.92719 52.40919,-1.92759 52.40908,-1.92771 52.40905,-1.92777 52.40903,-1.92785"
BI|1714||2116|Footpath|@108|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41041&lon=1.92709&lonew=W&zoom=15"", ""link"")"|"52.41041,-1.92709 52.41039,-1.92736 52.41038,-1.92868"
BI|1715||953|Footpath|@63|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40714&lon=1.93100&lonew=W&zoom=15"", ""link"")"|"52.40714,-1.93100 52.40692,-1.93062 52.40670,-1.93042"
BI|1716||822|Footpath|@370|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40829&lon=1.93279&lonew=W&zoom=15"", ""link"")"|"52.40829,-1.93279 52.40838,-1.93377 52.40856,-1.93496 52.40870,-1.93567 52.40877,-1.93587 52.40881,-1.93610 52.40896,-1.93659 52.40921,-1.93740 52.40926,-1.93739 52.40939,-1.93782"
BI|1717||4136|Footpath|@25|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40898&lon=1.91545&lonew=W&zoom=15"", ""link"")"|"52.40898,-1.91545 52.40917,-1.91564"
BI|1718||619|Footpath|@84|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40909&lon=1.91587&lonew=W&zoom=15"", ""link"")"|"52.40909,-1.91587 52.40948,-1.91480"
BI|1719||4137|Footpath|@55|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40928&lon=1.91460&lonew=W&zoom=15"", ""link"")"|"52.40928,-1.91460 52.40959,-1.91488 52.40961,-1.91504 52.40965,-1.91508"
BI|1720||4138|Footpath|@45|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40959&lon=1.91488&lonew=W&zoom=15"", ""link"")"|"52.40959,-1.91488 52.40973,-1.91446 52.40982,-1.91455"
BI|1721||161|Footpath|@82|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40977&lon=1.91691&lonew=W&zoom=15"", ""link"")"|"52.40977,-1.91691 52.41002,-1.91628 52.41027,-1.91610"
BI|1722||164|Footpath|@100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40755&lon=1.90971&lonew=W&zoom=15"", ""link"")"|"52.40755,-1.90971 52.40770,-1.90980 52.40780,-1.90982 52.40817,-1.91008 52.40827,-1.91042"
BI|1723||2947|Footpath|@66|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40828&lon=1.91048&lonew=W&zoom=15"", ""link"")"|"52.40828,-1.91048 52.40832,-1.91055 52.40858,-1.91061 52.40861,-1.91063 52.40868,-1.91083 52.40877,-1.91092"
BI|1724||318|Footpath|@28|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40668&lon=1.89369&lonew=W&zoom=15"", ""link"")"|"52.40668,-1.89369 52.40692,-1.89359"
BI|1725||130|Footpath|B168@81|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41600&lon=1.89125&lonew=W&zoom=15"", ""link"")"|"52.41600,-1.89125 52.41618,-1.89092 52.41652,-1.89043"
BI|1726||937|Footpath|B200@157|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42605&lon=1.93731&lonew=W&zoom=15"", ""link"")"|"52.42605,-1.93731 52.42583,-1.93960"
BI|1727||1058|Footpath|@99|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42593&lon=1.93984&lonew=W&zoom=15"", ""link"")"|"52.42593,-1.93984 52.42600,-1.94087 52.42600,-1.94106 52.42596,-1.94127"
BI|1728||936|Footpath|@122|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42741&lon=1.93750&lonew=W&zoom=15"", ""link"")"|"52.42741,-1.93750 52.42759,-1.93573"
BI|1729||1057|Footpath|@125|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42802&lon=1.95038&lonew=W&zoom=15"", ""link"")"|"52.42802,-1.95038 52.42800,-1.95024 52.42798,-1.94973 52.42792,-1.94924 52.42795,-1.94893 52.42790,-1.94862 52.42791,-1.94857"
BI|1730||1302|Footpath|@47|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42561&lon=1.95330&lonew=W&zoom=15"", ""link"")"|"52.42561,-1.95330 52.42536,-1.95273"
BI|1731||1992|Footpath|@66|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42235&lon=1.95375&lonew=W&zoom=15"", ""link"")"|"52.42235,-1.95375 52.42235,-1.95278"
BI|1732||2579|Footpath|B22@37|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42154&lon=1.95782&lonew=W&zoom=15"", ""link"")"|"52.42154,-1.95782 52.42162,-1.95761 52.42168,-1.95750 52.42173,-1.95737"
BI|1733||2576|Footpath|@49|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42207&lon=1.95891&lonew=W&zoom=15"", ""link"")"|"52.42207,-1.95891 52.42213,-1.95893 52.42217,-1.95904 52.42245,-1.95922"
BI|1734||2580|Footpath|B13@38|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42101&lon=1.95788&lonew=W&zoom=15"", ""link"")"|"52.42101,-1.95788 52.42104,-1.95789 52.42119,-1.95789 52.42135,-1.95786"
BI|1735||92|Footpath|@102|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41815&lon=1.95793&lonew=W&zoom=15"", ""link"")"|"52.41815,-1.95793 52.41830,-1.95764 52.41835,-1.95751 52.41840,-1.95737 52.41850,-1.95706 52.41853,-1.95687 52.41857,-1.95662"
BI|1736||1067|Footpath|@383|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41735&lon=1.95869&lonew=W&zoom=15"", ""link"")"|"52.41735,-1.95869 52.41762,-1.95876 52.41770,-1.95879 52.41785,-1.95892 52.41794,-1.95899 52.41803,-1.95901 52.41810,-1.95900 52.41818,-1.95892 52.41830,-1.95880 52.41843,-1.95868 52.41845,-1.95866 52.41855,-1.95840 52.41861,-1.95822 52.41866,-1.95795 52.41870,-1.95766 52.41874,-1.95748 52.41886,-1.95713 52.41898,-1.95694 52.41913,-1.95678 52.41927,-1.95657 52.41938,-1.95635 52.41953,-1.95559 52.41953,-1.95555"
BI|1737||2142|Footpath|@359|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41947&lon=1.95532&lonew=W&zoom=15"", ""link"")"|"52.41947,-1.95532 52.41950,-1.95487 52.41957,-1.95467 52.41960,-1.95445 52.41965,-1.95425 52.41972,-1.95411 52.41979,-1.95393 52.41987,-1.95378 52.41993,-1.95357 52.41998,-1.95343 52.42008,-1.95331 52.42012,-1.95322 52.42022,-1.95298 52.42062,-1.95238 52.42060,-1.95227 52.42065,-1.95200 52.42065,-1.95183 52.42053,-1.95149 52.42050,-1.95137 52.42044,-1.95080"
BI|1738||2184|Footpath|@84|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42065&lon=1.95238&lonew=W&zoom=15"", ""link"")"|"52.42065,-1.95238 52.42107,-1.95211 52.42137,-1.95213"
BI|1739||2143|Footpath|@48|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41738&lon=1.96022&lonew=W&zoom=15"", ""link"")"|"52.41738,-1.96022 52.41770,-1.96071"
BI|1740||2187|Footpath|@189|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41739&lon=1.96136&lonew=W&zoom=15"", ""link"")"|"52.41739,-1.96136 52.41747,-1.96107 52.41735,-1.96075 52.41732,-1.96062 52.41732,-1.96052 52.41737,-1.96017 52.41733,-1.96007 52.41735,-1.95930 52.41756,-1.95880"
BI|1741||471|Footpath|@27|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41404&lon=1.96565&lonew=W&zoom=15"", ""link"")"|"52.41404,-1.96565 52.41383,-1.96586"
BI|1742||472|Footpath|@54|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41396&lon=1.96543&lonew=W&zoom=15"", ""link"")"|"52.41396,-1.96543 52.41369,-1.96565 52.41352,-1.96557"
BI|1743||188|Footpath|B170@49|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41434&lon=1.96970&lonew=W&zoom=15"", ""link"")"|"52.41434,-1.96970 52.41412,-1.96907"
BI|1744||789|Footpath|@115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41558&lon=1.97374&lonew=W&zoom=15"", ""link"")"|"52.41558,-1.97374 52.41588,-1.97350 52.41595,-1.97306 52.41598,-1.97269 52.41587,-1.97242"
BI|1745||1064|Footpath|@71|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41629&lon=1.97146&lonew=W&zoom=15"", ""link"")"|"52.41629,-1.97146 52.41615,-1.97107 52.41597,-1.97055"
BI|1746||2085|Footpath|@218|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41802&lon=1.97100&lonew=W&zoom=15"", ""link"")"|"52.41802,-1.97100 52.41820,-1.97136 52.41843,-1.97192 52.41890,-1.97266 52.41932,-1.97340"
BI|1747||108|Footpath|@197|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41872&lon=1.96627&lonew=W&zoom=15"", ""link"")"|"52.41872,-1.96627 52.41891,-1.96647 52.41944,-1.96687 52.41955,-1.96698 52.41965,-1.96736 52.41969,-1.96742 52.42019,-1.96714"
BI|1748#1||1059#1|Footpath|@660|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42020&lon=1.96882&lonew=W&zoom=15"", ""link"")"|"52.42020,-1.96882 52.42105,-1.96974"
