The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CF|3261|PGAM|FP201/1|Footpath|"BEDWELLTY FP201"|0.09|-3.22003|51.65693|-3.21999|51.65563|315700,196054|315701,195909|51.65693,51.65563,-3.21999,-3.22003
CF|1479|PGAM|FP202/1|Footpath|"BEDWELLTY FP202"|0.029|-3.21999|51.65563|-3.21998|51.65521|315701,195909|315701,195862|51.65563,51.65521,-3.21998,-3.21999
CF|1706|PGAM|FP203/1|Footpath|"BEDWELLTY FP203"|0.117|-3.22140|51.65705|-3.21999|51.65563|315606,196069|315701,195909|51.65705,51.65563,-3.21999,-3.22140
CF|2985|PGAM|FP21/1|Footpath|"GELLIGAER FP21"|0.009|-3.22640|51.66728|-3.22621|51.66724|315279,197212|315292,197207|51.66728,51.66724,-3.22621,-3.22640
CF|3382|PGAM|FP368A/1|Footpath|"BEDWELLTY FP368A"|0.01|-3.22130|51.65549|-3.22132|51.65535|315610,195895|315608,195879|51.65549,51.65535,-3.22130,-3.22132
CF|2077|PGAM|FP368A/2|Footpath|"BEDWELLTY FP368A"|0.024|-3.22130|51.65549|-3.22186|51.65549|315610,195895|315571,195896|51.65549,51.65549,-3.22130,-3.22186
CF|2648|PGAM|FP370/1|Footpath|"BEDWELLTY FP370"|0.177|-3.21716|51.65745|-3.21420|51.65582|315900,196108|316101,195924|51.65745,51.65582,-3.21420,-3.21716
CF|2536|PGAM|FP371/1|Footpath|"BEDWELLTY FP371"|0.085|-3.21671|51.65594|-3.21517|51.65517|315928,195940|316033,195852|51.65594,51.65517,-3.21517,-3.21671
CF|2137|PGAM|FP373/1|Footpath|"BEDWELLTY FP373"|0.017|-3.21753|51.65753|-3.21716|51.65745|315874,196118|315900,196108|51.65753,51.65745,-3.21716,-3.21753
CF|1339|PGAM|FP374/1|Footpath|"BEDWELLTY FP374"|0.243|-3.21755|51.65818|-3.21373|51.65900|315874,196190|316140,196277|51.65942,51.65794,-3.21373,-3.21755
CF|1280|PGAM|FP374/2|Footpath|"BEDWELLTY FP374"|0.034|-3.21703|51.65794|-3.21716|51.65745|315910,196163|315900,196108|51.65794,51.65745,-3.21703,-3.21716
CF|896|PGAM|FP376/1|Footpath|"Bedwellty FP376"|0.041|-3.22402|51.66960|-3.22327|51.66946|315448,197467|315499,197451|51.66960,51.66943,-3.22327,-3.22402
CF|890|PGAM|FP381/1|Footpath|"BEDWELLTY FP381"|0.077|-3.21874|51.66010|-3.21771|51.66099|315795,196405|315868,196503|51.66099,51.66010,-3.21771,-3.21874
CF|3521|PGAM|FP381/1|Footpath|"BEDWELLTY FP381"|0.077|-3.21874|51.66010|-3.21771|51.66099|315795,196405|315868,196503|51.66099,51.66010,-3.21771,-3.21874
CF|2145|PGAM|FP56/1|Footpath|"BEDWELLTY FP56"|0.118|-3.21405|51.67771|-3.21536|51.67922|316152,198358|316065,198527|51.67922,51.67771,-3.21405,-3.21536
CF|3345|PGAM|FP57/1|Footpath|"BEDWELLTY FP57"|0.179|-3.21405|51.67771|-3.21051|51.67666|316152,198358|316395,198237|51.67771,51.67666,-3.21051,-3.21405
CF|3443|PGAM|FP58/1|Footpath|"BEDWELLTY FP58"|0.177|-3.21171|51.67976|-3.21405|51.67771|316318,198583|316152,198358|51.67976,51.67771,-3.21171,-3.21405
CF|2706|PGAM|FP59/1|Footpath|"BEDWELLTY FP59"|0.122|-3.21405|51.67771|-3.21675|51.67735|316152,198358|315965,198321|51.67771,51.67734,-3.21405,-3.21675
CF|1645|PGAM|FP61/1|Footpath|"BEDWELLTY FP61"|0.085|-3.21603|51.66858|-3.21448|51.66786|315999,197345|316104,197263|51.66858,51.66786,-3.21448,-3.21603
CF|3311|PGAM|FP62/1|Footpath|"BEDWELLTY FP62"|0.109|-3.21840|51.66903|-3.21603|51.66858|315835,197398|315999,197345|51.66903,51.66858,-3.21603,-3.21840
CF|1536|PGAM|FP64/1|Footpath|"BEDWELLTY FP64"|0.016|-3.21432|51.67233|-3.21395|51.67239|316124,197760|316149,197766|51.67239,51.67233,-3.21395,-3.21432
CF|3348|PGAM|FP64/3|Footpath|"BEDWELLTY FP64"|0.111|-3.21432|51.67233|-3.21637|51.67180|316124,197760|315981,197703|51.67251,51.67180,-3.21432,-3.21637
CF|2343|PGAM|FP65/1|Footpath|"BEDWELLTY FP65"|0.238|-3.21835|51.67169|-3.21603|51.66858|315844,197693|315999,197345|51.67169,51.66858,-3.21603,-3.21835
CF|2661|PGAM|FP66/1|Footpath|"BEDWELLTY FP66"|0.031|-3.21887|51.66391|-3.21819|51.66404|315793,196829|315841,196842|51.66404,51.66391,-3.21819,-3.21887
CF|3577|PGAM|FP66/2|Footpath|"BEDWELLTY FP66"|0.053|-3.21784|51.66410|-3.21670|51.66418|315865,196849|315944,196856|51.66418,51.66401,-3.21670,-3.21784
CF|2384|PGAM|FP67/1|Footpath|"BEDWELLTY FP67"|0.096|-3.21670|51.66418|-3.21506|51.66493|315944,196856|316059,196938|51.66493,51.66418,-3.21506,-3.21670
CF|2708|PGAM|FP68/1|Footpath|"BEDWELLTY FP68"|0.02|-3.21484|51.66518|-3.21506|51.66493|316075,196965|316059,196938|51.66518,51.66493,-3.21484,-3.21506
CF|1835|PGAM|FP69/1|Footpath|"BEDWELLTY FP69"|0.039|-3.21377|51.66603|-3.21382|51.66659|316150,197059|316148,197121|51.66659,51.66603,-3.21377,-3.21382
CF|1774|PGAM|FP70/1|Footpath|"BEDWELLTY FP70"|0.024|-3.21387|51.66701|-3.21388|51.66667|316145,197168|316144,197130|51.66701,51.66667,-3.21387,-3.21392
CF|1695|PGAM|FP72/1|Footpath|"BEDWELLTY FP72"|0.384|-3.21484|51.66518|-3.20793|51.66183|316075,196965|316546,196585|51.66518,51.66183,-3.20793,-3.21484
CF|1576|PGAM|FP73/1|Footpath|"BEDWELLTY FP73"|0.154|-3.21105|51.66166|-3.20857|51.66206|316330,196569|316502,196611|51.66206,51.66145,-3.20857,-3.21105
CF|3368|PGAM|FP74/1|Footpath|"BEDWELLTY FP74"|0.071|-3.21252|51.66122|-3.21105|51.66166|316228,196522|316330,196569|51.66166,51.66122,-3.21105,-3.21252
CF|2360|PGAM|FP79/1|Footpath|"BEDWELLTY FP79"|0.05|-3.21670|51.66418|-3.21686|51.66346|315944,196856|315932,196776|51.66418,51.66346,-3.21670,-3.21686
CF|3439|PGAM|FP79/2|Footpath|"BEDWELLTY FP79"|0.03|-3.21667|51.66280|-3.21677|51.66247|315944,196703|315936,196666|51.66280,51.66247,-3.21650,-3.21677
CF|3571|PGAM|FP79/3|Footpath|"BEDWELLTY FP79"|0.049|-3.21686|51.66346|-3.21655|51.66285|315932,196776|315952,196708|51.66346,51.66285,-3.21645,-3.21686
CF|1390|PGAM|FP80/1|Footpath|"BEDWELLTY FP80"|0.044|-3.22144|51.65769|-3.22140|51.65705|315604,196140|315606,196069|51.65769,51.65705,-3.22140,-3.22144
CF|2191|PGAM|FP80/2|Footpath|"BEDWELLTY FP80"|0.109|-3.22140|51.65705|-3.22130|51.65549|315606,196069|315610,195895|51.65705,51.65549,-3.22126,-3.22140
CF|2723|PGAM|FP81/1|Footpath|"BEDWELLTY FP81"|0.072|-3.22441|51.65840|-3.22379|51.65777|315400,196222|315442,196151|51.65840,51.65771,-3.22379,-3.22441
CF|2180|PGAM|FP82/1|Footpath|"BEDWELLTY FP82"|0.315|-3.21506|51.66493|-3.21105|51.66166|316059,196938|316330,196569|51.66493,51.66166,-3.21105,-3.21506
CF|898|PMEN|357/1|Footpath|"MYNYDDISLWYN FP357"|0.015|-3.18654|51.66454|-3.18622|51.66461|318031,196862|318053,196869|51.66461,51.66454,-3.18622,-3.18654
CF|1117|PMEN|FP10/1|Footpath|"MYNYDD ISLWYN FP10"|0.485|-3.18256|51.69320|-3.17180|51.69442|318357,200045|319103,200169|51.69442,51.69296,-3.17180,-3.18256
CF|1538|PMEN|FP12/1|Footpath|"MYNYDD ISLWYN FP12"|0.323|-3.18382|51.68876|-3.17886|51.68988|318262,199552|318607,199671|51.68988,51.68809,-3.17886,-3.18382
CF|2597|PMEN|FP19/1|Footpath|"MYNYDD ISLWYN FP19"|0.103|-3.18512|51.68683|-3.18276|51.68707|318169,199339|318333,199363|51.68707,51.68683,-3.18276,-3.18512
CF|1359|PMEN|FP20/1|Footpath|"MYNYDD ISLWYN FP20"|0.252|-3.18120|51.68612|-3.17673|51.68490|318439,199256|318746,199115|51.68613,51.68490,-3.17673,-3.18120
CF|3007|PMEN|FP27/1|Footpath|"MYNYDD ISLWYN FP27"|0.138|-3.16865|51.69487|-3.17180|51.69442|319322,200215|319103,200169|51.69487,51.69442,-3.16865,-3.17180
CF|2613|PMEN|FP28/1|Footpath|"MYNYDD ISLWYN FP28"|0.088|-3.16865|51.69487|-3.16709|51.69557|319322,200215|319431,200291|51.69557,51.69487,-3.16709,-3.16865
CF|1380|PMEN|FP291/1|Footpath|"MYNYDD ISLWYN FP291"|0.094|-3.18452|51.66456|-3.18373|51.66338|318170,196862|318223,196730|51.66456,51.66338,-3.18373,-3.18452
CF|726|PMEN|FP293/1|Footpath|"MYNYDDISLWYN FP293"|0.12|-3.18741|51.67082|-3.18871|51.67203|317982,197561|317894,197697|51.67203,51.67082,-3.18741,-3.18905
CF|2047|PMEN|FP302/1|Footpath|"FP302 MYNYDDISLWYN"|0.05|-3.18917|51.66648|-3.18958|51.66592|317852,197081|317823,197019|51.66649,51.66592,-3.18917,-3.18958
CF|3327|PMEN|FP32/1|Footpath|"MYNYDD ISLWYN FP32"|0.115|-3.16578|51.69128|-3.16589|51.68961|319514,199813|319503,199627|51.69128,51.68961,-3.16577,-3.16589
CF|2163|PMEN|FP34/1|Footpath|"MYNYDD ISLWYN FP34"|0.219|-3.17578|51.68377|-3.17869|51.68194|318809,198989|318605,198788|51.68377,51.68194,-3.17578,-3.17877
CF|1352|PMEN|FP34/2|Footpath|"MYNYDD ISLWYN FP34"|0.077|-3.17993|51.68155|-3.17869|51.68194|318518,198746|318605,198788|51.68194,51.68155,-3.17867,-3.17993
CF|3289|PMEN|FP35/1|Footpath|"MYNYDD ISLWYN FP35"|0.149|-3.17869|51.68194|-3.17552|51.68177|318605,198788|318824,198766|51.68199,51.68177,-3.17552,-3.17869
CF|1166|PMEN|FP36/1|Footpath|"MYNYDD ISLWYN FP36"|0.046|-3.16667|51.68221|-3.16561|51.68238|319436,198805|319510,198823|51.68238,51.68221,-3.16561,-3.16667
CF|2592|PMEN|FP36/2|Footpath|"MYNYDD ISLWYN FP36"|0.3|-3.17295|51.68220|-3.16667|51.68221|319002,198811|319436,198805|51.68244,51.68177,-3.16667,-3.17295
CF|1533|PMEN|FP36/3|Footpath|"MYNYDD ISLWYN FP36"|0.113|-3.17547|51.68173|-3.17295|51.68220|318827,198761|319002,198811|51.68220,51.68173,-3.17295,-3.17547
CF|918|PMEN|FP37/1|Footpath|"MYNYDD ISLWYN FP37"|0.084|-3.18156|51.68091|-3.17993|51.68155|318404,198677|318518,198746|51.68155,51.68091,-3.17993,-3.18156
CF|1559|PMEN|FP38/1|Footpath|"MYNYDD ISLWYN FP38"|0.029|-3.17993|51.68155|-3.17999|51.68114|318518,198746|318513,198701|51.68155,51.68114,-3.17993,-3.17999
CF|2673|PMEN|FP39/1|Footpath|"MYNYDD ISLWYN FP39"|0.119|-3.17295|51.68220|-3.17151|51.68086|319002,198811|319099,198660|51.68220,51.68086,-3.17151,-3.17295
CF|3026|PMEN|FP40/1|Footpath|"MYNYDD ISLWYN FP40"|0.124|-3.17110|51.67819|-3.17332|51.67744|319123,198363|318968,198282|51.67819,51.67744,-3.17110,-3.17340
CF|3108|PMEN|FP40A/1|Footpath|"MYNYDD ISLWYN FP40A"|0.295|-3.17110|51.67819|-3.16616|51.68017|319123,198363|319468,198577|51.68017,51.67819,-3.16609,-3.17110
CF|1399|PMEN|FP41/1|Footpath|"MYNYDD ISLWYN FP41"|0.266|-3.17193|51.68067|-3.17110|51.67819|319070,198639|319123,198363|51.68067,51.67819,-3.17072,-3.17252
CF|1889|PMEN|FP42/1|Footpath|"MYNYDD ISLWYN FP42"|0.147|-3.17178|51.67677|-3.16843|51.67667|319073,198206|319305,198191|51.67690,51.67667,-3.16843,-3.17178
CF|3535|PMEN|FP42/2|Footpath|"MYNYDD ISLWYN FP42"|0.075|-3.17177|51.67677|-3.17302|51.67629|319074,198206|318987,198154|51.67686,51.67629,-3.17177,-3.17302
CF|2908|PMEN|FP43/1|Footpath|"MYNYDD ISLWYN FP43"|0.108|-3.16843|51.67667|-3.16619|51.67725|319305,198191|319461,198253|51.67725,51.67665,-3.16619,-3.16843
CF|2793|PMEN|FP44/1|Footpath|"MYNYDD ISLWYN FP44"|0.089|-3.16843|51.67667|-3.16646|51.67627|319305,198191|319440,198144|51.67667,51.67627,-3.16646,-3.16843
CF|3249|PMEN|FP45/1|Footpath|"MYNYDD ISLWYN FP45"|0.44|-3.17791|51.67557|-3.17136|51.67122|318647,198079|319092,197588|51.67557,51.67122,-3.17136,-3.17791
CF|2945|PMEN|FP46/1|Footpath|"MYNYDD ISLWYN FP46"|0.229|-3.17136|51.67122|-3.16731|51.66922|319092,197588|319369,197361|51.67122,51.66922,-3.16731,-3.17136
CF|2769|PMEN|FP47/1|Footpath|"MYNYDD ISLWYN FP47"|0.189|-3.16875|51.67326|-3.17136|51.67122|319276,197812|319092,197588|51.67326,51.67122,-3.16875,-3.17136
CF|1184|PMEN|FP48/1|Footpath|"MYNYDD ISLWYN FP48"|0.143|-3.17153|51.67309|-3.17136|51.67122|319084,197796|319092,197588|51.67309,51.67122,-3.17136,-3.17209
CF|2375|PMEN|FP49/1|Footpath|"MYNYDD ISLWYN FP49"|0.188|-3.17136|51.67122|-3.17231|51.66872|319092,197588|319022,197311|51.67122,51.66872,-3.17136,-3.17231
CF|2849|PMEN|FP50/1|Footpath|"MYNYDD ISLWYN FP50"|0.223|-3.17231|51.66872|-3.17561|51.66642|319022,197311|318790,197059|51.66872,51.66642,-3.17231,-3.17561
CF|2224|PMEN|FP50/2|Footpath|"MYNYDD ISLWYN FP50"|0.01|-3.17561|51.66642|-3.17573|51.66630|318790,197059|318781,197046|51.66642,51.66630,-3.17561,-3.17573
CF|3027|PMEN|FP51/1|Footpath|"MYNYDD ISLWYN FP51"|0.144|-3.17815|51.66497|-3.17573|51.66630|318612,196900|318781,197046|51.66630,51.66497,-3.17573,-3.17815
CF|3346|PMEN|FP51A/1|Footpath|"MYNYDD ISLWYN FP51A"|0.103|-3.18051|51.66466|-3.17815|51.66497|318448,196868|318612,196900|51.66497,51.66466,-3.17815,-3.18051
CF|1685|PMEN|FP52/1|Footpath|"MYNYDD ISLWYN FP52"|0.176|-3.18441|51.66472|-3.18051|51.66466|318178,196880|318448,196868|51.66480,51.66444,-3.18051,-3.18441
CF|3272|PMEN|FP52/2|Footpath|"MYNYDD ISLWYN FP52"|0.043|-3.18501|51.66424|-3.18441|51.66472|318136,196827|318178,196880|51.66472,51.66424,-3.18441,-3.18501
CF|2327|PMEN|FP53/1|Footpath|"MYNYDD ISLWYN FP53"|0.147|-3.17231|51.66872|-3.17162|51.66663|319022,197311|319066,197078|51.66872,51.66663,-3.17162,-3.17231
CF|3326|PMEN|FP54/1|Footpath|"MYNYDD ISLWYN FP54"|0.258|-3.17321|51.66548|-3.16958|51.66277|318954,196952|319200,196646|51.66548,51.66277,-3.16958,-3.17321
CF|2495|PMEN|FP55/1|Footpath|"MYNYDD ISLWYN FP55"|0.147|-3.17321|51.66548|-3.17012|51.66496|318954,196952|319167,196890|51.66548,51.66478,-3.17012,-3.17321
CF|1431|PMEN|FP56/1|Footpath|"MYNYDD ISLWYN FP56"|0.11|-3.17012|51.66496|-3.16828|51.66604|319167,196890|319296,197008|51.66604,51.66496,-3.16828,-3.17012
CF|2826|PMEN|FP57/1|Footpath|"MYNYDD ISLWYN FP57"|0.071|-3.17012|51.66496|-3.16892|51.66428|319167,196890|319249,196813|51.66496,51.66428,-3.16892,-3.17012
CF|3187|PMEN|FP58/1|Footpath|"MYNYDD ISLWYN FP58"|0.235|-3.18007|51.66815|-3.17573|51.66630|318485,197256|318781,197046|51.66815,51.66630,-3.17573,-3.18007
CF|1925|PMEN|FP59/1|Footpath|"MYNYDD ISLWYN FP59"|0.255|-3.18007|51.66815|-3.18051|51.66466|318485,197256|318448,196868|51.66815,51.66466,-3.17994,-3.18053
CF|3387|PMEN|FP60/1|Footpath|"MYNYDD ISLWYN FP60"|0.356|-3.18744|51.66711|-3.18007|51.66815|317973,197149|318485,197256|51.66848,51.66711,-3.18007,-3.18744
CF|2754|PMEN|FP61/1|Footpath|"MYNYDD ISLWYN FP61"|0.26|-3.18443|51.67002|-3.18007|51.66815|318186,197469|318485,197256|51.67002,51.66815,-3.18000,-3.18443
CF|1575|PMEN|FP62/1|Footpath|"MYNYDD ISLWYN FP62"|0.119|-3.18634|51.67120|-3.18443|51.67002|318056,197602|318186,197469|51.67120,51.67002,-3.18443,-3.18634
CF|3142|PMEN|FP63/1|Footpath|"MYNYDD ISLWYN FP63"|0.181|-3.18497|51.67246|-3.18443|51.67002|318153,197741|318186,197469|51.67246,51.67002,-3.18439,-3.18497
CF|2359|PMEN|FP64/1|Footpath|"MYNYDD ISLWYN FP64"|0.207|-3.18803|51.67426|-3.18472|51.67291|317945,197945|318172,197791|51.67426,51.67285,-3.18472,-3.18805
CF|2100|PMEN|FP65/1|Footpath|"MYNYDD ISLWYN FP65"|0.085|-3.18768|51.67412|-3.18651|51.67513|317969,197929|318052,198040|51.67513,51.67412,-3.18651,-3.18768
CF|1490|PMEN|FP66/1|Footpath|"MYNYDD ISLWYN FP66"|0.025|-3.18903|51.67424|-3.18943|51.67450|317876,197943|317849,197973|51.67450,51.67424,-3.18903,-3.18943
CF|3060|PMEN|FP67/1|Footpath|"MYNYDD ISLWYN FP67"|0.035|-3.18819|51.67437|-3.18885|51.67436|317934,197957|317889,197957|51.67437,51.67430,-3.18819,-3.18885
CF|1717|PMEN|FP68/1|Footpath|"MYNYDD ISLWYN FP68"|0.097|-3.18500|51.67616|-3.18654|51.67514|318158,198152|318050,198041|51.67616,51.67514,-3.18500,-3.18654
CF|2382|PMEN|FP68A/1|Footpath|"MYNYDD ISLWYN FP68A"|0.099|-3.18284|51.67698|-3.18477|51.67631|318309,198241|318174,198169|51.67698,51.67631,-3.18284,-3.18477
CF|3165|PMEN|FP69/1|Footpath|"MYNYDD ISLWYN FP69"|0.061|-3.18654|51.67514|-3.18525|51.67479|318050,198041|318138,198000|51.67514,51.67479,-3.18525,-3.18654
CF|3029|PMEN|FP70/1|Footpath|"MYNYDD ISLWYN FP70"|0.054|-3.18329|51.67869|-3.18386|51.67922|318281,198432|318242,198492|51.67922,51.67869,-3.18329,-3.18386
CF|1433|PMEN|FP70/3|Footpath|"MYNYDD ISLWYN FP70"|0.049|-3.18329|51.67869|-3.18220|51.67846|318281,198432|318356,198405|51.67869,51.67846,-3.18220,-3.18329
CF|1450|PMEN|FP71/1|Footpath|"MYNYDD ISLWYN FP71"|0.067|-3.18190|51.68079|-3.18113|51.68005|318381,198664|318433,198581|51.68079,51.68005,-3.18113,-3.18190
CF|1973|PMEN|FP72/1|Footpath|"MYNYDD ISLWYN FP72"|0.292|-3.18494|51.67752|-3.18903|51.67424|318165,198304|317876,197943|51.67752,51.67424,-3.18494,-3.18903
CF|1867|PMEN|FP73/1|Footpath|"MYNYDD ISLWYN FP73"|0.112|-3.18916|51.67413|-3.19075|51.67297|317867,197931|317755,197804|51.67413,51.67297,-3.18916,-3.19075
CF|2885|PMEN|FP73A/1|Footpath|"MYNYDD ISLWYN FP73A"|0.218|-3.18903|51.67424|-3.19200|51.67181|317876,197943|317666,197677|51.67424,51.67181,-3.18903,-3.19200
CF|2521|PMEN|FP73A/2|Footpath|"MYNYDD ISLWYN FP73A"|0.186|-3.19200|51.67181|-3.19211|51.66914|317666,197677|317654,197380|51.67181,51.66914,-3.19194,-3.19211
CF|1786|PMEN|FP74/1|Footpath|"MYNYDD ISLWYN FP74"|0.041|-3.19211|51.66914|-3.19293|51.66885|317654,197380|317596,197348|51.66914,51.66885,-3.19211,-3.19293
CF|2870|PMEN|FP75/1|Footpath|"MYNYDD ISLWYN FP75"|0.043|-3.19211|51.66914|-3.19219|51.66855|317654,197380|317647,197314|51.66914,51.66855,-3.19211,-3.19229
CF|1288|PMEN|FP76/1|Footpath|"MYNYDD ISLWYN FP76"|0.038|-3.19293|51.66885|-3.19219|51.66855|317596,197348|317647,197314|51.66885,51.66855,-3.19219,-3.19293
CF|1514|PMEN|FP77/1|Footpath|"MYNYDD ISLWYN FP77"|0.25|-3.19219|51.66855|-3.18975|51.66541|317647,197314|317810,196962|51.66855,51.66541,-3.18960,-3.19219
CF|3235|PMEN|FP78/1|Footpath|"MYNYDD ISLWYN FP78"|0.135|-3.19115|51.66949|-3.19060|51.66764|317721,197418|317755,197211|51.66949,51.66764,-3.19060,-3.19115
CF|1464|PMEN|FP79/1|Footpath|"MYNYDD ISLWYN FP79"|0.041|-3.19115|51.66949|-3.19202|51.66927|317721,197418|317660,197394|51.66949,51.66927,-3.19115,-3.19202
CF|2687|PMEN|FP80/1|Footpath|"MYNYDD ISLWYN FP80"|0.125|-3.19146|51.67129|-3.19115|51.66949|317703,197618|317721,197418|51.67129,51.66949,-3.19115,-3.19146
CF|3219|PMEN|FP81/1|Footpath|"MYNYDD ISLWYN FP81"|0.054|-3.19193|51.67201|-3.19146|51.67129|317671,197699|317703,197618|51.67201,51.67129,-3.19146,-3.19193
CF|2416|PMEN|FP82/1|Footpath|"MYNYDD ISLWYN FP82"|0.142|-3.19054|51.67325|-3.19146|51.67129|317770,197835|317703,197618|51.67325,51.67129,-3.19054,-3.19146
CF|3499|PMEN|FP83/1|Footpath|"MYNYDD ISLWYN FP83"|0.179|-3.18933|51.66509|-3.18655|51.66429|317839,196926|318029,196834|51.66509,51.66415,-3.18655,-3.18933
CF|2609|PMEN|FP84/1|Footpath|"MYNYDD ISLWYN FP84"|0.108|-3.18808|51.66196|-3.18568|51.66237|317919,196577|318086,196620|51.66237,51.66196,-3.18568,-3.18808
CF|3476|PMEN|FP84A/1|Footpath|"MYNYDD ISLWYN FP84A"|0.042|-3.18859|51.66243|-3.18808|51.66196|317885,196630|317919,196577|51.66243,51.66196,-3.18808,-3.18859
CF|2946|PMEN|FP84B/1|Footpath|"MYNYDD ISLWYN FP84B"|0.052|-3.18808|51.66196|-3.18847|51.66130|317919,196577|317891,196504|51.66196,51.66130,-3.18808,-3.18847
CF|1660|PMEN|FP85/1|Footpath|"MYNYDD ISLWYN FP85"|0.214|-3.18975|51.66541|-3.18859|51.66243|317810,196962|317885,196630|51.66541,51.66243,-3.18859,-3.18976
CF|1355|PMEN|FP86/1|Footpath|"MYNYDD ISLWYN FP86"|0.079|-3.18859|51.66243|-3.18847|51.66130|317885,196630|317891,196504|51.66243,51.66130,-3.18847,-3.18866
CF|2236|PMEN|FP86/2|Footpath|"MYNYDD ISLWYN FP86"|0.048|-3.18847|51.66130|-3.18787|51.66070|317891,196504|317932,196436|51.66130,51.66070,-3.18787,-3.18847
CF|2551|PMEN|FP89/1|Footpath|"MYNYDD ISLWYN FP89"|0.128|-3.17815|51.66497|-3.17742|51.66366|318612,196900|318660,196754|51.66497,51.66366,-3.17723,-3.17815
CF|3424|PMEN|FP89/2|Footpath|"MYNYDD ISLWYN FP89"|0.036|-3.17826|51.66369|-3.17742|51.66366|318602,196758|318660,196754|51.66369,51.66366,-3.17742,-3.17826
CF|1491|PMEN|FP90/1|Footpath|"MYNYDD ISLWYN FP90"|0.186|-3.17492|51.66596|-3.17717|51.66371|318837,197007|318677,196759|51.66596,51.66371,-3.17492,-3.17717
CF|3110|PMEN|FP95A/1|Footpath|"MYNYDD ISLWYN FP95A"|0.121|-3.17321|51.66548|-3.17162|51.66663|318954,196952|319066,197078|51.66663,51.66548,-3.17162,-3.17321
CF|1229|PMEN|FP95B/1|Footpath|"MYNYDD ISLWYN FP95B"|0.13|-3.17162|51.66663|-3.16912|51.66763|319066,197078|319241,197186|51.66763,51.66663,-3.16912,-3.17162
CF|2737|PONT|FP100/1|Footpath|"MYNYDD ISLWYN FP100"|0.112|-3.19845|51.65076|-3.19741|51.64958|317182,195343|317252,195210|51.65076,51.64958,-3.19741,-3.19873
CF|1785|PONT|FP101/1|Footpath|"MYNYDD ISLWYN FP101"|0.108|-3.17227|51.65616|-3.17344|51.65484|319003,195914|318919,195768|51.65616,51.65484,-3.17227,-3.17344
CF|1457|PONT|FP102/1|Footpath|"MYNYDD ISLWYN FP102"|0.217|-3.17773|51.65241|-3.17423|51.65453|318618,195503|318864,195735|51.65453,51.65241,-3.17423,-3.17773
CF|1975|PONT|FP103/1|Footpath|"MYNYDD ISLWYN FP103"|0.113|-3.17536|51.65171|-3.17773|51.65241|318781,195423|318618,195503|51.65241,51.65171,-3.17536,-3.17773
CF|1175|PONT|FP105/1|Footpath|"MYNYDD ISLWYN FP105"|0.056|-3.18302|51.65433|-3.18219|51.65370|318256,195722|318312,195651|51.65433,51.65370,-3.18219,-3.18302
CF|2408|PONT|FP106/1|Footpath|"MYNYDD ISLWYN FP106"|0.094|-3.18117|51.65218|-3.17919|51.65168|318380,195481|318516,195423|51.65218,51.65168,-3.17919,-3.18117
CF|2362|PONT|FP107/1|Footpath|"MYNYDD ISLWYN FP107"|0.021|-3.18322|51.65007|-3.18371|51.65009|318234,195249|318200,195252|51.65009,51.65007,-3.18322,-3.18371
CF|1950|PONT|FP108/1|Footpath|"MYNYDD ISLWYN FP108"|0.111|-3.18757|51.65227|-3.18507|51.65187|317937,195498|318109,195451|51.65227,51.65187,-3.18507,-3.18757
CF|3391|PONT|FP109/1|Footpath|"MYNYDD ISLWYN FP109"|0.025|-3.18813|51.65234|-3.18757|51.65227|317899,195507|317937,195498|51.65234,51.65227,-3.18757,-3.18813
CF|2515|PONT|FP110/1|Footpath|"MYNYDD ISLWYN FP110"|0.129|-3.18757|51.65227|-3.18688|51.65408|317937,195498|317988,195699|51.65408,51.65227,-3.18688,-3.18757
CF|3212|PONT|FP110A/1|Footpath|"MYNYDD ISLWYN FP110A"|0.05|-3.18795|51.65381|-3.18688|51.65408|317914,195670|317988,195699|51.65408,51.65381,-3.18688,-3.18795
CF|2666|PONT|FP111/1|Footpath|"MYNYDD ISLWYN FP111"|0.478|-3.18757|51.65227|-3.19016|51.64560|317937,195498|317746,194760|51.65227,51.64560,-3.18757,-3.19016
