The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cardiff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
CD|162#2|Radyr|14#2|Footpath|277|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52024&lon=3.26207&lonew=W&zoom=15"", ""link"")"|"-3.26207,51.52024 -3.26218,51.52046"
CD|163|Radyr|35|Footpath|217|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51216&lon=3.27144&lonew=W&zoom=15"", ""link"")"|"-3.27144,51.51216 -3.27138,51.51237 -3.27127,51.51261 -3.27121,51.51274 -3.27119,51.51287 -3.27118,51.51305 -3.27123,51.51321 -3.27130,51.51344 -3.27137,51.51361 -3.27148,51.51385 -3.27153,51.51398 -3.27157,51.51406"
CD|165|Whitchurch|15|Footpath|119|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52157&lon=3.24421&lonew=W&zoom=15"", ""link"")"|"-3.24421,51.52157 -3.24423,51.52154 -3.24425,51.52152 -3.24426,51.52152 -3.24429,51.52151 -3.24433,51.52150 -3.24435,51.52149 -3.24445,51.52148 -3.24458,51.52147 -3.24469,51.52147 -3.24476,51.52146 -3.24483,51.52145 -3.24490,51.52143 -3.24493,51.52142 -3.24496,51.52140 -3.24498,51.52138 -3.24500,51.52134 -3.24501,51.52132 -3.24502,51.52129 -3.24503,51.52127 -3.24501,51.52124 -3.24500,51.52120 -3.24497,51.52114 -3.24494,51.52108 -3.24494,51.52102 -3.24493,51.52096 -3.24494,51.52092 -3.24496,51.52088 -3.24496,51.52087 -3.24497,51.52086"
CD|166|Radyr|29|Footpath|493|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51363&lon=3.27928&lonew=W&zoom=15"", ""link"")"|"-3.27928,51.51363 -3.27924,51.51363 -3.27921,51.51362 -3.27917,51.51361 -3.27913,51.51359 -3.27910,51.51358 -3.27906,51.51357 -3.27902,51.51357 -3.27900,51.51358 -3.27898,51.51359 -3.27896,51.51362 -3.27895,51.51366 -3.27894,51.51369 -3.27892,51.51372 -3.27890,51.51374 -3.27884,51.51377 -3.27870,51.51383 -3.27847,51.51394 -3.27832,51.51401 -3.27802,51.51415 -3.27783,51.51424 -3.27766,51.51432 -3.27746,51.51442 -3.27720,51.51454 -3.27696,51.51465 -3.27681,51.51472 -3.27662,51.51481 -3.27659,51.51483 -3.27651,51.51488 -3.27647,51.51493 -3.27643,51.51498 -3.27640,51.51504 -3.27634,51.51513 -3.27626,51.51530 -3.27619,51.51545 -3.27612,51.51557 -3.27602,51.51571 -3.27592,51.51588 -3.27585,51.51600 -3.27578,51.51611 -3.27568,51.51628 -3.27558,51.51644 -3.27558,51.51645 -3.27554,51.51650 -3.27550,51.51654 -3.27547,51.51659 -3.27545,51.51662 -3.27541,51.51667 -3.27536,51.51672 -3.27525,51.51680 -3.27520,51.51684 -3.27514,51.51688"
CD|168|"St Fagans"|17|Footpath|329|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51135&lon=3.27588&lonew=W&zoom=15"", ""link"")"|"-3.27588,51.51135 -3.27589,51.51137 -3.27589,51.51139 -3.27590,51.51141 -3.27590,51.51143 -3.27589,51.51144 -3.27589,51.51145 -3.27588,51.51146 -3.27587,51.51147 -3.27586,51.51148 -3.27583,51.51150 -3.27581,51.51151 -3.27580,51.51152 -3.27563,51.51164 -3.27557,51.51170 -3.27556,51.51170 -3.27556,51.51171 -3.27556,51.51172 -3.27555,51.51173 -3.27555,51.51174 -3.27556,51.51175 -3.27556,51.51176 -3.27556,51.51178 -3.27557,51.51179 -3.27558,51.51185 -3.27558,51.51190 -3.27557,51.51192 -3.27556,51.51196 -3.27557,51.51201 -3.27556,51.51205 -3.27555,51.51207 -3.27557,51.51217 -3.27557,51.51219 -3.27557,51.51221 -3.27557,51.51223 -3.27556,51.51225 -3.27556,51.51227 -3.27555,51.51228 -3.27553,51.51230 -3.27552,51.51231 -3.27552,51.51232 -3.27544,51.51238 -3.27532,51.51246 -3.27530,51.51247 -3.27510,51.51251 -3.27507,51.51252 -3.27506,51.51254 -3.27504,51.51257 -3.27499,51.51261 -3.27497,51.51262 -3.27496,51.51262 -3.27495,51.51262 -3.27493,51.51262 -3.27478,51.51260 -3.27474,51.51259 -3.27456,51.51257 -3.27427,51.51269 -3.27418,51.51273 -3.27396,51.51284 -3.27393,51.51286 -3.27361,51.51296 -3.27358,51.51297 -3.27342,51.51308 -3.27333,51.51313 -3.27314,51.51320 -3.27306,51.51326"
CD|171#1|Radyr|12#1|Footpath|93|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52129&lon=3.26101&lonew=W&zoom=15"", ""link"")"|"-3.26101,51.52129 -3.26046,51.52093"
CD|171#2|Radyr|12#2|Footpath|93|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52086&lon=3.26035&lonew=W&zoom=15"", ""link"")"|"-3.26035,51.52086 -3.26019,51.52076 -3.26012,51.52062 -3.26020,51.52060"
CD|173|"St Bride's"|4b|Footpath|283|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49280&lon=3.29240&lonew=W&zoom=15"", ""link"")"|"-3.29240,51.49280 -3.29239,51.49281 -3.29246,51.49289 -3.29434,51.49471 -3.29449,51.49480 -3.29457,51.49484 -3.29463,51.49485 -3.29469,51.49487"
CD|174|Llanillterne|15|Footpath|467|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51081&lon=3.28999&lonew=W&zoom=15"", ""link"")"|"-3.28999,51.51081 -3.28981,51.51123 -3.28970,51.51147 -3.28967,51.51154 -3.28967,51.51164 -3.28971,51.51177 -3.28977,51.51190 -3.28984,51.51204 -3.28988,51.51217 -3.28991,51.51225 -3.28991,51.51235 -3.28990,51.51245 -3.28985,51.51256 -3.28976,51.51267 -3.28962,51.51281 -3.28944,51.51293 -3.28916,51.51304 -3.28892,51.51312 -3.28881,51.51315 -3.28875,51.51316 -3.28872,51.51323 -3.28879,51.51331 -3.28888,51.51342 -3.28896,51.51349 -3.28908,51.51354 -3.28918,51.51357 -3.28936,51.51357 -3.28967,51.51358 -3.28991,51.51359 -3.29011,51.51360 -3.29017,51.51360 -3.29019,51.51364 -3.29022,51.51373 -3.29028,51.51391"
CD|175|Radyr|46|Footpath|193|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50379&lon=3.24292&lonew=W&zoom=15"", ""link"")"|"-3.24292,51.50379 -3.24289,51.50379 -3.24286,51.50379 -3.24282,51.50379 -3.24257,51.50384 -3.24219,51.50392 -3.24217,51.50392 -3.24215,51.50390 -3.24201,51.50349 -3.24200,51.50348 -3.24194,51.50341 -3.24190,51.50339 -3.24176,51.50348 -3.24154,51.50364 -3.24126,51.50333"
CD|176|Llanillterne|20|Footpath|524|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51137&lon=3.29539&lonew=W&zoom=15"", ""link"")"|"-3.29539,51.51137 -3.29542,51.51123 -3.29545,51.51115 -3.29553,51.51108 -3.29576,51.51100 -3.29618,51.51085 -3.29642,51.51077 -3.29650,51.51072 -3.29658,51.51065 -3.29662,51.51061 -3.29665,51.51052 -3.29667,51.51043 -3.29668,51.51038 -3.29665,51.51030 -3.29658,51.51010 -3.29655,51.51000 -3.29652,51.50990 -3.29650,51.50986 -3.29643,51.50975 -3.29636,51.50966 -3.29632,51.50959 -3.29629,51.50952 -3.29628,51.50946 -3.29628,51.50939 -3.29628,51.50931 -3.29629,51.50927 -3.29630,51.50919 -3.29628,51.50909 -3.29625,51.50892 -3.29621,51.50868 -3.29618,51.50858 -3.29614,51.50844 -3.29612,51.50833 -3.29606,51.50831 -3.29606,51.50828 -3.29608,51.50824 -3.29609,51.50823 -3.29611,51.50819 -3.29613,51.50816 -3.29615,51.50810 -3.29618,51.50803 -3.29623,51.50791 -3.29628,51.50781 -3.29632,51.50772 -3.29635,51.50766 -3.29636,51.50761 -3.29637,51.50754 -3.29638,51.50749 -3.29640,51.50745 -3.29642,51.50740 -3.29644,51.50736 -3.29647,51.50730 -3.29650,51.50724 -3.29653,51.50720 -3.29655,51.50717"
CD|177#1|"St Fagans"|14#1|Footpath|331|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48719&lon=3.25915&lonew=W&zoom=15"", ""link"")"|"-3.25915,51.48719 -3.25906,51.48720 -3.25904,51.48721 -3.25902,51.48721 -3.25898,51.48721 -3.25894,51.48721 -3.25889,51.48722 -3.25885,51.48723 -3.25882,51.48723 -3.25880,51.48724 -3.25877,51.48724 -3.25875,51.48724 -3.25872,51.48724 -3.25869,51.48724 -3.25866,51.48724 -3.25836,51.48722 -3.25799,51.48721 -3.25760,51.48719 -3.25754,51.48719 -3.25751,51.48719 -3.25748,51.48719 -3.25744,51.48719 -3.25740,51.48718 -3.25722,51.48717 -3.25720,51.48717 -3.25719,51.48717 -3.25715,51.48717 -3.25712,51.48717 -3.25708,51.48716 -3.25704,51.48716 -3.25698,51.48715 -3.25697,51.48714 -3.25696,51.48714 -3.25694,51.48714 -3.25693,51.48714 -3.25691,51.48714 -3.25689,51.48714 -3.25688,51.48714 -3.25686,51.48714 -3.25685,51.48714 -3.25683,51.48713 -3.25677,51.48713 -3.25649,51.48710 -3.25647,51.48710 -3.25644,51.48710 -3.25642,51.48710 -3.25638,51.48709 -3.25636,51.48709 -3.25626,51.48709 -3.25622,51.48709 -3.25619,51.48708 -3.25616,51.48708 -3.25614,51.48708 -3.25612,51.48709 -3.25610,51.48709 -3.25601,51.48709 -3.25600,51.48709 -3.25599,51.48709 -3.25596,51.48709 -3.25593,51.48709 -3.25589,51.48710 -3.25583,51.48710 -3.25554,51.48715 -3.25552,51.48715 -3.25527,51.48718 -3.25525,51.48719 -3.25524,51.48719 -3.25523,51.48719 -3.25522,51.48719 -3.25519,51.48719 -3.25517,51.48720 -3.25514,51.48720 -3.25512,51.48720 -3.25510,51.48721 -3.25507,51.48721 -3.25506,51.48721 -3.25502,51.48721 -3.25499,51.48722 -3.25497,51.48721 -3.25492,51.48722 -3.25491,51.48722 -3.25490,51.48722 -3.25453,51.48725 -3.25452,51.48725"
CD|177#2|"St Fagans"|14#2|Footpath|331|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48725&lon=3.25452&lonew=W&zoom=15"", ""link"")"|"-3.25452,51.48725 -3.25444,51.48725"
CD|178|Whitchurch|89|Footpath|503|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52674&lon=3.25334&lonew=W&zoom=15"", ""link"")"|"-3.25334,51.52674 -3.25296,51.52668 -3.25296,51.52683 -3.25299,51.52720 -3.25296,51.52741 -3.25298,51.52748 -3.25300,51.52757 -3.25302,51.52772 -3.25305,51.52791 -3.25307,51.52808 -3.25308,51.52817 -3.25310,51.52825 -3.25310,51.52831 -3.25311,51.52836 -3.25310,51.52841 -3.25310,51.52844 -3.25311,51.52847 -3.25315,51.52852 -3.25318,51.52857 -3.25323,51.52865 -3.25326,51.52877 -3.25328,51.52887 -3.25329,51.52895 -3.25330,51.52907 -3.25332,51.52916 -3.25335,51.52923 -3.25336,51.52926 -3.25336,51.52930 -3.25337,51.52938 -3.25338,51.52946 -3.25339,51.52954 -3.25341,51.52968 -3.25342,51.52976 -3.25344,51.52983 -3.25345,51.52987 -3.25347,51.52997 -3.25349,51.53005 -3.25350,51.53009 -3.25350,51.53015 -3.25350,51.53020 -3.25350,51.53027 -3.25349,51.53036 -3.25348,51.53048 -3.25348,51.53052 -3.25347,51.53058 -3.25345,51.53063 -3.25345,51.53065 -3.25339,51.53068 -3.25333,51.53071 -3.25327,51.53073 -3.25323,51.53076 -3.25321,51.53079 -3.25317,51.53080 -3.25310,51.53081"
CD|179|"St Fagans"|2|Footpath|636|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48532&lon=3.26957&lonew=W&zoom=15"", ""link"")"|"-3.26957,51.48532 -3.26987,51.48537 -3.27005,51.48542 -3.27031,51.48551 -3.27048,51.48556 -3.27062,51.48561 -3.27068,51.48563 -3.27076,51.48567 -3.27096,51.48582 -3.27117,51.48599 -3.27137,51.48616 -3.27153,51.48627 -3.27162,51.48633 -3.27170,51.48640 -3.27169,51.48644 -3.27164,51.48651 -3.27150,51.48666 -3.27143,51.48676 -3.27142,51.48686 -3.27143,51.48697 -3.27148,51.48712 -3.27155,51.48730 -3.27163,51.48752 -3.27164,51.48754 -3.27168,51.48763 -3.27177,51.48792 -3.27178,51.48804 -3.27181,51.48817 -3.27186,51.48835 -3.27187,51.48839 -3.27187,51.48845 -3.27179,51.48852 -3.27170,51.48858 -3.27155,51.48867 -3.27137,51.48878 -3.27122,51.48887 -3.27110,51.48895 -3.27098,51.48901 -3.27092,51.48906 -3.27079,51.48908 -3.27068,51.48909 -3.27055,51.48912 -3.27038,51.48917 -3.27022,51.48921 -3.26997,51.48927 -3.26966,51.48935 -3.26946,51.48941"
CD|181|Radyr|49b|Footpath|214|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51351&lon=3.24817&lonew=W&zoom=15"", ""link"")"|"-3.24817,51.51351 -3.24810,51.51326 -3.24799,51.51296 -3.24795,51.51288 -3.24792,51.51282 -3.24776,51.51256 -3.24768,51.51241 -3.24756,51.51220 -3.24751,51.51209 -3.24750,51.51206 -3.24748,51.51204 -3.24748,51.51203 -3.24750,51.51202 -3.24752,51.51199 -3.24753,51.51199 -3.24752,51.51197 -3.24749,51.51190 -3.24745,51.51183 -3.24743,51.51174"
CD|182|Radyr|37|Footpath|195|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50808&lon=3.26521&lonew=W&zoom=15"", ""link"")"|"-3.26521,51.50808 -3.26490,51.50838 -3.26473,51.50868 -3.26452,51.50892 -3.26432,51.50913 -3.26415,51.50926 -3.26401,51.50937 -3.26390,51.50949 -3.26383,51.50958"
CD|183|Llanillterne|29|Footpath|704|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50736&lon=3.29401&lonew=W&zoom=15"", ""link"")"|"-3.29401,51.50736 -3.29287,51.50506 -3.29271,51.50498 -3.29257,51.50497 -3.29204,51.50491 -3.29193,51.50487 -3.29181,51.50483 -3.29178,51.50479 -3.29166,51.50462 -3.29154,51.50443 -3.29136,51.50411 -3.29127,51.50396 -3.29118,51.50378 -3.29109,51.50373 -3.29086,51.50367 -3.29064,51.50362 -3.29042,51.50357 -3.29020,51.50352 -3.28999,51.50346 -3.28983,51.50339 -3.28826,51.50273"
CD|184|Radyr|25|Footpath|519|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52695&lon=3.27086&lonew=W&zoom=15"", ""link"")"|"-3.27086,51.52695 -3.27050,51.52710 -3.27031,51.52716 -3.27015,51.52720 -3.27002,51.52722 -3.26995,51.52722 -3.26970,51.52723 -3.26953,51.52725 -3.26929,51.52726 -3.26900,51.52730 -3.26870,51.52734 -3.26818,51.52744 -3.26793,51.52752 -3.26755,51.52763 -3.26719,51.52778 -3.26694,51.52788 -3.26675,51.52795 -3.26654,51.52800 -3.26641,51.52802 -3.26627,51.52803 -3.26619,51.52804 -3.26603,51.52806 -3.26586,51.52805 -3.26569,51.52801 -3.26552,51.52796 -3.26538,51.52795 -3.26522,51.52794 -3.26508,51.52792 -3.26489,51.52789 -3.26457,51.52784 -3.26438,51.52781 -3.26414,51.52777 -3.26397,51.52775 -3.26384,51.52772"
CD|185#1|Radyr|54#1|Footpath|204|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51593&lon=3.26687&lonew=W&zoom=15"", ""link"")"|"-3.26687,51.51593 -3.26658,51.51608 -3.26635,51.51619 -3.26615,51.51629 -3.26596,51.51638 -3.26566,51.51651 -3.26543,51.51659 -3.26529,51.51665 -3.26512,51.51673 -3.26502,51.51677 -3.26497,51.51679 -3.26492,51.51682"
CD|185#2|Radyr|54#2|Footpath|204|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51593&lon=3.26686&lonew=W&zoom=15"", ""link"")"|"-3.26686,51.51593 -3.26699,51.51586 -3.26706,51.51579 -3.26711,51.51573 -3.26715,51.51567"
CD|186|Llanillterne|17|Footpath|131|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51056&lon=3.28543&lonew=W&zoom=15"", ""link"")"|"-3.28543,51.51056 -3.28543,51.51058 -3.28543,51.51060 -3.28542,51.51061 -3.28542,51.51063 -3.28541,51.51064 -3.28538,51.51070 -3.28535,51.51074 -3.28533,51.51079 -3.28532,51.51080 -3.28516,51.51110 -3.28504,51.51132 -3.28503,51.51133 -3.28502,51.51134 -3.28501,51.51136 -3.28500,51.51138 -3.28498,51.51140 -3.28497,51.51141 -3.28495,51.51144 -3.28486,51.51155 -3.28484,51.51158 -3.28483,51.51159 -3.28481,51.51161 -3.28480,51.51162 -3.28479,51.51162 -3.28474,51.51165"
CD|187|Llanillterne|28|Footpath|263|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50508&lon=3.29448&lonew=W&zoom=15"", ""link"")"|"-3.29448,51.50508 -3.29451,51.50533 -3.29449,51.50549 -3.29434,51.50597 -3.29426,51.50625 -3.29422,51.50636 -3.29417,51.50659 -3.29414,51.50668 -3.29407,51.50672 -3.29401,51.50675 -3.29399,51.50681 -3.29400,51.50695 -3.29403,51.50707 -3.29407,51.50720 -3.29407,51.50727 -3.29405,51.50732 -3.29403,51.50734 -3.29401,51.50736"
CD|188#1|"St Fagans"|6#1|Footpath|455|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49155&lon=3.27123&lonew=W&zoom=15"", ""link"")"|"-3.27123,51.49155 -3.27077,51.49168 -3.27022,51.49182 -3.26986,51.49191 -3.26974,51.49193 -3.26967,51.49195 -3.26957,51.49202 -3.26941,51.49207 -3.26909,51.49219 -3.26766,51.49250"
CD|188#2|"St Fagans"|6#2|Footpath|455|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49301&lon=3.26805&lonew=W&zoom=15"", ""link"")"|"-3.26805,51.49301 -3.26698,51.49459"
CD|189|Radyr|47|Footpath|314|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50617&lon=3.24930&lonew=W&zoom=15"", ""link"")"|"-3.24930,51.50617 -3.24920,51.50621 -3.24894,51.50631 -3.24851,51.50647 -3.24824,51.50656 -3.24791,51.50668 -3.24764,51.50678 -3.24718,51.50695 -3.24694,51.50704 -3.24540,51.50761"
CD|190|Radyr|31|Footpath|247|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51599&lon=3.27584&lonew=W&zoom=15"", ""link"")"|"-3.27584,51.51599 -3.27521,51.51597 -3.27429,51.51595 -3.27339,51.51592 -3.27241,51.51590 -3.27227,51.51589"
CD|191|"St Fagans"|20|Footpath|967|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50183&lon=3.28579&lonew=W&zoom=15"", ""link"")"|"-3.28579,51.50183 -3.28605,51.50182 -3.28657,51.50180 -3.28708,51.50177 -3.28771,51.50176 -3.28796,51.50176 -3.28821,51.50178 -3.28848,51.50182 -3.28879,51.50187 -3.28907,51.50192 -3.28931,51.50196 -3.28945,51.50197 -3.28962,51.50196 -3.29010,51.50194 -3.29044,51.50193 -3.29117,51.50190 -3.29184,51.50189 -3.29251,51.50189 -3.29313,51.50189 -3.29359,51.50189 -3.29384,51.50189 -3.29407,51.50188 -3.29416,51.50188 -3.29424,51.50190 -3.29445,51.50197 -3.29472,51.50208 -3.29485,51.50214 -3.29491,51.50221 -3.29493,51.50226 -3.29487,51.50238 -3.29480,51.50253 -3.29477,51.50264 -3.29478,51.50269 -3.29485,51.50285 -3.29490,51.50294 -3.29492,51.50302 -3.29494,51.50312 -3.29492,51.50326 -3.29447,51.50483 -3.29445,51.50503 -3.29448,51.50508"
CD|192|Radyr|7|Footpath|181|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52573&lon=3.26047&lonew=W&zoom=15"", ""link"")"|"-3.26047,51.52573 -3.26066,51.52569 -3.26071,51.52567 -3.26079,51.52564 -3.26086,51.52561 -3.26096,51.52556 -3.26101,51.52551 -3.26111,51.52543 -3.26117,51.52539 -3.26122,51.52537 -3.26130,51.52536 -3.26135,51.52534 -3.26141,51.52531 -3.26148,51.52528 -3.26157,51.52524 -3.26165,51.52521 -3.26176,51.52517 -3.26183,51.52515 -3.26195,51.52511 -3.26202,51.52510 -3.26214,51.52506 -3.26226,51.52502 -3.26241,51.52497 -3.26265,51.52487"
CD|193|Radyr|1|Footpath|380|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52606&lon=3.25844&lonew=W&zoom=15"", ""link"")"|"-3.25844,51.52606 -3.25835,51.52610 -3.25818,51.52620 -3.25808,51.52628 -3.25795,51.52635 -3.25776,51.52643 -3.25748,51.52652 -3.25729,51.52656 -3.25706,51.52659 -3.25656,51.52666 -3.25608,51.52673 -3.25594,51.52676 -3.25527,51.52686 -3.25485,51.52691 -3.25477,51.52692 -3.25470,51.52692 -3.25461,51.52692 -3.25452,51.52692 -3.25441,51.52691 -3.25432,51.52691 -3.25424,51.52691 -3.25420,51.52691 -3.25417,51.52690 -3.25411,51.52689 -3.25391,51.52683 -3.25371,51.52679 -3.25366,51.52679 -3.25334,51.52674"
CD|194#1|Whitchurch|14#1|Footpath|725|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52126&lon=3.24292&lonew=W&zoom=15"", ""link"")"|"-3.24292,51.52126 -3.24256,51.52110 -3.24238,51.52103 -3.24223,51.52096 -3.24210,51.52089 -3.24205,51.52085 -3.24197,51.52077 -3.24191,51.52070 -3.24186,51.52065 -3.24179,51.52061 -3.24172,51.52058 -3.24154,51.52052 -3.24147,51.52050 -3.24137,51.52047 -3.24127,51.52044 -3.24122,51.52041 -3.24113,51.52036 -3.24101,51.52029 -3.24094,51.52027 -3.24092,51.52026 -3.24084,51.52023 -3.24080,51.52021 -3.24075,51.52018 -3.24070,51.52015 -3.24067,51.52012 -3.24064,51.52011 -3.24060,51.52009 -3.24052,51.52006 -3.24044,51.52004 -3.24037,51.52002 -3.24030,51.52001 -3.24019,51.52000 -3.24010,51.51998 -3.24004,51.51997 -3.23999,51.51995 -3.23995,51.51994 -3.23990,51.51991 -3.23986,51.51987 -3.23983,51.51986 -3.23982,51.51984 -3.23979,51.51983 -3.23973,51.51980 -3.23964,51.51977 -3.23958,51.51975 -3.23954,51.51973 -3.23951,51.51972 -3.23949,51.51971 -3.23946,51.51969 -3.23942,51.51967 -3.23939,51.51965 -3.23934,51.51962 -3.23925,51.51955 -3.23920,51.51951 -3.23913,51.51947 -3.23907,51.51943 -3.23901,51.51939 -3.23897,51.51936 -3.23893,51.51933 -3.23890,51.51930 -3.23886,51.51926 -3.23884,51.51923 -3.23881,51.51921 -3.23878,51.51919 -3.23872,51.51917 -3.23862,51.51913 -3.23855,51.51911 -3.23849,51.51909 -3.23844,51.51908 -3.23839,51.51907 -3.23832,51.51907 -3.23828,51.51907"
CD|194#2|Whitchurch|14#2|Footpath|725|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52009&lon=3.24060&lonew=W&zoom=15"", ""link"")"|"-3.24060,51.52009 -3.24119,51.52023 -3.24189,51.52040 -3.24222,51.52047 -3.24240,51.52050 -3.24260,51.52050 -3.24283,51.52053 -3.24298,51.52053 -3.24317,51.52053 -3.24337,51.52054 -3.24351,51.52054 -3.24360,51.52055 -3.24365,51.52058 -3.24388,51.52066 -3.24403,51.52068 -3.24421,51.52071 -3.24438,51.52076 -3.24469,51.52083 -3.24496,51.52087"
CD|195|Radyr|53|Footpath|66|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52639&lon=3.26183&lonew=W&zoom=15"", ""link"")"|"-3.26183,51.52639 -3.26175,51.52634 -3.26171,51.52632 -3.26167,51.52631 -3.26165,51.52630 -3.26161,51.52630 -3.26157,51.52631 -3.26154,51.52631 -3.26151,51.52633 -3.26148,51.52634 -3.26144,51.52636 -3.26140,51.52636 -3.26135,51.52636 -3.26130,51.52635 -3.26114,51.52631 -3.26105,51.52629 -3.26099,51.52627"
CD|196|"St Fagans"|12|Footpath|135|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51101&lon=3.27109&lonew=W&zoom=15"", ""link"")"|"-3.27109,51.51101 -3.27127,51.51127 -3.27144,51.51145 -3.27150,51.51152 -3.27152,51.51159 -3.27154,51.51167 -3.27153,51.51177 -3.27153,51.51186 -3.27152,51.51196 -3.27150,51.51201 -3.27144,51.51216"
CD|197|Radyr|34|Footpath|250|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51326&lon=3.27307&lonew=W&zoom=15"", ""link"")"|"-3.27307,51.51326 -3.27306,51.51326 -3.27284,51.51338 -3.27260,51.51352 -3.27233,51.51366 -3.27213,51.51377 -3.27207,51.51383 -3.27200,51.51387 -3.27187,51.51394 -3.27177,51.51398 -3.27170,51.51401 -3.27168,51.51401 -3.27162,51.51403 -3.27160,51.51404 -3.27158,51.51406 -3.27156,51.51407 -3.27155,51.51408 -3.27154,51.51410 -3.27152,51.51413 -3.27149,51.51416 -3.27149,51.51417 -3.27148,51.51418 -3.27148,51.51419 -3.27147,51.51420 -3.27146,51.51423 -3.27145,51.51425 -3.27142,51.51431 -3.27139,51.51436 -3.27129,51.51444 -3.27127,51.51445 -3.27126,51.51447 -3.27121,51.51462 -3.27120,51.51469 -3.27118,51.51484 -3.27118,51.51499 -3.27118,51.51501"
CD|198#1|Whitchurch|16#1|Footpath|396|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52465&lon=3.24554&lonew=W&zoom=15"", ""link"")"|"-3.24554,51.52465 -3.24561,51.52479 -3.24567,51.52490 -3.24568,51.52494 -3.24580,51.52522 -3.24568,51.52537 -3.24567,51.52559 -3.24563,51.52559 -3.24552,51.52557 -3.24544,51.52555 -3.24532,51.52551 -3.24521,51.52548 -3.24502,51.52541 -3.24483,51.52535 -3.24478,51.52533 -3.24475,51.52532 -3.24473,51.52533 -3.24471,51.52535"
