The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL||ogc_fid|row|status|length|usrn|map_tile|task_refer|orn|date_amend
YY|---absent---|649|26(c)BR|Footpath|71|0|---absent---|0|410000|---absent---
YY|---absent---|650|26(b)BR|Bridleway|216|0|---absent---|0|410379|---absent---
YY|---absent---|651|26(a)BR|Footpath|493|0|---absent---|0|410380|---absent---
YY|---absent---|652|39BR|Footpath|204|0|---absent---|0|410381|---absent---
YY|---absent---|642|121CG|Footpath|96|0|---absent---|0|410374|---absent---
YY|---absent---|653|39BR|Bridleway|181|0|---absent---|0|410382|---absent---
YY|---absent---|654|181S|Footpath|215|0|---absent---|3702|410386|20111025
YY|---absent---|655|157S|Footpath|46|0|---absent---|3702|410387|20111025
YY|---absent---|656|114BR|Footpath|61|0|---absent---|0|410385|---absent---
YY|---absent---|657|115BR|Footpath|201|0|---absent---|0|451078|---absent---
YY|---absent---|658|115BR|Footpath|143|0|---absent---|0|451079|---absent---
YY|---absent---|659|113BR|Footpath|47|0|---absent---|0|451080|---absent---
YY|---absent---|660|59M|Footpath|661|0|---absent---|0|451081|---absent---
YY|---absent---|661|19HGB|Footpath|741|0|SJ98SW|0|367578|---absent---
YY|---absent---|662|112BR|Footpath|288|0|---absent---|0|410383|---absent---
YY|---absent---|526|55CG|"Byway Open to All Traffic (BOAT)"|694|38116635|SJ88NE|0|367655|---absent---
YY|---absent---|528|55(b)CG|"Byway Open to All Traffic (BOAT)"|169|0|SJ88NE|0|367657|---absent---
YY|---absent---|643|104HGB|Footpath|20|0|---absent---|0|410375|---absent---
YY|---absent---|1|10(a)BR|Footpath|587|0|SJ99SE|0|367116|---absent---
YY|---absent---|2|14BR|Footpath|426|0|SJ99SE|0|367117|---absent---
