The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SS|1313||MU7|Footpath|150|0.094|-4.00703|51.56836|-4.00636|51.56799|260993,187407|261038,187365|51.56868,51.56799,-4.00633,-4.00703|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56836&lon=4.00703&lonew=W&zoom=15"", ""link"")"|"51.56836,-4.00703 51.56833,-4.00697 51.56830,-4.00696 51.56830,-4.00686 51.56845,-4.00685 51.56853,-4.00686 51.56860,-4.00687 51.56867,-4.00688 51.56868,-4.00681 51.56863,-4.00680 51.56863,-4.00671 51.56853,-4.00667 51.56832,-4.00652 51.56829,-4.00650 51.56824,-4.00644 51.56821,-4.00640 51.56819,-4.00636 51.56814,-4.00633 51.56807,-4.00634 51.56799,-4.00636"
SS|1314||MU15|Footpath|189|0.117|-4.01071|51.56959|-4.00823|51.56916|260742,187551|260912,187498|51.56959,51.56916,-4.00823,-4.01071|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56959&lon=4.01071&lonew=W&zoom=15"", ""link"")"|"51.56959,-4.01071 51.56932,-4.01042 51.56930,-4.01038 51.56926,-4.00980 51.56922,-4.00922 51.56919,-4.00862 51.56916,-4.00823"
SS|1315||MU11|Footpath|140|0.087|-4.00062|51.57148|-4.00035|51.57254|261447,187742|261469,187859|51.57254,51.57148,-4.00035,-4.00084|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57148&lon=4.00062&lonew=W&zoom=15"", ""link"")"|"51.57148,-4.00062 51.57160,-4.00072 51.57165,-4.00074 51.57179,-4.00084 51.57188,-4.00084 51.57203,-4.00075 51.57211,-4.00067 51.57220,-4.00054 51.57224,-4.00049 51.57223,-4.00036 51.57254,-4.00035"
SS|1316||MU10|Footpath|523|0.325|-3.99540|51.57064|-4.00208|51.57158|261806,187639|261346,187756|51.57159,51.57064,-3.99540,-4.00208|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57064&lon=3.99540&lonew=W&zoom=15"", ""link"")"|"51.57064,-3.99540 51.57075,-3.99557 51.57081,-3.99568 51.57085,-3.99587 51.57131,-3.99621 51.57138,-3.99626 51.57150,-3.99637 51.57154,-3.99651 51.57155,-3.99670 51.57151,-3.99713 51.57152,-3.99739 51.57156,-3.99749 51.57159,-3.99770 51.57158,-3.99807 51.57152,-3.99867 51.57148,-3.99911 51.57149,-3.99936 51.57152,-3.99977 51.57152,-4.00028 51.57148,-4.00059 51.57147,-4.00081 51.57149,-4.00102 51.57154,-4.00127 51.57158,-4.00167 51.57158,-4.00208"
SS|1317||MU1|Footpath|81|0.052|-3.97877|51.56855|-3.97806|51.56891|262952,187375|263002,187414|51.56891,51.56855,-3.97802,-3.97877|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56855&lon=3.97877&lonew=W&zoom=15"", ""link"")"|"51.56855,-3.97877 51.56861,-3.97852 51.56865,-3.97839 51.56870,-3.97832 51.56876,-3.97825 51.56880,-3.97822 51.56881,-3.97820 51.56880,-3.97814 51.56878,-3.97805 51.56878,-3.97802 51.56879,-3.97802 51.56880,-3.97802 51.56881,-3.97803 51.56884,-3.97809 51.56885,-3.97810 51.56885,-3.97809 51.56887,-3.97806 51.56888,-3.97806 51.56891,-3.97806"
SS|1318||MU1|Footpath|180|0.112|-3.97876|51.56855|-3.97680|51.56866|262953,187375|263089,187383|51.56894,51.56855,-3.97674,-3.97876|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56855&lon=3.97876&lonew=W&zoom=15"", ""link"")"|"51.56855,-3.97876 51.56863,-3.97862 51.56869,-3.97857 51.56874,-3.97853 51.56882,-3.97851 51.56889,-3.97849 51.56892,-3.97848 51.56893,-3.97846 51.56894,-3.97843 51.56894,-3.97838 51.56892,-3.97820 51.56880,-3.97693 51.56874,-3.97674 51.56866,-3.97680"
SS|1319||CH16|Footpath|112|0.07|-4.22681|51.61181|-4.22588|51.61261|245910,192680|245977,192767|51.61261,51.61181,-4.22586,-4.22681|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61181&lon=4.22681&lonew=W&zoom=15"", ""link"")"|"51.61181,-4.22681 51.61229,-4.22625 51.61259,-4.22586 51.61261,-4.22588"
SS|1320||LT397|Footpath|456|0.283|-3.89997|51.65559|-3.90483|51.65431|268665,196909|268325,196776|51.65585,51.65396,-3.89997,-3.90483|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65559&lon=3.89997&lonew=W&zoom=15"", ""link"")"|"51.65559,-3.89997 51.65566,-3.90004 51.65573,-3.90013 51.65579,-3.90022 51.65582,-3.90031 51.65585,-3.90048 51.65585,-3.90062 51.65585,-3.90074 51.65583,-3.90087 51.65580,-3.90098 51.65576,-3.90107 51.65570,-3.90119 51.65558,-3.90140 51.65547,-3.90163 51.65532,-3.90190 51.65525,-3.90204 51.65515,-3.90220 51.65480,-3.90287 51.65462,-3.90321 51.65458,-3.90327 51.65451,-3.90337 51.65447,-3.90342 51.65440,-3.90347 51.65432,-3.90353 51.65408,-3.90370 51.65405,-3.90372 51.65402,-3.90375 51.65399,-3.90384 51.65397,-3.90395 51.65396,-3.90401 51.65398,-3.90407 51.65406,-3.90439 51.65416,-3.90470 51.65420,-3.90480 51.65426,-3.90483 51.65431,-3.90483"
SS|1321||LT396|Footpath|278|0.172|-3.90095|51.65326|-3.89997|51.65559|268590,196652|268665,196909|51.65559,51.65326,-3.89988,-3.90095|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65326&lon=3.90095&lonew=W&zoom=15"", ""link"")"|"51.65326,-3.90095 51.65334,-3.90079 51.65338,-3.90068 51.65345,-3.90062 51.65359,-3.90051 51.65369,-3.90044 51.65385,-3.90038 51.65401,-3.90029 51.65412,-3.90023 51.65429,-3.90014 51.65439,-3.90009 51.65453,-3.90004 51.65464,-3.89999 51.65485,-3.89996 51.65498,-3.89993 51.65514,-3.89989 51.65531,-3.89989 51.65540,-3.89988 51.65549,-3.89991 51.65556,-3.89995 51.65559,-3.89997"
SS|1322||LT396|Footpath|136|0.084|-3.90220|51.65337|-3.90317|51.65241|268504,196666|268434,196561|51.65337,51.65240,-3.90220,-3.90317|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65337&lon=3.90220&lonew=W&zoom=15"", ""link"")"|"51.65337,-3.90220 51.65334,-3.90222 51.65333,-3.90227 51.65335,-3.90233 51.65331,-3.90240 51.65324,-3.90245 51.65307,-3.90257 51.65266,-3.90285 51.65244,-3.90302 51.65240,-3.90311 51.65241,-3.90316 51.65241,-3.90317"
SS|1323||LT398|Footpath|289|0.18|-3.90096|51.65327|-3.90467|51.65414|268590,196653|268336,196757|51.65414,51.65320,-3.90096,-3.90468|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65327&lon=3.90096&lonew=W&zoom=15"", ""link"")"|"51.65327,-3.90096 51.65324,-3.90106 51.65322,-3.90117 51.65320,-3.90135 51.65321,-3.90153 51.65323,-3.90168 51.65332,-3.90198 51.65339,-3.90223 51.65354,-3.90280 51.65362,-3.90306 51.65371,-3.90341 51.65378,-3.90371 51.65384,-3.90394 51.65393,-3.90429 51.65401,-3.90454 51.65404,-3.90468 51.65414,-3.90467"
SS|1331||YM5|Footpath|670|0.412|-3.84932|51.69264|-3.84400|51.69744|272273,200940|272654,201464|51.69744,51.69264,-3.84400,-3.84932|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.69264&lon=3.84932&lonew=W&zoom=15"", ""link"")"|"51.69264,-3.84932 51.69267,-3.84912 51.69280,-3.84888 51.69286,-3.84877 51.69293,-3.84863 51.69322,-3.84811 51.69339,-3.84779 51.69368,-3.84739 51.69380,-3.84710 51.69400,-3.84667 51.69411,-3.84647 51.69436,-3.84610 51.69446,-3.84597 51.69460,-3.84584 51.69483,-3.84567 51.69489,-3.84563 51.69502,-3.84557 51.69515,-3.84556 51.69540,-3.84536 51.69565,-3.84515 51.69589,-3.84498 51.69625,-3.84477 51.69677,-3.84440 51.69706,-3.84418 51.69724,-3.84408 51.69734,-3.84403 51.69740,-3.84402 51.69744,-3.84400"
SS|1332||YM4|Footpath|339|0.21|-3.86609|51.69068|-3.86161|51.68995|271108,200751|271416,200662|51.69068,51.68975,-3.86161,-3.86609|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.69068&lon=3.86609&lonew=W&zoom=15"", ""link"")"|"51.69068,-3.86609 51.69064,-3.86575 51.69062,-3.86542 51.69060,-3.86529 51.69054,-3.86511 51.69047,-3.86496 51.69040,-3.86477 51.69034,-3.86454 51.69029,-3.86437 51.69025,-3.86426 51.69020,-3.86397 51.69014,-3.86350 51.69008,-3.86331 51.69002,-3.86310 51.68998,-3.86301 51.68983,-3.86269 51.68976,-3.86256 51.68975,-3.86248 51.68976,-3.86239 51.68984,-3.86212 51.68988,-3.86198 51.68990,-3.86186 51.68991,-3.86177 51.68992,-3.86170 51.68995,-3.86161"
SS|1333||MU5|Footpath|396|0.246|-4.00164|51.56638|-3.99779|51.56876|261361,187177|261635,187434|51.56876,51.56638,-3.99779,-4.00164|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56638&lon=4.00164&lonew=W&zoom=15"", ""link"")"|"51.56638,-4.00164 51.56643,-4.00149 51.56645,-4.00140 51.56652,-4.00114 51.56680,-4.00071 51.56698,-4.00044 51.56713,-4.00022 51.56718,-4.00000 51.56726,-3.99973 51.56731,-3.99950 51.56735,-3.99935 51.56738,-3.99927 51.56764,-3.99898 51.56781,-3.99892 51.56787,-3.99894 51.56794,-3.99893 51.56801,-3.99886 51.56811,-3.99884 51.56816,-3.99882 51.56822,-3.99875 51.56876,-3.99779"
SS|1334||MU5|Footpath|52|0.032|-3.99962|51.56803|-3.99893|51.56785|261506,187356|261553,187335|51.56803,51.56785,-3.99893,-3.99962|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56803&lon=3.99962&lonew=W&zoom=15"", ""link"")"|"51.56803,-3.99962 51.56785,-3.99893"
SS|1335||MU10|Footpath|131|0.08|-4.00770|51.57116|-4.00609|51.57122|260955,187720|261067,187723|51.57135,51.57109,-4.00609,-4.00770|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57116&lon=4.00770&lonew=W&zoom=15"", ""link"")"|"51.57116,-4.00770 51.57120,-4.00760 51.57123,-4.00749 51.57131,-4.00718 51.57135,-4.00691 51.57127,-4.00678 51.57117,-4.00660 51.57109,-4.00641 51.57115,-4.00630 51.57119,-4.00617 51.57122,-4.00609"
SS|1336||MU3|Footpath|1160|0.717|-3.98527|51.56633|-4.00051|51.56571|262495,187140|261437,187100|51.56633,51.56461,-3.98527,-4.00051|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56633&lon=3.98527&lonew=W&zoom=15"", ""link"")"|"51.56633,-3.98527 51.56633,-3.98538 51.56625,-3.98569 51.56621,-3.98587 51.56618,-3.98596 51.56618,-3.98616 51.56620,-3.98637 51.56627,-3.98663 51.56632,-3.98688 51.56628,-3.98698 51.56619,-3.98706 51.56615,-3.98720 51.56616,-3.98737 51.56585,-3.98857 51.56570,-3.98892 51.56566,-3.98900 51.56551,-3.98949 51.56539,-3.98979 51.56530,-3.98993 51.56524,-3.98999 51.56523,-3.99005 51.56520,-3.99028 51.56502,-3.99066 51.56487,-3.99097 51.56483,-3.99113 51.56482,-3.99134 51.56476,-3.99151 51.56473,-3.99170 51.56467,-3.99182 51.56464,-3.99191 51.56473,-3.99201 51.56468,-3.99237 51.56461,-3.99310 51.56461,-3.99333 51.56463,-3.99366 51.56465,-3.99404 51.56468,-3.99428 51.56481,-3.99484 51.56492,-3.99514 51.56505,-3.99555 51.56521,-3.99575 51.56531,-3.99589 51.56533,-3.99602 51.56532,-3.99614 51.56529,-3.99624 51.56532,-3.99635 51.56535,-3.99657 51.56540,-3.99699 51.56543,-3.99730 51.56547,-3.99748 51.56554,-3.99769 51.56564,-3.99806 51.56568,-3.99826 51.56565,-3.99851 51.56562,-3.99871 51.56567,-3.99894 51.56571,-3.99911 51.56571,-3.99991 51.56571,-4.00051"
SS|1337||MU4|Footpath|400|0.249|-3.99590|51.56530|-3.99301|51.56813|261755,187046|261964,187355|51.56813,51.56530,-3.99301,-3.99590|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56530&lon=3.99590&lonew=W&zoom=15"", ""link"")"|"51.56530,-3.99590 51.56531,-3.99572 51.56535,-3.99559 51.56542,-3.99548 51.56549,-3.99539 51.56559,-3.99534 51.56570,-3.99529 51.56576,-3.99517 51.56578,-3.99507 51.56584,-3.99504 51.56609,-3.99504 51.56624,-3.99501 51.56641,-3.99498 51.56671,-3.99498 51.56677,-3.99492 51.56698,-3.99455 51.56726,-3.99414 51.56745,-3.99378 51.56764,-3.99347 51.56776,-3.99333 51.56794,-3.99318 51.56813,-3.99301"
SS|1338||MU9|Footpath|240|0.15|-3.98809|51.57008|-3.98944|51.57178|262311,187563|262222,187754|51.57178,51.57008,-3.98809,-3.98966|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57008&lon=3.98809&lonew=W&zoom=15"", ""link"")"|"51.57008,-3.98809 51.57017,-3.98814 51.57033,-3.98824 51.57063,-3.98842 51.57080,-3.98853 51.57093,-3.98866 51.57102,-3.98875 51.57110,-3.98890 51.57121,-3.98931 51.57132,-3.98966 51.57154,-3.98958 51.57178,-3.98945 51.57178,-3.98944"
SS|1339||MU13|Footpath|147|0.092|-4.00351|51.57256|-4.00490|51.57334|261250,187868|261156,187957|51.57334,51.57256,-4.00351,-4.00490|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57256&lon=4.00351&lonew=W&zoom=15"", ""link"")"|"51.57256,-4.00351 51.57283,-4.00365 51.57301,-4.00373 51.57314,-4.00382 51.57315,-4.00397 51.57315,-4.00412 51.57320,-4.00424 51.57327,-4.00446 51.57331,-4.00468 51.57334,-4.00490"
SS|1340||MU13|Footpath|228|0.142|-4.00678|51.57326|-4.00435|51.57401|261025,187952|261196,188030|51.57401,51.57326,-4.00430,-4.00678|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57326&lon=4.00678&lonew=W&zoom=15"", ""link"")"|"51.57326,-4.00678 51.57330,-4.00652 51.57332,-4.00626 51.57334,-4.00585 51.57332,-4.00553 51.57332,-4.00516 51.57333,-4.00491 51.57342,-4.00477 51.57353,-4.00458 51.57361,-4.00438 51.57370,-4.00441 51.57377,-4.00430 51.57384,-4.00433 51.57401,-4.00435"
SS|1341||MU23|Footpath|368|0.226|-4.02638|51.57298|-4.02284|51.57110|259666,187958|259906,187742|51.57298,51.57110,-4.02284,-4.02661|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57298&lon=4.02638&lonew=W&zoom=15"", ""link"")"|"51.57298,-4.02638 51.57283,-4.02649 51.57278,-4.02657 51.57271,-4.02661 51.57267,-4.02660 51.57264,-4.02657 51.57256,-4.02641 51.57248,-4.02627 51.57235,-4.02608 51.57225,-4.02593 51.57218,-4.02586 51.57209,-4.02588 51.57202,-4.02562 51.57190,-4.02525 51.57185,-4.02505 51.57175,-4.02491 51.57161,-4.02473 51.57150,-4.02450 51.57146,-4.02425 51.57143,-4.02402 51.57141,-4.02387 51.57136,-4.02374 51.57126,-4.02345 51.57118,-4.02311 51.57110,-4.02284"
SS|1342||MU25|Footpath|195|0.12|-4.02861|51.57223|-4.02648|51.57285|259510,187879|259659,187944|51.57308,51.57223,-4.02648,-4.02861|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57223&lon=4.02861&lonew=W&zoom=15"", ""link"")"|"51.57223,-4.02861 51.57233,-4.02853 51.57235,-4.02849 51.57236,-4.02844 51.57236,-4.02840 51.57239,-4.02830 51.57257,-4.02790 51.57265,-4.02775 51.57268,-4.02772 51.57271,-4.02766 51.57279,-4.02759 51.57286,-4.02745 51.57288,-4.02737 51.57292,-4.02729 51.57308,-4.02701 51.57286,-4.02661 51.57285,-4.02648"
SS|1343||MU26|Footpath|485|0.299|-4.03050|51.57219|-4.03389|51.57535|259378,187878|259153,188236|51.57535,51.57217,-4.03050,-4.03389|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57219&lon=4.03050&lonew=W&zoom=15"", ""link"")"|"51.57219,-4.03050 51.57217,-4.03056 51.57223,-4.03061 51.57232,-4.03084 51.57232,-4.03099 51.57234,-4.03112 51.57240,-4.03140 51.57245,-4.03155 51.57266,-4.03205 51.57276,-4.03234 51.57296,-4.03283 51.57315,-4.03316 51.57346,-4.03345 51.57376,-4.03364 51.57399,-4.03368 51.57445,-4.03356 51.57469,-4.03348 51.57480,-4.03353 51.57485,-4.03358 51.57494,-4.03357 51.57507,-4.03353 51.57520,-4.03369 51.57528,-4.03380 51.57532,-4.03388 51.57534,-4.03389 51.57535,-4.03389"
SS|1345||MU30|Footpath|312|0.195|-4.01108|51.57829|-4.01101|51.58104|260743,188519|260756,188825|51.58104,51.57829,-4.01100,-4.01126|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57829&lon=4.01108&lonew=W&zoom=15"", ""link"")"|"51.57829,-4.01108 51.57857,-4.01122 51.57871,-4.01126 51.57879,-4.01124 51.57886,-4.01120 51.57903,-4.01114 51.57921,-4.01112 51.57929,-4.01113 51.57939,-4.01115 51.57958,-4.01112 51.57981,-4.01104 51.57992,-4.01101 51.57999,-4.01100 51.58007,-4.01105 51.58041,-4.01115 51.58054,-4.01120 51.58068,-4.01115 51.58104,-4.01101"
SS|1346||MU37|Footpath|144|0.089|-4.01056|51.58956|-4.01230|51.58904|260813,189771|260691,189717|51.58956,51.58904,-4.01056,-4.01230|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58956&lon=4.01056&lonew=W&zoom=15"", ""link"")"|"51.58956,-4.01056 51.58935,-4.01078 51.58925,-4.01090 51.58919,-4.01106 51.58916,-4.01132 51.58915,-4.01156 51.58917,-4.01184 51.58913,-4.01207 51.58904,-4.01230"
SS|1347||MU37A|Footpath|135|0.085|-4.00316|51.58982|-4.00129|51.59017|261327,189786|261457,189822|51.59017,51.58982,-4.00129,-4.00316|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58982&lon=4.00316&lonew=W&zoom=15"", ""link"")"|"51.58982,-4.00316 51.58994,-4.00240 51.59008,-4.00177 51.59014,-4.00141 51.59017,-4.00129"
SS|1349||MU43|Footpath|323|0.201|-4.01539|51.59128|-4.01256|51.58909|260484,189972|260673,189723|51.59128,51.58909,-4.01256,-4.01539|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59128&lon=4.01539&lonew=W&zoom=15"", ""link"")"|"51.59128,-4.01539 51.59070,-4.01484 51.59061,-4.01472 51.59062,-4.01457 51.59032,-4.01416 51.59017,-4.01392 51.59005,-4.01392 51.58999,-4.01378 51.58984,-4.01368 51.58971,-4.01339 51.58956,-4.01312 51.58934,-4.01292 51.58912,-4.01263 51.58909,-4.01256"
SS|1350||MU44|Footpath|285|0.178|-4.01936|51.58877|-4.01549|51.58874|260201,189700|260469,189690|51.58890,51.58865,-4.01549,-4.01936|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58877&lon=4.01936&lonew=W&zoom=15"", ""link"")"|"51.58877,-4.01936 51.58865,-4.01870 51.58865,-4.01853 51.58879,-4.01768 51.58880,-4.01740 51.58887,-4.01699 51.58890,-4.01634 51.58889,-4.01556 51.58874,-4.01549"
SS|1351||MU44|Footpath|137|0.085|-4.01954|51.58913|-4.01773|51.58880|260190,189741|260314,189701|51.58913,51.58880,-4.01773,-4.01954|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58913&lon=4.01954&lonew=W&zoom=15"", ""link"")"|"51.58913,-4.01954 51.58908,-4.01826 51.58903,-4.01811 51.58880,-4.01773"
SS|1352||MU45|Footpath|304|0.189|-4.01980|51.58969|-4.01797|51.58753|260174,189804|260294,189560|51.58969,51.58753,-4.01797,-4.01980|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58969&lon=4.01980&lonew=W&zoom=15"", ""link"")"|"51.58969,-4.01980 51.58913,-4.01953 51.58769,-4.01895 51.58763,-4.01878 51.58762,-4.01832 51.58762,-4.01808 51.58753,-4.01797"
SS|1355||CH8|Footpath|1194|0.74|-4.23372|51.62222|-4.23523|51.61817|245467,193852|245348,193405|51.62277,51.61817,-4.23372,-4.24088|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.62222&lon=4.23372&lonew=W&zoom=15"", ""link"")"|"51.62222,-4.23372 51.62232,-4.23434 51.62252,-4.23539 51.62267,-4.23617 51.62277,-4.23703 51.62271,-4.23761 51.62265,-4.23797 51.62260,-4.23828 51.62264,-4.23841 51.62265,-4.23857 51.62259,-4.23904 51.62249,-4.23933 51.62240,-4.23969 51.62233,-4.23976 51.62221,-4.23975 51.62207,-4.23966 51.62187,-4.23964 51.62171,-4.23965 51.62150,-4.23975 51.62140,-4.23981 51.62132,-4.23989 51.62128,-4.24000 51.62123,-4.24006 51.62112,-4.24010 51.62055,-4.24007 51.62047,-4.24018 51.62038,-4.24022 51.62020,-4.24046 51.62004,-4.24068 51.61995,-4.24076 51.61977,-4.24088 51.61968,-4.24081 51.61963,-4.24078 51.61953,-4.24051 51.61947,-4.24031 51.61940,-4.24006 51.61943,-4.23990 51.61943,-4.23981 51.61937,-4.23967 51.61934,-4.23948 51.61932,-4.23915 51.61910,-4.23847 51.61892,-4.23756 51.61861,-4.23661 51.61837,-4.23601 51.61817,-4.23523"
SS|1356||LL6|Footpath|177|0.111|-4.17344|51.60898|-4.17106|51.60867|249595,192254|249759,192214|51.60898,51.60867,-4.17106,-4.17344|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60898&lon=4.17344&lonew=W&zoom=15"", ""link"")"|"51.60898,-4.17344 51.60892,-4.17342 51.60888,-4.17336 51.60883,-4.17312 51.60880,-4.17283 51.60884,-4.17266 51.60884,-4.17211 51.60873,-4.17163 51.60869,-4.17136 51.60867,-4.17106"
SS|1358||MU69|Footpath|39|0.024|-3.99791|51.57462|-3.99751|51.57482|261644,188086|261673,188107|51.57482,51.57462,-3.99748,-3.99791|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57462&lon=3.99791&lonew=W&zoom=15"", ""link"")"|"51.57462,-3.99791 51.57480,-3.99748 51.57482,-3.99751"
SS|1359||MU61|Footpath|40|0.025|-3.99767|51.57445|-3.99727|51.57471|261660,188067|261689,188095|51.57471,51.57445,-3.99727,-3.99767|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57445&lon=3.99767&lonew=W&zoom=15"", ""link"")"|"51.57445,-3.99767 51.57471,-3.99727"
SS|1360||MU62|Footpath|50|0.031|-3.99879|51.57575|-3.99816|51.57582|261587,188213|261631,188220|51.57588,51.57575,-3.99816,-3.99879|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57575&lon=3.99879&lonew=W&zoom=15"", ""link"")"|"51.57575,-3.99879 51.57582,-3.99850 51.57588,-3.99820 51.57582,-3.99816"
SS|1361||MU64|Footpath|52|0.033|-3.99829|51.57497|-3.99770|51.57527|261619,188126|261661,188158|51.57527,51.57497,-3.99770,-3.99829|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57497&lon=3.99829&lonew=W&zoom=15"", ""link"")"|"51.57497,-3.99829 51.57513,-3.99797 51.57527,-3.99770"
SS|1362||MU65|Footpath|33|0.021|-3.99581|51.57392|-3.99550|51.57415|261788,188004|261810,188029|51.57415,51.57392,-3.99550,-3.99581|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57392&lon=3.99581&lonew=W&zoom=15"", ""link"")"|"51.57392,-3.99581 51.57415,-3.99550"
SS|1363||MU66|Footpath|29|0.018|-3.98941|51.57187|-3.98924|51.57211|262225,187764|262237,187791|51.57211,51.57187,-3.98924,-3.98941|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57187&lon=3.98941&lonew=W&zoom=15"", ""link"")"|"51.57187,-3.98941 51.57211,-3.98924"
SS|1364||MU67|Footpath|26|0.016|-3.98891|51.57176|-3.98879|51.57198|262259,187751|262268,187775|51.57198,51.57176,-3.98879,-3.98891|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57176&lon=3.98891&lonew=W&zoom=15"", ""link"")"|"51.57176,-3.98891 51.57198,-3.98879"
SS|1365||MU68|Footpath|47|0.028|-3.98784|51.57177|-3.98746|51.57149|262333,187750|262359,187718|51.57177,51.57149,-3.98743,-3.98784|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57177&lon=3.98784&lonew=W&zoom=15"", ""link"")"|"51.57177,-3.98784 51.57169,-3.98770 51.57161,-3.98750 51.57158,-3.98743 51.57149,-3.98746"
