The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Manchester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2015.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|Q1|2015.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
MA|man-335||"FFP 227"|Footpath|none|0.042|-2.22623|53.40135|-2.22525|53.40151|385055,389415|385120,389433|53.40151,53.40135,-2.22525,-2.22623
MA|man-336||"FFP 227"|Footpath|none|0.043|-2.23459|53.40120|-2.23354|53.40116|384499,389400|384569,389396|53.40120,53.40116,-2.23354,-2.23459
MA|man-337||"FFP 227"|Footpath|none|0.03|-2.22707|53.40117|-2.22637|53.40132|384999,389395|385045,389412|53.40132,53.40117,-2.22637,-2.22707
MA|man-338||"FFP 227"|Footpath|none|0.048|-2.23354|53.40116|-2.23241|53.40108|384569,389396|384644,389387|53.40116,53.40108,-2.23241,-2.23354
MA|man-339||"FFP 227"|Footpath|none|0.005|-2.22925|53.40103|-2.22913|53.40102|384854,389380|384862,389379|53.40103,53.40102,-2.22913,-2.22925
MA|man-340||"FFP 227"|Footpath|none|0.08|-2.22913|53.40102|-2.22707|53.40116|384862,389379|384999,389394|53.40116,53.40102,-2.22707,-2.22913
MA|man-341||"FFP 227"|Footpath|none|0.132|-2.23241|53.40108|-2.22925|53.40103|384644,389387|384854,389380|53.40108,53.40100,-2.22925,-2.23241
MA|man-342||"FFP 241"|Footpath|none|0.106|-2.25007|53.40206|-2.25144|53.40076|383470,389500|383378,389355|53.40206,53.40076,-2.25007,-2.25144
MA|man-343||"FFP 227"|Footpath|none|0.308|-2.23459|53.40120|-2.24160|53.40138|384499,389400|384033,389422|53.40138,53.40078,-2.23459,-2.24160
MA|man-380||"FFP 179"|Footpath|none|0.016|-2.28610|53.43042|-2.28644|53.43032|381087,392664|381064,392653|53.43042,53.43032,-2.28610,-2.28644
MA|man-435||"FFP 14 (RINGWAY)"|Footpath|none|0.003|-2.30847|53.35420|-2.30851|53.35423|379564,384190|379561,384194|53.35423,53.35420,-2.30847,-2.30851
MA|man-345||"FFP 252"|Footpath|none|0.168|-2.24754|53.39349|-2.24545|53.39488|383635,388546|383774,388700|53.39488,53.39349,-2.24525,-2.24754
MA|man-346||"FFP 255"|Footpath|none|0.05|-2.24565|53.37780|-2.24574|53.37708|383755,386800|383748,386719|53.37780,53.37708,-2.24565,-2.24574
MA|man-347||"FFP 254"|Footpath|none|0.068|-2.24358|53.37272|-2.24195|53.37269|383890,386234|383999,386230|53.37272,53.37269,-2.24195,-2.24358
MA|man-348||"FFP 254"|Footpath|none|0.006|-2.24047|53.37272|-2.24194|53.37269|384097,386233|383999,386230|53.37273,53.37269,-2.24047,-2.24194
MA|man-349||"FFP 253"|Footpath|none|0.041|-2.24395|53.36289|-2.24299|53.36277|383862,385140|383926,385127|53.36289,53.36277,-2.24299,-2.24395
MA|man-350||"FFP 253"|Footpath|none|0.044|-2.24287|53.36274|-2.24189|53.36265|383934,385123|383999,385113|53.36278,53.36265,-2.24189,-2.24287
MA|man-351||"FFP 253"|Footpath|none|0.286|-2.24189|53.36264|-2.23614|53.36231|383999,385112|384381,385074|53.36264,53.36191,-2.23614,-2.24189
MA|man-352||"FFP 138"|Footpath|none|0.048|-2.29128|53.44000|-2.29022|53.43974|380747,393731|380818,393702|53.44000,53.43974,-2.29022,-2.29128
MA|man-353||"FFP 138"|Footpath|none|0.029|-2.29022|53.43974|-2.28954|53.43962|380818,393702|380863,393688|53.43974,53.43962,-2.28954,-2.29022
MA|man-354||"FFP 180"|Footpath|none|0.118|-2.26489|53.43716|-2.26213|53.43741|382499,393408|382683,393435|53.43741,53.43715,-2.26213,-2.26489
MA|man-355||"FFP 139"|Footpath|none|0.005|-2.29947|53.43697|-2.29937|53.43696|380202,393396|380208,393395|53.43697,53.43696,-2.29937,-2.29947
MA|man-356||"FFP 139"|Footpath|none|0.019|-2.29947|53.43697|-2.29964|53.43671|380202,393396|380190,393367|53.43697,53.43671,-2.29947,-2.29964
MA|man-357||"FFP 180"|Footpath|none|0.019|-2.26781|53.43682|-2.26741|53.43669|382305,393371|382332,393356|53.43682,53.43669,-2.26741,-2.26781
MA|man-358||"FFP 180"|Footpath|none|0.102|-2.26490|53.43716|-2.26711|53.43668|382498,393408|382351,393355|53.43719,53.43668,-2.26490,-2.26711
MA|man-359||"FFP 139"|Footpath|none|0.094|-2.29964|53.43671|-2.29960|53.43527|380190,393367|380192,393207|53.43671,53.43527,-2.29960,-2.29983
MA|man-360||"FFP 181"|Footpath|none|0.171|-2.27679|53.43514|-2.27306|53.43461|381708,393186|381955,393126|53.43514,53.43441,-2.27306,-2.27679
MA|man-361||"FFP 139"|Footpath|none|0.136|-2.29960|53.43527|-2.29927|53.43341|380192,393207|380213,393000|53.43527,53.43341,-2.29927,-2.29968
MA|man-362||"FFP 139"|Footpath|none|0|-2.29927|53.43341|-2.29926|53.43341|380213,393000|380214,393000|53.43341,53.43341,-2.29926,-2.29927
MA|man-364||"FFP 139"|Footpath|none|0.002|-2.29921|53.43339|-2.29926|53.43341|380217,392998|380214,393000|53.43341,53.43339,-2.29921,-2.29926
MA|man-365||"FFP 139"|Footpath|none|0.133|-2.29620|53.43273|-2.29921|53.43339|380417,392923|380217,392998|53.43339,53.43273,-2.29620,-2.29921
MA|man-366||"FFP 139"|Footpath|none|0.011|-2.29594|53.43269|-2.29619|53.43273|380434,392919|380418,392923|53.43273,53.43269,-2.29594,-2.29619
MA|man-367||"FFP 139"|Footpath|none|0.082|-2.29496|53.43266|-2.29296|53.43282|380499,392915|380632,392933|53.43284,53.43266,-2.29296,-2.29496
MA|man-368||"FFP 139"|Footpath|none|0.014|-2.29561|53.43265|-2.29593|53.43269|380456,392914|380435,392919|53.43269,53.43265,-2.29561,-2.29593
MA|man-369||"FFP 139"|Footpath|none|0.027|-2.29497|53.43266|-2.29561|53.43265|380499,392915|380456,392914|53.43266,53.43263,-2.29497,-2.29561
MA|man-370||"FFP 177"|Footpath|none|0.041|-2.29369|53.43245|-2.29272|53.43239|380584,392892|380648,392885|53.43246,53.43239,-2.29272,-2.29369
MA|man-371||"FFP 139"|Footpath|none|0.107|-2.29296|53.43282|-2.29048|53.43240|380632,392933|380797,392885|53.43282,53.43240,-2.29048,-2.29296
MA|man-372||"FFP 177"|Footpath|none|0.058|-2.29271|53.43239|-2.29143|53.43209|380649,392885|380734,392851|53.43239,53.43209,-2.29143,-2.29271
MA|man-373||"FFP 139"|Footpath|none|0.134|-2.29047|53.43240|-2.28771|53.43153|380798,392885|380981,392788|53.43240,53.43153,-2.28771,-2.29047
MA|man-374||"FFP 139"|Footpath|none|0.019|-2.28771|53.43153|-2.28743|53.43130|380981,392788|380999,392762|53.43153,53.43130,-2.28743,-2.28771
MA|man-375||"FFP 179"|Footpath|none|0.203|-2.27991|53.43112|-2.28458|53.43077|381499,392740|381188,392702|53.43112,53.43077,-2.27991,-2.28458
MA|man-376||"FFP 177"|Footpath|none|0.213|-2.29143|53.43209|-2.28743|53.43055|380734,392851|380999,392678|53.43209,53.43055,-2.28743,-2.29143
MA|man-377||"FFP 179"|Footpath|none|0.053|-2.28458|53.43077|-2.28580|53.43051|381188,392702|381107,392674|53.43077,53.43051,-2.28458,-2.28580
MA|man-378||"FFP 179"|Footpath|none|0.014|-2.28580|53.43051|-2.28610|53.43042|381107,392674|381087,392664|53.43051,53.43042,-2.28580,-2.28610
MA|man-379||"FFP 179"|Footpath|none|0.079|-2.27990|53.43112|-2.27852|53.43040|381499,392740|381591,392659|53.43114,53.43040,-2.27852,-2.27990
MA|man-381||"FFP 139"|Footpath|none|0.117|-2.28547|53.42895|-2.28501|53.42728|381128,392500|381158,392314|53.42895,53.42728,-2.28501,-2.28547
MA|man-382||"FFP 139"|Footpath|none|0.043|-2.28501|53.42728|-2.28464|53.42670|381158,392314|381182,392249|53.42728,53.42670,-2.28464,-2.28501
MA|man-383||"FFP 139"|Footpath|none|0.103|-2.28464|53.42670|-2.28366|53.42532|381182,392249|381247,392096|53.42670,53.42532,-2.28366,-2.28464
MA|man-384||"FFP 139"|Footpath|none|0.013|-2.28366|53.42532|-2.28348|53.42518|381247,392096|381259,392080|53.42532,53.42518,-2.28348,-2.28366
MA|man-385||"FFP 139"|Footpath|none|0.093|-2.28348|53.42518|-2.28159|53.42446|381259,392080|381384,391999|53.42518,53.42446,-2.28159,-2.28348
MA|man-386||"FFP 139"|Footpath|none|0.008|-2.26963|53.42168|-2.26945|53.42166|382178,391687|382190,391685|53.42168,53.42166,-2.26945,-2.26963
MA|man-387||"FFP 139"|Footpath|none|0.008|-2.26945|53.42166|-2.26925|53.42163|382190,391685|382203,391681|53.42166,53.42163,-2.26925,-2.26945
MA|man-388||"FFP 139"|Footpath|none|0.116|-2.27232|53.42189|-2.26963|53.42168|381999,391711|382178,391687|53.42189,53.42163,-2.26963,-2.27232
MA|man-389||"FFP 139"|Footpath|none|0.007|-2.26925|53.42163|-2.26908|53.42162|382203,391681|382214,391680|53.42163,53.42162,-2.26908,-2.26925
MA|man-390||"FFP 139"|Footpath|none|0.004|-2.26908|53.42162|-2.26899|53.42160|382214,391680|382220,391678|53.42162,53.42160,-2.26899,-2.26908
MA|man-391||"FFP 139"|Footpath|none|0.008|-2.26899|53.42160|-2.26880|53.42156|382220,391678|382233,391673|53.42160,53.42156,-2.26880,-2.26899
MA|man-392||"FFP 235"|Footpath|none|0.018|-2.26940|53.42121|-2.26894|53.42123|382193,391635|382223,391637|53.42123,53.42121,-2.26894,-2.26940
MA|man-393||"FFP 235"|Footpath|none|0.025|-2.26894|53.42123|-2.26835|53.42117|382223,391637|382263,391630|53.42123,53.42117,-2.26835,-2.26894
MA|man-394||"FFP 235"|Footpath|none|0.123|-2.27232|53.42114|-2.26940|53.42121|381999,391628|382193,391635|53.42121,53.42114,-2.26940,-2.27232
MA|man-395||"FFP 235"|Footpath|none|0.006|-2.26835|53.42117|-2.26822|53.42115|382263,391630|382271,391628|53.42117,53.42115,-2.26822,-2.26835
MA|man-396||"FFP 139"|Footpath|none|0.084|-2.26880|53.42156|-2.26686|53.42115|382233,391673|382362,391627|53.42156,53.42115,-2.26686,-2.26880
MA|man-397||"FFP 235"|Footpath|none|0.087|-2.26822|53.42115|-2.26632|53.42058|382271,391628|382397,391564|53.42115,53.42058,-2.26632,-2.26822
MA|man-398||"FFP 139"|Footpath|none|0.096|-2.26686|53.42115|-2.26523|53.42026|382362,391627|382470,391528|53.42115,53.42026,-2.26523,-2.26686
MA|man-399||"FFP 236"|Footpath|none|0.07|-2.26811|53.42000|-2.26778|53.42100|382278,391500|382300,391611|53.42100,53.42000,-2.26778,-2.26811
MA|man-400||"FFP 235"|Footpath|none|0.05|-2.26632|53.42058|-2.26570|53.42000|382397,391564|382438,391499|53.42058,53.42000,-2.26570,-2.26632
MA|man-401||"FFP 139"|Footpath|none|0.018|-2.26523|53.42026|-2.26512|53.42001|382470,391528|382477,391500|53.42026,53.42001,-2.26512,-2.26523
MA|man-402||"FFP 139"|Footpath|none|0.212|-2.26512|53.42000|-2.26477|53.41700|382477,391499|382499,391165|53.42000,53.41700,-2.26477,-2.26549
MA|man-432||"FFP 14 (RINGWAY)"|Footpath|none|0.027|-2.30852|53.35424|-2.30904|53.35445|379561,384195|379526,384218|53.35445,53.35424,-2.30852,-2.30904
MA|man-433||"FFP 13 (RINGWAY)"|Footpath|none|0.002|-2.30848|53.35426|-2.30851|53.35423|379563,384197|379561,384194|53.35426,53.35423,-2.30848,-2.30851
MA|man-403||"FFP 235"|Footpath|none|0.249|-2.26570|53.42000|-2.26476|53.41651|382438,391499|382499,391111|53.42000,53.41651,-2.26476,-2.26604
MA|man-404||"FFP 243"|Footpath|none|0.075|-2.26204|53.40557|-2.26279|53.40458|382676,389893|382625,389783|53.40557,53.40458,-2.26204,-2.26279
MA|man-405||"FFP 246"|Footpath|none|0.099|-2.29665|53.38824|-2.29905|53.38822|380367,387974|380207,387972|53.38824,53.38822,-2.29665,-2.29905
MA|man-406||"FFP 246"|Footpath|none|0.021|-2.29898|53.38791|-2.29905|53.38822|380211,387938|380207,387972|53.38822,53.38791,-2.29898,-2.29905
MA|man-407||"FFP 246"|Footpath|none|0.028|-2.29963|53.38781|-2.29898|53.38791|380168,387927|380211,387938|53.38791,53.38781,-2.29898,-2.29963
MA|man-408||"FFP 246"|Footpath|none|0.01|-2.29963|53.38781|-2.29963|53.38767|380168,387927|380168,387911|53.38781,53.38767,-2.29963,-2.29963
MA|man-409||"FFP 247"|Footpath|none|0.025|-2.29196|53.38053|-2.29234|53.38024|380675,387115|380650,387083|53.38053,53.38024,-2.29196,-2.29234
MA|man-410||"FFP 260"|Footpath|none|0.03|-2.28340|53.37784|-2.28276|53.37805|381243,386813|381286,386836|53.37805,53.37784,-2.28276,-2.28340
MA|man-411||"FFP 260"|Footpath|none|0.024|-2.28146|53.37774|-2.28202|53.37763|381372,386802|381335,386790|53.37774,53.37763,-2.28146,-2.28202
MA|man-412||"FFP 260"|Footpath|none|0|-2.28202|53.37763|-2.28203|53.37763|381335,386790|381334,386790|53.37763,53.37763,-2.28202,-2.28203
MA|man-413||"FFP 260"|Footpath|none|0.042|-2.28203|53.37763|-2.28276|53.37805|381334,386790|381286,386836|53.37805,53.37763,-2.28203,-2.28276
MA|man-414||"FFP 260"|Footpath|none|0.001|-2.28202|53.37762|-2.28202|53.37763|381335,386788|381335,386790|53.37763,53.37762,-2.28202,-2.28202
MA|man-415||"FFP 260"|Footpath|none|0.001|-2.28202|53.37762|-2.28203|53.37763|381335,386788|381334,386790|53.37763,53.37762,-2.28202,-2.28203
MA|man-416||"FFP 260"|Footpath|none|0.026|-2.28220|53.37726|-2.28202|53.37762|381323,386748|381335,386788|53.37762,53.37726,-2.28202,-2.28220
MA|man-417||"FFP 259"|Footpath|none|0.112|-2.28645|53.37782|-2.28643|53.37640|381040,386812|381041,386654|53.37782,53.37640,-2.28643,-2.28703
MA|man-418||"FFP 249"|Footpath|none|0.164|-2.27594|53.37090|-2.27735|53.37310|381737,386039|381644,386284|53.37310,53.37090,-2.27594,-2.27735
MA|man-419||"FFP 2 (RINGWAY)"|Footpath|none|0.217|-2.28873|53.36139|-2.29192|53.36069|380881,384985|380669,384908|53.36223,53.36069,-2.28864,-2.29192
MA|man-420||"FFP 12 (RINGWAY)"|Footpath|none|0.036|-2.30656|53.35677|-2.30733|53.35652|379692,384476|379641,384448|53.35677,53.35652,-2.30656,-2.30733
MA|man-421||"FFP 12 (RINGWAY)"|Footpath|none|0.039|-2.30820|53.35627|-2.30733|53.35652|379583,384420|379641,384448|53.35652,53.35627,-2.30733,-2.30820
MA|man-422||"FFP 12 (RINGWAY)"|Footpath|none|0.021|-2.30820|53.35627|-2.30863|53.35614|379583,384420|379554,384406|53.35627,53.35614,-2.30820,-2.30863
MA|man-423||"FFP 12 (RINGWAY)"|Footpath|none|0.017|-2.30863|53.35614|-2.30889|53.35595|379554,384406|379537,384385|53.35614,53.35595,-2.30863,-2.30889
MA|man-424||"FFP 12 (RINGWAY)"|Footpath|none|0.012|-2.30889|53.35595|-2.30900|53.35579|379537,384385|379530,384367|53.35595,53.35579,-2.30889,-2.30900
MA|man-425||"FFP 12 (RINGWAY)"|Footpath|none|0.027|-2.30900|53.35579|-2.30937|53.35546|379530,384367|379505,384331|53.35579,53.35546,-2.30900,-2.30937
MA|man-426||"FFP 12 (RINGWAY)"|Footpath|none|0.006|-2.30937|53.35546|-2.30946|53.35538|379505,384331|379499,384322|53.35546,53.35538,-2.30937,-2.30946
MA|man-427||"FFP 13 (RINGWAY)"|Footpath|none|0.101|-2.30528|53.35537|-2.30741|53.35470|379777,384319|379635,384246|53.35537,53.35470,-2.30528,-2.30741
MA|man-428||"FFP 13 (RINGWAY)"|Footpath|none|0.003|-2.30741|53.35470|-2.30748|53.35468|379635,384246|379630,384243|53.35470,53.35468,-2.30741,-2.30748
MA|man-429||"FFP 14 (RINGWAY)"|Footpath|none|0.001|-2.30943|53.35455|-2.30945|53.35456|379500,384229|379499,384231|53.35456,53.35455,-2.30943,-2.30945
MA|man-430||"FFP 14 (RINGWAY)"|Footpath|none|0.017|-2.30904|53.35445|-2.30942|53.35455|379526,384218|379501,384229|53.35455,53.35445,-2.30904,-2.30942
MA|man-431||"FFP 13 (RINGWAY)"|Footpath|none|0.055|-2.30748|53.35468|-2.30848|53.35426|379630,384243|379563,384197|53.35468,53.35426,-2.30748,-2.30848
MA|man-434||"FFP 14 (RINGWAY)"|Footpath|none|0.001|-2.30851|53.35423|-2.30852|53.35424|379561,384194|379561,384195|53.35424,53.35423,-2.30851,-2.30852
MA|man-436||"FFP 14 (RINGWAY)"|Footpath|none|0.018|-2.30815|53.35403|-2.30847|53.35420|379585,384171|379564,384190|53.35420,53.35403,-2.30815,-2.30847
MA|man-437||"FFP 14 (RINGWAY)"|Footpath|none|0.015|-2.30786|53.35391|-2.30815|53.35403|379605,384158|379585,384171|53.35403,53.35391,-2.30786,-2.30815
MA|man-438||"FFP 14 (RINGWAY)"|Footpath|none|0.013|-2.30756|53.35384|-2.30786|53.35391|379624,384150|379605,384158|53.35391,53.35384,-2.30756,-2.30786
MA|man-439||"FFP 14 (RINGWAY)"|Footpath|none|0.01|-2.30734|53.35379|-2.30756|53.35384|379639,384144|379624,384150|53.35384,53.35379,-2.30734,-2.30756
MA|man-440||"FFP 14 (RINGWAY)"|Footpath|none|0.025|-2.30675|53.35372|-2.30734|53.35379|379678,384136|379639,384144|53.35379,53.35372,-2.30675,-2.30734
MA|man-441||"FFP 14 (RINGWAY)"|Footpath|none|0.005|-2.30663|53.35371|-2.30675|53.35372|379686,384135|379678,384136|53.35372,53.35371,-2.30663,-2.30675
MA|man-442||"FFP 16 (RINGWAY)"|Footpath|none|0.013|-2.29467|53.35332|-2.29442|53.35343|380482,384088|380499,384101|53.35343,53.35332,-2.29442,-2.29467
MA|man-443||"FFP 16 (RINGWAY)"|Footpath|none|0.005|-2.29478|53.35328|-2.29467|53.35332|380475,384084|380482,384088|53.35332,53.35328,-2.29467,-2.29478
MA|man-444||"FFP 16 (RINGWAY)"|Footpath|none|0.007|-2.29492|53.35322|-2.29478|53.35328|380466,384077|380475,384084|53.35328,53.35322,-2.29478,-2.29492
MA|man-445||"FFP 16 (RINGWAY)"|Footpath|none|0.002|-2.29496|53.35320|-2.29492|53.35322|380463,384075|380466,384077|53.35322,53.35320,-2.29492,-2.29496
MA|man-446||"FFP 16 (RINGWAY)"|Footpath|none|0.016|-2.29526|53.35305|-2.29496|53.35320|380443,384059|380463,384075|53.35320,53.35305,-2.29496,-2.29526
MA|man-447||"FFP 16 (RINGWAY)"|Footpath|none|0.002|-2.29529|53.35303|-2.29526|53.35305|380441,384056|380443,384059|53.35305,53.35303,-2.29526,-2.29529
MA|man-448||"FFP 16 (RINGWAY)"|Footpath|none|0.004|-2.29533|53.35298|-2.29529|53.35303|380438,384051|380441,384056|53.35303,53.35298,-2.29529,-2.29533
MA|man-449||"FFP 16 (RINGWAY)"|Footpath|none|0.008|-2.29546|53.35290|-2.29533|53.35298|380429,384042|380438,384051|53.35298,53.35290,-2.29533,-2.29546
MA|man-450||"FFP 14 (RINGWAY)"|Footpath|none|0.21|-2.30346|53.35154|-2.30663|53.35371|379896,383893|379686,384135|53.35372,53.35154,-2.30346,-2.30663
MA|man-451||"FFP 14 (RINGWAY)"|Footpath|none|0.041|-2.30290|53.35105|-2.30345|53.35153|379933,383838|379897,383892|53.35153,53.35105,-2.30290,-2.30345
MA|man-452||"FFP 16 (RINGWAY)"|Footpath|none|0.036|-2.29604|53.35252|-2.29546|53.35290|380391,384000|380429,384042|53.35290,53.35252,-2.29546,-2.29604
MA|man-453||"FFP 16 (RINGWAY)"|Footpath|none|0.062|-2.29603|53.35252|-2.29705|53.35185|380391,384000|380323,383926|53.35252,53.35185,-2.29603,-2.29705
MA|man-454||"FFP 15 (RINGWAY)"|Footpath|none|0.144|-2.30048|53.35251|-2.30310|53.35127|380095,384000|379920,383863|53.35251,53.35127,-2.30048,-2.30310
MA|man-455||"FFP 16 (RINGWAY)"|Footpath|none|0.154|-2.29705|53.35185|-2.29967|53.35037|380323,383926|380148,383762|53.35185,53.35037,-2.29705,-2.29967
MA|man-456||"FFP 16 (RINGWAY)"|Footpath|none|0.013|-2.29967|53.35037|-2.29982|53.35020|380148,383762|380138,383743|53.35037,53.35020,-2.29967,-2.29982
MA|man-457||"FFP 108"|Footpath|none|0.13|-2.23129|53.49517|-2.23315|53.49432|384752,399854|384629,399760|53.49517,53.49399,-2.23129,-2.23315
MA|man-458||"FFP 180"|Footpath|none|0.254|-2.26781|53.43682|-2.27390|53.43704|382305,393371|381901,393397|53.43704,53.43682,-2.26781,-2.27390
MA|man-459||"FFP 11 (RINGWAY)"|Footpath|none|0.216|-2.30666|53.35757|-2.30198|53.35882|379686,384565|379998,384702|53.35882,53.35757,-2.30198,-2.30666
MA|man-460||"FFP 11 (RINGWAY)"|Footpath|none|0.054|-2.30196|53.35882|-2.30082|53.35891|380000,384702|380076,384712|53.35904,53.35882,-2.30082,-2.30196
MA|man-461||"FFP 10 (RINGWAY)"|Footpath|none|0.325|-2.30081|53.35892|-2.29439|53.36105|380076,384713|380504,384948|53.36105,53.35892,-2.29439,-2.30081
MA|man-462||"FFP 10 (RINGWAY)"|Footpath|none|0.015|-2.29426|53.36110|-2.29392|53.36117|380513,384954|380536,384962|53.36117,53.36110,-2.29392,-2.29426
MA|man-463||"FFP 15 (RINGWAY)"|Footpath|none|0.454|-2.30048|53.35251|-2.29474|53.35788|380095,384000|380480,384596|53.35788,53.35251,-2.29474,-2.30048
MA|man-464||"FFP 6 (RINGWAY)"|Footpath|none|0.195|-2.29464|53.35794|-2.29175|53.36014|380486,384602|380680,384846|53.36014,53.35794,-2.29175,-2.29464
MA|man-465||"FFP 16 (RINGWAY)"|Footpath|none|0.274|-2.29441|53.35344|-2.29177|53.35662|380500,384102|380677,384455|53.35662,53.35344,-2.29120,-2.29441
MA|man-466||"FFP 7 (RINGWAY)"|Footpath|none|0.153|-2.29495|53.36600|-2.29418|53.36809|380469,385499|380522,385731|53.36809,53.36600,-2.29397,-2.29495
MA|man-467||"FFP 9 (RINGWAY)"|Footpath|none|0.179|-2.30134|53.36212|-2.29857|53.36352|380042,385069|380227,385224|53.36352,53.36212,-2.29857,-2.30134
MA|man-468||"FFP 178"|Footpath|none|0.258|-2.28392|53.43359|-2.28634|53.43038|381233,393016|381071,392659|53.43359,53.43038,-2.28388,-2.28636
MA|man-469||"FFP 178"|Footpath|none|0.007|-2.28633|53.43036|-2.28629|53.43027|381072,392657|381074,392647|53.43036,53.43027,-2.28629,-2.28633
MA|man-470||"FFP 139"|Footpath|none|0.179|-2.28742|53.43129|-2.28548|53.42895|381000,392761|381128,392500|53.43129,53.42895,-2.28548,-2.28742
MA|man-471||"FFP 177"|Footpath|none|0.11|-2.28742|53.43055|-2.28621|53.42912|380999,392678|381079,392519|53.43055,53.42912,-2.28621,-2.28742
MA|man-472||"FFP 179"|Footpath|none|0.046|-2.28645|53.43032|-2.28735|53.42992|381064,392653|381004,392608|53.43032,53.42992,-2.28645,-2.28735
MA|man-473||"FFP 244"|Footpath|none|0.085|-2.27288|53.39314|-2.27110|53.39254|381950,388513|382068,388446|53.39314,53.39254,-2.27110,-2.27288
MA|man-492||"FFP 212"|Footpath|none|0.16|-2.24969|53.40961|-2.25270|53.40894|383498,390339|383298,390266|53.40961,53.40887,-2.24969,-2.25270
MA|man-474||"FFP 235"|Footpath|none|0.341|-2.27233|53.42114|-2.27924|53.42342|381998,391628|381540,391883|53.42342,53.42114,-2.27233,-2.27924
MA|man-475||"FFP 139"|Footpath|none|0.438|-2.28157|53.42446|-2.27233|53.42189|381385,391999|381998,391711|53.42446,53.42189,-2.27233,-2.28157
MA|man-476||"FFP 236"|Footpath|none|0.455|-2.26811|53.42000|-2.27109|53.41550|382278,391500|382078,391000|53.42000,53.41547,-2.26769,-2.27109
MA|man-477||"FFP 139"|Footpath|none|0.059|-2.26476|53.41699|-2.26381|53.41638|382499,391164|382562,391096|53.41699,53.41638,-2.26381,-2.26476
MA|man-478||"FFP 139"|Footpath|none|0.053|-2.26391|53.41648|-2.26316|53.41707|382556,391107|382606,391173|53.41707,53.41648,-2.26316,-2.26391
MA|man-479||"FFP 235"|Footpath|none|0.04|-2.26475|53.41651|-2.26402|53.41614|382500,391111|382548,391069|53.41651,53.41614,-2.26402,-2.26475
MA|man-480||"FFP 235"|Footpath|none|0.069|-2.26430|53.41628|-2.26490|53.41538|382530,391085|382489,390985|53.41628,53.41538,-2.26423,-2.26490
MA|man-481||"FFP 237"|Footpath|none|0.096|-2.26058|53.41599|-2.26287|53.41585|382777,391052|382625,391037|53.41599,53.41585,-2.26058,-2.26287
MA|man-482||"FFP 237"|Footpath|none|0.013|-2.26344|53.41592|-2.26315|53.41586|382587,391045|382606,391038|53.41592,53.41586,-2.26315,-2.26344
MA|man-483||"FFP 237"|Footpath|none|0.052|-2.26287|53.41584|-2.26245|53.41519|382625,391036|382652,390963|53.41584,53.41519,-2.26245,-2.26287
MA|man-484||"FFP 139"|Footpath|none|0.006|-2.26321|53.41619|-2.26309|53.41615|382602,391075|382610,391070|53.41619,53.41615,-2.26309,-2.26321
MA|man-485||"FFP 139"|Footpath|none|0.06|-2.26282|53.41614|-2.26228|53.41692|382628,391069|382664,391156|53.41692,53.41614,-2.26225,-2.26282
MA|man-486||"FFP 139"|Footpath|none|0.309|-2.26272|53.41614|-2.25727|53.41825|382635,391069|382998,391302|53.41825,53.41614,-2.25727,-2.26272
MA|man-487||"FFP 252"|Footpath|none|0.428|-2.24750|53.39342|-2.24786|53.38792|383638,388538|383611,387926|53.39342,53.38792,-2.24636,-2.24795
MA|man-488||"FFP 222"|Footpath|none|0.22|-2.24683|53.39604|-2.24274|53.39633|383683,388829|383955,388860|53.39699,53.39604,-2.24268,-2.24683
MA|man-489||"FFP 238"|Footpath|none|0.163|-2.25412|53.40721|-2.25195|53.40582|383203,390073|383346,389918|53.40721,53.40582,-2.25195,-2.25412
MA|man-490||"FFP 238"|Footpath|none|0.033|-2.25193|53.40570|-2.25144|53.40532|383348,389905|383380,389863|53.40570,53.40532,-2.25144,-2.25193
MA|man-491||"FFP 139"|Footpath|none|0.045|-2.24292|53.40207|-2.24212|53.40164|383945,389499|383998,389451|53.40207,53.40164,-2.24212,-2.24292
MA|man-493||"FFP 229"|Footpath|none|0.024|-2.25272|53.40893|-2.25316|53.40869|383296,390264|383267,390238|53.40893,53.40869,-2.25272,-2.25316
MA|man-494||"FFP 139"|Footpath|none|0.02|-2.24967|53.40803|-2.25010|53.40818|383499,390164|383470,390180|53.40818,53.40803,-2.24967,-2.25010
